createdAt,value
2023-01-12T00:01:48.059Z,95793.84
2023-01-12T00:05:30.726Z,95767.22
2023-01-12T00:09:14.839Z,95760.06
2023-01-12T00:12:57.524Z,95763.31
2023-01-12T00:16:41.117Z,95759.22
2023-01-12T00:20:23.875Z,95766.72
2023-01-12T00:24:11.240Z,95758.72
2023-01-12T00:27:55.300Z,95750.72
2023-01-12T00:31:38.045Z,95739.94
2023-01-12T00:35:20.810Z,95747.72
2023-01-12T00:39:03.692Z,95738.91
2023-01-12T00:43:04.040Z,95752.28
2023-01-12T00:46:48.154Z,95750.28
2023-01-12T00:50:30.832Z,95760.41
2023-01-12T00:54:13.546Z,95736.63
2023-01-12T00:57:56.199Z,95748.81
2023-01-12T01:01:39.141Z,95751.28
2023-01-12T01:05:23.319Z,95766.56
2023-01-12T01:09:06.657Z,95759.06
2023-01-12T01:12:49.400Z,95764.59
2023-01-12T01:16:32.343Z,95771.13
2023-01-12T01:20:15.050Z,95769.81
2023-01-12T01:23:59.176Z,95760.19
2023-01-12T01:27:41.961Z,95762.34
2023-01-12T01:31:27.679Z,95762.63
2023-01-12T01:35:10.987Z,95773.69
2023-01-12T01:38:53.851Z,95772.56
2023-01-12T01:42:38.036Z,95761.63
2023-01-12T01:46:32.898Z,95753.97
2023-01-12T01:50:18.275Z,95751.69
2023-01-12T01:54:01.360Z,95763.56
2023-01-12T01:57:48.378Z,95768.69
2023-01-12T02:01:31.255Z,95763.41
2023-01-12T02:05:15.066Z,95764.22
2023-01-12T02:09:00.105Z,95762.88
2023-01-12T02:13:00.837Z,95752.06
2023-01-12T02:16:53.581Z,95747.66
2023-01-12T02:20:51.149Z,95747.16
2023-01-12T02:24:57.943Z,95730.06
2023-01-12T02:29:21.014Z,95733.13
2023-01-12T02:33:17.046Z,95725.63
2023-01-12T02:37:09.253Z,95731.81
2023-01-12T02:40:59.243Z,95722.69
2023-01-12T02:44:44.981Z,95726.13
2023-01-12T02:48:31.601Z,95728.88
2023-01-12T02:52:16.155Z,95730.47
2023-01-12T02:56:00.558Z,95727.22
2023-01-12T02:59:45.714Z,95726.56
2023-01-12T03:03:29.839Z,95736.00
2023-01-12T03:07:33.229Z,95727.06
2023-01-12T03:11:17.201Z,95722.19
2023-01-12T03:15:01.301Z,95714.88
2023-01-12T03:18:52.466Z,95723.16
2023-01-12T03:22:36.514Z,95713.72
2023-01-12T03:26:23.142Z,95712.53
2023-01-12T03:30:08.249Z,95718.53
2023-01-12T03:33:52.470Z,95723.94
2023-01-12T03:37:38.998Z,95724.44
2023-01-12T03:41:27.956Z,95717.91
2023-01-12T03:45:18.558Z,95723.88
2023-01-12T03:49:05.543Z,95714.50
2023-01-12T03:52:49.546Z,95714.44
2023-01-12T03:56:34.825Z,95711.69
2023-01-12T04:00:18.695Z,95709.25
2023-01-12T04:04:02.770Z,95706.94
2023-01-12T04:07:45.469Z,95710.63
2023-01-12T04:11:45.832Z,95709.81
2023-01-12T04:15:29.738Z,95702.31
2023-01-12T04:19:13.808Z,95699.22
2023-01-12T04:22:56.581Z,95702.41
2023-01-12T04:26:39.231Z,95701.75
2023-01-12T04:30:23.543Z,95697.50
2023-01-12T04:34:06.304Z,95691.44
2023-01-12T04:37:50.580Z,95694.22
2023-01-12T04:41:33.335Z,95686.25
2023-01-12T04:45:16.107Z,95679.94
2023-01-12T04:48:59.147Z,95673.09
2023-01-12T04:52:42.024Z,95680.22
2023-01-12T04:56:26.147Z,95677.28
2023-01-12T05:00:10.275Z,95671.75
2023-01-12T05:03:55.341Z,95664.34
2023-01-12T05:07:58.048Z,95682.41
2023-01-12T05:11:42.116Z,95673.38
2023-01-12T05:15:25.120Z,95678.19
2023-01-12T05:19:07.775Z,95672.19
2023-01-12T05:22:51.389Z,95667.91
2023-01-12T05:26:34.100Z,95674.34
2023-01-12T05:30:18.751Z,95663.66
2023-01-12T05:34:01.500Z,95667.28
2023-01-12T05:37:44.251Z,95668.91
2023-01-12T05:41:26.986Z,95664.03
2023-01-12T05:45:10.543Z,95671.97
2023-01-12T05:48:56.244Z,95671.16
2023-01-12T05:52:38.972Z,95672.69
2023-01-12T05:56:25.610Z,95673.63
2023-01-12T06:00:10.331Z,95661.44
2023-01-12T06:03:55.803Z,95666.03
2023-01-12T06:07:38.626Z,95679.09
2023-01-12T06:11:50.802Z,95655.00
2023-01-12T06:15:33.838Z,95669.31
2023-01-12T06:19:17.931Z,95655.19
2023-01-12T06:23:01.575Z,95657.94
2023-01-12T06:26:45.268Z,95658.25
2023-01-12T06:30:27.957Z,95663.84
2023-01-12T06:34:12.040Z,95661.69
2023-01-12T06:37:58.078Z,95665.47
2023-01-12T06:41:58.041Z,95661.06
2023-01-12T06:45:40.791Z,95665.47
2023-01-12T06:49:23.437Z,95666.97
2023-01-12T06:53:07.993Z,95673.13
2023-01-12T06:56:50.743Z,95684.44
2023-01-12T07:00:33.915Z,95677.59
2023-01-12T07:04:16.652Z,95677.59
2023-01-12T07:08:00.559Z,95672.75
2023-01-12T07:11:44.633Z,95686.09
2023-01-12T07:15:27.317Z,95684.47
2023-01-12T07:19:10.155Z,95673.41
2023-01-12T07:22:52.870Z,95670.97
2023-01-12T07:26:35.569Z,95680.91
2023-01-12T07:30:20.299Z,95677.31
2023-01-12T07:34:02.985Z,95656.63
2023-01-12T07:37:48.388Z,95662.03
2023-01-12T07:41:48.437Z,95658.75
2023-01-12T07:45:33.289Z,95653.41
2023-01-12T07:49:16.022Z,95667.41
2023-01-12T07:53:01.693Z,95655.03
2023-01-12T07:56:44.459Z,95647.53
2023-01-12T08:00:28.087Z,95640.22
2023-01-12T08:04:12.116Z,95643.16
2023-01-12T08:07:54.834Z,95634.03
2023-01-12T08:11:38.405Z,95629.94
2023-01-12T08:15:21.941Z,95623.59
2023-01-12T08:19:08.856Z,95622.25
2023-01-12T08:22:55.878Z,95623.88
2023-01-12T08:26:40.107Z,95617.19
2023-01-12T08:30:24.318Z,95616.34
2023-01-12T08:34:07.940Z,95611.44
2023-01-12T08:37:52.087Z,95612.00
2023-01-12T08:41:37.418Z,95618.19
2023-01-12T08:45:21.727Z,95622.41
2023-01-12T08:49:06.074Z,95620.06
2023-01-12T08:52:48.764Z,95624.31
2023-01-12T08:56:32.916Z,95617.75
2023-01-12T09:00:16.507Z,95614.09
2023-01-12T09:03:59.749Z,95601.00
2023-01-12T09:07:42.928Z,95608.31
2023-01-12T09:11:26.749Z,95603.19
2023-01-12T09:15:12.289Z,95601.69
2023-01-12T09:18:55.058Z,95610.97
2023-01-12T09:22:37.787Z,95621.00
2023-01-12T09:26:22.343Z,95621.00
2023-01-12T09:30:05.740Z,95621.22
2023-01-12T09:33:50.508Z,95633.31
2023-01-12T09:37:33.185Z,95626.56
2023-01-12T09:41:18.444Z,95621.09
2023-01-12T09:45:18.788Z,95612.53
2023-01-12T09:49:03.013Z,95615.47
2023-01-12T09:52:49.146Z,95614.47
2023-01-12T09:56:36.464Z,95626.66
2023-01-12T10:00:21.275Z,95626.03
2023-01-12T10:04:06.434Z,95621.38
2023-01-12T10:07:50.046Z,95605.66
2023-01-12T10:11:37.374Z,95598.59
2023-01-12T10:15:39.053Z,95574.13
2023-01-12T10:19:28.110Z,95574.50
2023-01-12T10:23:14.723Z,95591.84
2023-01-12T10:27:01.436Z,95591.13
2023-01-12T10:30:44.852Z,95582.38
2023-01-12T10:34:30.217Z,95575.88
2023-01-12T10:38:21.046Z,95572.69
2023-01-12T10:42:31.245Z,95563.84
2023-01-12T10:46:16.444Z,95564.09
2023-01-12T10:50:14.853Z,95549.06
2023-01-12T10:54:00.687Z,95535.28
2023-01-12T10:57:44.579Z,95544.59
2023-01-12T11:01:27.527Z,95547.69
2023-01-12T11:05:30.045Z,95529.19
2023-01-12T11:09:20.057Z,95537.81
2023-01-12T11:13:04.481Z,95546.31
2023-01-12T11:16:50.185Z,95544.75
2023-01-12T11:20:39.562Z,95553.44
2023-01-12T11:24:33.385Z,95528.59
2023-01-12T11:28:20.247Z,95540.31
2023-01-12T11:32:07.405Z,95558.06
2023-01-12T11:35:55.095Z,95529.66
2023-01-12T11:39:38.112Z,95525.09
2023-01-12T11:43:46.913Z,95527.09
2023-01-12T11:47:31.502Z,95514.59
2023-01-12T11:51:16.871Z,95524.47
2023-01-12T11:54:59.566Z,95564.91
2023-01-12T11:58:49.723Z,95505.63
2023-01-12T12:02:37.092Z,95504.41
2023-01-12T12:06:36.404Z,95513.34
2023-01-12T12:10:22.431Z,95510.47
2023-01-12T12:14:18.004Z,95490.31
2023-01-12T12:18:06.302Z,95497.00
2023-01-12T12:21:52.316Z,95499.19
2023-01-12T12:25:40.985Z,95487.00
2023-01-12T12:29:33.587Z,95470.00
2023-01-12T12:33:23.369Z,95493.78
2023-01-12T12:37:14.207Z,95472.00
2023-01-12T12:41:25.808Z,95516.69
2023-01-12T12:45:19.025Z,95465.44
2023-01-12T12:49:06.045Z,95460.41
2023-01-12T12:53:04.127Z,95465.44
2023-01-12T12:56:47.516Z,95473.50
2023-01-12T13:00:40.533Z,95472.31
2023-01-12T13:05:02.514Z,95457.41
2023-01-12T13:08:47.989Z,95481.63
2023-01-12T13:12:36.379Z,95463.06
2023-01-12T13:16:46.996Z,95445.66
2023-01-12T13:20:51.986Z,95484.81
2023-01-12T13:24:43.139Z,95452.91
2023-01-12T13:28:25.888Z,95458.78
2023-01-12T13:32:43.846Z,95453.47
2023-01-12T13:36:31.826Z,95462.53
2023-01-12T13:40:21.317Z,95448.34
2023-01-12T13:44:04.848Z,95451.16
2023-01-12T13:47:50.179Z,95444.31
2023-01-12T13:51:38.509Z,95449.06
2023-01-12T13:55:24.881Z,95445.91
2023-01-12T13:59:15.628Z,95435.66
2023-01-12T14:02:58.709Z,95418.94
2023-01-12T14:06:46.496Z,95434.09
2023-01-12T14:10:37.576Z,95459.56
2023-01-12T14:14:45.950Z,95439.19
2023-01-12T14:18:30.131Z,95445.78
2023-01-12T14:22:19.462Z,95445.44
2023-01-12T14:26:13.230Z,95457.47
2023-01-12T14:29:55.994Z,95471.25
2023-01-12T14:33:40.962Z,95458.22
2023-01-12T14:37:27.630Z,95450.06
2023-01-12T14:41:32.569Z,95474.59
2023-01-12T14:45:41.426Z,95438.91
2023-01-12T14:49:28.778Z,95446.13
2023-01-12T14:53:25.903Z,95447.38
2023-01-12T14:57:20.479Z,95438.53
2023-01-12T15:01:03.288Z,95438.03
2023-01-12T15:04:52.239Z,95451.31
2023-01-12T15:08:35.357Z,95447.59
2023-01-12T15:12:54.627Z,95437.03
2023-01-12T15:16:56.293Z,95426.94
2023-01-12T15:20:58.084Z,95455.13
2023-01-12T15:24:58.935Z,95435.72
2023-01-12T15:28:41.926Z,95443.75
2023-01-12T15:32:46.333Z,95447.47
2023-01-12T15:36:30.446Z,95432.22
2023-01-12T15:40:14.777Z,95435.91
2023-01-12T15:43:57.514Z,95438.50
2023-01-12T15:47:41.582Z,95468.31
2023-01-12T15:51:24.387Z,95434.84
2023-01-12T15:55:09.446Z,95438.81
2023-01-12T15:58:52.925Z,95442.88
2023-01-12T16:02:37.077Z,95443.06
2023-01-12T16:06:21.174Z,95424.66
2023-01-12T16:10:04.081Z,95425.03
2023-01-12T16:13:49.094Z,95442.44
2023-01-12T16:17:31.947Z,95412.81
2023-01-12T16:21:16.630Z,95421.66
2023-01-12T16:25:00.707Z,95430.50
2023-01-12T16:28:43.520Z,95428.06
2023-01-12T16:32:27.134Z,95431.88
2023-01-12T16:36:10.517Z,95414.28
2023-01-12T16:39:53.243Z,95445.25
2023-01-12T16:43:38.061Z,95427.66
2023-01-12T16:47:21.511Z,95428.09
2023-01-12T16:51:04.285Z,95430.53
2023-01-12T16:54:46.983Z,95423.69
2023-01-12T16:58:29.774Z,95427.19
2023-01-12T17:02:15.432Z,95415.56
2023-01-12T17:05:58.483Z,95409.41
2023-01-12T17:09:41.812Z,95427.91
2023-01-12T17:13:24.696Z,95423.50
2023-01-12T17:17:09.058Z,95406.53
2023-01-12T17:21:01.804Z,95408.59
2023-01-12T17:24:44.759Z,95422.84
2023-01-12T17:28:29.783Z,95406.16
2023-01-12T17:32:12.519Z,95419.63
2023-01-12T17:35:55.262Z,95400.03
2023-01-12T17:39:40.698Z,95391.47
2023-01-12T17:43:23.479Z,95415.28
2023-01-12T17:47:06.438Z,95412.50
2023-01-12T17:50:49.133Z,95411.06
2023-01-12T17:54:31.802Z,95391.13
2023-01-12T17:58:17.443Z,95393.38
2023-01-12T18:02:00.501Z,95383.44
2023-01-12T18:05:46.988Z,95374.59
2023-01-12T18:09:31.252Z,95377.13
2023-01-12T18:13:15.313Z,95386.78
2023-01-12T18:16:58.386Z,95382.34
2023-01-12T18:20:41.064Z,95363.41
2023-01-12T18:24:23.799Z,95369.09
2023-01-12T18:28:06.639Z,95363.41
2023-01-12T18:31:50.635Z,95363.03
2023-01-12T18:35:36.772Z,95360.25
2023-01-12T18:39:20.125Z,95348.16
2023-01-12T18:43:02.828Z,95348.72
2023-01-12T18:47:05.632Z,95360.16
2023-01-12T18:51:10.894Z,95345.34
2023-01-12T18:54:53.653Z,95333.91
2023-01-12T18:58:36.950Z,95343.81
2023-01-12T19:02:20.575Z,95326.41
2023-01-12T19:06:22.150Z,95337.50
2023-01-12T19:10:05.509Z,95329.28
2023-01-12T19:14:05.743Z,95322.44
2023-01-12T19:17:48.484Z,95328.91
2023-01-12T19:21:49.867Z,95333.63
2023-01-12T19:25:50.302Z,95305.13
2023-01-12T19:29:34.107Z,95314.94
2023-01-12T19:33:17.876Z,95317.06
2023-01-12T19:37:01.910Z,95313.06
2023-01-12T19:40:52.330Z,95315.06
2023-01-12T19:44:34.993Z,95313.44
2023-01-12T19:48:19.456Z,95317.06
2023-01-12T19:52:03.616Z,95309.31
2023-01-12T19:55:46.961Z,95315.00
2023-01-12T19:59:29.664Z,95301.72
2023-01-12T20:03:13.108Z,95289.13
2023-01-12T20:06:56.391Z,95280.56
2023-01-12T20:10:41.072Z,95285.44
2023-01-12T20:14:23.772Z,95283.91
2023-01-12T20:18:08.679Z,95283.75
2023-01-12T20:21:51.722Z,95289.59
2023-01-12T20:25:34.435Z,95280.88
2023-01-12T20:29:18.635Z,95259.56
2023-01-12T20:33:01.583Z,95272.38
2023-01-12T20:36:47.077Z,95275.88
2023-01-12T20:40:30.477Z,95288.69
2023-01-12T20:44:16.412Z,95271.09
2023-01-12T20:48:01.113Z,95280.75
2023-01-12T20:51:43.827Z,95276.81
2023-01-12T20:55:27.054Z,95269.50
2023-01-12T20:59:10.137Z,95260.31
2023-01-12T21:02:52.796Z,95264.81
2023-01-12T21:06:37.166Z,95253.09
2023-01-12T21:10:19.923Z,95256.78
2023-01-12T21:14:02.693Z,95261.00
2023-01-12T21:17:45.542Z,95260.66
2023-01-12T21:21:28.477Z,95275.63
2023-01-12T21:25:13.802Z,95275.69
2023-01-12T21:28:56.519Z,95275.00
2023-01-12T21:32:39.280Z,95270.56
2023-01-12T21:36:23.443Z,95276.34
2023-01-12T21:40:07.285Z,95267.25
2023-01-12T21:43:52.394Z,95269.50
2023-01-12T21:47:35.107Z,95274.19
2023-01-12T21:51:18.347Z,95263.16
2023-01-12T21:55:01.169Z,95276.22
2023-01-12T21:58:43.936Z,95270.97
2023-01-12T22:02:27.974Z,95261.41
2023-01-12T22:06:12.448Z,95256.78
2023-01-12T22:10:15.728Z,95260.31
2023-01-12T22:13:58.458Z,95258.41
2023-01-12T22:17:42.941Z,95257.78
2023-01-12T22:21:26.117Z,95258.13
2023-01-12T22:25:10.234Z,95254.72
2023-01-12T22:28:52.991Z,95253.75
2023-01-12T22:32:35.841Z,95258.06
2023-01-12T22:36:19.893Z,95259.59
2023-01-12T22:40:02.903Z,95255.91
2023-01-12T22:43:45.569Z,95241.59
2023-01-12T22:47:30.421Z,95240.88
2023-01-12T22:51:13.190Z,95239.22
2023-01-12T22:54:57.270Z,95229.00
2023-01-12T22:58:40.451Z,95229.81
2023-01-12T23:02:40.925Z,95255.00
2023-01-12T23:06:24.587Z,95236.94
2023-01-12T23:10:09.352Z,95230.91
2023-01-12T23:13:52.342Z,95228.59
2023-01-12T23:17:36.689Z,95218.22
2023-01-12T23:21:20.722Z,95226.06
2023-01-12T23:25:03.994Z,95250.81
2023-01-12T23:28:49.820Z,95231.75
2023-01-12T23:32:33.949Z,95231.00
2023-01-12T23:36:18.028Z,95216.91
2023-01-12T23:40:00.670Z,95229.00
2023-01-12T23:43:44.065Z,95244.88
2023-01-12T23:47:29.588Z,95221.28
2023-01-12T23:51:15.735Z,95202.81
2023-01-12T23:54:58.448Z,95189.16
2023-01-12T23:58:41.516Z,95199.00
