createdAt,value
2023-04-17T00:00:43.291Z,7.45
2023-04-17T00:03:32.038Z,7.42
2023-04-17T00:06:19.126Z,7.40
2023-04-17T00:09:04.801Z,7.42
2023-04-17T00:11:49.924Z,7.39
2023-04-17T00:14:35.330Z,7.37
2023-04-17T00:17:20.940Z,7.36
2023-04-17T00:20:10.720Z,7.34
2023-04-17T00:22:55.861Z,7.34
2023-04-17T00:25:44.035Z,7.36
2023-04-17T00:28:29.621Z,7.35
2023-04-17T00:31:14.781Z,7.33
2023-04-17T00:34:01.266Z,7.33
2023-04-17T00:36:46.312Z,7.34
2023-04-17T00:39:31.692Z,7.31
2023-04-17T00:42:16.881Z,7.28
2023-04-17T00:45:05.428Z,7.26
2023-04-17T00:47:51.869Z,7.24
2023-04-17T00:50:38.107Z,7.24
2023-04-17T00:53:23.546Z,7.21
2023-04-17T00:56:09.544Z,7.21
2023-04-17T00:59:00.300Z,7.17
2023-04-17T01:01:45.828Z,7.17
2023-04-17T01:04:31.241Z,7.13
2023-04-17T01:07:16.406Z,7.14
2023-04-17T01:10:01.962Z,7.12
2023-04-17T01:12:49.181Z,7.11
2023-04-17T01:15:37.158Z,7.11
2023-04-17T01:18:22.892Z,7.10
2023-04-17T01:21:08.142Z,7.08
2023-04-17T01:23:53.667Z,7.08
2023-04-17T01:26:43.607Z,7.10
2023-04-17T01:29:29.051Z,7.11
2023-04-17T01:32:14.927Z,7.10
2023-04-17T01:35:00.637Z,7.08
2023-04-17T01:37:45.966Z,7.06
2023-04-17T01:40:31.375Z,7.03
2023-04-17T01:43:16.993Z,7.00
2023-04-17T01:46:02.739Z,6.98
2023-04-17T01:48:48.189Z,6.98
2023-04-17T01:51:33.796Z,6.96
2023-04-17T01:54:19.030Z,6.93
2023-04-17T01:57:04.483Z,6.91
2023-04-17T01:59:49.653Z,6.87
2023-04-17T02:02:35.223Z,6.85
2023-04-17T02:05:20.871Z,6.82
2023-04-17T02:08:06.290Z,6.78
2023-04-17T02:10:51.913Z,6.71
2023-04-17T02:13:37.043Z,6.66
2023-04-17T02:16:22.657Z,6.64
2023-04-17T02:19:08.116Z,6.64
2023-04-17T02:21:53.619Z,6.62
2023-04-17T02:24:39.181Z,6.60
2023-04-17T02:27:24.691Z,6.61
2023-04-17T02:30:10.477Z,6.60
2023-04-17T02:32:56.432Z,6.53
2023-04-17T02:35:44.668Z,6.51
2023-04-17T02:38:30.396Z,6.48
2023-04-17T02:41:15.690Z,6.48
2023-04-17T02:44:02.931Z,6.48
2023-04-17T02:46:48.409Z,6.45
2023-04-17T02:49:33.692Z,6.42
2023-04-17T02:52:19.209Z,6.43
2023-04-17T02:55:05.605Z,6.38
2023-04-17T02:57:51.108Z,6.36
2023-04-17T03:00:36.564Z,6.34
2023-04-17T03:03:21.714Z,6.31
2023-04-17T03:06:09.827Z,6.32
2023-04-17T03:08:55.796Z,6.34
2023-04-17T03:11:41.361Z,6.35
2023-04-17T03:14:26.765Z,6.28
2023-04-17T03:17:14.092Z,6.28
2023-04-17T03:19:59.285Z,6.24
2023-04-17T03:22:44.790Z,6.22
2023-04-17T03:25:30.331Z,6.20
2023-04-17T03:28:15.835Z,6.18
2023-04-17T03:31:00.961Z,6.19
2023-04-17T03:33:46.305Z,6.17
2023-04-17T03:36:32.509Z,6.14
2023-04-17T03:39:18.307Z,6.12
2023-04-17T03:42:03.617Z,6.10
2023-04-17T03:44:48.830Z,6.08
2023-04-17T03:47:34.270Z,6.06
2023-04-17T03:50:19.679Z,6.04
2023-04-17T03:53:12.604Z,6.01
2023-04-17T03:55:59.045Z,5.99
2023-04-17T03:58:48.936Z,5.96
2023-04-17T04:01:38.602Z,5.99
2023-04-17T04:04:32.826Z,5.99
2023-04-17T04:07:25.001Z,5.97
2023-04-17T04:10:11.682Z,5.99
2023-04-17T04:12:57.822Z,6.03
2023-04-17T04:15:43.914Z,6.03
2023-04-17T04:18:30.545Z,6.06
2023-04-17T04:21:16.204Z,6.09
2023-04-17T04:24:03.349Z,6.04
2023-04-17T04:26:49.574Z,6.02
2023-04-17T04:29:37.657Z,6.00
2023-04-17T04:32:27.684Z,6.00
2023-04-17T04:35:14.232Z,5.99
2023-04-17T04:38:02.028Z,5.95
2023-04-17T04:40:49.937Z,5.92
2023-04-17T04:43:36.577Z,5.91
2023-04-17T04:46:23.283Z,5.91
2023-04-17T04:49:08.743Z,5.92
2023-04-17T04:51:54.496Z,5.93
2023-04-17T04:54:46.374Z,5.95
2023-04-17T04:57:33.772Z,5.97
2023-04-17T05:00:21.161Z,6.00
2023-04-17T05:03:10.004Z,6.07
2023-04-17T05:05:57.764Z,6.06
2023-04-17T05:08:49.226Z,6.03
2023-04-17T05:11:34.460Z,6.02
2023-04-17T05:14:20.161Z,5.96
2023-04-17T05:17:05.552Z,6.00
2023-04-17T05:19:52.945Z,6.00
2023-04-17T05:22:39.099Z,5.97
2023-04-17T05:25:29.651Z,6.05
2023-04-17T05:28:17.174Z,6.09
2023-04-17T05:31:03.060Z,6.16
2023-04-17T05:33:56.350Z,6.13
2023-04-17T05:36:41.925Z,6.13
2023-04-17T05:39:27.342Z,6.20
2023-04-17T05:42:12.471Z,6.17
2023-04-17T05:44:57.942Z,6.11
2023-04-17T05:47:43.655Z,6.16
2023-04-17T05:50:29.192Z,6.22
2023-04-17T05:53:14.402Z,6.27
2023-04-17T05:56:18.062Z,6.16
2023-04-17T05:59:03.206Z,6.21
2023-04-17T06:01:48.922Z,6.21
2023-04-17T06:04:38.378Z,6.21
2023-04-17T06:07:24.041Z,6.06
2023-04-17T06:10:10.365Z,6.05
2023-04-17T06:12:55.821Z,6.10
2023-04-17T06:15:41.381Z,6.06
2023-04-17T06:18:27.525Z,6.03
2023-04-17T06:21:12.898Z,6.04
2023-04-17T06:23:58.093Z,6.01
2023-04-17T06:26:43.237Z,6.03
2023-04-17T06:29:28.561Z,6.07
2023-04-17T06:32:13.874Z,6.09
2023-04-17T06:34:59.851Z,6.10
2023-04-17T06:37:59.210Z,6.21
2023-04-17T06:40:44.567Z,6.28
2023-04-17T06:43:30.738Z,6.32
2023-04-17T06:46:24.612Z,6.38
2023-04-17T06:49:12.688Z,6.34
2023-04-17T06:51:58.992Z,6.45
2023-04-17T06:54:44.437Z,6.52
2023-04-17T06:57:29.552Z,6.71
2023-04-17T07:00:15.467Z,6.89
2023-04-17T07:03:03.764Z,7.05
2023-04-17T07:05:49.076Z,7.11
2023-04-17T07:08:34.531Z,7.14
2023-04-17T07:11:20.107Z,7.30
2023-04-17T07:14:06.227Z,7.38
2023-04-17T07:16:51.670Z,7.33
2023-04-17T07:19:37.960Z,7.04
2023-04-17T07:22:24.019Z,7.05
2023-04-17T07:25:10.825Z,7.04
2023-04-17T07:27:56.876Z,7.13
2023-04-17T07:30:42.717Z,7.12
2023-04-17T07:33:28.292Z,7.12
2023-04-17T07:36:13.513Z,7.10
2023-04-17T07:38:59.129Z,7.06
2023-04-17T07:41:44.450Z,7.06
2023-04-17T07:44:29.559Z,6.95
2023-04-17T07:47:15.287Z,6.93
2023-04-17T07:50:00.704Z,6.90
2023-04-17T07:52:46.407Z,6.96
2023-04-17T07:55:31.862Z,6.99
2023-04-17T07:58:17.452Z,7.08
2023-04-17T08:01:05.504Z,7.10
2023-04-17T08:03:51.755Z,7.01
2023-04-17T08:06:36.917Z,7.05
2023-04-17T08:09:22.418Z,7.14
2023-04-17T08:12:07.984Z,7.34
2023-04-17T08:14:53.125Z,7.54
2023-04-17T08:17:38.655Z,7.82
2023-04-17T08:20:24.389Z,8.04
2023-04-17T08:23:09.501Z,8.03
2023-04-17T08:25:55.073Z,8.09
2023-04-17T08:28:40.353Z,8.24
2023-04-17T08:31:26.597Z,8.49
2023-04-17T08:34:15.080Z,8.64
2023-04-17T08:37:00.830Z,8.70
2023-04-17T08:39:46.422Z,8.47
2023-04-17T08:42:35.949Z,8.45
2023-04-17T08:45:24.194Z,8.38
2023-04-17T08:48:09.320Z,8.62
2023-04-17T08:50:55.001Z,8.78
2023-04-17T08:53:40.597Z,8.93
2023-04-17T08:56:26.276Z,9.14
2023-04-17T08:59:11.832Z,9.27
2023-04-17T09:02:08.035Z,9.24
2023-04-17T09:04:53.619Z,9.12
2023-04-17T09:07:40.676Z,9.21
2023-04-17T09:10:38.769Z,9.18
2023-04-17T09:13:26.020Z,9.31
2023-04-17T09:16:15.503Z,9.47
2023-04-17T09:19:07.733Z,9.55
2023-04-17T09:21:55.791Z,9.31
2023-04-17T09:24:42.932Z,9.36
2023-04-17T09:27:29.264Z,9.78
2023-04-17T09:30:14.929Z,9.74
2023-04-17T09:33:04.861Z,9.71
2023-04-17T09:35:50.926Z,9.65
2023-04-17T09:38:37.858Z,9.44
2023-04-17T09:41:25.513Z,9.57
2023-04-17T09:44:12.426Z,9.73
2023-04-17T09:47:01.193Z,9.56
2023-04-17T09:49:50.078Z,9.63
2023-04-17T09:52:36.777Z,9.81
2023-04-17T09:55:24.159Z,10.04
2023-04-17T09:58:09.704Z,9.61
2023-04-17T10:00:55.799Z,9.70
2023-04-17T10:03:42.097Z,9.52
2023-04-17T10:06:27.911Z,9.36
2023-04-17T10:09:13.098Z,9.22
2023-04-17T10:11:59.904Z,9.42
2023-04-17T10:14:48.733Z,9.72
2023-04-17T10:17:34.868Z,9.88
2023-04-17T10:20:44.585Z,10.41
2023-04-17T10:23:34.536Z,11.07
2023-04-17T10:26:26.838Z,11.30
2023-04-17T10:29:12.767Z,11.57
2023-04-17T10:32:10.592Z,11.69
2023-04-17T10:35:01.242Z,11.86
2023-04-17T10:37:52.678Z,11.97
2023-04-17T10:40:39.354Z,11.27
2023-04-17T10:43:26.713Z,11.16
2023-04-17T10:46:13.274Z,11.06
2023-04-17T10:48:58.877Z,10.89
2023-04-17T10:51:47.270Z,10.80
2023-04-17T10:54:32.943Z,10.79
2023-04-17T10:57:58.444Z,11.12
2023-04-17T11:00:52.185Z,11.00
2023-04-17T11:03:38.615Z,10.94
2023-04-17T11:06:27.926Z,10.98
2023-04-17T11:09:14.536Z,11.17
2023-04-17T11:12:04.037Z,11.13
2023-04-17T11:14:49.495Z,11.15
2023-04-17T11:17:34.836Z,10.59
2023-04-17T11:20:25.988Z,10.35
2023-04-17T11:23:11.468Z,10.38
2023-04-17T11:25:56.858Z,10.77
2023-04-17T11:28:42.318Z,11.46
2023-04-17T11:31:28.993Z,12.28
2023-04-17T11:34:18.378Z,12.60
2023-04-17T11:37:05.650Z,12.65
2023-04-17T11:39:51.032Z,11.86
2023-04-17T11:42:36.461Z,11.19
2023-04-17T11:45:22.083Z,10.79
2023-04-17T11:48:11.029Z,10.81
2023-04-17T11:50:59.862Z,10.71
2023-04-17T11:53:48.434Z,10.87
2023-04-17T11:56:33.585Z,11.27
2023-04-17T11:59:32.482Z,11.59
2023-04-17T12:02:18.094Z,11.56
2023-04-17T12:05:13.951Z,11.76
2023-04-17T12:08:00.867Z,11.46
2023-04-17T12:10:46.106Z,11.51
2023-04-17T12:13:32.560Z,11.29
2023-04-17T12:16:20.988Z,11.24
2023-04-17T12:19:06.176Z,11.25
2023-04-17T12:21:52.372Z,11.06
2023-04-17T12:24:37.548Z,10.99
2023-04-17T12:27:22.878Z,10.87
2023-04-17T12:30:08.916Z,10.98
2023-04-17T12:32:57.209Z,10.70
2023-04-17T12:35:42.459Z,10.45
2023-04-17T12:38:27.971Z,10.24
2023-04-17T12:41:13.082Z,10.05
2023-04-17T12:44:01.755Z,10.01
2023-04-17T12:46:47.147Z,9.87
2023-04-17T12:49:32.248Z,10.04
2023-04-17T12:52:17.428Z,10.07
2023-04-17T12:55:04.150Z,9.97
2023-04-17T12:57:49.071Z,10.07
2023-04-17T13:00:34.838Z,9.94
2023-04-17T13:03:20.204Z,9.89
2023-04-17T13:06:06.110Z,9.80
2023-04-17T13:08:51.405Z,9.76
2023-04-17T13:11:36.892Z,9.71
2023-04-17T13:14:22.468Z,9.82
2023-04-17T13:17:08.103Z,9.85
2023-04-17T13:19:53.484Z,9.86
2023-04-17T13:22:39.099Z,9.78
2023-04-17T13:25:24.513Z,9.82
2023-04-17T13:28:09.963Z,9.93
2023-04-17T13:30:55.269Z,9.89
2023-04-17T13:33:40.866Z,9.60
2023-04-17T13:36:26.269Z,9.39
2023-04-17T13:39:11.994Z,9.41
2023-04-17T13:41:58.013Z,9.52
2023-04-17T13:44:43.424Z,9.53
2023-04-17T13:47:28.578Z,9.43
2023-04-17T13:50:13.778Z,9.32
2023-04-17T13:52:59.188Z,9.31
2023-04-17T13:55:44.356Z,9.32
2023-04-17T13:58:29.616Z,9.40
2023-04-17T14:01:14.953Z,9.46
2023-04-17T14:04:03.131Z,9.54
2023-04-17T14:06:50.768Z,9.54
2023-04-17T14:09:35.929Z,9.39
2023-04-17T14:12:21.731Z,9.37
2023-04-17T14:15:07.528Z,9.24
2023-04-17T14:17:53.009Z,9.13
2023-04-17T14:20:38.049Z,8.99
2023-04-17T14:23:23.622Z,8.86
2023-04-17T14:26:08.885Z,8.78
2023-04-17T14:28:54.112Z,8.73
2023-04-17T14:31:39.273Z,8.70
2023-04-17T14:34:24.763Z,8.70
2023-04-17T14:37:09.924Z,8.74
2023-04-17T14:39:55.562Z,8.64
2023-04-17T14:45:32.670Z,8.50
2023-04-17T14:48:19.764Z,8.54
2023-04-17T14:51:05.914Z,8.47
2023-04-17T14:53:53.042Z,8.40
2023-04-17T14:56:39.380Z,8.33
2023-04-17T14:59:26.823Z,8.31
2023-04-17T15:02:12.544Z,8.28
2023-04-17T15:04:57.680Z,8.27
2023-04-17T15:07:43.316Z,8.27
2023-04-17T15:10:32.312Z,8.27
2023-04-17T15:13:22.713Z,8.33
2023-04-17T15:16:09.651Z,8.34
2023-04-17T15:18:55.216Z,8.51
2023-04-17T15:21:40.461Z,8.54
2023-04-17T15:24:25.799Z,8.64
2023-04-17T15:27:11.570Z,8.46
2023-04-17T15:29:56.730Z,8.27
2023-04-17T15:32:42.652Z,8.04
2023-04-17T15:35:27.831Z,7.94
2023-04-17T15:38:13.000Z,7.81
2023-04-17T15:40:58.814Z,7.69
2023-04-17T15:43:43.964Z,7.62
2023-04-17T15:46:31.885Z,7.51
2023-04-17T15:49:18.034Z,7.46
2023-04-17T15:52:03.334Z,7.47
2023-04-17T15:54:48.862Z,7.49
2023-04-17T15:57:33.897Z,7.54
2023-04-17T16:00:20.315Z,7.60
2023-04-17T16:03:08.971Z,7.69
2023-04-17T16:05:54.287Z,7.67
2023-04-17T16:08:39.843Z,7.67
2023-04-17T16:11:25.761Z,7.66
2023-04-17T16:14:10.765Z,7.67
2023-04-17T16:16:56.348Z,7.60
2023-04-17T16:19:41.400Z,7.54
2023-04-17T16:22:26.809Z,7.53
2023-04-17T16:25:12.415Z,7.63
2023-04-17T16:27:57.517Z,7.64
2023-04-17T16:30:42.668Z,7.68
2023-04-17T16:33:27.861Z,7.69
2023-04-17T16:36:13.032Z,7.68
2023-04-17T16:38:58.327Z,7.67
2023-04-17T16:41:43.655Z,7.64
2023-04-17T16:44:28.779Z,7.64
2023-04-17T16:47:14.622Z,7.57
2023-04-17T16:50:00.169Z,7.50
2023-04-17T16:52:45.215Z,7.46
2023-04-17T16:55:30.524Z,7.43
2023-04-17T16:58:15.960Z,7.37
2023-04-17T17:01:01.528Z,7.36
2023-04-17T17:03:46.940Z,7.38
2023-04-17T17:06:31.969Z,7.41
2023-04-17T17:09:17.579Z,7.41
2023-04-17T17:12:03.348Z,7.43
2023-04-17T17:14:48.412Z,7.41
2023-04-17T17:17:37.564Z,7.43
2023-04-17T17:20:23.125Z,7.41
2023-04-17T17:23:08.667Z,7.42
2023-04-17T17:25:54.098Z,7.38
2023-04-17T17:28:39.458Z,7.34
2023-04-17T17:31:27.647Z,7.34
2023-04-17T17:37:01.603Z,7.29
2023-04-17T17:39:46.854Z,7.24
2023-04-17T17:42:32.183Z,7.17
2023-04-17T17:45:17.798Z,7.13
2023-04-17T17:48:03.356Z,7.12
2023-04-17T17:50:53.475Z,7.13
2023-04-17T17:53:38.813Z,7.18
2023-04-17T17:56:24.406Z,7.13
2023-04-17T17:59:09.563Z,7.12
2023-04-17T18:01:55.195Z,7.12
2023-04-17T18:04:41.037Z,7.14
2023-04-17T18:07:26.383Z,7.10
2023-04-17T18:10:11.595Z,7.11
2023-04-17T18:12:56.772Z,7.10
2023-04-17T18:15:42.481Z,7.10
2023-04-17T18:18:27.587Z,7.05
2023-04-17T18:21:13.029Z,6.99
2023-04-17T18:23:58.274Z,6.96
2023-04-17T18:26:43.507Z,6.94
2023-04-17T18:29:29.650Z,6.97
2023-04-17T18:32:15.110Z,6.94
2023-04-17T18:35:01.824Z,6.93
2023-04-17T18:37:47.281Z,6.83
2023-04-17T18:40:32.757Z,6.78
2023-04-17T18:43:18.125Z,6.74
2023-04-17T18:46:04.899Z,6.75
2023-04-17T18:48:49.892Z,6.71
2023-04-17T18:51:37.474Z,6.71
2023-04-17T18:54:23.069Z,6.74
2023-04-17T18:57:08.202Z,6.68
2023-04-17T18:59:53.478Z,6.67
2023-04-17T19:02:40.502Z,6.65
2023-04-17T19:05:27.017Z,6.68
2023-04-17T19:08:12.499Z,6.66
2023-04-17T19:10:57.684Z,6.66
2023-04-17T19:13:45.085Z,6.63
2023-04-17T19:16:30.163Z,6.59
2023-04-17T19:19:16.131Z,6.58
2023-04-17T19:22:01.136Z,6.53
2023-04-17T19:24:49.763Z,6.59
2023-04-17T19:27:35.738Z,6.53
2023-04-17T19:30:21.352Z,6.53
2023-04-17T19:33:07.073Z,6.50
2023-04-17T19:35:52.570Z,6.51
2023-04-17T19:38:37.771Z,6.52
2023-04-17T19:41:22.991Z,6.50
2023-04-17T19:44:09.633Z,6.47
2023-04-17T19:46:55.471Z,6.44
2023-04-17T19:49:40.929Z,6.43
2023-04-17T19:52:26.562Z,6.43
2023-04-17T19:55:12.147Z,6.43
2023-04-17T19:57:58.848Z,6.45
2023-04-17T20:00:44.295Z,6.49
2023-04-17T20:03:30.784Z,6.47
2023-04-17T20:06:16.339Z,6.46
2023-04-17T20:09:03.183Z,6.48
2023-04-17T20:11:48.576Z,6.49
2023-04-17T20:14:33.692Z,6.51
2023-04-17T20:17:19.406Z,6.50
2023-04-17T20:20:04.913Z,6.53
2023-04-17T20:22:50.300Z,6.54
2023-04-17T20:25:35.622Z,6.60
2023-04-17T20:28:20.859Z,6.60
2023-04-17T20:31:06.140Z,6.65
2023-04-17T20:33:51.571Z,6.66
2023-04-17T20:36:36.830Z,6.64
2023-04-17T20:39:22.101Z,6.66
2023-04-17T20:42:07.476Z,6.66
2023-04-17T20:44:52.736Z,6.67
2023-04-17T20:47:49.334Z,6.68
2023-04-17T20:50:41.152Z,6.69
2023-04-17T20:53:26.602Z,6.67
2023-04-17T20:56:11.622Z,6.62
2023-04-17T20:58:57.148Z,6.68
2023-04-17T21:01:42.331Z,6.71
2023-04-17T21:04:27.750Z,6.68
2023-04-17T21:07:12.942Z,6.71
2023-04-17T21:10:00.767Z,6.71
2023-04-17T21:12:46.414Z,6.70
2023-04-17T21:15:32.755Z,6.72
2023-04-17T21:18:18.219Z,6.74
2023-04-17T21:21:03.445Z,6.77
2023-04-17T21:23:48.546Z,6.76
2023-04-17T21:26:33.840Z,6.77
2023-04-17T21:29:19.179Z,6.78
2023-04-17T21:32:04.432Z,6.78
2023-04-17T21:34:49.695Z,6.77
2023-04-17T21:37:34.591Z,6.76
2023-04-17T21:40:20.247Z,6.77
2023-04-17T21:43:05.373Z,6.78
2023-04-17T21:45:50.888Z,6.80
2023-04-17T21:48:36.080Z,6.82
2023-04-17T21:51:21.981Z,6.83
2023-04-17T21:54:09.404Z,6.84
2023-04-17T21:56:54.790Z,6.81
2023-04-17T21:59:40.437Z,6.80
2023-04-17T22:02:25.891Z,6.81
2023-04-17T22:05:11.544Z,6.81
2023-04-17T22:07:56.880Z,6.84
2023-04-17T22:10:44.851Z,6.82
2023-04-17T22:13:30.438Z,6.81
2023-04-17T22:16:15.735Z,6.81
2023-04-17T22:19:00.884Z,6.76
2023-04-17T22:21:48.162Z,6.73
2023-04-17T22:24:33.690Z,6.69
2023-04-17T22:27:18.765Z,6.69
2023-04-17T22:30:05.860Z,6.66
2023-04-17T22:32:51.629Z,6.62
2023-04-17T22:35:37.020Z,6.65
2023-04-17T22:38:22.507Z,6.56
2023-04-17T22:41:08.035Z,6.60
2023-04-17T22:43:53.315Z,6.53
2023-04-17T22:46:38.838Z,6.49
2023-04-17T22:49:24.722Z,6.48
2023-04-17T22:52:10.939Z,6.49
2023-04-17T22:54:56.351Z,6.48
2023-04-17T22:57:41.459Z,6.49
2023-04-17T23:00:26.775Z,6.46
2023-04-17T23:03:12.624Z,6.49
2023-04-17T23:05:58.175Z,6.42
2023-04-17T23:08:43.505Z,6.43
2023-04-17T23:11:31.435Z,6.43
2023-04-17T23:14:17.250Z,6.41
2023-04-17T23:17:02.760Z,6.41
2023-04-17T23:19:48.102Z,6.42
2023-04-17T23:22:33.302Z,6.37
2023-04-17T23:25:18.920Z,6.38
2023-04-17T23:28:04.165Z,6.33
2023-04-17T23:30:49.224Z,6.31
2023-04-17T23:33:35.232Z,6.27
2023-04-17T23:36:20.847Z,6.25
2023-04-17T23:39:06.724Z,6.23
2023-04-17T23:41:52.191Z,6.21
2023-04-17T23:44:37.685Z,6.13
2023-04-17T23:47:23.017Z,6.11
2023-04-17T23:50:09.134Z,6.10
2023-04-17T23:52:54.914Z,6.05
2023-04-17T23:55:43.365Z,6.08
2023-04-17T23:58:28.380Z,6.10
