createdAt,value
2023-01-04T00:01:22.479Z,28.97
2023-01-04T00:03:49.745Z,30.00
2023-01-04T00:06:18.076Z,28.37
2023-01-04T00:08:45.187Z,30.13
2023-01-04T00:11:18.072Z,32.43
2023-01-04T00:13:46.343Z,30.77
2023-01-04T00:16:15.789Z,29.77
2023-01-04T00:18:43.345Z,30.20
2023-01-04T00:21:19.233Z,29.63
2023-01-04T00:23:49.312Z,28.60
2023-01-04T00:26:22.445Z,30.60
2023-01-04T00:28:54.584Z,28.97
2023-01-04T00:31:23.006Z,31.87
2023-01-04T00:33:50.951Z,31.83
2023-01-04T00:36:17.962Z,33.60
2023-01-04T00:38:45.013Z,34.93
2023-01-04T00:41:28.337Z,35.63
2023-01-04T00:44:03.431Z,34.70
2023-01-04T00:46:32.279Z,32.77
2023-01-04T00:49:00.918Z,34.60
2023-01-04T00:51:29.895Z,38.87
2023-01-04T00:54:00.839Z,35.90
2023-01-04T00:56:31.874Z,35.83
2023-01-04T00:59:01.545Z,36.13
2023-01-04T01:01:30.493Z,36.23
2023-01-04T01:04:01.397Z,38.53
2023-01-04T01:06:31.108Z,34.97
2023-01-04T01:08:58.307Z,36.47
2023-01-04T01:11:25.741Z,35.57
2023-01-04T01:13:53.145Z,37.70
2023-01-04T01:16:44.437Z,37.63
2023-01-04T01:19:09.823Z,36.70
2023-01-04T01:21:38.094Z,36.40
2023-01-04T01:24:06.023Z,35.73
2023-01-04T01:26:32.989Z,34.50
2023-01-04T01:29:00.063Z,36.17
2023-01-04T01:31:28.960Z,36.93
2023-01-04T01:33:57.114Z,35.73
2023-01-04T01:36:26.316Z,35.00
2023-01-04T01:38:54.148Z,36.70
2023-01-04T01:41:23.525Z,37.90
2023-01-04T01:43:53.578Z,35.47
2023-01-04T01:46:38.489Z,36.13
2023-01-04T01:49:27.907Z,35.97
2023-01-04T01:51:57.645Z,35.87
2023-01-04T01:54:29.478Z,33.90
2023-01-04T01:56:59.720Z,36.27
2023-01-04T01:59:27.678Z,34.70
2023-01-04T02:01:54.810Z,38.43
2023-01-04T02:04:21.903Z,36.07
2023-01-04T02:06:55.652Z,36.70
2023-01-04T02:09:23.568Z,36.97
2023-01-04T02:11:50.546Z,36.57
2023-01-04T02:14:28.432Z,38.37
2023-01-04T02:17:17.162Z,37.30
2023-01-04T02:20:18.092Z,35.07
2023-01-04T02:23:25.286Z,37.73
2023-01-04T02:26:10.788Z,36.73
2023-01-04T02:28:43.617Z,36.07
2023-01-04T02:31:31.813Z,39.23
2023-01-04T02:34:06.133Z,38.03
2023-01-04T02:36:43.092Z,36.07
2023-01-04T02:39:16.627Z,38.67
2023-01-04T02:41:49.974Z,37.23
2023-01-04T02:44:37.988Z,39.60
2023-01-04T02:47:49.698Z,40.57
2023-01-04T02:50:31.603Z,40.97
2023-01-04T02:53:23.407Z,37.93
2023-01-04T02:56:15.680Z,41.93
2023-01-04T02:59:04.982Z,40.10
2023-01-04T03:02:06.142Z,39.63
2023-01-04T03:05:16.445Z,38.30
2023-01-04T03:07:50.329Z,38.00
2023-01-04T03:10:20.146Z,38.20
2023-01-04T03:12:54.229Z,38.97
2023-01-04T03:15:26.080Z,39.13
2023-01-04T03:18:15.632Z,37.30
2023-01-04T03:20:44.333Z,37.53
2023-01-04T03:23:36.165Z,37.37
2023-01-04T03:26:30.074Z,36.33
2023-01-04T03:29:21.682Z,35.17
2023-01-04T03:32:14.501Z,35.47
2023-01-04T03:35:00.335Z,36.47
2023-01-04T03:37:50.762Z,38.50
2023-01-04T03:41:05.465Z,36.07
2023-01-04T03:43:59.742Z,35.43
2023-01-04T03:47:08.741Z,36.67
2023-01-04T03:49:49.421Z,35.07
2023-01-04T03:52:17.799Z,33.83
2023-01-04T03:54:48.255Z,34.27
2023-01-04T03:57:16.022Z,37.27
2023-01-04T03:59:49.357Z,35.87
2023-01-04T04:02:22.741Z,36.30
2023-01-04T04:05:08.241Z,34.10
2023-01-04T04:07:53.695Z,32.07
2023-01-04T04:10:20.653Z,35.47
2023-01-04T04:12:48.916Z,33.50
2023-01-04T04:15:16.447Z,33.30
2023-01-04T04:17:43.453Z,34.40
2023-01-04T04:20:13.118Z,32.10
2023-01-04T04:22:40.692Z,34.27
2023-01-04T04:25:08.030Z,36.53
2023-01-04T04:27:35.062Z,33.37
2023-01-04T04:30:02.807Z,33.63
2023-01-04T04:32:29.734Z,32.90
2023-01-04T04:34:56.719Z,33.27
2023-01-04T04:37:23.675Z,34.50
2023-01-04T04:39:50.663Z,32.97
2023-01-04T04:42:17.611Z,31.90
2023-01-04T04:44:44.589Z,32.90
2023-01-04T04:47:11.529Z,34.60
2023-01-04T04:49:38.547Z,34.23
2023-01-04T04:52:05.511Z,33.80
2023-01-04T04:54:32.526Z,34.57
2023-01-04T04:56:59.672Z,32.27
2023-01-04T04:59:26.749Z,33.47
2023-01-04T05:01:54.055Z,32.27
2023-01-04T05:04:21.173Z,31.73
2023-01-04T05:06:49.429Z,32.83
2023-01-04T05:09:16.937Z,32.93
2023-01-04T05:12:02.630Z,33.43
2023-01-04T05:14:29.748Z,32.43
2023-01-04T05:16:57.089Z,34.03
2023-01-04T05:19:24.242Z,31.17
2023-01-04T05:21:51.267Z,32.27
2023-01-04T05:24:18.242Z,33.13
2023-01-04T05:26:45.218Z,34.60
2023-01-04T05:29:32.182Z,32.40
2023-01-04T05:31:59.252Z,33.87
2023-01-04T05:34:26.331Z,36.77
2023-01-04T05:36:53.300Z,34.43
2023-01-04T05:39:20.261Z,35.13
2023-01-04T05:42:05.641Z,31.83
2023-01-04T05:44:32.702Z,33.93
2023-01-04T05:46:59.737Z,34.37
2023-01-04T05:49:26.727Z,32.97
2023-01-04T05:51:53.717Z,34.90
2023-01-04T05:54:21.700Z,33.57
2023-01-04T05:56:48.838Z,34.30
2023-01-04T05:59:16.270Z,34.27
2023-01-04T06:01:43.364Z,32.90
2023-01-04T06:04:10.482Z,32.97
2023-01-04T06:06:37.552Z,31.80
2023-01-04T06:09:04.644Z,33.17
2023-01-04T06:11:31.602Z,32.33
2023-01-04T06:13:58.589Z,32.97
2023-01-04T06:16:25.590Z,33.43
2023-01-04T06:18:52.713Z,33.90
2023-01-04T06:21:19.742Z,32.97
2023-01-04T06:23:46.834Z,33.10
2023-01-04T06:26:14.108Z,32.90
2023-01-04T06:28:41.463Z,32.13
2023-01-04T06:31:10.641Z,33.53
2023-01-04T06:33:38.312Z,32.43
2023-01-04T06:36:06.388Z,34.93
2023-01-04T06:38:34.425Z,33.70
2023-01-04T06:41:01.459Z,36.50
2023-01-04T06:43:28.477Z,34.37
2023-01-04T06:45:55.587Z,34.17
2023-01-04T06:48:22.604Z,35.63
2023-01-04T06:50:49.650Z,35.70
2023-01-04T06:53:16.613Z,36.23
2023-01-04T06:55:44.985Z,34.33
2023-01-04T06:58:11.985Z,34.67
2023-01-04T07:00:38.959Z,35.57
2023-01-04T07:03:13.766Z,35.60
2023-01-04T07:05:43.213Z,36.60
2023-01-04T07:08:11.152Z,34.50
2023-01-04T07:10:38.597Z,36.30
2023-01-04T07:13:06.600Z,35.43
2023-01-04T07:15:38.926Z,36.73
2023-01-04T07:18:09.474Z,37.83
2023-01-04T07:20:38.691Z,38.83
2023-01-04T07:23:06.838Z,37.30
2023-01-04T07:25:34.052Z,36.00
2023-01-04T07:28:01.068Z,37.47
2023-01-04T07:30:28.044Z,35.97
2023-01-04T07:32:56.094Z,38.17
2023-01-04T07:35:23.335Z,39.83
2023-01-04T07:37:57.819Z,37.53
2023-01-04T07:40:25.768Z,42.83
2023-01-04T07:42:58.299Z,40.37
2023-01-04T07:45:26.364Z,41.03
2023-01-04T07:47:53.467Z,44.83
2023-01-04T07:50:20.531Z,40.97
2023-01-04T07:52:47.554Z,42.20
2023-01-04T07:55:14.524Z,41.30
2023-01-04T07:57:41.516Z,43.17
2023-01-04T08:00:09.201Z,43.43
2023-01-04T08:02:39.151Z,42.70
2023-01-04T08:05:06.773Z,40.60
2023-01-04T08:07:33.795Z,41.33
2023-01-04T08:10:01.685Z,39.57
2023-01-04T08:12:28.694Z,37.13
2023-01-04T08:14:55.721Z,38.10
2023-01-04T08:17:22.745Z,37.50
2023-01-04T08:19:49.685Z,36.60
2023-01-04T08:22:16.682Z,36.23
2023-01-04T08:24:43.662Z,37.07
2023-01-04T08:27:11.222Z,36.10
2023-01-04T08:29:38.762Z,34.37
2023-01-04T08:32:06.185Z,36.03
2023-01-04T08:34:33.202Z,34.37
2023-01-04T08:37:00.240Z,36.10
2023-01-04T08:39:29.673Z,34.47
2023-01-04T08:41:59.417Z,35.60
2023-01-04T08:44:29.869Z,34.43
2023-01-04T08:46:57.249Z,33.17
2023-01-04T08:49:24.792Z,35.50
2023-01-04T08:51:52.075Z,36.30
2023-01-04T08:54:19.190Z,33.80
2023-01-04T08:56:46.165Z,35.87
2023-01-04T08:59:13.886Z,35.00
2023-01-04T09:01:41.485Z,35.20
2023-01-04T09:04:09.375Z,34.83
2023-01-04T09:06:38.147Z,36.00
2023-01-04T09:09:05.478Z,33.23
2023-01-04T09:11:32.600Z,35.17
2023-01-04T09:14:07.500Z,34.43
2023-01-04T09:16:37.038Z,32.63
2023-01-04T09:19:04.885Z,34.63
2023-01-04T09:21:32.016Z,35.47
2023-01-04T09:23:59.295Z,34.47
2023-01-04T09:26:26.780Z,33.87
2023-01-04T09:28:56.268Z,33.87
2023-01-04T09:31:26.272Z,31.93
2023-01-04T09:36:41.244Z,30.67
2023-01-04T09:39:11.849Z,32.73
2023-01-04T09:42:03.972Z,31.50
2023-01-04T09:45:21.382Z,31.23
2023-01-04T09:47:43.081Z,33.10
2023-01-04T09:50:19.029Z,33.30
2023-01-04T09:53:06.116Z,33.17
2023-01-04T09:55:41.625Z,32.83
2023-01-04T09:58:27.225Z,32.77
2023-01-04T10:01:21.805Z,31.80
2023-01-04T10:04:30.657Z,32.17
2023-01-04T10:07:04.726Z,30.37
2023-01-04T10:09:33.797Z,30.30
2023-01-04T10:12:06.647Z,31.57
2023-01-04T10:15:19.920Z,28.37
2023-01-04T10:21:42.866Z,28.93
2023-01-04T10:24:28.733Z,32.20
2023-01-04T10:27:31.692Z,28.83
2023-01-04T10:30:21.200Z,28.77
2023-01-04T10:33:00.753Z,28.97
2023-01-04T10:35:28.668Z,29.17
2023-01-04T10:38:01.332Z,30.97
2023-01-04T10:40:31.437Z,28.97
2023-01-04T10:43:16.467Z,29.20
2023-01-04T10:46:06.980Z,29.27
2023-01-04T10:48:44.215Z,28.77
2023-01-04T10:51:15.067Z,30.27
2023-01-04T10:53:59.064Z,27.33
2023-01-04T10:56:27.433Z,27.43
2023-01-04T10:59:21.144Z,26.77
2023-01-04T11:02:02.131Z,27.03
2023-01-04T11:04:44.852Z,30.13
2023-01-04T11:07:36.976Z,29.10
2023-01-04T11:10:27.551Z,27.93
2023-01-04T11:12:54.810Z,28.37
2023-01-04T11:15:21.811Z,29.00
2023-01-04T11:17:50.733Z,29.33
2023-01-04T11:20:18.340Z,28.80
2023-01-04T11:22:58.341Z,28.60
2023-01-04T11:25:37.166Z,29.70
2023-01-04T11:28:13.221Z,31.23
2023-01-04T11:30:54.336Z,32.50
2023-01-04T11:33:23.273Z,31.67
2023-01-04T11:35:57.016Z,29.87
2023-01-04T11:38:29.212Z,32.70
2023-01-04T11:40:58.254Z,31.37
2023-01-04T11:43:27.830Z,31.63
2023-01-04T11:45:59.016Z,32.13
2023-01-04T11:48:40.101Z,33.43
2023-01-04T11:51:31.720Z,30.30
2023-01-04T11:54:01.538Z,31.07
2023-01-04T11:56:32.404Z,31.67
2023-01-04T11:59:17.718Z,32.00
2023-01-04T12:01:50.190Z,29.97
2023-01-04T12:04:26.394Z,32.00
2023-01-04T12:07:15.597Z,30.47
2023-01-04T12:09:42.566Z,31.00
2023-01-04T12:12:16.051Z,30.60
2023-01-04T12:14:49.501Z,30.33
2023-01-04T12:17:23.383Z,32.53
2023-01-04T12:19:54.429Z,32.27
2023-01-04T12:22:24.243Z,31.63
2023-01-04T12:24:58.425Z,31.73
2023-01-04T12:27:27.980Z,30.40
2023-01-04T12:29:59.453Z,30.37
2023-01-04T12:32:26.420Z,31.07
2023-01-04T12:34:54.339Z,33.73
2023-01-04T12:37:46.162Z,31.87
2023-01-04T12:40:47.044Z,33.00
2023-01-04T12:43:17.379Z,30.63
2023-01-04T12:45:48.470Z,32.47
2023-01-04T12:48:46.345Z,31.47
2023-01-04T12:51:46.828Z,29.73
2023-01-04T12:54:31.912Z,28.03
2023-01-04T12:57:17.281Z,29.63
2023-01-04T13:00:04.041Z,29.03
2023-01-04T13:02:51.041Z,30.73
2023-01-04T13:08:11.432Z,30.10
2023-01-04T13:10:42.178Z,33.10
2023-01-04T13:13:27.516Z,31.20
2023-01-04T13:16:24.943Z,31.90
2023-01-04T13:18:57.507Z,32.43
2023-01-04T13:21:42.134Z,31.93
2023-01-04T13:24:14.838Z,32.13
2023-01-04T13:26:45.982Z,31.70
2023-01-04T13:29:25.586Z,29.60
2023-01-04T13:31:55.405Z,30.00
2023-01-04T13:34:25.190Z,28.83
2023-01-04T13:37:15.214Z,31.03
2023-01-04T13:39:51.151Z,28.50
2023-01-04T13:42:31.732Z,29.40
2023-01-04T13:45:19.560Z,30.87
2023-01-04T13:47:50.491Z,35.70
2023-01-04T13:50:44.301Z,32.07
2023-01-04T13:53:18.705Z,31.27
2023-01-04T13:55:51.442Z,33.13
2023-01-04T13:58:20.765Z,32.10
2023-01-04T14:00:56.114Z,30.70
2023-01-04T14:03:32.081Z,30.97
2023-01-04T14:06:13.255Z,29.57
2023-01-04T14:08:55.114Z,31.77
2023-01-04T14:11:47.083Z,32.93
2023-01-04T14:14:29.209Z,28.07
2023-01-04T14:17:09.676Z,29.20
2023-01-04T14:19:46.933Z,28.77
2023-01-04T14:22:44.825Z,29.17
2023-01-04T14:25:36.949Z,29.83
2023-01-04T14:28:19.853Z,28.07
2023-01-04T14:30:52.679Z,29.17
2023-01-04T14:33:41.903Z,29.53
2023-01-04T14:36:22.444Z,27.83
2023-01-04T14:38:55.759Z,28.23
2023-01-04T14:41:39.436Z,27.60
2023-01-04T14:44:18.200Z,30.13
2023-01-04T14:46:48.532Z,30.60
2023-01-04T14:49:16.239Z,82.17
2023-01-04T14:51:56.394Z,33.10
2023-01-04T14:54:25.721Z,26.93
2023-01-04T14:56:54.448Z,26.20
2023-01-04T14:59:25.106Z,32.00
2023-01-04T15:01:56.446Z,30.23
2023-01-04T15:04:24.210Z,25.70
2023-01-04T15:06:54.450Z,27.20
2023-01-04T15:09:21.926Z,24.33
2023-01-04T15:11:49.028Z,23.63
2023-01-04T15:14:16.124Z,21.13
2023-01-04T15:16:43.249Z,20.90
2023-01-04T15:19:10.526Z,22.93
2023-01-04T15:21:41.207Z,20.53
2023-01-04T15:24:10.135Z,20.47
2023-01-04T15:26:38.430Z,21.37
2023-01-04T15:29:06.826Z,21.30
2023-01-04T15:31:39.019Z,21.77
2023-01-04T15:34:07.191Z,22.10
2023-01-04T15:36:38.549Z,21.57
2023-01-04T15:39:06.331Z,22.57
2023-01-04T15:41:51.946Z,20.57
2023-01-04T15:44:18.986Z,22.57
2023-01-04T15:46:46.566Z,21.33
2023-01-04T15:49:17.573Z,24.30
2023-01-04T15:51:45.659Z,23.80
2023-01-04T15:54:12.918Z,22.67
2023-01-04T15:56:40.019Z,23.97
2023-01-04T15:59:07.254Z,23.93
2023-01-04T16:01:34.455Z,24.83
2023-01-04T16:04:02.662Z,24.03
2023-01-04T16:06:29.754Z,23.13
2023-01-04T16:08:58.952Z,23.30
2023-01-04T16:11:26.131Z,24.27
2023-01-04T16:13:53.628Z,23.93
2023-01-04T16:16:23.202Z,24.30
2023-01-04T16:18:52.483Z,24.30
2023-01-04T16:21:24.027Z,25.23
2023-01-04T16:24:01.725Z,24.37
2023-01-04T16:26:32.728Z,24.13
2023-01-04T16:29:00.916Z,27.60
2023-01-04T16:31:33.392Z,25.47
2023-01-04T16:34:00.505Z,26.23
2023-01-04T16:36:27.771Z,26.30
2023-01-04T16:38:54.754Z,27.83
2023-01-04T16:41:22.154Z,27.50
2023-01-04T16:43:55.496Z,26.47
2023-01-04T16:46:28.589Z,25.90
2023-01-04T16:48:59.052Z,26.57
2023-01-04T16:51:28.041Z,27.03
2023-01-04T16:53:56.036Z,26.67
2023-01-04T16:56:25.062Z,28.53
2023-01-04T16:58:52.406Z,28.67
2023-01-04T17:01:23.456Z,26.50
2023-01-04T17:03:54.547Z,27.23
2023-01-04T17:06:23.880Z,26.97
2023-01-04T17:08:53.267Z,25.97
2023-01-04T17:14:15.663Z,27.57
2023-01-04T17:16:42.744Z,26.80
2023-01-04T17:19:09.814Z,25.67
2023-01-04T17:21:36.795Z,25.33
2023-01-04T17:24:03.918Z,25.53
2023-01-04T17:26:32.493Z,26.00
2023-01-04T17:29:01.476Z,26.53
2023-01-04T17:31:31.263Z,27.90
2023-01-04T17:33:58.592Z,27.40
2023-01-04T17:36:25.680Z,29.57
2023-01-04T17:38:52.722Z,29.70
2023-01-04T17:41:22.321Z,28.23
2023-01-04T17:43:51.725Z,29.27
2023-01-04T17:46:23.419Z,29.87
2023-01-04T17:49:17.689Z,28.37
2023-01-04T17:51:40.014Z,28.70
2023-01-04T17:54:08.535Z,29.20
2023-01-04T17:56:37.177Z,28.80
2023-01-04T17:59:07.016Z,28.77
2023-01-04T18:01:35.622Z,27.73
2023-01-04T18:04:03.539Z,29.93
2023-01-04T18:06:36.571Z,31.73
2023-01-04T18:09:06.398Z,31.80
2023-01-04T18:11:34.341Z,33.13
2023-01-04T18:14:04.218Z,32.80
2023-01-04T18:16:54.984Z,32.53
2023-01-04T18:19:27.925Z,33.00
2023-01-04T18:21:55.863Z,33.53
2023-01-04T18:24:35.966Z,33.43
2023-01-04T18:27:22.598Z,34.33
2023-01-04T18:29:52.087Z,33.17
2023-01-04T18:32:19.383Z,33.10
2023-01-04T18:34:46.424Z,32.53
2023-01-04T18:37:14.561Z,32.60
2023-01-04T18:39:41.805Z,32.47
2023-01-04T18:42:08.857Z,33.00
2023-01-04T18:44:37.733Z,33.10
2023-01-04T18:47:06.786Z,34.93
2023-01-04T18:49:33.750Z,33.20
2023-01-04T18:52:00.802Z,33.23
2023-01-04T18:54:27.812Z,32.20
2023-01-04T18:57:00.672Z,33.97
2023-01-04T18:59:31.600Z,31.50
2023-01-04T19:02:01.625Z,34.40
2023-01-04T19:04:34.777Z,32.70
2023-01-04T19:07:02.088Z,34.00
2023-01-04T19:09:29.563Z,33.23
2023-01-04T19:11:56.551Z,33.27
2023-01-04T19:14:23.516Z,33.17
2023-01-04T19:16:50.642Z,32.53
2023-01-04T19:19:17.864Z,32.50
2023-01-04T19:21:46.137Z,33.30
2023-01-04T19:24:13.097Z,32.40
2023-01-04T19:26:40.127Z,33.10
2023-01-04T19:29:10.065Z,32.77
2023-01-04T19:31:37.235Z,32.90
2023-01-04T19:34:04.416Z,33.87
2023-01-04T19:36:31.485Z,32.30
2023-01-04T19:38:58.498Z,34.80
2023-01-04T19:41:33.382Z,34.83
2023-01-04T19:44:05.678Z,35.43
2023-01-04T19:46:32.780Z,34.57
2023-01-04T19:49:00.106Z,33.20
2023-01-04T19:51:29.945Z,33.53
2023-01-04T19:53:56.980Z,34.87
2023-01-04T19:56:23.973Z,32.87
2023-01-04T19:58:51.178Z,35.30
2023-01-04T20:01:20.674Z,33.90
2023-01-04T20:03:48.354Z,32.63
2023-01-04T20:06:16.216Z,33.13
2023-01-04T20:08:43.338Z,34.83
2023-01-04T20:11:11.295Z,31.67
2023-01-04T20:13:38.816Z,32.03
2023-01-04T20:16:06.431Z,32.17
2023-01-04T20:18:35.335Z,32.60
2023-01-04T20:21:02.636Z,33.83
2023-01-04T20:23:29.602Z,29.03
2023-01-04T20:25:56.584Z,31.67
2023-01-04T20:28:24.910Z,31.60
2023-01-04T20:31:12.434Z,32.17
2023-01-04T20:33:39.695Z,30.47
2023-01-04T20:36:15.201Z,30.73
2023-01-04T20:38:44.143Z,33.13
2023-01-04T20:41:14.374Z,32.07
2023-01-04T20:43:41.466Z,34.70
2023-01-04T20:46:17.593Z,32.67
2023-01-04T20:48:45.645Z,31.57
2023-01-04T20:51:24.346Z,31.50
2023-01-04T20:53:52.614Z,33.17
2023-01-04T20:56:22.138Z,35.50
2023-01-04T20:58:49.861Z,32.80
2023-01-04T21:01:18.621Z,34.53
2023-01-04T21:03:46.319Z,31.27
2023-01-04T21:06:15.606Z,31.00
2023-01-04T21:08:43.847Z,32.77
2023-01-04T21:11:12.766Z,30.80
2023-01-04T21:13:39.865Z,31.17
2023-01-04T21:16:07.210Z,33.13
2023-01-04T21:18:34.302Z,34.00
2023-01-04T21:21:06.186Z,31.97
2023-01-04T21:23:33.391Z,31.60
2023-01-04T21:26:05.902Z,32.27
2023-01-04T21:28:32.978Z,32.73
2023-01-04T21:30:59.972Z,32.73
2023-01-04T21:33:27.255Z,33.50
2023-01-04T21:35:54.226Z,32.47
2023-01-04T21:38:21.222Z,32.13
2023-01-04T21:40:48.229Z,29.80
2023-01-04T21:43:18.466Z,29.70
2023-01-04T21:45:45.614Z,28.77
2023-01-04T21:48:12.731Z,30.47
2023-01-04T21:50:39.720Z,27.90
2023-01-04T21:53:06.701Z,28.63
2023-01-04T21:55:35.166Z,28.77
2023-01-04T21:58:02.845Z,28.77
2023-01-04T22:00:29.901Z,28.37
2023-01-04T22:02:56.962Z,29.07
2023-01-04T22:05:24.022Z,28.83
2023-01-04T22:07:50.949Z,27.67
2023-01-04T22:10:17.937Z,28.90
2023-01-04T22:12:47.790Z,28.80
2023-01-04T22:15:14.876Z,27.57
2023-01-04T22:17:41.871Z,29.77
2023-01-04T22:20:09.434Z,29.90
2023-01-04T22:22:36.462Z,29.70
2023-01-04T22:25:03.522Z,30.87
2023-01-04T22:27:30.621Z,27.80
2023-01-04T22:29:57.649Z,27.40
2023-01-04T22:32:24.638Z,29.63
2023-01-04T22:34:51.718Z,29.10
2023-01-04T22:37:18.675Z,27.90
2023-01-04T22:39:45.704Z,30.50
2023-01-04T22:42:12.873Z,30.90
2023-01-04T22:44:40.016Z,30.73
2023-01-04T22:47:07.220Z,30.37
2023-01-04T22:49:34.283Z,30.40
2023-01-04T22:52:01.293Z,30.43
2023-01-04T22:54:28.227Z,29.73
2023-01-04T22:56:55.200Z,30.10
2023-01-04T22:59:23.279Z,31.00
2023-01-04T23:01:50.360Z,29.20
2023-01-04T23:04:17.697Z,29.00
2023-01-04T23:06:45.218Z,29.33
2023-01-04T23:09:15.891Z,32.17
2023-01-04T23:11:43.461Z,30.23
2023-01-04T23:14:14.007Z,32.17
2023-01-04T23:16:41.038Z,30.83
2023-01-04T23:19:08.295Z,32.63
2023-01-04T23:21:35.705Z,32.27
2023-01-04T23:24:03.726Z,30.30
2023-01-04T23:26:32.116Z,31.37
2023-01-04T23:29:00.822Z,31.37
2023-01-04T23:31:29.647Z,30.43
2023-01-04T23:33:59.293Z,32.50
2023-01-04T23:36:29.731Z,32.80
2023-01-04T23:38:59.327Z,33.03
2023-01-04T23:41:46.579Z,32.13
2023-01-04T23:44:19.628Z,33.00
2023-01-04T23:46:58.043Z,30.20
2023-01-04T23:49:26.800Z,31.43
2023-01-04T23:51:54.688Z,32.70
2023-01-04T23:54:22.138Z,32.90
2023-01-04T23:56:49.587Z,30.77
2023-01-04T23:59:17.034Z,30.90
