createdAt,value
2018-09-02T00:00:02.640Z,57.90
2018-09-02T00:02:31.919Z,57.90
2018-09-02T00:05:01.173Z,58.10
2018-09-02T00:07:31.018Z,58.10
2018-09-02T00:10:00.381Z,58.10
2018-09-02T00:12:29.649Z,58.20
2018-09-02T00:14:58.935Z,58.30
2018-09-02T00:17:28.209Z,58.50
2018-09-02T00:20:07.240Z,58.60
2018-09-02T00:22:36.593Z,58.70
2018-09-02T00:25:05.884Z,58.70
2018-09-02T00:27:35.150Z,58.70
2018-09-02T00:30:04.729Z,59.00
2018-09-02T00:32:34.051Z,59.20
2018-09-02T00:35:03.565Z,59.30
2018-09-02T00:37:32.870Z,59.60
2018-09-02T00:40:02.128Z,59.70
2018-09-02T00:42:31.830Z,59.80
2018-09-02T00:45:01.044Z,59.90
2018-09-02T00:47:30.315Z,60.00
2018-09-02T00:49:59.548Z,60.20
2018-09-02T00:52:29.764Z,60.40
2018-09-02T00:54:59.095Z,60.60
2018-09-02T00:57:28.887Z,60.70
2018-09-02T00:59:58.246Z,60.90
2018-09-02T01:02:28.420Z,61.60
2018-09-02T01:04:59.226Z,62.00
2018-09-02T01:07:28.624Z,62.80
2018-09-02T01:09:57.975Z,63.10
2018-09-02T01:12:27.198Z,63.30
2018-09-02T01:14:57.272Z,63.70
2018-09-02T01:17:27.428Z,63.70
2018-09-02T01:20:07.074Z,64.20
2018-09-02T01:22:37.289Z,64.20
2018-09-02T01:25:07.577Z,64.50
2018-09-02T01:27:37.762Z,64.70
2018-09-02T01:30:08.151Z,64.90
2018-09-02T01:32:38.235Z,65.10
2018-09-02T01:35:08.430Z,65.40
2018-09-02T01:37:38.612Z,65.60
2018-09-02T01:40:08.768Z,65.90
2018-09-02T01:42:38.801Z,66.00
2018-09-02T01:45:08.909Z,66.00
2018-09-02T01:47:39.038Z,66.00
2018-09-02T01:50:09.046Z,66.20
2018-09-02T01:52:39.225Z,66.60
2018-09-02T01:55:09.357Z,66.90
2018-09-02T01:57:39.371Z,66.90
2018-09-02T02:00:09.487Z,66.80
2018-09-02T02:02:39.613Z,66.90
2018-09-02T02:05:10.089Z,66.90
2018-09-02T02:07:40.168Z,67.10
2018-09-02T02:10:10.322Z,67.30
2018-09-02T02:12:40.499Z,67.40
2018-09-02T02:15:10.728Z,67.60
2018-09-02T02:17:40.852Z,67.70
2018-09-02T02:20:10.930Z,68.00
2018-09-02T02:22:40.969Z,68.10
2018-09-02T02:25:11.061Z,68.30
2018-09-02T02:27:41.107Z,68.50
2018-09-02T02:30:11.391Z,68.50
2018-09-02T02:32:41.553Z,68.70
2018-09-02T02:35:11.642Z,69.10
2018-09-02T02:37:41.938Z,69.40
2018-09-02T02:40:12.233Z,69.70
2018-09-02T02:42:42.445Z,70.00
2018-09-02T02:45:12.540Z,70.20
2018-09-02T02:47:42.738Z,70.50
2018-09-02T02:50:12.723Z,70.80
2018-09-02T02:53:02.196Z,71.00
2018-09-02T02:55:34.267Z,71.00
2018-09-02T02:58:04.512Z,71.20
2018-09-02T03:00:34.632Z,71.40
2018-09-02T03:03:04.815Z,71.70
2018-09-02T03:05:34.833Z,72.10
2018-09-02T03:08:05.564Z,72.40
2018-09-02T03:10:35.658Z,72.50
2018-09-02T03:13:05.906Z,72.80
2018-09-02T03:15:36.046Z,73.10
2018-09-02T03:18:06.301Z,73.60
2018-09-02T03:20:36.398Z,74.10
2018-09-02T03:23:06.499Z,74.60
2018-09-02T03:25:36.605Z,75.10
2018-09-02T03:28:06.838Z,75.70
2018-09-02T03:30:36.924Z,76.60
2018-09-02T03:33:07.417Z,76.60
2018-09-02T03:35:37.527Z,77.30
2018-09-02T03:38:08.276Z,77.90
2018-09-02T03:40:38.393Z,78.30
2018-09-02T03:43:09.404Z,78.80
2018-09-02T03:45:39.636Z,79.30
2018-09-02T03:48:09.854Z,79.70
2018-09-02T03:50:40.017Z,80.10
2018-09-02T03:53:10.050Z,80.10
2018-09-02T03:55:40.142Z,80.60
2018-09-02T03:58:10.237Z,81.10
2018-09-02T04:00:40.370Z,81.40
2018-09-02T04:03:10.439Z,81.50
2018-09-02T04:05:40.623Z,81.60
2018-09-02T04:08:10.698Z,82.00
2018-09-02T04:10:41.043Z,82.30
2018-09-02T04:13:11.210Z,82.80
2018-09-02T04:15:41.614Z,82.90
2018-09-02T04:18:11.773Z,84.30
2018-09-02T04:20:41.819Z,84.30
2018-09-02T04:23:12.070Z,85.10
2018-09-02T04:25:42.187Z,86.20
2018-09-02T04:28:12.227Z,87.00
2018-09-02T04:30:42.244Z,87.70
2018-09-02T04:33:12.354Z,88.80
2018-09-02T04:35:42.618Z,89.60
2018-09-02T04:38:12.665Z,90.20
2018-09-02T04:40:42.766Z,90.90
2018-09-02T04:43:12.881Z,91.50
2018-09-02T04:45:42.995Z,91.90
2018-09-02T04:48:13.075Z,92.20
2018-09-02T04:50:43.546Z,92.40
2018-09-02T04:53:13.606Z,92.70
2018-09-02T04:55:43.748Z,93.20
2018-09-02T04:58:13.868Z,93.50
2018-09-02T05:00:43.994Z,93.50
2018-09-02T05:03:14.146Z,93.80
2018-09-02T05:05:44.302Z,93.90
2018-09-02T05:08:15.366Z,94.20
2018-09-02T05:10:45.520Z,94.40
2018-09-02T05:13:15.705Z,94.50
2018-09-02T05:15:45.977Z,95.00
2018-09-02T05:18:16.721Z,95.00
2018-09-02T05:20:46.836Z,95.10
2018-09-02T05:23:16.945Z,95.30
2018-09-02T05:25:47.154Z,95.60
2018-09-02T05:28:17.740Z,95.80
2018-09-02T05:30:47.923Z,95.90
2018-09-02T05:33:17.965Z,96.10
2018-09-02T05:35:48.240Z,96.30
2018-09-02T05:38:18.394Z,96.30
2018-09-02T05:40:48.501Z,96.40
2018-09-02T05:43:18.737Z,96.40
2018-09-02T05:45:48.801Z,96.40
2018-09-02T05:48:18.876Z,96.60
2018-09-02T05:50:49.583Z,97.10
2018-09-02T05:53:19.683Z,97.30
2018-09-02T05:55:49.950Z,97.40
2018-09-02T05:58:20.138Z,97.50
2018-09-02T06:00:50.266Z,97.80
2018-09-02T06:03:20.360Z,97.60
2018-09-02T06:05:50.613Z,97.80
2018-09-02T06:08:20.766Z,98.00
2018-09-02T06:10:50.953Z,98.20
2018-09-02T06:13:20.984Z,98.70
2018-09-02T06:15:51.440Z,98.60
2018-09-02T06:18:21.469Z,98.80
2018-09-02T06:20:51.737Z,98.80
2018-09-02T06:23:22.103Z,98.90
2018-09-02T06:25:52.258Z,99.10
2018-09-02T06:28:22.353Z,99.20
2018-09-02T06:30:52.716Z,99.50
2018-09-02T06:33:22.850Z,99.60
2018-09-02T06:35:53.020Z,99.70
2018-09-02T06:38:23.112Z,99.80
2018-09-02T06:40:53.192Z,99.90
2018-09-02T06:43:23.346Z,99.90
2018-09-02T06:45:53.446Z,99.90
2018-09-02T06:48:23.585Z,99.90
2018-09-02T06:50:53.709Z,99.90
2018-09-02T06:53:23.800Z,99.90
2018-09-02T06:55:53.931Z,99.90
2018-09-02T06:58:24.075Z,99.90
2018-09-02T07:00:54.219Z,99.90
2018-09-02T07:03:24.439Z,99.90
2018-09-02T07:05:54.629Z,99.90
2018-09-02T07:08:24.708Z,99.90
2018-09-02T07:10:54.795Z,99.90
2018-09-02T07:13:25.050Z,99.90
2018-09-02T07:15:55.684Z,99.90
2018-09-02T07:18:25.797Z,99.90
2018-09-02T07:20:55.855Z,99.90
2018-09-02T07:23:25.971Z,99.90
2018-09-02T07:25:56.118Z,99.90
2018-09-02T07:28:26.203Z,99.90
2018-09-02T07:30:56.330Z,99.90
2018-09-02T07:33:26.448Z,99.90
2018-09-02T07:35:56.911Z,99.90
2018-09-02T07:38:27.209Z,99.90
2018-09-02T07:40:57.321Z,99.90
2018-09-02T07:43:27.387Z,99.90
2018-09-02T07:45:57.482Z,99.90
2018-09-02T07:48:27.464Z,99.90
2018-09-02T07:50:57.559Z,99.90
2018-09-02T07:53:27.723Z,99.90
2018-09-02T07:55:57.887Z,99.90
2018-09-02T07:58:28.011Z,99.90
2018-09-02T08:00:58.432Z,99.90
2018-09-02T08:03:28.625Z,99.90
2018-09-02T08:05:58.676Z,99.90
2018-09-02T08:08:28.805Z,99.90
2018-09-02T08:10:58.872Z,99.90
2018-09-02T08:13:28.986Z,99.90
2018-09-02T08:15:59.186Z,99.90
2018-09-02T08:18:29.256Z,99.90
2018-09-02T08:20:59.540Z,99.90
2018-09-02T08:23:29.650Z,99.90
2018-09-02T08:25:59.948Z,99.90
2018-09-02T08:28:30.170Z,99.90
2018-09-02T08:31:00.294Z,99.90
2018-09-02T08:33:30.580Z,99.90
2018-09-02T08:36:00.707Z,99.90
2018-09-02T08:38:30.844Z,99.90
2018-09-02T08:41:00.990Z,99.90
2018-09-02T08:43:31.146Z,99.90
2018-09-02T08:46:01.234Z,99.90
2018-09-02T08:48:31.319Z,99.90
2018-09-02T08:51:02.800Z,99.90
2018-09-02T08:53:32.982Z,99.90
2018-09-02T08:56:03.197Z,99.90
2018-09-02T08:58:33.415Z,99.90
2018-09-02T09:01:03.617Z,99.90
2018-09-02T09:03:33.820Z,99.90
2018-09-02T09:06:03.914Z,99.90
2018-09-02T09:08:34.154Z,99.90
2018-09-02T09:11:04.263Z,99.90
2018-09-02T09:13:34.453Z,99.90
2018-09-02T09:16:04.712Z,99.90
2018-09-02T09:18:35.662Z,99.90
2018-09-02T09:21:06.450Z,99.90
2018-09-02T09:23:36.495Z,99.90
2018-09-02T09:26:06.736Z,99.90
2018-09-02T09:28:36.816Z,99.90
2018-09-02T09:31:08.360Z,99.90
2018-09-02T09:33:39.588Z,99.90
2018-09-02T09:36:09.778Z,99.90
2018-09-02T09:38:39.928Z,99.90
2018-09-02T09:41:10.870Z,99.90
2018-09-02T09:43:40.961Z,99.90
2018-09-02T09:46:11.030Z,99.90
2018-09-02T09:48:41.265Z,99.90
2018-09-02T09:51:11.504Z,99.90
2018-09-02T09:53:41.830Z,99.90
2018-09-02T09:56:11.959Z,99.40
2018-09-02T09:58:42.367Z,99.30
2018-09-02T10:01:12.510Z,99.20
2018-09-02T10:03:42.682Z,98.90
2018-09-02T10:06:14.069Z,98.80
2018-09-02T10:08:44.219Z,98.50
2018-09-02T10:11:14.976Z,98.50
2018-09-02T10:13:45.237Z,98.40
2018-09-02T10:16:15.795Z,98.50
2018-09-02T10:18:45.964Z,98.70
2018-09-02T10:21:16.158Z,98.30
2018-09-02T10:23:46.288Z,97.90
2018-09-02T10:26:16.507Z,96.80
2018-09-02T10:28:46.666Z,96.60
2018-09-02T10:31:16.767Z,96.50
2018-09-02T10:33:46.850Z,96.70
2018-09-02T10:36:17.105Z,96.30
2018-09-02T10:38:47.343Z,95.50
2018-09-02T10:41:17.680Z,95.20
2018-09-02T10:43:47.721Z,95.20
2018-09-02T10:46:17.978Z,95.10
2018-09-02T10:48:48.208Z,94.40
2018-09-02T10:51:18.381Z,94.70
2018-09-02T10:53:48.498Z,94.90
2018-09-02T10:56:18.700Z,93.90
2018-09-02T10:58:49.787Z,94.10
2018-09-02T11:01:20.218Z,94.50
2018-09-02T11:03:50.369Z,94.50
2018-09-02T11:06:20.659Z,94.50
2018-09-02T11:08:51.741Z,93.80
2018-09-02T11:11:22.064Z,93.80
2018-09-02T11:13:52.267Z,94.20
2018-09-02T11:16:22.359Z,94.00
2018-09-02T11:18:52.557Z,94.50
2018-09-02T11:21:22.785Z,94.10
2018-09-02T11:23:53.146Z,93.80
2018-09-02T11:26:23.665Z,93.50
2018-09-02T11:28:53.773Z,93.50
2018-09-02T11:31:24.017Z,92.70
2018-09-02T11:33:54.197Z,93.00
2018-09-02T11:36:25.029Z,93.30
2018-09-02T11:38:55.811Z,93.50
2018-09-02T11:41:26.093Z,93.00
2018-09-02T11:43:56.215Z,93.20
2018-09-02T11:46:26.271Z,93.10
2018-09-02T11:48:56.450Z,93.10
2018-09-02T11:51:26.491Z,92.80
2018-09-02T11:53:56.679Z,92.60
2018-09-02T11:56:26.852Z,92.70
2018-09-02T11:58:57.247Z,92.80
2018-09-02T12:01:27.439Z,92.20
2018-09-02T12:03:57.566Z,92.50
2018-09-02T12:06:27.591Z,92.60
2018-09-02T12:08:57.743Z,92.60
2018-09-02T12:11:27.785Z,92.40
2018-09-02T12:13:58.952Z,92.30
2018-09-02T12:16:29.022Z,92.20
2018-09-02T12:19:00.536Z,92.40
2018-09-02T12:21:31.312Z,92.10
2018-09-02T12:24:01.389Z,92.20
2018-09-02T12:26:31.548Z,92.20
2018-09-02T12:29:01.580Z,92.00
2018-09-02T12:31:31.683Z,92.10
2018-09-02T12:34:01.858Z,92.50
2018-09-02T12:36:32.006Z,92.80
2018-09-02T12:39:02.090Z,92.70
2018-09-02T12:41:32.391Z,92.70
2018-09-02T12:44:02.716Z,92.80
2018-09-02T12:46:32.946Z,92.30
2018-09-02T12:49:03.810Z,92.50
2018-09-02T12:51:33.929Z,92.30
2018-09-02T12:54:04.074Z,92.50
2018-09-02T12:56:34.209Z,92.50
2018-09-02T12:59:05.072Z,92.50
2018-09-02T13:01:35.332Z,92.30
2018-09-02T13:04:05.471Z,92.30
2018-09-02T13:06:35.624Z,92.40
2018-09-02T13:09:08.188Z,92.30
2018-09-02T13:11:38.363Z,92.40
2018-09-02T13:14:08.397Z,92.50
2018-09-02T13:16:38.464Z,92.40
2018-09-02T13:19:09.013Z,92.50
2018-09-02T13:21:39.446Z,92.40
2018-09-02T13:24:10.479Z,92.40
2018-09-02T13:26:40.722Z,92.50
2018-09-02T13:29:11.181Z,92.70
2018-09-02T13:31:41.537Z,92.70
2018-09-02T13:34:11.714Z,92.60
2018-09-02T13:36:41.924Z,92.90
2018-09-02T13:39:12.041Z,92.70
2018-09-02T13:41:42.320Z,92.80
2018-09-02T13:44:12.572Z,92.70
2018-09-02T13:46:42.871Z,92.90
2018-09-02T13:49:13.710Z,92.90
2018-09-02T13:51:43.893Z,93.00
2018-09-02T13:54:14.068Z,93.00
2018-09-02T13:56:45.088Z,92.80
2018-09-02T13:59:16.365Z,92.70
2018-09-02T14:01:46.553Z,92.20
2018-09-02T14:04:16.705Z,92.40
2018-09-02T14:06:46.962Z,92.40
2018-09-02T14:09:17.170Z,92.20
2018-09-02T14:11:47.290Z,91.90
2018-09-02T14:14:17.434Z,91.80
2018-09-02T14:16:47.632Z,91.90
2018-09-02T14:19:18.535Z,91.90
2018-09-02T14:21:48.746Z,91.90
2018-09-02T14:24:18.972Z,91.90
2018-09-02T14:26:49.136Z,91.90
2018-09-02T14:29:19.335Z,92.10
2018-09-02T14:31:49.823Z,92.20
2018-09-02T14:34:20.293Z,92.40
2018-09-02T14:36:50.517Z,92.70
2018-09-02T14:39:21.013Z,93.10
2018-09-02T14:41:51.212Z,92.90
2018-09-02T14:44:21.360Z,93.10
2018-09-02T14:46:51.438Z,93.20
2018-09-02T14:49:21.707Z,93.20
2018-09-02T14:51:51.871Z,93.20
2018-09-02T14:54:21.952Z,93.20
2018-09-02T14:56:52.182Z,93.30
2018-09-02T14:59:22.298Z,93.30
2018-09-02T15:01:52.470Z,93.20
2018-09-02T15:04:22.730Z,93.40
2018-09-02T15:06:54.379Z,93.10
2018-09-02T15:09:25.094Z,92.70
2018-09-02T15:11:55.268Z,92.50
2018-09-02T15:14:25.429Z,92.40
2018-09-02T15:16:56.470Z,92.30
2018-09-02T15:19:26.799Z,92.80
2018-09-02T15:21:57.003Z,92.50
2018-09-02T15:24:27.243Z,92.40
2018-09-02T15:26:57.320Z,92.30
2018-09-02T15:29:28.289Z,92.40
2018-09-02T15:31:59.233Z,92.50
2018-09-02T15:34:30.119Z,92.60
2018-09-02T15:37:00.689Z,92.50
2018-09-02T15:39:30.890Z,92.40
2018-09-02T15:42:01.031Z,92.40
2018-09-02T15:44:31.247Z,92.20
2018-09-02T15:47:01.461Z,92.10
2018-09-02T15:49:32.154Z,92.10
2018-09-02T15:52:02.373Z,92.10
2018-09-02T15:54:32.543Z,92.20
2018-09-02T15:57:03.587Z,92.20
2018-09-02T15:59:34.156Z,92.30
2018-09-02T16:02:05.292Z,92.30
2018-09-02T16:04:35.962Z,92.20
2018-09-02T16:07:06.289Z,92.30
2018-09-02T16:09:37.146Z,92.10
2018-09-02T16:12:07.600Z,92.10
2018-09-02T16:14:38.321Z,92.10
2018-09-02T16:17:08.656Z,92.20
2018-09-02T16:19:38.788Z,92.10
2018-09-02T16:22:08.958Z,92.10
2018-09-02T16:24:39.057Z,92.00
2018-09-02T16:27:09.187Z,92.10
2018-09-02T16:29:39.451Z,92.00
2018-09-02T16:32:10.162Z,92.10
2018-09-02T16:34:40.250Z,92.00
2018-09-02T16:37:10.682Z,91.90
2018-09-02T16:39:41.105Z,92.00
2018-09-02T16:42:11.874Z,91.80
2018-09-02T16:44:41.984Z,91.50
2018-09-02T16:47:13.016Z,91.80
2018-09-02T16:49:43.152Z,91.80
2018-09-02T16:52:14.123Z,91.80
2018-09-02T16:54:44.272Z,91.30
2018-09-02T16:57:14.469Z,91.40
2018-09-02T16:59:44.610Z,91.40
2018-09-02T17:02:14.773Z,91.50
2018-09-02T17:04:47.590Z,91.60
2018-09-02T17:07:17.873Z,91.80
2018-09-02T17:09:48.038Z,92.10
2018-09-02T17:12:18.220Z,92.40
2018-09-02T17:14:48.245Z,92.60
2018-09-02T17:17:18.384Z,92.90
2018-09-02T17:19:50.913Z,93.30
2018-09-02T17:22:33.006Z,93.60
2018-09-02T17:25:03.180Z,93.50
2018-09-02T17:27:33.359Z,93.70
2018-09-02T17:30:03.494Z,94.00
2018-09-02T17:32:33.631Z,94.30
2018-09-02T17:35:03.753Z,94.60
2018-09-02T17:37:34.467Z,94.90
2018-09-02T17:40:04.735Z,95.10
2018-09-02T17:42:34.957Z,95.20
2018-09-02T17:45:05.181Z,95.40
2018-09-02T17:47:35.302Z,95.60
2018-09-02T17:50:06.131Z,95.60
2018-09-02T17:52:36.351Z,95.60
2018-09-02T17:55:07.077Z,95.60
2018-09-02T17:57:37.299Z,95.60
2018-09-02T18:00:07.582Z,95.80
2018-09-02T18:02:37.789Z,95.70
2018-09-02T18:05:08.635Z,95.90
2018-09-02T18:07:39.543Z,95.90
2018-09-02T18:10:10.405Z,96.00
2018-09-02T18:12:40.643Z,96.30
2018-09-02T18:15:11.626Z,96.50
2018-09-02T18:17:41.833Z,96.60
2018-09-02T18:20:11.848Z,96.70
2018-09-02T18:22:41.924Z,96.70
2018-09-02T18:25:12.060Z,97.00
2018-09-02T18:27:44.716Z,96.80
2018-09-02T18:30:14.748Z,96.90
2018-09-02T18:32:44.956Z,96.80
2018-09-02T18:35:15.140Z,96.70
2018-09-02T18:37:45.278Z,96.60
2018-09-02T18:40:15.398Z,96.60
2018-09-02T18:42:46.088Z,96.60
2018-09-02T18:45:16.182Z,96.60
2018-09-02T18:47:46.536Z,96.50
2018-09-02T18:50:16.646Z,96.60
2018-09-02T18:52:46.862Z,96.70
2018-09-02T18:55:17.617Z,96.70
2018-09-02T18:57:47.718Z,96.90
2018-09-02T19:00:17.839Z,96.60
2018-09-02T19:02:48.138Z,96.60
2018-09-02T19:05:18.803Z,96.70
2018-09-02T19:07:48.933Z,96.70
2018-09-02T19:10:19.104Z,96.80
2018-09-02T19:12:49.241Z,96.80
2018-09-02T19:15:19.288Z,96.80
2018-09-02T19:17:49.413Z,96.80
2018-09-02T19:20:19.797Z,96.70
2018-09-02T19:22:50.001Z,96.70
2018-09-02T19:25:20.181Z,96.70
2018-09-02T19:27:50.339Z,96.70
2018-09-02T19:30:20.956Z,96.70
2018-09-02T19:32:51.173Z,96.80
2018-09-02T19:35:21.287Z,96.80
2018-09-02T19:37:51.885Z,96.90
2018-09-02T19:40:22.345Z,96.90
2018-09-02T19:42:52.825Z,96.80
2018-09-02T19:45:22.882Z,96.80
2018-09-02T19:47:53.172Z,96.90
2018-09-02T19:50:23.248Z,96.90
2018-09-02T19:52:54.195Z,96.80
2018-09-02T19:55:24.370Z,96.70
2018-09-02T19:57:54.652Z,96.80
2018-09-02T20:00:24.767Z,97.00
2018-09-02T20:02:55.598Z,97.00
2018-09-02T20:05:25.789Z,97.00
2018-09-02T20:07:56.238Z,97.10
2018-09-02T20:10:26.972Z,97.10
2018-09-02T20:12:57.251Z,97.10
2018-09-02T20:15:28.009Z,97.30
2018-09-02T20:17:58.350Z,97.30
2018-09-02T20:20:28.663Z,97.30
2018-09-02T20:22:58.879Z,97.30
2018-09-02T20:25:29.050Z,97.70
2018-09-02T20:27:59.854Z,97.40
2018-09-02T20:30:29.964Z,97.40
2018-09-02T20:33:00.203Z,97.50
2018-09-02T20:35:30.445Z,97.60
2018-09-02T20:38:00.853Z,97.50
2018-09-02T20:40:30.952Z,97.60
2018-09-02T20:43:01.082Z,97.60
2018-09-02T20:45:31.274Z,97.80
2018-09-02T20:48:01.378Z,97.80
2018-09-02T20:50:31.540Z,97.60
2018-09-02T20:53:01.701Z,97.60
2018-09-02T20:55:31.784Z,97.70
2018-09-02T20:58:01.964Z,97.50
2018-09-02T21:00:32.018Z,97.60
2018-09-02T21:03:02.265Z,97.70
2018-09-02T21:05:32.418Z,98.10
2018-09-02T21:08:02.488Z,97.70
2018-09-02T21:10:32.659Z,98.00
2018-09-02T21:13:02.791Z,97.60
2018-09-02T21:15:32.955Z,97.60
2018-09-02T21:18:03.176Z,97.70
2018-09-02T21:20:33.295Z,97.70
2018-09-02T21:23:03.538Z,97.70
2018-09-02T21:25:33.640Z,97.70
2018-09-02T21:28:03.759Z,97.70
2018-09-02T21:30:33.905Z,97.80
2018-09-02T21:33:04.048Z,97.80
2018-09-02T21:35:34.118Z,97.80
2018-09-02T21:38:04.212Z,97.80
2018-09-02T21:40:34.285Z,97.70
2018-09-02T21:43:04.519Z,97.70
2018-09-02T21:45:34.530Z,97.60
2018-09-02T21:48:04.684Z,97.70
2018-09-02T21:50:34.933Z,97.70
2018-09-02T21:53:05.032Z,97.60
2018-09-02T21:55:35.296Z,97.90
2018-09-02T21:58:05.484Z,97.60
2018-09-02T22:00:36.189Z,97.70
2018-09-02T22:03:06.427Z,97.60
2018-09-02T22:05:36.756Z,97.70
2018-09-02T22:08:06.864Z,97.80
2018-09-02T22:10:36.920Z,97.70
2018-09-02T22:13:07.105Z,97.70
2018-09-02T22:15:37.481Z,97.70
2018-09-02T22:18:07.531Z,97.80
2018-09-02T22:20:37.680Z,97.60
2018-09-02T22:23:07.748Z,97.50
2018-09-02T22:25:37.928Z,97.50
2018-09-02T22:28:08.021Z,97.60
2018-09-02T22:30:38.173Z,97.40
2018-09-02T22:33:08.296Z,97.30
2018-09-02T22:35:38.348Z,97.30
2018-09-02T22:38:08.592Z,97.20
2018-09-02T22:40:39.308Z,97.30
2018-09-02T22:43:09.493Z,97.30
2018-09-02T22:45:39.852Z,97.30
2018-09-02T22:48:10.013Z,97.30
2018-09-02T22:50:40.264Z,97.30
2018-09-02T22:53:10.528Z,97.20
2018-09-02T22:55:40.597Z,97.10
2018-09-02T22:58:10.762Z,97.10
2018-09-02T23:00:40.933Z,97.10
2018-09-02T23:03:11.105Z,97.00
2018-09-02T23:05:41.183Z,97.00
2018-09-02T23:08:11.758Z,97.00
2018-09-02T23:10:42.026Z,96.90
2018-09-02T23:13:12.701Z,97.00
2018-09-02T23:15:42.909Z,97.00
2018-09-02T23:18:13.113Z,97.00
2018-09-02T23:20:43.214Z,97.30
2018-09-02T23:23:13.429Z,97.00
2018-09-02T23:25:43.561Z,97.10
2018-09-02T23:28:14.490Z,97.20
2018-09-02T23:30:44.865Z,97.30
2018-09-02T23:33:15.379Z,97.30
2018-09-02T23:35:45.564Z,97.30
2018-09-02T23:38:15.811Z,97.10
2018-09-02T23:40:45.980Z,97.20
2018-09-02T23:43:16.355Z,97.20
2018-09-02T23:45:46.486Z,97.30
2018-09-02T23:48:16.650Z,97.40
2018-09-02T23:50:46.788Z,97.40
2018-09-02T23:53:17.744Z,97.40
2018-09-02T23:55:47.971Z,97.40
2018-09-02T23:58:18.158Z,97.30
