createdAt,value
2019-05-05T00:02:45.408Z,7.10
2019-05-05T00:05:24.691Z,8.30
2019-05-05T00:07:54.451Z,7.30
2019-05-05T00:10:34.649Z,7.15
2019-05-05T00:13:24.775Z,7.45
2019-05-05T00:16:12.580Z,8.05
2019-05-05T00:18:44.731Z,7.20
2019-05-05T00:21:15.172Z,8.15
2019-05-05T00:23:46.944Z,6.87
2019-05-05T00:26:17.178Z,6.47
2019-05-05T00:28:47.440Z,6.87
2019-05-05T00:31:18.029Z,6.80
2019-05-05T00:33:47.984Z,7.47
2019-05-05T00:36:19.879Z,7.40
2019-05-05T00:38:49.993Z,6.87
2019-05-05T00:41:19.970Z,6.58
2019-05-05T00:43:50.018Z,7.07
2019-05-05T00:46:25.662Z,6.33
2019-05-05T00:48:55.779Z,6.55
2019-05-05T00:51:25.448Z,7.37
2019-05-05T00:53:55.629Z,7.65
2019-05-05T00:56:25.535Z,7.05
2019-05-05T00:59:00.587Z,6.67
2019-05-05T01:01:49.412Z,7.50
2019-05-05T01:04:24.580Z,7.40
2019-05-05T01:06:55.618Z,7.15
2019-05-05T01:09:26.735Z,6.87
2019-05-05T01:11:56.707Z,6.35
2019-05-05T01:14:26.441Z,7.45
2019-05-05T01:16:56.443Z,8.13
2019-05-05T01:19:26.786Z,7.50
2019-05-05T01:21:56.547Z,7.30
2019-05-05T01:24:26.724Z,7.07
2019-05-05T01:26:57.057Z,7.20
2019-05-05T01:29:27.076Z,6.60
2019-05-05T01:31:58.893Z,7.80
2019-05-05T01:34:35.123Z,7.95
2019-05-05T01:37:15.157Z,7.67
2019-05-05T01:39:54.112Z,8.05
2019-05-05T01:42:24.808Z,6.95
2019-05-05T01:44:55.307Z,6.63
2019-05-05T01:47:25.539Z,7.75
2019-05-05T01:49:55.283Z,7.60
2019-05-05T01:52:25.549Z,8.18
2019-05-05T01:54:55.194Z,6.93
2019-05-05T01:57:25.552Z,8.33
2019-05-05T01:59:55.694Z,8.30
2019-05-05T02:02:25.800Z,6.78
2019-05-05T02:04:55.760Z,7.62
2019-05-05T02:07:26.114Z,8.08
2019-05-05T02:09:57.659Z,7.85
2019-05-05T02:12:27.998Z,8.15
2019-05-05T02:14:57.967Z,7.75
2019-05-05T02:17:27.749Z,7.58
2019-05-05T02:19:57.972Z,7.73
2019-05-05T02:22:27.864Z,7.85
2019-05-05T02:24:57.983Z,7.65
2019-05-05T02:27:29.535Z,7.15
2019-05-05T02:30:16.444Z,7.17
2019-05-05T02:32:55.443Z,6.78
2019-05-05T02:35:25.756Z,8.45
2019-05-05T02:37:56.014Z,8.70
2019-05-05T02:40:26.157Z,7.50
2019-05-05T02:42:56.909Z,8.08
2019-05-05T02:46:17.753Z,7.85
2019-05-05T02:48:51.840Z,7.30
2019-05-05T02:51:25.632Z,7.27
2019-05-05T02:53:57.424Z,8.15
2019-05-05T02:56:34.181Z,7.37
2019-05-05T02:59:07.780Z,7.47
2019-05-05T03:01:56.789Z,7.70
2019-05-05T03:04:27.820Z,9.05
2019-05-05T03:06:59.431Z,7.57
2019-05-05T03:09:30.867Z,8.53
2019-05-05T03:12:04.890Z,8.28
2019-05-05T03:14:36.791Z,8.95
2019-05-05T03:17:14.142Z,7.72
2019-05-05T03:19:45.337Z,8.63
2019-05-05T03:22:15.200Z,8.75
2019-05-05T03:24:47.125Z,6.37
2019-05-05T03:27:17.283Z,7.70
2019-05-05T03:29:48.808Z,8.18
2019-05-05T03:32:19.663Z,8.73
2019-05-05T03:34:49.760Z,7.77
2019-05-05T03:37:20.021Z,7.87
2019-05-05T03:39:55.981Z,7.97
2019-05-05T03:43:01.557Z,7.08
2019-05-05T03:45:40.729Z,7.70
2019-05-05T03:48:10.511Z,8.50
2019-05-05T03:50:40.531Z,8.60
2019-05-05T03:53:13.981Z,7.60
2019-05-05T03:55:44.409Z,8.00
2019-05-05T03:58:14.683Z,8.38
2019-05-05T04:01:31.968Z,7.92
2019-05-05T04:04:20.143Z,8.63
2019-05-05T04:06:50.986Z,8.15
2019-05-05T04:09:20.783Z,8.80
2019-05-05T04:11:51.372Z,8.13
2019-05-05T04:14:21.347Z,7.97
2019-05-05T04:17:15.417Z,8.65
2019-05-05T04:19:47.344Z,9.10
2019-05-05T04:22:17.199Z,7.85
2019-05-05T04:24:46.892Z,8.68
2019-05-05T04:27:17.349Z,6.87
2019-05-05T04:29:47.300Z,8.83
2019-05-05T04:32:18.567Z,8.35
2019-05-05T04:34:49.526Z,8.27
2019-05-05T04:37:19.559Z,7.78
2019-05-05T04:39:49.216Z,8.25
2019-05-05T04:42:19.180Z,8.68
2019-05-05T04:44:49.038Z,8.30
2019-05-05T04:47:24.693Z,7.25
2019-05-05T04:50:04.199Z,8.33
2019-05-05T04:52:34.351Z,9.53
2019-05-05T04:55:06.877Z,8.33
2019-05-05T04:57:36.872Z,7.35
2019-05-05T05:00:07.319Z,7.22
2019-05-05T05:02:58.208Z,8.03
2019-05-05T05:05:47.992Z,8.45
2019-05-05T05:08:17.924Z,7.53
2019-05-05T05:10:47.760Z,8.58
2019-05-05T05:13:17.739Z,7.83
2019-05-05T05:15:48.191Z,8.03
2019-05-05T05:18:17.881Z,8.15
2019-05-05T05:20:47.840Z,7.87
2019-05-05T05:23:17.906Z,7.42
2019-05-05T05:25:47.936Z,8.58
2019-05-05T05:28:17.764Z,9.25
2019-05-05T05:30:47.927Z,8.45
2019-05-05T05:33:17.597Z,8.93
2019-05-05T05:35:47.993Z,8.43
2019-05-05T05:38:18.300Z,8.48
2019-05-05T05:40:56.221Z,7.97
2019-05-05T05:43:44.298Z,8.43
2019-05-05T05:46:33.319Z,8.10
2019-05-05T05:49:17.728Z,8.55
2019-05-05T05:51:48.034Z,7.37
2019-05-05T05:54:18.003Z,8.68
2019-05-05T05:56:48.057Z,7.73
2019-05-05T05:59:17.743Z,7.15
2019-05-05T06:01:47.484Z,9.10
2019-05-05T06:04:17.104Z,8.40
2019-05-05T06:06:47.008Z,8.00
2019-05-05T06:09:17.087Z,9.47
2019-05-05T06:11:46.932Z,8.25
2019-05-05T06:14:16.705Z,8.03
2019-05-05T06:16:47.340Z,8.55
2019-05-05T06:19:17.127Z,8.30
2019-05-05T06:21:47.908Z,8.73
2019-05-05T06:24:17.712Z,8.55
2019-05-05T06:26:47.604Z,8.75
2019-05-05T06:29:17.963Z,8.58
2019-05-05T06:31:53.618Z,7.55
2019-05-05T06:34:24.465Z,8.63
2019-05-05T06:36:54.147Z,9.08
2019-05-05T06:39:24.182Z,9.18
2019-05-05T06:42:00.087Z,8.00
2019-05-05T06:44:37.609Z,10.03
2019-05-05T06:47:10.074Z,8.90
2019-05-05T06:49:39.813Z,8.30
2019-05-05T06:52:10.103Z,8.58
2019-05-05T06:54:40.044Z,10.13
2019-05-05T06:57:10.044Z,9.08
2019-05-05T06:59:40.224Z,10.03
2019-05-05T07:02:10.255Z,9.58
2019-05-05T07:04:40.120Z,9.63
2019-05-05T07:07:10.000Z,9.95
2019-05-05T07:09:39.849Z,9.50
2019-05-05T07:12:09.500Z,8.58
2019-05-05T07:14:39.788Z,9.28
2019-05-05T07:17:09.495Z,9.75
2019-05-05T07:19:39.175Z,10.00
2019-05-05T07:22:09.183Z,9.30
2019-05-05T07:24:38.859Z,9.53
2019-05-05T07:27:08.498Z,9.73
2019-05-05T07:29:38.248Z,9.88
2019-05-05T07:32:07.883Z,8.25
2019-05-05T07:35:05.413Z,9.30
2019-05-05T07:37:35.060Z,10.25
2019-05-05T07:40:05.633Z,10.82
2019-05-05T07:42:35.280Z,11.53
2019-05-05T07:45:18.962Z,9.95
2019-05-05T07:47:36.944Z,10.10
2019-05-05T07:50:24.675Z,9.23
2019-05-05T07:52:40.352Z,9.68
2019-05-05T07:55:10.127Z,10.00
2019-05-05T07:57:43.410Z,9.83
2019-05-05T08:00:14.756Z,8.65
2019-05-05T08:02:44.073Z,9.80
2019-05-05T08:05:14.200Z,10.82
2019-05-05T08:07:44.678Z,9.85
2019-05-05T08:10:15.178Z,9.20
2019-05-05T08:12:44.840Z,10.30
2019-05-05T08:15:17.631Z,10.72
2019-05-05T08:18:06.261Z,12.45
2019-05-05T08:20:38.999Z,9.85
2019-05-05T08:23:29.062Z,8.95
2019-05-05T08:25:56.672Z,10.25
2019-05-05T08:28:48.303Z,10.28
2019-05-05T08:31:24.869Z,9.50
2019-05-05T08:33:54.772Z,10.43
2019-05-05T08:36:24.709Z,10.55
2019-05-05T08:38:54.674Z,8.98
2019-05-05T08:41:24.999Z,10.87
2019-05-05T08:43:55.072Z,10.03
2019-05-05T08:46:25.309Z,10.15
2019-05-05T08:48:55.617Z,10.65
2019-05-05T08:51:25.961Z,8.48
2019-05-05T08:53:55.652Z,10.15
2019-05-05T08:56:25.917Z,8.65
2019-05-05T08:58:56.916Z,9.60
2019-05-05T09:01:26.633Z,10.18
2019-05-05T09:03:56.276Z,9.45
2019-05-05T09:06:26.485Z,7.85
2019-05-05T09:08:56.119Z,9.77
2019-05-05T09:11:26.255Z,9.50
2019-05-05T09:13:55.915Z,9.30
2019-05-05T09:16:25.573Z,9.08
2019-05-05T09:19:04.531Z,8.73
2019-05-05T09:21:34.662Z,8.93
2019-05-05T09:24:24.841Z,10.60
2019-05-05T09:27:14.167Z,8.70
2019-05-05T09:29:44.112Z,9.05
2019-05-05T09:32:14.054Z,8.27
2019-05-05T09:34:43.774Z,6.97
2019-05-05T09:37:14.411Z,8.60
2019-05-05T09:39:44.200Z,8.65
2019-05-05T09:42:14.522Z,9.73
2019-05-05T09:44:44.400Z,9.45
2019-05-05T09:47:14.091Z,8.28
2019-05-05T09:49:44.545Z,9.35
2019-05-05T09:52:14.543Z,8.10
2019-05-05T09:54:44.189Z,8.50
2019-05-05T09:57:14.643Z,8.55
2019-05-05T09:59:45.675Z,8.63
2019-05-05T10:02:16.071Z,8.10
2019-05-05T10:04:46.021Z,7.05
2019-05-05T10:07:16.417Z,8.40
2019-05-05T10:09:46.367Z,9.30
2019-05-05T10:12:16.346Z,8.65
2019-05-05T10:14:46.298Z,8.58
2019-05-05T10:17:15.991Z,7.90
2019-05-05T10:19:45.936Z,7.67
2019-05-05T10:22:16.105Z,8.55
2019-05-05T10:24:54.314Z,9.00
2019-05-05T10:27:23.399Z,7.70
2019-05-05T10:29:54.696Z,8.25
2019-05-05T10:32:24.981Z,7.95
2019-05-05T10:35:04.544Z,9.03
2019-05-05T10:37:34.776Z,7.37
2019-05-05T10:40:05.207Z,7.78
2019-05-05T10:42:53.674Z,7.57
2019-05-05T10:45:24.611Z,8.33
2019-05-05T10:47:54.863Z,7.45
2019-05-05T10:50:24.941Z,7.67
2019-05-05T10:52:55.159Z,7.27
2019-05-05T10:55:24.960Z,7.25
2019-05-05T10:57:55.032Z,7.25
2019-05-05T11:00:44.374Z,6.70
2019-05-05T11:03:15.134Z,7.03
2019-05-05T11:05:45.376Z,6.27
2019-05-05T11:08:15.401Z,7.17
2019-05-05T11:10:45.462Z,7.83
2019-05-05T11:13:15.830Z,7.75
2019-05-05T11:15:45.511Z,7.40
2019-05-05T11:18:17.047Z,7.25
2019-05-05T11:20:47.031Z,8.60
2019-05-05T11:23:17.007Z,7.58
2019-05-05T11:25:47.179Z,7.72
2019-05-05T11:28:18.843Z,6.92
2019-05-05T11:30:48.728Z,6.05
2019-05-05T11:33:34.977Z,7.97
2019-05-05T11:36:09.048Z,8.93
2019-05-05T11:38:41.431Z,8.43
2019-05-05T11:41:11.139Z,7.87
2019-05-05T11:43:41.212Z,8.00
2019-05-05T11:46:11.573Z,8.65
2019-05-05T11:48:43.730Z,8.03
2019-05-05T11:51:15.085Z,8.18
2019-05-05T11:53:44.978Z,8.40
2019-05-05T11:56:15.402Z,7.62
2019-05-05T11:58:45.063Z,6.25
2019-05-05T12:01:15.065Z,7.83
2019-05-05T12:03:44.748Z,6.78
2019-05-05T12:06:14.980Z,6.37
2019-05-05T12:08:45.931Z,6.42
2019-05-05T12:11:16.246Z,7.35
2019-05-05T12:13:46.124Z,7.03
2019-05-05T12:16:30.310Z,6.90
2019-05-05T12:19:01.296Z,6.70
2019-05-05T12:21:33.601Z,6.17
2019-05-05T12:24:08.494Z,7.12
2019-05-05T12:27:10.235Z,6.73
2019-05-05T12:29:44.792Z,7.07
2019-05-05T12:32:14.885Z,6.78
2019-05-05T12:34:45.219Z,6.55
2019-05-05T12:37:15.163Z,7.83
2019-05-05T12:39:45.256Z,7.33
2019-05-05T12:42:15.109Z,6.80
2019-05-05T12:45:06.094Z,8.08
2019-05-05T12:47:54.955Z,6.83
2019-05-05T12:50:25.165Z,7.37
2019-05-05T12:52:55.387Z,6.00
2019-05-05T12:55:38.320Z,7.17
2019-05-05T12:57:57.112Z,7.20
2019-05-05T13:00:27.154Z,6.87
2019-05-05T13:02:57.340Z,6.97
2019-05-05T13:05:27.721Z,6.85
2019-05-05T13:07:57.584Z,7.05
2019-05-05T13:10:27.648Z,6.45
2019-05-05T13:12:57.601Z,6.72
2019-05-05T13:15:27.356Z,7.47
2019-05-05T13:17:57.496Z,6.60
2019-05-05T13:20:36.013Z,7.33
2019-05-05T13:23:29.874Z,5.33
2019-05-05T13:26:23.569Z,5.92
2019-05-05T13:28:54.241Z,6.67
2019-05-05T13:31:24.105Z,6.08
2019-05-05T13:33:54.790Z,6.47
2019-05-05T13:36:24.744Z,6.22
2019-05-05T13:38:54.920Z,6.53
2019-05-05T13:41:24.793Z,6.58
2019-05-05T13:43:56.232Z,5.95
2019-05-05T13:46:28.695Z,6.05
2019-05-05T13:49:17.347Z,6.43
2019-05-05T13:51:47.285Z,5.78
2019-05-05T13:54:17.252Z,5.77
2019-05-05T13:56:47.204Z,6.92
2019-05-05T13:59:17.440Z,6.35
2019-05-05T14:01:47.759Z,6.70
2019-05-05T14:04:18.001Z,5.97
2019-05-05T14:06:49.860Z,6.80
2019-05-05T14:09:20.184Z,6.28
2019-05-05T14:11:49.949Z,5.63
2019-05-05T14:14:19.946Z,6.65
2019-05-05T14:16:49.619Z,6.33
2019-05-05T14:19:19.540Z,6.42
2019-05-05T14:21:49.177Z,6.62
2019-05-05T14:24:39.942Z,6.30
2019-05-05T14:27:09.719Z,6.47
2019-05-05T14:30:10.614Z,6.60
2019-05-05T14:32:43.745Z,7.25
2019-05-05T14:35:29.017Z,6.97
2019-05-05T14:38:04.014Z,6.67
2019-05-05T14:40:34.007Z,6.03
2019-05-05T14:43:04.497Z,6.30
2019-05-05T14:45:34.277Z,6.55
2019-05-05T14:48:04.130Z,7.42
2019-05-05T14:50:34.739Z,6.78
2019-05-05T14:53:04.680Z,6.80
2019-05-05T14:55:34.531Z,6.70
2019-05-05T14:58:04.392Z,7.13
2019-05-05T15:00:34.073Z,6.67
2019-05-05T15:03:04.909Z,7.28
2019-05-05T15:06:03.863Z,6.35
2019-05-05T15:08:59.235Z,6.00
2019-05-05T15:11:57.108Z,6.67
2019-05-05T15:14:27.135Z,6.42
2019-05-05T15:16:57.081Z,7.20
2019-05-05T15:19:26.753Z,6.58
2019-05-05T15:21:56.699Z,7.30
2019-05-05T15:24:26.592Z,6.37
2019-05-05T15:26:56.295Z,6.60
2019-05-05T15:29:26.222Z,6.83
2019-05-05T15:31:55.968Z,6.83
2019-05-05T15:34:26.232Z,6.67
2019-05-05T15:36:56.198Z,5.62
2019-05-05T15:39:26.091Z,7.30
2019-05-05T15:41:55.928Z,7.03
2019-05-05T15:44:25.904Z,7.10
2019-05-05T15:46:58.018Z,6.80
2019-05-05T15:49:28.606Z,5.47
2019-05-05T15:51:58.660Z,5.53
2019-05-05T15:54:28.541Z,5.80
2019-05-05T15:57:05.372Z,6.00
2019-05-05T15:59:30.353Z,6.12
2019-05-05T16:02:00.348Z,5.90
2019-05-05T16:04:29.992Z,6.20
2019-05-05T16:07:00.787Z,6.12
2019-05-05T16:09:30.582Z,5.87
2019-05-05T16:12:03.805Z,6.40
2019-05-05T16:14:36.063Z,6.83
2019-05-05T16:17:27.465Z,5.37
2019-05-05T16:20:10.080Z,6.80
2019-05-05T16:22:58.607Z,6.45
2019-05-05T16:25:28.276Z,5.95
2019-05-05T16:27:58.305Z,6.43
2019-05-05T16:30:27.944Z,6.35
2019-05-05T16:32:57.997Z,7.00
2019-05-05T16:35:27.815Z,7.12
2019-05-05T16:37:57.505Z,5.97
2019-05-05T16:40:27.155Z,5.53
2019-05-05T16:42:56.848Z,6.28
2019-05-05T16:45:26.975Z,7.62
2019-05-05T16:47:56.973Z,6.07
2019-05-05T16:50:26.624Z,6.30
2019-05-05T16:53:03.779Z,7.28
2019-05-05T16:55:40.686Z,6.80
2019-05-05T16:58:10.394Z,6.45
2019-05-05T17:00:40.003Z,6.37
2019-05-05T17:03:09.700Z,6.15
2019-05-05T17:05:39.350Z,5.97
2019-05-05T17:08:09.036Z,5.90
2019-05-05T17:10:39.068Z,6.03
2019-05-05T17:13:18.408Z,5.33
2019-05-05T17:16:16.496Z,6.70
2019-05-05T17:19:04.429Z,6.22
2019-05-05T17:21:53.588Z,6.47
2019-05-05T17:24:24.155Z,5.28
2019-05-05T17:26:54.871Z,5.67
2019-05-05T17:29:24.836Z,6.55
2019-05-05T17:31:54.543Z,5.92
2019-05-05T17:34:24.704Z,6.70
2019-05-05T17:36:54.516Z,5.70
2019-05-05T17:39:26.377Z,6.00
2019-05-05T17:42:14.910Z,6.55
2019-05-05T17:45:06.680Z,5.30
2019-05-05T17:47:45.920Z,6.33
2019-05-05T17:50:21.520Z,6.55
2019-05-05T17:53:14.959Z,5.92
2019-05-05T17:55:44.823Z,7.70
2019-05-05T17:58:14.466Z,6.58
2019-05-05T18:00:54.328Z,6.87
2019-05-05T18:03:24.097Z,6.50
2019-05-05T18:06:10.385Z,6.60
2019-05-05T18:08:53.769Z,7.00
2019-05-05T18:11:45.524Z,7.40
2019-05-05T18:14:20.039Z,6.10
2019-05-05T18:16:49.720Z,6.53
2019-05-05T18:19:19.361Z,6.08
2019-05-05T18:21:49.313Z,6.72
2019-05-05T18:24:19.156Z,6.30
2019-05-05T18:26:49.237Z,6.20
2019-05-05T18:29:19.105Z,6.17
2019-05-05T18:31:49.379Z,6.45
2019-05-05T18:34:19.013Z,6.42
2019-05-05T18:36:48.684Z,5.92
2019-05-05T18:39:18.660Z,5.87
2019-05-05T18:41:54.292Z,5.28
2019-05-05T18:44:28.787Z,6.65
2019-05-05T18:47:18.670Z,5.80
2019-05-05T18:49:48.535Z,6.70
2019-05-05T18:52:18.223Z,6.60
2019-05-05T18:54:48.067Z,6.28
2019-05-05T18:57:17.764Z,5.62
2019-05-05T18:59:47.402Z,6.85
2019-05-05T19:02:30.930Z,5.53
2019-05-05T19:05:10.331Z,5.15
2019-05-05T19:08:01.536Z,5.95
2019-05-05T19:10:31.194Z,6.60
2019-05-05T19:13:01.355Z,6.92
2019-05-05T19:15:30.985Z,6.53
2019-05-05T19:18:00.739Z,6.77
2019-05-05T19:20:54.375Z,6.90
2019-05-05T19:23:24.113Z,6.47
2019-05-05T19:25:56.138Z,7.23
2019-05-05T19:28:25.668Z,6.00
2019-05-05T19:30:55.464Z,5.67
2019-05-05T19:33:25.348Z,6.83
2019-05-05T19:35:55.008Z,5.28
2019-05-05T19:38:25.339Z,7.35
2019-05-05T19:40:56.293Z,7.35
2019-05-05T19:43:26.647Z,5.87
2019-05-05T19:45:56.784Z,6.43
2019-05-05T19:48:26.749Z,6.22
2019-05-05T19:51:00.456Z,5.92
2019-05-05T19:53:30.576Z,6.50
2019-05-05T19:56:00.848Z,6.03
2019-05-05T19:58:30.703Z,5.83
2019-05-05T20:01:04.769Z,5.12
2019-05-05T20:03:35.505Z,6.85
2019-05-05T20:06:05.635Z,5.95
2019-05-05T20:08:40.845Z,6.37
2019-05-05T20:11:07.825Z,5.78
2019-05-05T20:13:38.193Z,5.75
2019-05-05T20:16:23.400Z,6.30
2019-05-05T20:18:54.663Z,5.90
2019-05-05T20:21:25.000Z,5.28
2019-05-05T20:23:55.415Z,6.42
2019-05-05T20:26:25.596Z,5.80
2019-05-05T20:28:55.611Z,5.70
2019-05-05T20:31:25.854Z,6.67
2019-05-05T20:34:21.605Z,5.75
2019-05-05T20:37:11.363Z,6.62
2019-05-05T20:39:43.700Z,5.85
2019-05-05T20:42:14.922Z,6.33
2019-05-05T20:44:45.211Z,6.62
2019-05-05T20:47:15.753Z,7.00
2019-05-05T20:49:46.210Z,6.63
2019-05-05T20:52:16.662Z,6.22
2019-05-05T20:54:46.853Z,7.03
2019-05-05T20:57:16.941Z,6.72
2019-05-05T20:59:48.359Z,6.47
2019-05-05T21:02:18.720Z,7.17
2019-05-05T21:04:48.584Z,5.93
2019-05-05T21:07:18.573Z,6.60
2019-05-05T21:09:48.445Z,5.33
2019-05-05T21:12:18.388Z,6.85
2019-05-05T21:14:48.235Z,6.83
2019-05-05T21:17:18.430Z,6.30
2019-05-05T21:19:48.307Z,6.62
2019-05-05T21:22:46.359Z,7.33
2019-05-05T21:25:40.839Z,7.45
2019-05-05T21:28:10.981Z,6.60
2019-05-05T21:30:41.714Z,5.13
2019-05-05T21:33:12.548Z,6.93
2019-05-05T21:35:44.110Z,5.10
2019-05-05T21:38:14.368Z,5.70
2019-05-05T21:40:44.165Z,6.30
2019-05-05T21:43:15.354Z,6.50
2019-05-05T21:45:45.138Z,6.60
2019-05-05T21:48:15.612Z,5.90
2019-05-05T21:50:51.269Z,6.22
2019-05-05T21:53:43.290Z,6.62
2019-05-05T21:56:28.784Z,5.30
2019-05-05T21:58:59.171Z,6.33
2019-05-05T22:01:31.083Z,6.65
2019-05-05T22:04:01.119Z,6.95
2019-05-05T22:06:31.205Z,6.95
2019-05-05T22:09:01.039Z,6.37
2019-05-05T22:11:31.029Z,6.60
2019-05-05T22:14:04.345Z,6.35
2019-05-05T22:16:35.594Z,6.27
2019-05-05T22:19:06.800Z,6.30
2019-05-05T22:21:41.095Z,6.08
2019-05-05T22:24:21.505Z,6.25
2019-05-05T22:26:53.902Z,7.07
2019-05-05T22:29:24.854Z,6.50
2019-05-05T22:31:54.705Z,6.22
2019-05-05T22:34:24.711Z,7.00
2019-05-05T22:36:54.639Z,5.92
2019-05-05T22:39:24.584Z,6.28
2019-05-05T22:41:54.572Z,6.85
2019-05-05T22:44:24.643Z,6.63
2019-05-05T22:46:54.724Z,5.95
2019-05-05T22:49:24.406Z,6.40
2019-05-05T22:51:54.435Z,6.45
2019-05-05T22:54:26.269Z,6.30
2019-05-05T22:56:56.532Z,6.93
2019-05-05T22:59:26.568Z,6.70
2019-05-05T23:01:56.537Z,6.40
2019-05-05T23:04:39.549Z,6.03
2019-05-05T23:07:24.228Z,6.05
2019-05-05T23:09:54.285Z,6.07
2019-05-05T23:12:24.470Z,6.22
2019-05-05T23:14:54.687Z,6.67
2019-05-05T23:17:37.535Z,6.42
2019-05-05T23:20:24.619Z,6.33
2019-05-05T23:23:00.581Z,6.03
2019-05-05T23:25:35.051Z,6.28
2019-05-05T23:28:04.999Z,5.65
2019-05-05T23:30:41.571Z,6.85
2019-05-05T23:33:06.255Z,6.35
2019-05-05T23:35:36.122Z,6.30
2019-05-05T23:38:05.893Z,6.35
2019-05-05T23:40:35.844Z,6.80
2019-05-05T23:43:05.632Z,6.43
2019-05-05T23:45:35.510Z,6.43
2019-05-05T23:48:05.551Z,6.85
2019-05-05T23:50:35.227Z,6.60
2019-05-05T23:53:05.352Z,6.87
2019-05-05T23:55:35.241Z,7.03
2019-05-05T23:58:05.097Z,5.93
