createdAt,value
2019-04-14T00:03:22.061Z,100311.44
2019-04-14T00:08:41.567Z,100309.48
2019-04-14T00:14:00.944Z,100311.57
2019-04-14T00:19:19.645Z,100310.27
2019-04-14T00:24:38.364Z,100306.25
2019-04-14T00:29:56.912Z,100306.20
2019-04-14T00:35:29.900Z,100300.12
2019-04-14T00:41:07.844Z,100295.27
2019-04-14T00:46:30.868Z,100295.27
2019-04-14T00:51:48.647Z,100294.23
2019-04-14T00:57:07.362Z,100297.41
2019-04-14T01:02:26.003Z,100289.84
2019-04-14T01:07:45.568Z,100291.71
2019-04-14T01:13:06.717Z,100299.61
2019-04-14T01:18:25.433Z,100296.11
2019-04-14T01:23:44.124Z,100293.38
2019-04-14T01:29:03.671Z,100292.55
2019-04-14T01:34:22.241Z,100297.63
2019-04-14T01:39:41.476Z,100296.31
2019-04-14T01:45:00.016Z,100291.50
2019-04-14T01:50:21.281Z,100294.89
2019-04-14T01:55:41.675Z,100304.95
2019-04-14T02:01:04.289Z,100306.83
2019-04-14T02:06:24.430Z,100313.57
2019-04-14T02:11:44.437Z,100311.17
2019-04-14T02:17:04.400Z,100300.92
2019-04-14T02:22:24.443Z,100312.66
2019-04-14T02:27:43.113Z,100312.74
2019-04-14T02:33:33.784Z,100312.00
2019-04-14T02:38:57.217Z,100314.46
2019-04-14T02:44:12.464Z,100318.47
2019-04-14T02:49:34.894Z,100316.01
2019-04-14T03:00:07.794Z,100323.70
2019-04-14T03:05:26.895Z,100311.10
2019-04-14T03:10:48.006Z,100314.91
2019-04-14T03:16:17.430Z,100308.30
2019-04-14T03:27:04.876Z,100303.31
2019-04-14T03:32:42.635Z,100303.31
2019-04-14T03:38:17.097Z,100311.17
2019-04-14T03:43:19.698Z,100303.33
2019-04-14T03:48:42.787Z,100298.93
2019-04-14T03:53:41.282Z,100297.15
2019-04-14T03:58:37.913Z,100304.99
2019-04-14T04:03:56.477Z,100302.85
2019-04-14T04:09:15.146Z,100312.30
2019-04-14T04:14:34.105Z,100315.80
2019-04-14T04:20:00.008Z,100315.67
2019-04-14T04:25:23.302Z,100313.53
2019-04-14T04:30:53.698Z,100319.48
2019-04-14T04:36:27.024Z,100321.73
2019-04-14T04:41:45.589Z,100322.01
2019-04-14T04:47:05.710Z,100329.94
2019-04-14T04:52:24.309Z,100337.08
2019-04-14T04:57:43.826Z,100339.89
2019-04-14T05:03:03.582Z,100349.55
2019-04-14T05:08:22.632Z,100354.52
2019-04-14T05:13:42.487Z,100368.19
2019-04-14T05:19:14.076Z,100369.29
2019-04-14T05:24:23.009Z,100363.70
2019-04-14T05:29:42.938Z,100370.59
2019-04-14T05:35:03.043Z,100370.33
2019-04-14T05:40:23.508Z,100374.81
2019-04-14T05:45:42.259Z,100375.02
2019-04-14T05:51:06.649Z,100380.01
2019-04-14T05:56:25.295Z,100388.33
2019-04-14T06:01:44.319Z,100399.75
2019-04-14T06:07:03.605Z,100396.97
2019-04-14T06:12:22.077Z,100399.55
2019-04-14T06:17:40.754Z,100395.81
2019-04-14T06:22:59.887Z,100402.27
2019-04-14T06:28:18.359Z,100403.74
2019-04-14T06:33:38.645Z,100401.64
2019-04-14T06:38:58.893Z,100417.23
2019-04-14T06:44:17.755Z,100415.63
2019-04-14T06:49:48.220Z,100421.09
2019-04-14T06:54:57.101Z,100421.91
2019-04-14T07:00:15.768Z,100413.45
2019-04-14T07:05:34.338Z,100417.09
2019-04-14T07:10:53.038Z,100422.06
2019-04-14T07:16:11.677Z,100432.19
2019-04-14T07:21:30.327Z,100430.05
2019-04-14T07:26:48.910Z,100442.87
2019-04-14T07:32:11.864Z,100440.30
2019-04-14T07:37:32.157Z,100444.84
2019-04-14T07:43:07.243Z,100453.30
2019-04-14T07:48:30.312Z,100456.33
2019-04-14T07:53:53.572Z,100459.89
2019-04-14T07:59:22.739Z,100455.81
2019-04-14T08:04:43.018Z,100464.20
2019-04-14T08:10:01.647Z,100462.59
2019-04-14T08:15:20.271Z,100464.88
2019-04-14T08:20:39.674Z,100460.92
2019-04-14T08:25:58.353Z,100469.34
2019-04-14T08:31:16.970Z,100468.33
2019-04-14T08:36:35.603Z,100469.19
2019-04-14T08:42:11.734Z,100466.62
2019-04-14T08:47:47.892Z,100474.27
2019-04-14T08:53:13.841Z,100482.13
2019-04-14T08:58:39.472Z,100483.35
2019-04-14T09:03:59.749Z,100481.02
2019-04-14T09:09:23.167Z,100486.45
2019-04-14T09:14:41.702Z,100481.88
2019-04-14T09:20:00.262Z,100476.05
2019-04-14T09:25:18.839Z,100494.37
2019-04-14T09:30:37.459Z,100494.08
2019-04-14T09:35:56.018Z,100505.84
2019-04-14T09:41:14.590Z,100506.25
2019-04-14T09:46:33.513Z,100499.30
2019-04-14T09:51:52.138Z,100502.30
2019-04-14T09:57:10.699Z,100496.94
2019-04-14T10:02:29.608Z,100495.08
2019-04-14T10:07:48.173Z,100499.17
2019-04-14T10:13:06.817Z,100490.22
2019-04-14T10:18:25.389Z,100499.92
2019-04-14T10:23:44.042Z,100489.78
2019-04-14T10:29:02.888Z,100490.51
2019-04-14T10:34:21.559Z,100499.51
2019-04-14T10:39:40.132Z,100493.02
2019-04-14T10:44:59.037Z,100486.50
2019-04-14T10:50:29.855Z,100486.50
2019-04-14T10:55:37.871Z,100498.66
2019-04-14T11:00:58.019Z,100485.16
2019-04-14T11:06:24.023Z,100494.98
2019-04-14T11:11:44.054Z,100493.69
2019-04-14T11:17:03.293Z,100494.37
2019-04-14T11:22:21.916Z,100497.85
2019-04-14T11:27:41.753Z,100484.62
2019-04-14T11:33:10.846Z,100492.27
2019-04-14T11:38:31.028Z,100494.11
2019-04-14T11:43:49.600Z,100485.59
2019-04-14T11:49:08.306Z,100499.99
2019-04-14T11:54:26.961Z,100489.17
2019-04-14T12:00:02.810Z,100496.03
2019-04-14T12:05:39.139Z,100497.07
2019-04-14T12:10:57.772Z,100501.51
2019-04-14T12:16:16.440Z,100493.34
2019-04-14T12:21:35.081Z,100496.28
2019-04-14T12:26:53.633Z,100523.88
2019-04-14T12:32:12.848Z,100521.05
2019-04-14T12:37:31.425Z,100514.48
2019-04-14T12:42:51.636Z,100509.19
2019-04-14T12:48:21.983Z,100520.97
2019-04-14T12:53:40.666Z,100510.48
2019-04-14T12:59:01.139Z,100511.54
2019-04-14T13:04:19.852Z,100505.03
2019-04-14T13:09:38.425Z,100509.59
2019-04-14T13:14:56.967Z,100507.95
2019-04-14T13:20:15.688Z,100504.64
2019-04-14T13:25:34.312Z,100505.24
2019-04-14T13:30:53.553Z,100496.96
2019-04-14T13:36:12.204Z,100472.55
2019-04-14T13:41:30.693Z,100481.00
2019-04-14T13:46:49.380Z,100497.63
2019-04-14T13:52:08.004Z,100494.58
2019-04-14T13:57:26.847Z,100495.29
2019-04-14T14:02:45.468Z,100495.29
2019-04-14T14:08:04.184Z,100487.45
2019-04-14T14:13:36.117Z,100478.34
2019-04-14T14:18:56.321Z,100480.63
2019-04-14T14:24:28.772Z,100465.17
2019-04-14T14:29:47.337Z,100465.34
2019-04-14T14:35:06.964Z,100486.54
2019-04-14T14:40:25.570Z,100458.85
2019-04-14T14:45:48.407Z,100458.85
2019-04-14T14:51:14.563Z,100460.25
2019-04-14T14:56:34.641Z,100460.30
2019-04-14T15:01:53.261Z,100453.00
2019-04-14T15:07:11.857Z,100450.67
2019-04-14T15:12:30.492Z,100468.70
2019-04-14T15:17:49.119Z,100463.05
2019-04-14T15:23:07.876Z,100460.16
2019-04-14T15:28:26.486Z,100468.02
2019-04-14T15:33:45.117Z,100465.11
2019-04-14T15:39:06.277Z,100462.42
2019-04-14T15:44:24.846Z,100475.03
2019-04-14T15:49:43.549Z,100480.80
2019-04-14T15:55:02.141Z,100487.16
2019-04-14T16:00:25.492Z,100497.98
2019-04-14T16:05:51.693Z,100510.06
2019-04-14T16:11:21.032Z,100499.72
2019-04-14T16:16:57.329Z,100507.81
2019-04-14T16:22:16.259Z,100501.13
2019-04-14T16:27:36.526Z,100504.63
2019-04-14T16:38:46.715Z,100518.64
2019-04-14T16:44:05.410Z,100515.05
2019-04-14T16:49:23.978Z,100522.20
2019-04-14T16:54:46.948Z,100533.99
2019-04-14T17:00:08.458Z,100551.63
2019-04-14T17:05:27.074Z,100546.19
2019-04-14T17:10:45.651Z,100551.16
2019-04-14T17:16:14.810Z,100564.03
2019-04-14T17:21:37.699Z,100565.53
2019-04-14T17:27:03.828Z,100561.72
2019-04-14T17:32:39.944Z,100564.03
2019-04-14T17:38:00.166Z,100574.91
2019-04-14T17:43:20.288Z,100565.85
2019-04-14T17:48:52.512Z,100572.28
2019-04-14T17:54:29.751Z,100581.67
2019-04-14T17:59:49.353Z,100581.81
2019-04-14T18:05:09.602Z,100590.20
2019-04-14T18:10:29.868Z,100589.39
2019-04-14T18:15:58.968Z,100583.94
2019-04-14T18:21:17.848Z,100594.95
2019-04-14T18:26:36.578Z,100590.48
2019-04-14T18:32:12.644Z,100584.67
2019-04-14T18:37:47.785Z,100598.36
2019-04-14T18:43:10.949Z,100595.34
2019-04-14T18:48:40.415Z,100602.42
2019-04-14T18:54:06.742Z,100607.50
2019-04-14T18:59:33.091Z,100606.81
2019-04-14T19:04:51.743Z,100612.06
2019-04-14T19:10:10.494Z,100612.73
2019-04-14T19:15:33.521Z,100614.50
2019-04-14T19:20:53.817Z,100620.58
2019-04-14T19:26:12.434Z,100627.13
2019-04-14T19:31:31.083Z,100636.61
2019-04-14T19:36:49.890Z,100646.00
2019-04-14T19:42:08.464Z,100653.67
2019-04-14T19:47:27.124Z,100651.84
2019-04-14T19:52:45.750Z,100667.25
2019-04-14T19:58:04.369Z,100667.05
2019-04-14T20:03:22.990Z,100673.76
2019-04-14T20:08:41.613Z,100677.32
2019-04-14T20:14:00.234Z,100672.80
2019-04-14T20:19:23.680Z,100676.80
2019-04-14T20:24:52.784Z,100690.03
2019-04-14T20:30:22.114Z,100688.05
2019-04-14T20:35:40.769Z,100693.81
2019-04-14T20:41:00.356Z,100696.25
2019-04-14T20:46:19.029Z,100696.12
2019-04-14T20:51:37.831Z,100696.39
2019-04-14T20:56:56.772Z,100702.43
2019-04-14T21:02:29.095Z,100698.24
2019-04-14T21:07:49.199Z,100709.55
2019-04-14T21:13:24.100Z,100717.97
2019-04-14T21:18:53.353Z,100717.95
2019-04-14T21:24:13.496Z,100708.15
2019-04-14T21:29:42.442Z,100695.08
2019-04-14T21:35:14.456Z,100684.85
2019-04-14T21:40:40.601Z,100677.69
2019-04-14T21:45:59.292Z,100677.37
2019-04-14T21:51:17.770Z,100681.85
2019-04-14T21:56:36.834Z,100677.42
2019-04-14T22:02:13.323Z,100664.89
2019-04-14T22:07:36.554Z,100670.31
2019-04-14T22:12:55.095Z,100666.31
2019-04-14T22:18:14.146Z,100662.84
2019-04-14T22:23:32.696Z,100670.97
2019-04-14T22:28:51.248Z,100674.86
2019-04-14T22:34:09.929Z,100676.71
2019-04-14T22:39:28.419Z,100669.95
2019-04-14T22:44:46.970Z,100660.05
2019-04-14T22:50:06.179Z,100673.25
2019-04-14T22:55:24.721Z,100684.95
2019-04-14T23:00:44.980Z,100691.30
2019-04-14T23:06:05.252Z,100700.47
2019-04-14T23:11:34.317Z,100695.59
2019-04-14T23:17:00.467Z,100689.98
2019-04-14T23:22:29.629Z,100693.80
2019-04-14T23:27:48.251Z,100685.72
2019-04-14T23:33:06.927Z,100681.42
2019-04-14T23:38:25.479Z,100681.42
2019-04-14T23:43:44.053Z,100680.49
2019-04-14T23:49:02.610Z,100679.98
2019-04-14T23:54:21.155Z,100679.62
2019-04-14T23:59:39.704Z,100691.81
