createdAt,value
2022-08-26T00:00:06.961Z,17.02
2022-08-26T00:03:37.512Z,16.93
2022-08-26T00:10:40.239Z,16.75
2022-08-26T00:17:15.702Z,16.63
2022-08-26T00:20:28.940Z,16.62
2022-08-26T00:23:51.388Z,16.59
2022-08-26T00:27:19.340Z,16.51
2022-08-26T00:30:37.878Z,16.43
2022-08-26T00:34:12.947Z,16.37
2022-08-26T00:37:24.050Z,16.34
2022-08-26T00:44:29.022Z,16.29
2022-08-26T00:47:31.910Z,16.25
2022-08-26T00:51:03.369Z,16.21
2022-08-26T00:54:20.868Z,16.17
2022-08-26T00:57:38.932Z,16.13
2022-08-26T01:00:56.516Z,16.04
2022-08-26T01:03:27.951Z,15.97
2022-08-26T01:06:01.250Z,15.92
2022-08-26T01:08:31.350Z,15.88
2022-08-26T01:11:01.598Z,15.87
2022-08-26T01:13:33.437Z,15.86
2022-08-26T01:16:06.720Z,15.82
2022-08-26T01:18:36.531Z,15.78
2022-08-26T01:21:22.243Z,15.75
2022-08-26T01:23:57.479Z,15.70
2022-08-26T01:26:33.562Z,15.64
2022-08-26T01:29:06.062Z,15.57
2022-08-26T01:31:43.623Z,15.50
2022-08-26T01:34:32.791Z,15.44
2022-08-26T01:37:15.482Z,15.41
2022-08-26T01:40:14.166Z,15.42
2022-08-26T01:42:46.593Z,15.43
2022-08-26T01:45:19.880Z,15.45
2022-08-26T01:47:56.868Z,15.45
2022-08-26T01:50:31.126Z,15.44
2022-08-26T01:53:06.388Z,15.42
2022-08-26T01:55:43.370Z,15.41
2022-08-26T01:58:15.117Z,15.38
2022-08-26T02:01:04.955Z,15.36
2022-08-26T02:03:51.064Z,15.34
2022-08-26T02:06:22.142Z,15.34
2022-08-26T02:08:58.132Z,15.33
2022-08-26T02:11:26.738Z,15.33
2022-08-26T02:14:02.618Z,15.34
2022-08-26T02:16:39.723Z,15.35
2022-08-26T02:19:17.530Z,15.37
2022-08-26T02:21:51.248Z,15.39
2022-08-26T02:24:27.302Z,15.41
2022-08-26T02:27:02.659Z,15.45
2022-08-26T02:29:38.614Z,15.48
2022-08-26T02:32:10.377Z,15.51
2022-08-26T02:34:42.961Z,15.52
2022-08-26T02:37:17.615Z,15.51
2022-08-26T02:39:46.171Z,15.50
2022-08-26T02:42:18.502Z,15.49
2022-08-26T02:44:53.517Z,15.49
2022-08-26T02:47:28.926Z,15.51
2022-08-26T02:50:28.921Z,15.51
2022-08-26T02:57:40.921Z,15.47
2022-08-26T03:00:59.922Z,15.44
2022-08-26T03:07:53.267Z,15.36
2022-08-26T03:18:15.282Z,15.21
2022-08-26T03:34:08.398Z,15.24
2022-08-26T03:44:27.917Z,15.16
2022-08-26T03:47:57.894Z,15.13
2022-08-26T03:51:10.962Z,15.11
2022-08-26T03:54:23.932Z,15.08
2022-08-26T04:04:38.919Z,15.00
2022-08-26T04:35:06.245Z,15.15
2022-08-26T04:42:41.893Z,15.13
2022-08-26T04:55:12.955Z,15.24
2022-08-26T04:58:26.391Z,15.32
2022-08-26T05:01:49.066Z,15.42
2022-08-26T05:12:23.945Z,15.70
2022-08-26T05:25:35.956Z,15.91
2022-08-26T05:28:21.946Z,15.98
2022-08-26T05:40:55.974Z,16.29
2022-08-26T05:50:13.941Z,16.56
2022-08-26T06:14:36.268Z,17.76
2022-08-26T06:18:13.202Z,17.82
2022-08-26T06:27:32.568Z,18.06
2022-08-26T06:34:02.246Z,18.29
2022-08-26T06:37:16.455Z,18.40
2022-08-26T06:47:33.933Z,18.79
2022-08-26T06:50:19.780Z,18.92
2022-08-26T06:52:50.804Z,19.03
2022-08-26T06:55:46.512Z,19.16
2022-08-26T06:58:17.090Z,19.31
2022-08-26T07:00:47.413Z,19.43
2022-08-26T07:03:15.603Z,19.56
2022-08-26T07:05:46.189Z,19.70
2022-08-26T07:08:16.451Z,19.84
2022-08-26T07:10:45.150Z,19.99
2022-08-26T07:13:13.154Z,20.13
2022-08-26T07:15:42.231Z,20.28
2022-08-26T07:18:10.238Z,20.46
2022-08-26T07:20:42.324Z,20.63
2022-08-26T07:23:11.773Z,20.78
2022-08-26T07:25:42.234Z,20.94
2022-08-26T07:28:12.411Z,21.09
2022-08-26T07:30:41.178Z,21.24
2022-08-26T07:33:09.864Z,21.38
2022-08-26T07:35:39.366Z,21.53
2022-08-26T07:38:08.414Z,21.68
2022-08-26T07:40:37.760Z,21.83
2022-08-26T07:43:09.703Z,21.97
2022-08-26T07:45:38.274Z,22.11
2022-08-26T07:48:06.826Z,22.23
2022-08-26T07:50:49.432Z,22.35
2022-08-26T07:53:19.555Z,22.53
2022-08-26T07:55:48.638Z,22.65
2022-08-26T07:58:19.046Z,22.76
2022-08-26T08:00:47.680Z,22.88
2022-08-26T08:03:16.260Z,22.96
2022-08-26T08:05:46.415Z,23.01
2022-08-26T08:08:26.699Z,23.05
2022-08-26T08:10:57.160Z,23.17
2022-08-26T08:13:25.399Z,23.27
2022-08-26T08:15:53.401Z,23.33
2022-08-26T08:18:23.238Z,23.39
2022-08-26T08:20:59.243Z,23.53
2022-08-26T08:23:33.134Z,23.68
2022-08-26T08:26:08.404Z,23.85
2022-08-26T08:28:37.896Z,24.00
2022-08-26T08:31:06.927Z,24.14
2022-08-26T08:33:35.383Z,24.27
2022-08-26T08:36:06.153Z,24.32
2022-08-26T08:38:37.382Z,24.37
2022-08-26T08:41:05.683Z,24.49
2022-08-26T08:43:42.329Z,24.61
2022-08-26T08:46:14.325Z,24.76
2022-08-26T08:48:48.333Z,24.91
2022-08-26T08:51:29.801Z,24.96
2022-08-26T08:54:00.112Z,25.05
2022-08-26T08:56:39.157Z,25.16
2022-08-26T08:59:24.098Z,25.29
2022-08-26T09:02:26.608Z,25.50
2022-08-26T09:05:15.322Z,25.76
2022-08-26T09:07:48.265Z,25.95
2022-08-26T09:10:39.795Z,26.15
2022-08-26T09:13:13.707Z,26.36
2022-08-26T09:16:21.704Z,26.52
2022-08-26T09:19:24.010Z,26.53
2022-08-26T09:21:56.923Z,26.72
2022-08-26T09:24:28.563Z,26.93
2022-08-26T09:26:59.234Z,27.13
2022-08-26T09:29:32.876Z,27.31
2022-08-26T09:32:22.069Z,27.47
2022-08-26T09:35:23.853Z,27.63
2022-08-26T09:37:53.013Z,27.83
2022-08-26T09:40:28.338Z,27.95
2022-08-26T09:43:22.862Z,28.06
2022-08-26T09:46:15.920Z,28.18
2022-08-26T09:48:44.019Z,28.31
2022-08-26T09:51:30.400Z,28.41
2022-08-26T09:54:02.065Z,28.51
2022-08-26T09:56:34.657Z,28.62
2022-08-26T09:59:04.630Z,28.73
2022-08-26T10:01:41.867Z,28.83
2022-08-26T10:04:20.652Z,28.97
2022-08-26T10:07:29.245Z,29.12
2022-08-26T10:09:59.947Z,29.26
2022-08-26T10:12:28.267Z,29.35
2022-08-26T10:15:01.996Z,29.38
2022-08-26T10:18:01.179Z,29.46
2022-08-26T10:20:38.325Z,29.53
2022-08-26T10:23:15.441Z,29.65
2022-08-26T10:26:02.071Z,29.81
2022-08-26T10:28:39.404Z,29.93
2022-08-26T10:31:40.933Z,30.02
2022-08-26T10:34:12.541Z,30.16
2022-08-26T10:37:14.151Z,30.28
2022-08-26T10:39:57.312Z,30.52
2022-08-26T10:42:35.551Z,30.73
2022-08-26T10:45:11.979Z,31.01
2022-08-26T10:48:01.386Z,31.14
2022-08-26T10:50:33.118Z,31.26
2022-08-26T10:53:26.527Z,31.15
2022-08-26T10:56:15.703Z,31.32
2022-08-26T10:59:04.413Z,31.34
2022-08-26T11:01:43.379Z,31.16
2022-08-26T11:04:23.770Z,31.18
2022-08-26T11:07:22.625Z,31.24
2022-08-26T11:09:51.148Z,31.70
2022-08-26T11:12:53.420Z,32.12
2022-08-26T11:16:02.474Z,32.43
2022-08-26T11:18:41.193Z,32.78
2022-08-26T11:21:44.179Z,32.88
2022-08-26T11:24:44.081Z,32.91
2022-08-26T11:27:52.049Z,33.40
2022-08-26T11:30:42.706Z,33.92
2022-08-26T11:33:51.328Z,34.27
2022-08-26T11:36:40.135Z,34.65
2022-08-26T11:39:29.548Z,34.50
2022-08-26T11:42:25.363Z,34.69
2022-08-26T11:45:04.799Z,35.04
2022-08-26T11:47:34.042Z,35.39
2022-08-26T11:50:17.419Z,35.73
2022-08-26T11:52:56.479Z,36.02
2022-08-26T11:55:25.463Z,36.21
2022-08-26T11:57:57.638Z,36.34
2022-08-26T12:00:33.886Z,36.43
2022-08-26T12:03:42.642Z,36.66
2022-08-26T12:13:28.605Z,36.45
2022-08-26T12:16:04.744Z,35.29
2022-08-26T12:18:38.561Z,34.75
2022-08-26T12:21:15.016Z,34.75
2022-08-26T12:23:47.190Z,35.03
2022-08-26T12:26:34.731Z,35.76
2022-08-26T12:29:26.921Z,36.43
2022-08-26T12:32:13.019Z,36.94
2022-08-26T12:34:44.562Z,37.43
2022-08-26T12:37:15.448Z,37.91
2022-08-26T12:39:45.049Z,38.36
2022-08-26T12:42:43.055Z,38.45
2022-08-26T12:45:11.159Z,38.77
2022-08-26T12:47:44.222Z,38.70
2022-08-26T12:50:31.799Z,38.95
2022-08-26T12:53:05.203Z,39.10
2022-08-26T12:55:44.309Z,39.44
2022-08-26T12:58:33.963Z,39.62
2022-08-26T13:01:22.567Z,39.70
2022-08-26T13:03:53.812Z,39.77
2022-08-26T13:06:32.138Z,40.02
2022-08-26T13:09:40.035Z,39.98
2022-08-26T13:12:14.289Z,39.23
2022-08-26T13:14:47.456Z,39.15
2022-08-26T13:17:16.960Z,38.75
2022-08-26T13:20:04.178Z,38.12
2022-08-26T13:22:35.107Z,37.93
2022-08-26T13:25:06.246Z,38.45
2022-08-26T13:27:36.577Z,38.75
2022-08-26T13:30:05.879Z,39.02
2022-08-26T13:32:35.574Z,39.21
2022-08-26T13:35:06.134Z,39.05
2022-08-26T13:38:22.318Z,38.81
2022-08-26T13:51:20.915Z,41.06
2022-08-26T13:54:33.631Z,40.42
2022-08-26T13:58:06.603Z,40.15
2022-08-26T14:02:01.776Z,40.72
2022-08-26T14:04:58.870Z,41.31
2022-08-26T14:11:16.371Z,41.85
2022-08-26T14:32:50.755Z,42.83
2022-08-26T14:39:36.438Z,42.50
2022-08-26T14:43:57.174Z,43.31
2022-08-26T15:07:44.694Z,41.73
2022-08-26T15:11:06.633Z,41.88
2022-08-26T15:14:35.485Z,41.39
2022-08-26T15:18:08.265Z,40.45
2022-08-26T15:27:34.446Z,40.81
2022-08-26T15:30:54.639Z,40.91
2022-08-26T15:37:46.993Z,41.92
2022-08-26T15:40:17.030Z,42.11
2022-08-26T15:43:27.695Z,42.25
2022-08-26T15:45:58.872Z,42.14
2022-08-26T15:49:02.600Z,41.93
2022-08-26T15:55:12.305Z,42.19
2022-08-26T15:58:25.108Z,42.31
2022-08-26T16:01:00.301Z,41.57
2022-08-26T16:04:03.878Z,41.72
2022-08-26T16:07:01.710Z,41.97
2022-08-26T16:10:21.592Z,41.87
2022-08-26T16:13:03.502Z,41.74
2022-08-26T16:15:37.122Z,41.72
2022-08-26T16:18:23.618Z,41.45
2022-08-26T16:21:08.796Z,40.94
2022-08-26T16:23:45.191Z,39.85
2022-08-26T16:26:24.084Z,39.12
2022-08-26T16:28:54.554Z,38.35
2022-08-26T16:31:22.971Z,38.56
2022-08-26T16:33:55.012Z,38.77
2022-08-26T16:37:13.999Z,38.67
2022-08-26T16:39:44.957Z,38.02
2022-08-26T16:42:13.787Z,37.66
2022-08-26T16:44:45.444Z,37.42
2022-08-26T16:47:16.068Z,36.94
2022-08-26T16:49:45.256Z,36.07
2022-08-26T16:52:14.114Z,35.22
2022-08-26T16:54:42.596Z,34.81
2022-08-26T16:57:51.757Z,34.53
2022-08-26T17:00:41.669Z,33.93
2022-08-26T17:03:53.287Z,33.30
2022-08-26T17:06:49.724Z,32.57
2022-08-26T17:10:18.676Z,31.81
2022-08-26T17:13:28.952Z,31.00
2022-08-26T17:16:07.558Z,30.32
2022-08-26T17:18:37.333Z,29.77
2022-08-26T17:21:08.700Z,29.28
2022-08-26T17:23:37.811Z,28.73
2022-08-26T17:26:06.031Z,28.28
2022-08-26T17:28:35.102Z,27.89
2022-08-26T17:31:05.164Z,27.54
2022-08-26T17:33:39.505Z,27.21
2022-08-26T17:36:09.534Z,26.91
2022-08-26T17:38:38.440Z,26.62
2022-08-26T17:41:14.848Z,26.32
2022-08-26T17:43:42.857Z,26.04
2022-08-26T17:46:12.930Z,25.77
2022-08-26T17:48:41.776Z,25.54
2022-08-26T17:51:17.208Z,25.33
2022-08-26T17:54:12.230Z,25.14
2022-08-26T17:56:40.312Z,24.96
2022-08-26T17:59:16.942Z,24.77
2022-08-26T18:01:48.001Z,24.53
2022-08-26T18:04:36.545Z,24.25
2022-08-26T18:07:09.044Z,23.98
2022-08-26T18:09:37.106Z,23.82
2022-08-26T18:12:15.887Z,23.73
2022-08-26T18:14:47.670Z,23.69
2022-08-26T18:17:19.416Z,23.61
2022-08-26T18:19:48.013Z,23.46
2022-08-26T18:22:19.621Z,23.33
2022-08-26T18:24:57.373Z,23.19
2022-08-26T18:27:27.590Z,23.07
2022-08-26T18:30:03.230Z,22.96
2022-08-26T18:33:17.953Z,22.82
2022-08-26T18:46:41.918Z,22.27
2022-08-26T18:50:39.883Z,22.20
2022-08-26T18:57:59.876Z,21.98
2022-08-26T19:11:31.452Z,21.46
2022-08-26T19:14:29.847Z,21.34
2022-08-26T19:17:45.922Z,21.23
2022-08-26T19:28:25.873Z,20.81
2022-08-26T19:35:14.895Z,20.57
2022-08-26T19:38:24.897Z,20.46
2022-08-26T19:48:22.921Z,20.08
2022-08-26T19:51:40.234Z,19.98
2022-08-26T19:54:09.781Z,19.88
2022-08-26T19:56:37.822Z,19.81
2022-08-26T19:59:43.228Z,19.73
2022-08-26T20:03:08.186Z,19.60
2022-08-26T20:07:02.163Z,19.46
2022-08-26T20:10:25.048Z,19.34
2022-08-26T20:13:51.527Z,19.28
2022-08-26T20:17:11.306Z,19.22
2022-08-26T20:20:34.256Z,19.16
2022-08-26T20:27:47.244Z,19.06
2022-08-26T20:31:04.256Z,19.00
2022-08-26T20:34:25.285Z,18.94
2022-08-26T20:37:49.270Z,18.89
2022-08-26T20:41:13.230Z,18.83
2022-08-26T20:44:33.228Z,18.78
2022-08-26T20:51:50.307Z,18.72
2022-08-26T20:55:16.324Z,18.67
2022-08-26T20:58:41.544Z,18.63
2022-08-26T21:02:06.211Z,18.56
2022-08-26T21:05:27.300Z,18.50
2022-08-26T21:08:44.383Z,18.43
2022-08-26T21:12:33.659Z,18.39
2022-08-26T21:19:11.948Z,18.29
2022-08-26T21:22:34.712Z,18.25
2022-08-26T21:25:46.955Z,18.24
2022-08-26T21:28:58.857Z,18.23
2022-08-26T21:32:12.497Z,18.22
2022-08-26T21:35:43.908Z,18.18
2022-08-26T21:38:56.936Z,18.17
2022-08-26T21:42:09.939Z,18.16
2022-08-26T21:52:07.359Z,18.17
2022-08-26T21:55:19.926Z,18.16
2022-08-26T21:58:32.966Z,18.11
2022-08-26T22:01:45.932Z,18.03
2022-08-26T22:05:02.003Z,17.97
2022-08-26T22:11:43.917Z,17.75
2022-08-26T22:18:19.926Z,17.65
2022-08-26T22:21:31.928Z,17.62
2022-08-26T22:24:43.917Z,17.57
2022-08-26T22:31:16.979Z,17.47
2022-08-26T22:34:25.875Z,17.42
2022-08-26T22:37:42.945Z,17.37
2022-08-26T22:40:57.944Z,17.32
2022-08-26T22:44:03.932Z,17.27
2022-08-26T22:50:38.986Z,17.10
2022-08-26T22:53:51.905Z,17.02
2022-08-26T22:57:32.659Z,16.92
2022-08-26T23:00:51.021Z,16.82
2022-08-26T23:10:49.944Z,16.66
2022-08-26T23:13:55.952Z,16.61
2022-08-26T23:17:10.027Z,16.57
2022-08-26T23:20:23.897Z,16.53
2022-08-26T23:26:58.980Z,16.45
2022-08-26T23:36:39.478Z,16.35
2022-08-26T23:43:01.952Z,16.27
2022-08-26T23:46:35.345Z,16.26
2022-08-26T23:52:56.909Z,16.29
