createdAt,value
2022-10-01T00:01:17.451Z,3.90
2022-10-01T00:03:44.574Z,4.65
2022-10-01T00:06:18.611Z,5.18
2022-10-01T00:08:48.830Z,3.95
2022-10-01T00:11:23.353Z,4.93
2022-10-01T00:13:51.678Z,5.68
2022-10-01T00:16:23.419Z,5.05
2022-10-01T00:18:51.165Z,5.78
2022-10-01T00:21:24.097Z,5.55
2022-10-01T00:24:06.444Z,5.50
2022-10-01T00:26:37.093Z,5.93
2022-10-01T00:29:10.118Z,6.78
2022-10-01T00:31:37.850Z,6.40
2022-10-01T00:34:05.047Z,6.82
2022-10-01T00:36:33.124Z,6.75
2022-10-01T00:39:02.639Z,7.10
2022-10-01T00:41:32.496Z,6.85
2022-10-01T00:44:22.768Z,7.15
2022-10-01T00:46:49.698Z,7.35
2022-10-01T00:49:21.544Z,7.68
2022-10-01T00:51:54.756Z,7.68
2022-10-01T00:54:31.154Z,7.55
2022-10-01T00:57:00.887Z,8.13
2022-10-01T00:59:28.451Z,7.63
2022-10-01T01:01:55.162Z,8.10
2022-10-01T01:04:21.825Z,8.68
2022-10-01T01:06:58.303Z,7.93
2022-10-01T01:09:31.216Z,7.63
2022-10-01T01:12:01.371Z,6.82
2022-10-01T01:14:52.433Z,6.80
2022-10-01T01:17:43.976Z,7.35
2022-10-01T01:20:40.239Z,7.28
2022-10-01T01:23:18.744Z,8.10
2022-10-01T01:25:59.251Z,7.63
2022-10-01T01:28:44.339Z,6.93
2022-10-01T01:31:18.636Z,6.88
2022-10-01T01:33:49.774Z,6.57
2022-10-01T01:36:27.853Z,7.47
2022-10-01T01:39:04.425Z,8.18
2022-10-01T01:41:37.547Z,8.43
2022-10-01T01:44:10.835Z,9.65
2022-10-01T01:46:43.456Z,9.90
2022-10-01T01:49:10.840Z,9.57
2022-10-01T01:51:59.583Z,9.65
2022-10-01T01:54:26.625Z,9.63
2022-10-01T01:56:56.533Z,9.98
2022-10-01T01:59:23.243Z,8.95
2022-10-01T02:01:51.021Z,9.50
2022-10-01T02:04:42.589Z,9.48
2022-10-01T02:07:55.957Z,8.93
2022-10-01T02:10:40.699Z,8.52
2022-10-01T02:13:40.065Z,8.05
2022-10-01T02:16:48.317Z,8.07
2022-10-01T02:20:06.381Z,7.75
2022-10-01T02:22:44.972Z,8.63
2022-10-01T02:25:15.384Z,8.55
2022-10-01T02:27:55.997Z,8.60
2022-10-01T02:30:22.652Z,7.78
2022-10-01T02:32:50.639Z,7.90
2022-10-01T02:35:19.405Z,8.50
2022-10-01T02:37:51.568Z,8.38
2022-10-01T02:40:26.178Z,7.85
2022-10-01T02:42:57.925Z,7.38
2022-10-01T02:45:26.219Z,6.95
2022-10-01T02:48:06.064Z,7.50
2022-10-01T02:50:51.489Z,7.30
2022-10-01T02:53:29.244Z,6.83
2022-10-01T02:55:57.906Z,5.90
2022-10-01T02:58:24.951Z,3.97
2022-10-01T03:00:52.983Z,3.15
2022-10-01T03:03:19.665Z,3.90
2022-10-01T03:05:46.204Z,3.15
2022-10-01T03:08:12.800Z,2.17
2022-10-01T03:10:42.444Z,2.03
2022-10-01T03:13:12.669Z,2.15
2022-10-01T03:15:39.307Z,0.00
2022-10-01T03:18:05.867Z,0.00
2022-10-01T03:20:32.404Z,0.20
2022-10-01T03:22:58.992Z,0.00
2022-10-01T03:25:25.526Z,0.05
2022-10-01T03:27:52.329Z,0.00
2022-10-01T03:30:18.944Z,0.00
2022-10-01T03:32:45.500Z,0.00
2022-10-01T03:35:12.176Z,0.00
2022-10-01T03:37:38.836Z,0.00
2022-10-01T03:40:06.351Z,0.00
2022-10-01T03:42:32.933Z,0.03
2022-10-01T03:44:59.500Z,0.00
2022-10-01T03:47:26.115Z,0.00
2022-10-01T03:49:52.675Z,0.00
2022-10-01T03:52:20.369Z,0.00
2022-10-01T03:54:46.964Z,0.13
2022-10-01T03:57:13.560Z,0.00
2022-10-01T03:59:40.096Z,0.00
2022-10-01T04:02:08.251Z,0.00
2022-10-01T04:04:35.041Z,0.00
2022-10-01T04:07:01.621Z,0.00
2022-10-01T04:09:28.188Z,0.00
2022-10-01T04:11:55.017Z,0.00
2022-10-01T04:14:21.833Z,0.00
2022-10-01T04:16:50.511Z,0.00
2022-10-01T04:19:17.269Z,0.00
2022-10-01T04:21:44.137Z,0.00
2022-10-01T04:24:10.697Z,0.00
2022-10-01T04:26:37.306Z,0.00
2022-10-01T04:29:03.858Z,0.00
2022-10-01T04:31:34.927Z,0.00
2022-10-01T04:34:02.348Z,0.00
2022-10-01T04:36:29.046Z,0.00
2022-10-01T04:39:01.745Z,0.00
2022-10-01T04:41:30.642Z,0.00
2022-10-01T04:43:59.242Z,0.15
2022-10-01T04:46:25.950Z,0.00
2022-10-01T04:48:52.599Z,0.00
2022-10-01T04:51:19.181Z,0.00
2022-10-01T04:53:45.800Z,0.00
2022-10-01T04:56:12.431Z,0.00
2022-10-01T04:58:39.012Z,0.00
2022-10-01T05:01:05.701Z,0.00
2022-10-01T05:03:32.533Z,0.00
2022-10-01T05:05:59.241Z,0.00
2022-10-01T05:08:25.825Z,0.00
2022-10-01T05:10:53.061Z,0.00
2022-10-01T05:13:19.833Z,0.00
2022-10-01T05:15:52.185Z,0.00
2022-10-01T05:18:19.058Z,0.00
2022-10-01T05:20:45.797Z,0.00
2022-10-01T05:23:15.015Z,0.10
2022-10-01T05:25:41.605Z,0.00
2022-10-01T05:28:08.510Z,0.00
2022-10-01T05:30:35.184Z,0.00
2022-10-01T05:33:04.651Z,0.00
2022-10-01T05:35:31.742Z,0.00
2022-10-01T05:38:00.720Z,0.00
2022-10-01T05:40:28.774Z,0.00
2022-10-01T05:42:58.267Z,0.32
2022-10-01T05:45:28.059Z,0.00
2022-10-01T05:48:06.457Z,0.00
2022-10-01T05:50:42.334Z,0.00
2022-10-01T05:55:38.553Z,0.00
2022-10-01T05:58:07.666Z,0.00
2022-10-01T06:00:35.673Z,0.00
2022-10-01T06:03:04.549Z,0.00
2022-10-01T06:05:33.714Z,0.00
2022-10-01T06:08:01.185Z,0.00
2022-10-01T06:10:30.192Z,0.00
2022-10-01T06:13:05.398Z,0.00
2022-10-01T06:15:37.605Z,0.00
2022-10-01T06:18:06.811Z,0.00
2022-10-01T06:20:33.416Z,0.00
2022-10-01T06:23:00.889Z,0.00
2022-10-01T06:25:29.662Z,0.00
2022-10-01T06:27:59.423Z,0.00
2022-10-01T06:30:28.817Z,0.00
2022-10-01T06:33:07.256Z,0.00
2022-10-01T06:35:39.652Z,0.00
2022-10-01T06:38:06.600Z,0.00
2022-10-01T06:40:33.270Z,0.00
2022-10-01T06:42:59.912Z,0.00
2022-10-01T06:45:31.036Z,0.00
2022-10-01T06:48:02.559Z,0.00
2022-10-01T06:50:31.789Z,0.00
2022-10-01T06:52:59.359Z,0.00
2022-10-01T06:55:31.038Z,0.00
2022-10-01T06:58:22.142Z,0.00
2022-10-01T07:00:50.065Z,0.00
2022-10-01T07:03:21.894Z,0.00
2022-10-01T07:05:49.889Z,0.00
2022-10-01T07:08:17.794Z,0.00
2022-10-01T07:10:45.454Z,0.00
2022-10-01T07:13:20.791Z,0.00
2022-10-01T07:15:47.467Z,0.00
2022-10-01T07:18:14.254Z,0.00
2022-10-01T07:20:41.755Z,0.00
2022-10-01T07:23:13.126Z,0.00
2022-10-01T07:25:41.306Z,0.00
2022-10-01T07:28:16.282Z,0.00
2022-10-01T07:31:02.027Z,0.00
2022-10-01T07:33:29.700Z,0.00
2022-10-01T07:36:00.069Z,0.00
2022-10-01T07:38:26.693Z,0.00
2022-10-01T07:40:54.824Z,0.00
2022-10-01T07:43:22.761Z,0.00
2022-10-01T07:45:57.991Z,0.00
2022-10-01T07:48:25.672Z,0.00
2022-10-01T07:50:52.855Z,0.00
2022-10-01T07:53:19.892Z,0.00
2022-10-01T07:55:46.573Z,0.00
2022-10-01T07:58:13.367Z,0.00
2022-10-01T08:00:40.245Z,0.00
2022-10-01T08:03:07.022Z,0.00
2022-10-01T08:05:35.764Z,0.00
2022-10-01T08:08:08.485Z,0.00
2022-10-01T08:10:38.018Z,0.00
2022-10-01T08:13:14.216Z,0.00
2022-10-01T08:15:46.911Z,0.00
2022-10-01T08:18:14.098Z,0.00
2022-10-01T08:20:40.982Z,0.00
2022-10-01T08:23:11.403Z,0.00
2022-10-01T08:25:39.537Z,0.00
2022-10-01T08:28:07.318Z,0.00
2022-10-01T08:30:34.341Z,0.00
2022-10-01T08:33:01.842Z,0.00
2022-10-01T08:35:29.058Z,0.00
2022-10-01T08:38:01.444Z,0.00
2022-10-01T08:40:29.315Z,0.00
2022-10-01T08:43:07.494Z,0.00
2022-10-01T08:45:52.335Z,0.00
2022-10-01T08:48:42.614Z,0.00
2022-10-01T08:51:39.817Z,0.00
2022-10-01T08:54:36.975Z,0.00
2022-10-01T08:57:11.781Z,0.00
2022-10-01T08:59:43.684Z,0.00
2022-10-01T09:02:23.603Z,0.00
2022-10-01T09:05:03.923Z,0.00
2022-10-01T09:07:57.049Z,0.00
2022-10-01T09:10:46.780Z,0.00
2022-10-01T09:13:50.460Z,0.00
2022-10-01T09:16:47.827Z,0.00
2022-10-01T09:19:40.803Z,0.00
2022-10-01T09:22:26.099Z,0.00
2022-10-01T09:25:09.835Z,0.00
2022-10-01T09:27:38.288Z,0.00
2022-10-01T09:30:16.280Z,0.00
2022-10-01T09:33:02.604Z,0.00
2022-10-01T09:35:33.083Z,0.00
2022-10-01T09:38:33.336Z,0.00
2022-10-01T09:41:00.475Z,0.00
2022-10-01T09:43:39.526Z,0.00
2022-10-01T09:46:13.398Z,0.00
2022-10-01T09:49:02.130Z,0.00
2022-10-01T09:51:45.004Z,0.00
2022-10-01T09:54:39.723Z,0.00
2022-10-01T09:57:12.495Z,0.10
2022-10-01T10:00:04.991Z,0.00
2022-10-01T10:02:38.842Z,0.00
2022-10-01T10:05:17.187Z,0.00
2022-10-01T10:07:55.063Z,0.00
2022-10-01T10:10:36.817Z,0.00
2022-10-01T10:13:31.575Z,0.00
2022-10-01T10:16:00.524Z,0.00
2022-10-01T10:18:35.349Z,0.00
2022-10-01T10:21:07.850Z,0.00
2022-10-01T10:23:34.693Z,0.00
2022-10-01T10:26:07.298Z,0.00
2022-10-01T10:28:44.656Z,0.00
2022-10-01T10:31:25.854Z,0.00
2022-10-01T10:34:08.137Z,0.00
2022-10-01T10:36:37.923Z,0.00
2022-10-01T10:39:07.139Z,0.00
2022-10-01T10:41:34.708Z,0.00
2022-10-01T10:44:07.874Z,0.00
2022-10-01T10:46:41.696Z,0.00
2022-10-01T10:49:26.149Z,0.00
2022-10-01T10:51:55.896Z,0.00
2022-10-01T10:54:24.404Z,0.00
2022-10-01T10:56:54.085Z,0.00
2022-10-01T10:59:20.723Z,0.00
2022-10-01T11:01:48.833Z,0.40
2022-10-01T11:04:29.314Z,0.00
2022-10-01T11:07:03.146Z,0.45
2022-10-01T11:10:17.635Z,0.00
2022-10-01T11:13:14.402Z,0.00
2022-10-01T11:15:57.149Z,0.20
2022-10-01T11:18:58.390Z,0.00
2022-10-01T11:22:05.370Z,0.00
2022-10-01T11:25:05.213Z,0.00
2022-10-01T11:28:30.628Z,0.00
2022-10-01T11:31:11.710Z,0.00
2022-10-01T11:33:59.555Z,0.10
2022-10-01T11:37:03.622Z,0.00
2022-10-01T11:39:33.709Z,0.20
2022-10-01T11:42:14.677Z,0.32
2022-10-01T11:45:03.213Z,0.10
2022-10-01T11:47:47.245Z,0.00
2022-10-01T11:50:21.831Z,0.00
2022-10-01T11:52:59.069Z,0.00
2022-10-01T11:56:03.040Z,0.00
2022-10-01T11:58:51.250Z,0.00
2022-10-01T12:01:23.947Z,0.30
2022-10-01T12:03:53.437Z,0.73
2022-10-01T12:06:34.096Z,1.10
2022-10-01T12:09:22.335Z,1.25
2022-10-01T12:12:10.264Z,1.63
2022-10-01T12:14:59.838Z,1.33
2022-10-01T12:17:42.960Z,1.58
2022-10-01T12:20:24.874Z,1.27
2022-10-01T12:22:53.691Z,1.42
2022-10-01T12:25:28.947Z,1.10
2022-10-01T12:28:17.864Z,1.65
2022-10-01T12:30:54.808Z,1.00
2022-10-01T12:33:36.628Z,1.73
2022-10-01T12:36:22.234Z,0.95
2022-10-01T12:39:20.207Z,1.50
2022-10-01T12:42:23.762Z,1.45
2022-10-01T12:45:19.339Z,1.00
2022-10-01T12:47:55.410Z,1.40
2022-10-01T12:50:46.707Z,1.40
2022-10-01T12:54:13.445Z,1.05
2022-10-01T12:57:01.671Z,1.10
2022-10-01T12:59:58.694Z,1.52
2022-10-01T13:02:51.926Z,1.50
2022-10-01T13:05:57.670Z,1.70
2022-10-01T13:08:27.190Z,1.55
2022-10-01T13:11:22.814Z,1.50
2022-10-01T13:13:54.822Z,1.67
2022-10-01T13:16:33.830Z,1.50
2022-10-01T13:19:48.078Z,1.77
2022-10-01T13:22:38.190Z,1.60
2022-10-01T13:25:33.680Z,1.45
2022-10-01T13:28:29.418Z,1.58
2022-10-01T13:31:09.944Z,1.98
2022-10-01T13:33:37.228Z,1.65
2022-10-01T13:36:07.158Z,1.48
2022-10-01T13:38:47.861Z,1.40
2022-10-01T13:41:27.088Z,1.10
2022-10-01T13:44:03.232Z,1.90
2022-10-01T13:46:35.345Z,2.03
2022-10-01T13:49:25.257Z,1.92
2022-10-01T13:51:52.570Z,1.20
2022-10-01T13:54:56.042Z,1.30
2022-10-01T13:57:25.905Z,1.15
2022-10-01T14:00:11.264Z,1.40
2022-10-01T14:02:42.745Z,1.05
2022-10-01T14:05:28.278Z,0.70
2022-10-01T14:08:23.941Z,1.42
2022-10-01T14:11:13.779Z,1.30
2022-10-01T14:14:06.283Z,1.15
2022-10-01T14:16:41.807Z,2.05
2022-10-01T14:19:10.364Z,2.25
2022-10-01T14:22:07.132Z,1.77
2022-10-01T14:25:05.964Z,2.97
2022-10-01T14:28:02.304Z,3.10
2022-10-01T14:33:47.145Z,1.90
2022-10-01T14:36:28.351Z,1.60
2022-10-01T14:39:11.105Z,1.70
2022-10-01T14:41:37.734Z,1.45
2022-10-01T14:44:30.106Z,1.50
2022-10-01T14:46:59.993Z,1.77
2022-10-01T14:49:30.688Z,1.33
2022-10-01T14:52:18.162Z,1.33
2022-10-01T14:55:12.919Z,1.90
2022-10-01T14:57:50.110Z,2.22
2022-10-01T15:00:21.798Z,2.60
2022-10-01T15:03:03.792Z,2.30
2022-10-01T15:05:33.948Z,1.88
2022-10-01T15:08:47.832Z,1.90
2022-10-01T15:11:17.279Z,1.80
2022-10-01T15:13:47.468Z,3.30
2022-10-01T15:16:17.736Z,1.77
2022-10-01T15:18:57.300Z,1.65
2022-10-01T15:21:37.535Z,1.42
2022-10-01T15:24:15.142Z,1.65
2022-10-01T15:26:41.808Z,1.88
2022-10-01T15:29:16.562Z,2.13
2022-10-01T15:31:46.457Z,1.50
2022-10-01T15:34:17.771Z,2.00
2022-10-01T15:36:45.774Z,1.65
2022-10-01T15:39:24.636Z,1.58
2022-10-01T15:41:53.107Z,1.42
2022-10-01T15:44:45.768Z,1.75
2022-10-01T15:47:26.768Z,1.23
2022-10-01T15:50:08.434Z,1.50
2022-10-01T15:52:50.495Z,2.05
2022-10-01T15:55:27.937Z,1.80
2022-10-01T15:58:07.061Z,1.67
2022-10-01T16:00:58.318Z,1.33
2022-10-01T16:04:01.888Z,1.30
2022-10-01T16:06:36.372Z,1.80
2022-10-01T16:09:18.133Z,2.38
2022-10-01T16:12:09.029Z,1.92
2022-10-01T16:14:44.144Z,1.25
2022-10-01T16:17:16.497Z,2.08
2022-10-01T16:19:52.772Z,1.65
2022-10-01T16:22:19.302Z,2.00
2022-10-01T16:24:57.979Z,1.25
2022-10-01T16:27:34.386Z,1.40
2022-10-01T16:30:07.023Z,1.45
2022-10-01T16:32:34.108Z,1.25
2022-10-01T16:35:35.874Z,1.27
2022-10-01T16:38:06.645Z,1.85
2022-10-01T16:40:39.239Z,1.73
2022-10-01T16:43:10.121Z,2.83
2022-10-01T16:45:38.690Z,2.15
2022-10-01T16:48:15.573Z,1.08
2022-10-01T16:50:43.451Z,1.60
2022-10-01T16:53:16.881Z,1.90
2022-10-01T16:55:44.875Z,1.48
2022-10-01T16:58:12.704Z,1.80
2022-10-01T17:00:39.739Z,1.45
2022-10-01T17:03:13.094Z,1.50
2022-10-01T17:05:39.633Z,1.50
2022-10-01T17:08:11.206Z,1.60
2022-10-01T17:10:51.154Z,1.30
2022-10-01T17:13:17.728Z,1.30
2022-10-01T17:15:44.395Z,2.55
2022-10-01T17:18:11.027Z,1.95
2022-10-01T17:20:38.161Z,1.95
2022-10-01T17:23:06.074Z,1.70
2022-10-01T17:25:38.120Z,1.48
2022-10-01T17:28:11.411Z,2.15
2022-10-01T17:30:43.972Z,1.77
2022-10-01T17:33:13.658Z,1.75
2022-10-01T17:35:45.416Z,1.80
2022-10-01T17:38:13.049Z,2.00
2022-10-01T17:40:41.521Z,1.90
2022-10-01T17:43:11.939Z,1.30
2022-10-01T17:45:38.614Z,1.38
2022-10-01T17:48:05.430Z,1.85
2022-10-01T17:50:32.292Z,1.95
2022-10-01T17:53:00.665Z,2.35
2022-10-01T17:55:27.970Z,1.70
2022-10-01T17:57:54.860Z,3.05
2022-10-01T18:00:21.560Z,2.53
2022-10-01T18:02:48.224Z,2.67
2022-10-01T18:05:15.105Z,2.20
2022-10-01T18:07:42.823Z,2.05
2022-10-01T18:10:12.548Z,2.00
2022-10-01T18:12:39.982Z,2.40
2022-10-01T18:15:07.391Z,2.67
2022-10-01T18:17:36.654Z,1.75
2022-10-01T18:20:07.563Z,1.95
2022-10-01T18:22:37.772Z,1.77
2022-10-01T18:25:05.737Z,1.75
2022-10-01T18:27:32.378Z,2.15
2022-10-01T18:29:59.001Z,2.95
2022-10-01T18:32:33.252Z,1.73
2022-10-01T18:35:02.130Z,3.05
2022-10-01T18:37:37.726Z,2.40
2022-10-01T18:40:34.482Z,2.28
2022-10-01T18:43:22.811Z,2.20
2022-10-01T18:46:07.807Z,1.70
2022-10-01T18:49:07.598Z,2.40
2022-10-01T18:52:01.560Z,1.75
2022-10-01T18:55:44.316Z,2.50
2022-10-01T18:59:01.784Z,2.50
2022-10-01T19:01:56.659Z,2.30
2022-10-01T19:05:05.193Z,1.75
2022-10-01T19:07:46.225Z,2.42
2022-10-01T19:10:34.748Z,1.88
2022-10-01T19:13:36.673Z,2.67
2022-10-01T19:16:32.800Z,2.35
2022-10-01T19:19:19.859Z,1.85
2022-10-01T19:22:00.244Z,2.17
2022-10-01T19:24:52.043Z,2.35
2022-10-01T19:27:49.922Z,2.70
2022-10-01T19:30:19.076Z,2.40
2022-10-01T19:33:11.572Z,2.72
2022-10-01T19:35:43.871Z,2.45
2022-10-01T19:38:36.699Z,2.47
2022-10-01T19:41:43.015Z,2.40
2022-10-01T19:44:27.601Z,3.15
2022-10-01T19:47:19.389Z,2.42
2022-10-01T19:49:50.088Z,2.30
2022-10-01T19:52:18.315Z,2.65
2022-10-01T19:55:11.169Z,2.70
2022-10-01T19:57:41.671Z,2.90
2022-10-01T20:00:19.189Z,3.65
2022-10-01T20:03:13.077Z,2.95
2022-10-01T20:05:55.334Z,3.00
2022-10-01T20:08:35.072Z,4.18
2022-10-01T20:11:35.750Z,3.90
2022-10-01T20:14:48.576Z,3.08
2022-10-01T20:17:38.663Z,3.72
2022-10-01T20:20:27.341Z,2.70
2022-10-01T20:23:29.146Z,2.65
2022-10-01T20:26:26.009Z,3.72
2022-10-01T20:32:25.697Z,4.25
2022-10-01T20:35:26.278Z,3.33
2022-10-01T20:38:09.933Z,3.67
2022-10-01T20:40:49.709Z,3.60
2022-10-01T20:43:31.226Z,3.20
2022-10-01T20:46:03.081Z,2.58
2022-10-01T20:48:37.406Z,2.95
2022-10-01T20:51:15.455Z,2.72
2022-10-01T20:53:56.765Z,3.10
2022-10-01T20:56:33.219Z,4.45
2022-10-01T20:59:38.773Z,3.05
2022-10-01T21:02:39.614Z,3.20
2022-10-01T21:05:31.959Z,2.92
2022-10-01T21:08:06.735Z,4.20
2022-10-01T21:10:53.727Z,3.92
2022-10-01T21:13:29.441Z,3.72
2022-10-01T21:16:38.411Z,5.05
2022-10-01T21:19:40.499Z,4.25
2022-10-01T21:22:33.242Z,3.95
2022-10-01T21:25:18.649Z,3.90
2022-10-01T21:28:21.889Z,3.87
2022-10-01T21:31:10.592Z,3.03
2022-10-01T21:33:45.933Z,3.10
2022-10-01T21:36:26.729Z,3.55
2022-10-01T21:39:27.633Z,4.35
2022-10-01T21:42:02.047Z,3.10
2022-10-01T21:45:11.696Z,3.05
2022-10-01T21:48:03.433Z,3.40
2022-10-01T21:50:38.938Z,3.90
2022-10-01T21:53:33.846Z,2.97
2022-10-01T21:56:17.341Z,3.83
2022-10-01T21:59:11.510Z,2.85
2022-10-01T22:02:26.175Z,3.20
2022-10-01T22:04:59.586Z,3.83
2022-10-01T22:07:55.210Z,3.78
2022-10-01T22:10:37.526Z,4.22
2022-10-01T22:13:13.967Z,3.85
2022-10-01T22:15:43.290Z,3.20
2022-10-01T22:18:45.310Z,3.08
2022-10-01T22:21:47.023Z,3.38
2022-10-01T22:24:16.530Z,3.95
2022-10-01T22:26:53.761Z,4.28
2022-10-01T22:29:27.904Z,4.05
2022-10-01T22:32:01.264Z,4.38
2022-10-01T22:34:55.587Z,4.55
2022-10-01T22:37:30.616Z,4.53
2022-10-01T22:40:20.563Z,3.83
2022-10-01T22:43:00.730Z,4.60
2022-10-01T22:45:48.302Z,4.05
2022-10-01T22:48:57.082Z,3.65
2022-10-01T22:51:56.801Z,4.50
2022-10-01T22:54:49.239Z,4.65
2022-10-01T22:57:27.035Z,3.78
2022-10-01T23:00:13.321Z,3.90
2022-10-01T23:02:47.951Z,3.50
2022-10-01T23:05:44.479Z,4.70
2022-10-01T23:08:32.215Z,4.40
2022-10-01T23:11:09.061Z,4.72
2022-10-01T23:13:52.985Z,4.05
2022-10-01T23:17:04.669Z,4.50
2022-10-01T23:20:00.517Z,3.55
2022-10-01T23:23:07.331Z,4.83
2022-10-01T23:26:09.894Z,3.95
2022-10-01T23:29:01.635Z,4.10
2022-10-01T23:31:56.969Z,3.58
2022-10-01T23:34:44.480Z,3.88
2022-10-01T23:37:38.824Z,5.72
2022-10-01T23:40:11.212Z,3.15
2022-10-01T23:42:56.672Z,3.67
2022-10-01T23:45:41.887Z,3.00
2022-10-01T23:48:38.007Z,3.78
2022-10-01T23:51:10.107Z,4.03
2022-10-01T23:54:23.825Z,4.40
2022-10-01T23:57:10.093Z,4.05
