createdAt,value
2022-10-17T00:01:55.290Z,25.76
2022-10-17T00:04:26.012Z,25.74
2022-10-17T00:06:57.204Z,25.73
2022-10-17T00:09:28.512Z,25.73
2022-10-17T00:11:59.865Z,25.72
2022-10-17T00:14:30.584Z,25.72
2022-10-17T00:17:01.323Z,25.72
2022-10-17T00:19:31.963Z,25.71
2022-10-17T00:22:02.868Z,25.70
2022-10-17T00:24:34.969Z,25.69
2022-10-17T00:27:05.692Z,25.68
2022-10-17T00:29:36.791Z,25.67
2022-10-17T00:32:08.022Z,25.67
2022-10-17T00:34:38.638Z,25.66
2022-10-17T00:37:09.427Z,25.65
2022-10-17T00:39:40.317Z,25.66
2022-10-17T00:42:13.660Z,25.66
2022-10-17T00:45:09.205Z,25.64
2022-10-17T00:47:40.632Z,25.65
2022-10-17T00:50:13.572Z,25.65
2022-10-17T00:52:45.303Z,25.65
2022-10-17T00:55:21.192Z,25.65
2022-10-17T00:57:53.016Z,25.64
2022-10-17T01:00:25.093Z,25.65
2022-10-17T01:02:56.017Z,25.65
2022-10-17T01:05:27.096Z,25.66
2022-10-17T01:07:58.108Z,25.65
2022-10-17T01:10:35.835Z,25.64
2022-10-17T01:13:14.812Z,25.62
2022-10-17T01:15:59.797Z,25.62
2022-10-17T01:18:42.103Z,25.61
2022-10-17T01:21:34.588Z,25.60
2022-10-17T01:24:34.517Z,25.61
2022-10-17T01:27:50.151Z,25.61
2022-10-17T01:30:36.988Z,25.60
2022-10-17T01:33:12.129Z,25.61
2022-10-17T01:35:47.977Z,25.61
2022-10-17T01:38:24.292Z,25.60
2022-10-17T01:41:01.785Z,25.61
2022-10-17T01:43:39.747Z,25.60
2022-10-17T01:46:17.379Z,25.60
2022-10-17T01:48:48.972Z,25.58
2022-10-17T01:51:24.093Z,25.58
2022-10-17T01:53:59.634Z,25.58
2022-10-17T01:56:33.671Z,25.56
2022-10-17T01:59:11.262Z,25.55
2022-10-17T02:01:45.403Z,25.55
2022-10-17T02:04:16.596Z,25.51
2022-10-17T02:06:47.182Z,25.53
2022-10-17T02:09:27.004Z,25.52
2022-10-17T02:12:29.233Z,25.51
2022-10-17T02:15:37.688Z,25.50
2022-10-17T02:18:25.669Z,25.48
2022-10-17T02:21:02.546Z,25.50
2022-10-17T02:23:43.174Z,25.51
2022-10-17T02:26:20.458Z,25.50
2022-10-17T02:29:02.662Z,25.49
2022-10-17T02:31:39.268Z,25.48
2022-10-17T02:34:14.494Z,25.46
2022-10-17T02:36:48.884Z,25.44
2022-10-17T02:39:21.745Z,25.43
2022-10-17T02:41:53.858Z,25.44
2022-10-17T02:44:26.156Z,25.46
2022-10-17T02:47:04.369Z,25.47
2022-10-17T02:49:40.508Z,25.48
2022-10-17T02:52:15.818Z,25.49
2022-10-17T02:54:52.976Z,25.51
2022-10-17T02:57:28.532Z,25.51
2022-10-17T03:00:02.443Z,25.52
2022-10-17T03:02:42.393Z,25.51
2022-10-17T03:05:16.558Z,25.50
2022-10-17T03:07:47.325Z,25.49
2022-10-17T03:10:18.760Z,25.47
2022-10-17T03:12:49.684Z,25.43
2022-10-17T03:15:20.548Z,25.39
2022-10-17T03:17:51.493Z,25.35
2022-10-17T03:20:22.510Z,25.30
2022-10-17T03:22:53.366Z,25.28
2022-10-17T03:25:24.293Z,25.25
2022-10-17T03:27:55.008Z,25.21
2022-10-17T03:30:25.703Z,25.18
2022-10-17T03:32:58.461Z,25.16
2022-10-17T03:35:29.306Z,25.18
2022-10-17T03:37:59.880Z,25.19
2022-10-17T03:40:30.795Z,25.19
2022-10-17T03:43:01.419Z,25.18
2022-10-17T03:45:32.037Z,25.17
2022-10-17T03:48:03.015Z,25.14
2022-10-17T03:50:33.646Z,25.11
2022-10-17T03:53:04.252Z,25.11
2022-10-17T03:55:35.020Z,25.08
2022-10-17T03:58:05.712Z,25.08
2022-10-17T04:00:38.706Z,25.06
2022-10-17T04:03:12.609Z,25.06
2022-10-17T04:05:45.954Z,25.07
2022-10-17T04:08:16.562Z,25.09
2022-10-17T04:10:47.552Z,25.12
2022-10-17T04:13:18.443Z,25.15
2022-10-17T04:15:58.592Z,25.15
2022-10-17T04:18:29.562Z,25.14
2022-10-17T04:21:02.177Z,25.15
2022-10-17T04:23:33.299Z,25.13
2022-10-17T04:26:05.753Z,25.12
2022-10-17T04:31:15.819Z,25.11
2022-10-17T04:33:45.141Z,25.10
2022-10-17T04:36:18.039Z,25.07
2022-10-17T04:38:48.696Z,25.08
2022-10-17T04:41:21.151Z,25.08
2022-10-17T04:43:51.787Z,25.07
2022-10-17T04:46:22.519Z,25.05
2022-10-17T04:48:53.163Z,25.03
2022-10-17T04:51:26.510Z,25.02
2022-10-17T04:53:57.780Z,24.99
2022-10-17T04:56:28.697Z,24.97
2022-10-17T04:59:00.826Z,24.95
2022-10-17T05:01:31.968Z,24.94
2022-10-17T05:04:02.621Z,24.92
2022-10-17T05:06:33.693Z,24.90
2022-10-17T05:09:05.355Z,24.89
2022-10-17T05:11:36.020Z,24.89
2022-10-17T05:14:07.297Z,24.89
2022-10-17T05:16:37.934Z,24.88
2022-10-17T05:19:08.671Z,24.87
2022-10-17T05:21:39.932Z,24.88
2022-10-17T05:24:12.895Z,24.87
2022-10-17T05:26:43.716Z,24.86
2022-10-17T05:29:14.880Z,24.85
2022-10-17T05:31:45.636Z,24.84
2022-10-17T05:34:16.373Z,24.83
2022-10-17T05:36:47.281Z,24.82
2022-10-17T05:39:19.812Z,24.82
2022-10-17T05:41:51.341Z,24.83
2022-10-17T05:44:22.235Z,24.82
2022-10-17T05:46:52.930Z,24.82
2022-10-17T05:49:39.801Z,24.79
2022-10-17T05:52:14.361Z,24.82
2022-10-17T05:54:45.099Z,24.83
2022-10-17T05:57:15.939Z,24.82
2022-10-17T05:59:46.667Z,24.82
2022-10-17T06:02:17.553Z,24.80
2022-10-17T06:04:49.482Z,24.80
2022-10-17T06:07:20.108Z,24.79
2022-10-17T06:09:50.840Z,24.77
2022-10-17T06:12:21.900Z,24.76
2022-10-17T06:14:52.563Z,24.77
2022-10-17T06:17:23.375Z,24.77
2022-10-17T06:19:54.197Z,24.77
2022-10-17T06:22:25.055Z,24.76
2022-10-17T06:24:56.001Z,24.75
2022-10-17T06:27:26.739Z,24.74
2022-10-17T06:29:57.550Z,24.74
2022-10-17T06:32:28.436Z,24.74
2022-10-17T06:34:59.288Z,24.74
2022-10-17T06:37:36.587Z,24.74
2022-10-17T06:40:12.092Z,24.74
2022-10-17T06:42:42.710Z,24.74
2022-10-17T06:45:14.050Z,24.74
2022-10-17T06:47:44.643Z,24.74
2022-10-17T06:50:15.337Z,24.75
2022-10-17T06:52:46.093Z,24.75
2022-10-17T06:55:19.647Z,24.75
2022-10-17T06:57:55.230Z,24.75
2022-10-17T07:00:26.864Z,24.74
2022-10-17T07:02:57.548Z,24.75
2022-10-17T07:05:28.694Z,24.75
2022-10-17T07:07:59.388Z,24.74
2022-10-17T07:10:30.774Z,24.75
2022-10-17T07:13:01.482Z,24.74
2022-10-17T07:15:32.863Z,24.75
2022-10-17T07:18:03.576Z,24.75
2022-10-17T07:20:34.955Z,24.76
2022-10-17T07:23:05.686Z,24.76
2022-10-17T07:25:40.145Z,24.78
2022-10-17T07:28:11.125Z,24.79
2022-10-17T07:30:41.938Z,24.79
2022-10-17T07:33:12.947Z,24.80
2022-10-17T07:35:43.641Z,24.81
2022-10-17T07:38:14.625Z,24.80
2022-10-17T07:40:45.329Z,24.79
2022-10-17T07:43:15.883Z,24.78
2022-10-17T07:45:46.569Z,24.79
2022-10-17T07:48:17.371Z,24.82
2022-10-17T07:50:48.109Z,24.82
2022-10-17T07:53:19.101Z,24.82
2022-10-17T07:55:49.823Z,24.82
2022-10-17T07:58:20.752Z,24.81
2022-10-17T08:00:51.684Z,24.80
2022-10-17T08:03:22.696Z,24.80
2022-10-17T08:05:53.572Z,24.80
2022-10-17T08:08:24.170Z,24.81
2022-10-17T08:10:55.401Z,24.81
2022-10-17T08:13:26.286Z,24.82
2022-10-17T08:15:59.683Z,24.82
2022-10-17T08:18:30.527Z,24.82
2022-10-17T08:21:06.232Z,24.82
2022-10-17T08:23:37.737Z,24.83
2022-10-17T08:26:13.226Z,24.83
2022-10-17T08:28:44.586Z,24.85
2022-10-17T08:31:18.216Z,24.85
2022-10-17T08:33:47.931Z,24.85
2022-10-17T08:36:20.631Z,24.82
2022-10-17T08:38:52.982Z,24.83
2022-10-17T08:41:41.063Z,24.83
2022-10-17T08:44:21.348Z,24.84
2022-10-17T08:46:59.021Z,24.86
2022-10-17T08:49:40.411Z,24.88
2022-10-17T08:52:23.080Z,24.91
2022-10-17T08:54:54.150Z,24.92
2022-10-17T08:57:25.103Z,24.94
2022-10-17T08:59:57.012Z,24.96
2022-10-17T09:02:42.609Z,24.99
2022-10-17T09:05:23.979Z,25.00
2022-10-17T09:08:07.645Z,24.99
2022-10-17T09:10:47.840Z,25.01
2022-10-17T09:13:32.055Z,25.01
2022-10-17T09:16:17.581Z,25.03
2022-10-17T09:18:56.333Z,25.04
2022-10-17T09:21:35.039Z,25.05
2022-10-17T09:24:15.809Z,25.04
2022-10-17T09:26:48.080Z,25.05
2022-10-17T09:29:29.603Z,25.06
2022-10-17T09:32:12.512Z,25.09
2022-10-17T09:34:43.191Z,25.09
2022-10-17T09:37:16.654Z,25.10
2022-10-17T09:39:47.865Z,25.11
2022-10-17T09:42:22.135Z,25.13
2022-10-17T09:44:58.655Z,25.13
2022-10-17T09:47:35.745Z,25.13
2022-10-17T09:50:10.207Z,25.13
2022-10-17T09:52:47.711Z,25.15
2022-10-17T09:55:23.702Z,25.16
2022-10-17T09:58:02.081Z,25.17
2022-10-17T10:00:34.751Z,25.17
2022-10-17T10:03:15.964Z,25.18
2022-10-17T10:06:01.758Z,25.19
2022-10-17T10:08:36.087Z,25.20
2022-10-17T10:11:13.767Z,25.21
2022-10-17T10:13:46.940Z,25.23
2022-10-17T10:16:26.381Z,25.23
2022-10-17T10:18:57.254Z,25.24
2022-10-17T10:21:29.233Z,25.27
2022-10-17T10:24:14.964Z,25.29
2022-10-17T10:26:48.292Z,25.30
2022-10-17T10:29:31.215Z,25.31
2022-10-17T10:32:11.232Z,25.32
2022-10-17T10:34:54.417Z,25.34
2022-10-17T10:37:27.708Z,25.36
2022-10-17T10:39:58.233Z,25.38
2022-10-17T10:42:32.629Z,25.37
2022-10-17T10:45:29.307Z,25.39
2022-10-17T10:48:21.188Z,25.41
2022-10-17T10:50:55.372Z,25.41
2022-10-17T10:53:35.539Z,25.44
2022-10-17T10:56:12.228Z,25.47
2022-10-17T10:58:50.843Z,25.49
2022-10-17T11:01:30.516Z,25.50
2022-10-17T11:04:13.170Z,25.52
2022-10-17T11:06:47.984Z,25.52
2022-10-17T11:09:34.219Z,25.53
2022-10-17T11:12:11.605Z,25.49
2022-10-17T11:14:48.179Z,25.57
2022-10-17T11:17:30.694Z,25.59
2022-10-17T11:20:12.457Z,25.60
2022-10-17T11:22:47.772Z,25.61
2022-10-17T11:25:30.617Z,25.63
2022-10-17T11:28:04.929Z,25.64
2022-10-17T11:30:53.304Z,25.65
2022-10-17T11:33:29.656Z,25.66
2022-10-17T11:36:06.806Z,25.69
2022-10-17T11:38:46.869Z,25.70
2022-10-17T11:41:24.129Z,25.72
2022-10-17T11:43:58.156Z,25.72
2022-10-17T11:46:30.658Z,25.71
2022-10-17T11:49:16.115Z,25.72
2022-10-17T11:52:00.469Z,25.74
2022-10-17T11:54:36.383Z,25.76
2022-10-17T11:57:20.593Z,25.78
2022-10-17T12:00:04.105Z,25.77
2022-10-17T12:02:42.945Z,25.77
2022-10-17T12:05:25.323Z,25.79
2022-10-17T12:08:01.920Z,25.81
2022-10-17T12:10:40.606Z,25.82
2022-10-17T12:13:45.871Z,25.82
2022-10-17T12:16:44.654Z,25.78
2022-10-17T12:19:30.740Z,25.81
2022-10-17T12:22:04.460Z,25.82
2022-10-17T12:24:41.888Z,25.83
2022-10-17T12:27:36.187Z,25.85
2022-10-17T12:30:16.989Z,25.85
2022-10-17T12:33:06.658Z,25.85
2022-10-17T12:35:40.033Z,25.86
2022-10-17T12:38:26.055Z,25.88
2022-10-17T12:41:05.258Z,25.89
2022-10-17T12:43:55.846Z,25.90
2022-10-17T12:46:48.341Z,25.91
2022-10-17T12:49:39.924Z,25.93
2022-10-17T12:52:17.512Z,25.95
2022-10-17T12:55:00.166Z,25.95
2022-10-17T12:57:49.826Z,25.97
2022-10-17T13:00:26.583Z,25.99
2022-10-17T13:03:04.954Z,26.01
2022-10-17T13:05:38.710Z,26.02
2022-10-17T13:08:18.911Z,26.03
2022-10-17T13:10:52.683Z,26.03
2022-10-17T13:13:28.558Z,26.02
2022-10-17T13:15:59.316Z,26.06
2022-10-17T13:18:31.409Z,26.08
2022-10-17T13:21:03.979Z,26.09
2022-10-17T13:23:38.641Z,26.08
2022-10-17T13:26:15.666Z,26.08
2022-10-17T13:28:47.060Z,26.09
2022-10-17T13:31:36.627Z,26.09
2022-10-17T13:34:17.213Z,26.10
2022-10-17T13:36:50.890Z,26.11
2022-10-17T13:39:38.435Z,26.11
2022-10-17T13:42:25.855Z,26.11
2022-10-17T13:44:57.065Z,26.11
2022-10-17T13:47:31.334Z,26.12
2022-10-17T13:50:02.414Z,26.11
2022-10-17T13:52:33.907Z,26.10
2022-10-17T13:55:17.883Z,26.10
2022-10-17T13:57:48.837Z,26.11
2022-10-17T14:00:22.997Z,26.12
2022-10-17T14:02:54.034Z,26.12
2022-10-17T14:05:25.061Z,26.13
2022-10-17T14:08:11.201Z,26.14
2022-10-17T14:10:44.642Z,26.13
2022-10-17T14:13:23.537Z,26.12
2022-10-17T14:15:56.192Z,26.10
2022-10-17T14:18:35.759Z,26.10
2022-10-17T14:21:36.937Z,26.11
2022-10-17T14:24:17.001Z,26.10
2022-10-17T14:26:52.764Z,26.10
2022-10-17T14:29:28.287Z,26.09
2022-10-17T14:32:09.632Z,26.09
2022-10-17T14:34:43.057Z,26.07
2022-10-17T14:37:13.238Z,26.07
2022-10-17T14:39:44.441Z,26.02
2022-10-17T14:42:22.535Z,26.01
2022-10-17T14:44:55.810Z,25.99
2022-10-17T14:47:43.102Z,25.98
2022-10-17T14:50:26.775Z,25.98
2022-10-17T14:53:06.722Z,25.98
2022-10-17T14:55:39.568Z,25.96
2022-10-17T14:58:22.591Z,25.96
2022-10-17T15:00:53.579Z,26.07
2022-10-17T15:03:25.127Z,26.23
2022-10-17T15:05:56.871Z,26.29
2022-10-17T15:08:27.656Z,26.29
2022-10-17T15:10:58.677Z,26.29
2022-10-17T15:13:32.310Z,26.30
2022-10-17T15:16:15.355Z,26.26
2022-10-17T15:18:46.448Z,26.23
2022-10-17T15:21:33.656Z,26.13
2022-10-17T15:24:09.557Z,26.04
2022-10-17T15:26:40.747Z,25.97
2022-10-17T15:29:15.866Z,25.92
2022-10-17T15:31:46.629Z,25.88
2022-10-17T15:34:25.463Z,25.84
2022-10-17T15:36:56.459Z,25.81
2022-10-17T15:39:27.249Z,25.79
2022-10-17T15:41:58.968Z,25.77
2022-10-17T15:44:30.651Z,25.78
2022-10-17T15:47:05.059Z,25.80
2022-10-17T15:49:35.834Z,25.80
2022-10-17T15:52:06.913Z,25.82
2022-10-17T15:54:37.714Z,25.84
2022-10-17T15:57:13.680Z,25.85
2022-10-17T15:59:46.996Z,25.84
2022-10-17T16:02:19.777Z,25.86
2022-10-17T16:04:51.915Z,25.87
2022-10-17T16:07:23.567Z,25.88
2022-10-17T16:09:54.444Z,25.88
2022-10-17T16:12:31.416Z,25.88
2022-10-17T16:15:02.704Z,25.89
2022-10-17T16:17:33.727Z,25.91
2022-10-17T16:20:04.949Z,25.91
2022-10-17T16:22:37.184Z,25.91
2022-10-17T16:25:19.593Z,25.92
2022-10-17T16:27:52.982Z,25.93
2022-10-17T16:30:25.196Z,25.94
2022-10-17T16:32:57.061Z,25.96
2022-10-17T16:35:33.101Z,25.95
2022-10-17T16:38:08.049Z,25.90
2022-10-17T16:40:41.152Z,25.89
2022-10-17T16:43:13.629Z,25.89
2022-10-17T16:45:44.573Z,25.88
2022-10-17T16:48:15.369Z,25.87
2022-10-17T16:50:46.169Z,25.88
2022-10-17T16:53:17.063Z,25.89
2022-10-17T16:55:47.808Z,25.90
2022-10-17T16:58:18.711Z,25.88
2022-10-17T17:00:49.464Z,25.89
2022-10-17T17:03:43.127Z,25.88
2022-10-17T17:06:16.654Z,25.83
2022-10-17T17:08:48.101Z,25.85
2022-10-17T17:11:21.149Z,25.86
2022-10-17T17:13:52.483Z,25.86
2022-10-17T17:16:24.812Z,25.87
2022-10-17T17:18:59.149Z,25.87
2022-10-17T17:21:31.713Z,25.88
2022-10-17T17:24:03.908Z,25.89
2022-10-17T17:26:37.051Z,25.90
2022-10-17T17:29:08.357Z,25.93
2022-10-17T17:31:39.567Z,25.99
2022-10-17T17:34:13.080Z,26.01
2022-10-17T17:36:47.174Z,26.00
2022-10-17T17:39:18.413Z,25.98
2022-10-17T17:41:49.539Z,25.96
2022-10-17T17:44:20.454Z,25.96
2022-10-17T17:46:51.603Z,25.95
2022-10-17T17:49:22.732Z,25.94
2022-10-17T17:51:53.721Z,25.93
2022-10-17T17:54:25.147Z,25.92
2022-10-17T17:56:56.226Z,25.94
2022-10-17T17:59:27.159Z,25.94
2022-10-17T18:01:58.309Z,25.94
2022-10-17T18:04:29.454Z,25.93
2022-10-17T18:07:00.362Z,25.94
2022-10-17T18:09:31.269Z,25.94
2022-10-17T18:12:02.243Z,25.92
2022-10-17T18:14:33.217Z,25.92
2022-10-17T18:17:04.327Z,25.92
2022-10-17T18:19:35.216Z,25.88
2022-10-17T18:22:06.115Z,25.90
2022-10-17T18:24:36.979Z,25.90
2022-10-17T18:27:08.111Z,25.91
2022-10-17T18:29:39.136Z,25.90
2022-10-17T18:32:11.009Z,25.90
2022-10-17T18:34:44.506Z,25.90
2022-10-17T18:37:13.913Z,25.90
2022-10-17T18:39:45.276Z,25.86
2022-10-17T18:42:16.176Z,25.87
2022-10-17T18:44:48.198Z,25.87
2022-10-17T18:47:19.154Z,25.87
2022-10-17T18:49:50.061Z,25.87
2022-10-17T18:52:21.310Z,25.87
2022-10-17T18:54:52.146Z,25.85
2022-10-17T18:57:26.037Z,25.87
2022-10-17T18:59:57.416Z,25.86
2022-10-17T19:02:28.365Z,25.85
2022-10-17T19:04:59.243Z,25.85
2022-10-17T19:07:30.306Z,25.84
2022-10-17T19:10:01.564Z,25.83
2022-10-17T19:12:32.434Z,25.84
2022-10-17T19:15:03.160Z,25.84
2022-10-17T19:17:33.950Z,25.84
2022-10-17T19:20:05.410Z,25.85
2022-10-17T19:22:36.362Z,25.86
2022-10-17T19:25:08.254Z,25.85
2022-10-17T19:27:39.627Z,25.85
2022-10-17T19:30:13.052Z,25.83
2022-10-17T19:32:42.334Z,25.84
2022-10-17T19:35:13.580Z,25.85
2022-10-17T19:37:44.427Z,25.88
2022-10-17T19:40:16.011Z,25.89
2022-10-17T19:42:47.258Z,25.90
2022-10-17T19:45:18.415Z,25.88
2022-10-17T19:47:49.377Z,25.86
2022-10-17T19:50:21.535Z,25.85
2022-10-17T19:52:52.695Z,25.84
2022-10-17T19:55:23.557Z,25.82
2022-10-17T19:57:54.468Z,25.80
2022-10-17T20:00:25.238Z,25.76
2022-10-17T20:02:56.276Z,25.74
2022-10-17T20:05:28.264Z,25.73
2022-10-17T20:07:59.324Z,25.72
2022-10-17T20:10:30.275Z,25.71
2022-10-17T20:13:01.100Z,25.71
2022-10-17T20:15:32.049Z,25.71
2022-10-17T20:18:03.207Z,25.71
2022-10-17T20:20:34.879Z,25.71
2022-10-17T20:23:06.482Z,25.70
2022-10-17T20:25:38.363Z,25.70
2022-10-17T20:28:09.519Z,25.71
2022-10-17T20:30:43.940Z,25.71
2022-10-17T20:33:15.932Z,25.70
2022-10-17T20:35:46.692Z,25.71
2022-10-17T20:38:17.696Z,25.70
2022-10-17T20:40:48.721Z,25.70
2022-10-17T20:43:19.801Z,25.71
2022-10-17T20:45:52.076Z,25.73
2022-10-17T20:48:24.146Z,25.75
2022-10-17T20:50:55.319Z,25.75
2022-10-17T20:53:36.991Z,25.75
2022-10-17T20:56:11.590Z,25.74
2022-10-17T20:58:42.415Z,25.71
2022-10-17T21:01:13.578Z,25.73
2022-10-17T21:03:46.499Z,25.72
2022-10-17T21:06:18.638Z,25.72
2022-10-17T21:08:50.493Z,25.71
2022-10-17T21:11:23.678Z,25.71
2022-10-17T21:13:59.230Z,25.70
2022-10-17T21:16:31.600Z,25.64
2022-10-17T21:19:02.760Z,25.66
2022-10-17T21:21:35.003Z,25.63
2022-10-17T21:24:09.126Z,25.62
2022-10-17T21:26:40.507Z,25.60
2022-10-17T21:29:13.215Z,25.56
2022-10-17T21:31:45.663Z,25.58
2022-10-17T21:34:18.922Z,25.57
2022-10-17T21:36:50.188Z,25.57
2022-10-17T21:39:21.882Z,25.57
2022-10-17T21:41:53.088Z,25.57
2022-10-17T21:44:25.245Z,25.55
2022-10-17T21:46:57.039Z,25.52
2022-10-17T21:49:29.859Z,25.50
2022-10-17T21:52:03.845Z,25.49
2022-10-17T21:54:34.688Z,25.46
2022-10-17T21:57:05.583Z,25.44
2022-10-17T21:59:36.382Z,25.44
2022-10-17T22:02:07.086Z,25.43
2022-10-17T22:04:37.919Z,25.42
2022-10-17T22:07:08.680Z,25.42
2022-10-17T22:09:39.421Z,25.40
2022-10-17T22:12:10.344Z,25.38
2022-10-17T22:14:40.967Z,25.36
2022-10-17T22:17:11.536Z,25.33
2022-10-17T22:19:42.214Z,25.31
2022-10-17T22:22:12.906Z,25.30
2022-10-17T22:24:43.641Z,25.28
2022-10-17T22:27:14.345Z,25.29
2022-10-17T22:29:45.015Z,25.27
2022-10-17T22:32:19.974Z,25.26
2022-10-17T22:34:53.554Z,25.24
2022-10-17T22:37:24.497Z,25.23
2022-10-17T22:39:55.164Z,25.22
2022-10-17T22:42:26.026Z,25.19
2022-10-17T22:44:56.676Z,25.17
2022-10-17T22:47:27.420Z,25.15
2022-10-17T22:49:58.527Z,25.13
2022-10-17T22:52:29.577Z,25.13
2022-10-17T22:55:00.786Z,25.13
2022-10-17T22:57:31.531Z,25.09
2022-10-17T23:00:02.250Z,25.11
2022-10-17T23:02:33.388Z,25.09
2022-10-17T23:05:05.156Z,25.08
2022-10-17T23:07:36.012Z,25.07
2022-10-17T23:10:08.011Z,25.07
2022-10-17T23:12:38.714Z,25.06
2022-10-17T23:15:11.855Z,25.05
2022-10-17T23:17:42.546Z,25.03
2022-10-17T23:20:13.667Z,25.03
2022-10-17T23:22:44.539Z,25.02
2022-10-17T23:25:15.247Z,25.01
2022-10-17T23:27:46.009Z,25.01
2022-10-17T23:30:17.499Z,25.01
2022-10-17T23:32:48.201Z,25.01
2022-10-17T23:35:19.267Z,25.00
2022-10-17T23:37:49.849Z,24.99
2022-10-17T23:40:20.800Z,24.98
2022-10-17T23:42:51.771Z,24.98
2022-10-17T23:45:22.760Z,24.99
2022-10-17T23:47:53.813Z,24.98
2022-10-17T23:50:24.445Z,24.94
2022-10-17T23:52:55.335Z,24.92
2022-10-17T23:55:26.276Z,24.91
2022-10-17T23:57:57.015Z,24.90
