createdAt,value
2023-04-15T00:00:20.190Z,468.00
2023-04-15T00:00:50.304Z,469.00
2023-04-15T00:01:20.415Z,469.00
2023-04-15T00:01:50.600Z,468.00
2023-04-15T00:02:20.823Z,468.00
2023-04-15T00:02:50.777Z,468.00
2023-04-15T00:03:20.932Z,470.00
2023-04-15T00:03:50.813Z,472.00
2023-04-15T00:04:20.958Z,472.00
2023-04-15T00:04:50.971Z,470.00
2023-04-15T00:05:20.865Z,468.00
2023-04-15T00:05:50.973Z,467.00
2023-04-15T00:06:21.086Z,465.00
2023-04-15T00:06:51.204Z,466.00
2023-04-15T00:07:21.238Z,467.00
2023-04-15T00:07:51.266Z,467.00
2023-04-15T00:08:21.298Z,467.00
2023-04-15T00:08:51.415Z,466.00
2023-04-15T00:09:21.415Z,467.00
2023-04-15T00:09:51.449Z,468.00
2023-04-15T00:10:21.475Z,466.00
2023-04-15T00:10:51.504Z,467.00
2023-04-15T00:11:21.520Z,464.00
2023-04-15T00:11:51.587Z,464.00
2023-04-15T00:12:21.615Z,464.00
2023-04-15T00:12:51.639Z,463.00
2023-04-15T00:13:21.653Z,463.00
2023-04-15T00:13:51.683Z,462.00
2023-04-15T00:14:21.707Z,462.00
2023-04-15T00:14:51.742Z,462.00
2023-04-15T00:15:21.765Z,461.00
2023-04-15T00:15:51.794Z,462.00
2023-04-15T00:16:21.830Z,457.00
2023-04-15T00:16:51.895Z,461.00
2023-04-15T00:17:21.968Z,464.00
2023-04-15T00:17:52.043Z,463.00
2023-04-15T00:18:22.084Z,463.00
2023-04-15T00:18:52.114Z,465.00
2023-04-15T00:19:22.143Z,465.00
2023-04-15T00:19:52.168Z,465.00
2023-04-15T00:20:22.212Z,465.00
2023-04-15T00:20:52.240Z,464.00
2023-04-15T00:21:22.273Z,462.00
2023-04-15T00:21:52.294Z,462.00
2023-04-15T00:22:22.341Z,461.00
2023-04-15T00:22:52.380Z,461.00
2023-04-15T00:23:22.387Z,461.00
2023-04-15T00:23:52.432Z,463.00
2023-04-15T00:24:22.442Z,462.00
2023-04-15T00:24:52.474Z,460.00
2023-04-15T00:25:22.513Z,460.00
2023-04-15T00:25:52.524Z,460.00
2023-04-15T00:26:22.548Z,463.00
2023-04-15T00:26:52.570Z,464.00
2023-04-15T00:27:22.606Z,465.00
2023-04-15T00:27:52.649Z,461.00
2023-04-15T00:28:22.664Z,461.00
2023-04-15T00:28:52.689Z,464.00
2023-04-15T00:29:22.714Z,465.00
2023-04-15T00:29:52.752Z,465.00
2023-04-15T00:30:22.777Z,464.00
2023-04-15T00:30:52.852Z,464.00
2023-04-15T00:31:23.032Z,467.00
2023-04-15T00:31:52.950Z,467.00
2023-04-15T00:32:23.047Z,466.00
2023-04-15T00:32:53.099Z,466.00
2023-04-15T00:33:23.124Z,465.00
2023-04-15T00:33:53.132Z,464.00
2023-04-15T00:34:23.163Z,463.00
2023-04-15T00:34:53.179Z,460.00
2023-04-15T00:35:23.211Z,460.00
2023-04-15T00:35:53.230Z,461.00
2023-04-15T00:36:23.277Z,460.00
2023-04-15T00:36:53.303Z,459.00
2023-04-15T00:37:23.331Z,460.00
2023-04-15T00:37:53.359Z,459.00
2023-04-15T00:38:23.380Z,461.00
2023-04-15T00:38:53.425Z,462.00
2023-04-15T00:39:23.430Z,463.00
2023-04-15T00:39:53.465Z,462.00
2023-04-15T00:40:23.490Z,463.00
2023-04-15T00:40:53.513Z,463.00
2023-04-15T00:41:23.541Z,465.00
2023-04-15T00:41:53.565Z,464.00
2023-04-15T00:42:23.601Z,464.00
2023-04-15T00:42:53.628Z,466.00
2023-04-15T00:43:23.649Z,465.00
2023-04-15T00:43:53.675Z,463.00
2023-04-15T00:44:23.706Z,460.00
2023-04-15T00:44:53.734Z,459.00
2023-04-15T00:45:23.755Z,461.00
2023-04-15T00:45:53.796Z,463.00
2023-04-15T00:46:23.827Z,466.00
2023-04-15T00:46:53.876Z,466.00
2023-04-15T00:47:23.941Z,467.00
2023-04-15T00:47:54.048Z,467.00
2023-04-15T00:48:24.086Z,464.00
2023-04-15T00:48:54.134Z,464.00
2023-04-15T00:49:24.135Z,464.00
2023-04-15T00:49:54.158Z,465.00
2023-04-15T00:50:24.175Z,463.00
2023-04-15T00:50:54.206Z,461.00
2023-04-15T00:51:24.231Z,459.00
2023-04-15T00:51:54.258Z,459.00
2023-04-15T00:52:24.291Z,457.00
2023-04-15T00:52:54.318Z,460.00
2023-04-15T00:53:24.350Z,458.00
2023-04-15T00:53:54.382Z,457.00
2023-04-15T00:54:24.391Z,457.00
2023-04-15T00:54:54.421Z,456.00
2023-04-15T00:55:24.446Z,455.00
2023-04-15T00:55:54.472Z,454.00
2023-04-15T00:56:24.549Z,455.00
2023-04-15T00:56:54.562Z,455.00
2023-04-15T00:57:24.685Z,455.00
2023-04-15T00:57:54.796Z,457.00
2023-04-15T00:58:24.919Z,455.00
2023-04-15T00:58:55.023Z,453.00
2023-04-15T00:59:25.133Z,454.00
2023-04-15T00:59:55.254Z,455.00
2023-04-15T01:00:25.363Z,453.00
2023-04-15T01:00:55.475Z,455.00
2023-04-15T01:01:25.669Z,454.00
2023-04-15T01:01:55.781Z,455.00
2023-04-15T01:02:25.838Z,453.00
2023-04-15T01:02:55.923Z,454.00
2023-04-15T01:03:26.145Z,453.00
2023-04-15T01:03:56.024Z,453.00
2023-04-15T01:04:26.263Z,454.00
2023-04-15T01:04:56.133Z,455.00
2023-04-15T01:05:26.255Z,456.00
2023-04-15T01:05:56.367Z,457.00
2023-04-15T01:06:26.487Z,458.00
2023-04-15T01:06:56.614Z,460.00
2023-04-15T01:07:26.626Z,460.00
2023-04-15T01:07:56.663Z,461.00
2023-04-15T01:08:26.680Z,461.00
2023-04-15T01:08:56.718Z,460.00
2023-04-15T01:09:26.729Z,461.00
2023-04-15T01:09:56.756Z,463.00
2023-04-15T01:10:26.786Z,466.00
2023-04-15T01:10:56.819Z,464.00
2023-04-15T01:11:26.838Z,466.00
2023-04-15T01:11:56.865Z,467.00
2023-04-15T01:12:26.892Z,467.00
2023-04-15T01:12:56.922Z,468.00
2023-04-15T01:13:26.957Z,466.00
2023-04-15T01:13:56.976Z,465.00
2023-04-15T01:14:27.003Z,466.00
2023-04-15T01:14:57.030Z,465.00
2023-04-15T01:15:27.052Z,465.00
2023-04-15T01:15:57.108Z,464.00
2023-04-15T01:16:27.181Z,463.00
2023-04-15T01:16:57.205Z,464.00
2023-04-15T01:17:27.270Z,466.00
2023-04-15T01:17:57.298Z,465.00
2023-04-15T01:18:27.335Z,464.00
2023-04-15T01:18:57.359Z,464.00
2023-04-15T01:19:27.378Z,462.00
2023-04-15T01:19:57.433Z,462.00
2023-04-15T01:20:27.436Z,461.00
2023-04-15T01:20:57.446Z,460.00
2023-04-15T01:21:27.491Z,461.00
2023-04-15T01:21:57.505Z,462.00
2023-04-15T01:22:27.645Z,462.00
2023-04-15T01:22:57.549Z,458.00
2023-04-15T01:23:57.674Z,456.00
2023-04-15T01:24:27.702Z,456.00
2023-04-15T01:24:57.733Z,456.00
2023-04-15T01:25:27.760Z,458.00
2023-04-15T01:25:57.784Z,455.00
2023-04-15T01:26:27.815Z,457.00
2023-04-15T01:26:57.833Z,459.00
2023-04-15T01:27:27.867Z,457.00
2023-04-15T01:27:57.898Z,459.00
2023-04-15T01:28:27.921Z,459.00
2023-04-15T01:28:58.083Z,459.00
2023-04-15T01:29:28.005Z,457.00
2023-04-15T01:29:58.019Z,457.00
2023-04-15T01:30:28.050Z,456.00
2023-04-15T01:30:58.069Z,456.00
2023-04-15T01:31:28.108Z,457.00
2023-04-15T01:31:58.319Z,456.00
2023-04-15T01:32:28.210Z,456.00
2023-04-15T01:32:58.296Z,457.00
2023-04-15T01:33:28.290Z,455.00
2023-04-15T01:33:58.322Z,454.00
2023-04-15T01:34:28.366Z,455.00
2023-04-15T01:34:58.398Z,456.00
2023-04-15T01:35:28.431Z,459.00
2023-04-15T01:35:58.431Z,458.00
2023-04-15T01:36:28.463Z,458.00
2023-04-15T01:36:58.507Z,456.00
2023-04-15T01:37:28.515Z,455.00
2023-04-15T01:37:58.531Z,455.00
2023-04-15T01:38:28.556Z,455.00
2023-04-15T01:38:58.800Z,456.00
2023-04-15T01:39:28.600Z,456.00
2023-04-15T01:39:58.637Z,456.00
2023-04-15T01:40:28.670Z,454.00
2023-04-15T01:40:58.689Z,456.00
2023-04-15T01:41:28.715Z,457.00
2023-04-15T01:41:58.760Z,458.00
2023-04-15T01:42:28.780Z,458.00
2023-04-15T01:42:58.804Z,458.00
2023-04-15T01:43:28.833Z,459.00
2023-04-15T01:43:58.869Z,460.00
2023-04-15T01:44:28.885Z,459.00
2023-04-15T01:44:58.905Z,459.00
2023-04-15T01:45:28.936Z,459.00
2023-04-15T01:45:58.958Z,459.00
2023-04-15T01:46:29.016Z,460.00
2023-04-15T01:46:59.104Z,459.00
2023-04-15T01:47:29.132Z,460.00
2023-04-15T01:47:59.232Z,461.00
2023-04-15T01:48:29.258Z,462.00
2023-04-15T01:48:59.579Z,461.00
2023-04-15T01:49:29.293Z,460.00
2023-04-15T01:49:59.313Z,459.00
2023-04-15T01:50:29.342Z,458.00
2023-04-15T01:50:59.386Z,456.00
2023-04-15T01:51:29.382Z,457.00
2023-04-15T01:51:59.412Z,456.00
2023-04-15T01:52:29.437Z,456.00
2023-04-15T01:52:59.470Z,456.00
2023-04-15T01:53:29.512Z,458.00
2023-04-15T01:53:59.529Z,458.00
2023-04-15T01:54:29.558Z,457.00
2023-04-15T01:54:59.578Z,457.00
2023-04-15T01:55:29.608Z,457.00
2023-04-15T01:55:59.637Z,456.00
2023-04-15T01:56:29.673Z,457.00
2023-04-15T01:56:59.691Z,456.00
2023-04-15T01:57:29.673Z,455.00
2023-04-15T01:57:59.798Z,456.00
2023-04-15T01:59:08.480Z,464.00
2023-04-15T01:59:38.571Z,458.00
2023-04-15T02:00:08.624Z,456.00
2023-04-15T02:00:38.756Z,456.00
2023-04-15T02:01:08.747Z,457.00
2023-04-15T02:01:38.797Z,457.00
2023-04-15T02:02:08.924Z,457.00
2023-04-15T02:02:39.001Z,455.00
2023-04-15T02:03:09.126Z,455.00
2023-04-15T02:03:39.270Z,455.00
2023-04-15T02:04:09.265Z,455.00
2023-04-15T02:04:39.258Z,456.00
2023-04-15T02:05:09.327Z,454.00
2023-04-15T02:05:39.403Z,451.00
2023-04-15T02:06:09.525Z,450.00
2023-04-15T02:06:39.567Z,450.00
2023-04-15T02:07:09.648Z,451.00
2023-04-15T02:07:39.822Z,451.00
2023-04-15T02:08:09.776Z,451.00
2023-04-15T02:08:39.855Z,450.00
2023-04-15T02:09:09.956Z,449.00
2023-04-15T02:09:40.086Z,448.00
2023-04-15T02:10:10.184Z,447.00
2023-04-15T02:10:40.297Z,447.00
2023-04-15T02:11:10.406Z,446.00
2023-04-15T02:11:40.512Z,448.00
2023-04-15T02:12:10.649Z,447.00
2023-04-15T02:12:40.633Z,445.00
2023-04-15T02:13:10.747Z,444.00
2023-04-15T02:13:40.856Z,444.00
2023-04-15T02:14:10.965Z,445.00
2023-04-15T02:14:41.079Z,442.00
2023-04-15T02:15:11.213Z,441.00
2023-04-15T02:15:41.303Z,443.00
2023-04-15T02:16:11.429Z,443.00
2023-04-15T02:16:41.458Z,444.00
2023-04-15T02:17:11.436Z,445.00
2023-04-15T02:18:11.492Z,445.00
2023-04-15T02:18:41.620Z,446.00
2023-04-15T02:19:11.721Z,449.00
2023-04-15T02:19:41.831Z,450.00
2023-04-15T02:20:11.945Z,451.00
2023-04-15T02:20:42.079Z,452.00
2023-04-15T02:21:12.186Z,451.00
2023-04-15T02:21:42.269Z,451.00
2023-04-15T02:22:12.398Z,451.00
2023-04-15T02:22:42.498Z,450.00
2023-04-15T02:23:12.610Z,450.00
2023-04-15T02:23:42.718Z,450.00
2023-04-15T02:24:12.847Z,449.00
2023-04-15T02:24:42.936Z,449.00
2023-04-15T02:25:13.054Z,450.00
2023-04-15T02:25:43.160Z,449.00
2023-04-15T02:26:13.169Z,449.00
2023-04-15T02:26:43.282Z,451.00
2023-04-15T02:27:13.404Z,452.00
2023-04-15T02:27:43.388Z,453.00
2023-04-15T02:28:13.500Z,452.00
2023-04-15T02:28:43.631Z,452.00
2023-04-15T02:29:13.735Z,450.00
2023-04-15T02:29:43.840Z,448.00
2023-04-15T02:30:13.955Z,448.00
2023-04-15T02:30:43.941Z,448.00
2023-04-15T02:31:14.052Z,447.00
2023-04-15T02:31:44.198Z,447.00
2023-04-15T02:32:14.187Z,447.00
2023-04-15T02:32:44.332Z,447.00
2023-04-15T02:33:14.311Z,446.00
2023-04-15T02:33:44.417Z,447.00
2023-04-15T02:34:14.525Z,445.00
2023-04-15T02:34:44.666Z,444.00
2023-04-15T02:35:14.642Z,442.00
2023-04-15T02:35:44.758Z,443.00
2023-04-15T02:36:14.891Z,445.00
2023-04-15T02:36:44.980Z,446.00
2023-04-15T02:37:14.964Z,447.00
2023-04-15T02:38:15.051Z,448.00
2023-04-15T02:38:45.166Z,448.00
2023-04-15T02:39:15.277Z,449.00
2023-04-15T02:39:45.387Z,448.00
2023-04-15T02:40:15.510Z,447.00
2023-04-15T02:40:45.501Z,447.00
2023-04-15T02:41:15.609Z,447.00
2023-04-15T02:41:45.743Z,447.00
2023-04-15T02:42:15.726Z,446.00
2023-04-15T02:42:45.839Z,446.00
2023-04-15T02:43:15.947Z,446.00
2023-04-15T02:43:46.066Z,446.00
2023-04-15T02:44:16.172Z,446.00
2023-04-15T02:44:46.302Z,446.00
2023-04-15T02:45:16.405Z,445.00
2023-04-15T02:45:46.666Z,445.00
2023-04-15T02:46:16.542Z,444.00
2023-04-15T02:46:46.550Z,444.00
2023-04-15T02:47:16.529Z,443.00
2023-04-15T02:47:46.663Z,441.00
2023-04-15T02:48:16.658Z,440.00
2023-04-15T02:48:46.765Z,441.00
2023-04-15T02:49:16.872Z,440.00
2023-04-15T02:49:46.993Z,440.00
2023-04-15T02:50:17.106Z,439.00
2023-04-15T02:50:47.208Z,441.00
2023-04-15T02:51:17.362Z,443.00
2023-04-15T02:51:47.439Z,441.00
2023-04-15T02:52:17.548Z,439.00
2023-04-15T02:52:47.660Z,439.00
2023-04-15T02:53:17.797Z,440.00
2023-04-15T02:53:47.897Z,440.00
2023-04-15T02:54:17.998Z,438.00
2023-04-15T02:54:48.107Z,437.00
2023-04-15T02:55:18.228Z,438.00
2023-04-15T02:55:48.330Z,436.00
2023-04-15T02:56:18.442Z,437.00
2023-04-15T02:56:48.579Z,437.00
2023-04-15T02:57:18.564Z,438.00
2023-04-15T02:57:48.680Z,438.00
2023-04-15T02:58:18.785Z,438.00
2023-04-15T02:58:48.880Z,438.00
2023-04-15T02:59:18.957Z,438.00
2023-04-15T02:59:49.029Z,439.00
2023-04-15T03:00:19.113Z,439.00
2023-04-15T03:00:49.185Z,438.00
2023-04-15T03:01:19.331Z,437.00
2023-04-15T03:01:49.378Z,439.00
2023-04-15T03:02:19.454Z,438.00
2023-04-15T03:02:49.606Z,437.00
2023-04-15T03:03:19.578Z,436.00
2023-04-15T03:03:49.600Z,437.00
2023-04-15T03:04:19.579Z,439.00
2023-04-15T03:04:49.607Z,436.00
2023-04-15T03:05:19.671Z,439.00
2023-04-15T03:05:49.745Z,441.00
2023-04-15T03:06:19.818Z,443.00
2023-04-15T03:06:49.929Z,442.00
2023-04-15T03:07:20.029Z,443.00
2023-04-15T03:07:49.977Z,442.00
2023-04-15T03:08:20.048Z,441.00
2023-04-15T03:08:50.143Z,441.00
2023-04-15T03:09:20.253Z,442.00
2023-04-15T03:09:50.356Z,440.00
2023-04-15T03:10:20.480Z,440.00
2023-04-15T03:10:50.604Z,440.00
2023-04-15T03:11:20.724Z,439.00
2023-04-15T03:11:50.711Z,440.00
2023-04-15T03:12:20.815Z,438.00
2023-04-15T03:12:50.947Z,440.00
2023-04-15T03:13:21.041Z,438.00
2023-04-15T03:13:51.154Z,438.00
2023-04-15T03:14:21.265Z,439.00
2023-04-15T03:14:51.383Z,441.00
2023-04-15T03:15:21.496Z,441.00
2023-04-15T03:15:51.656Z,439.00
2023-04-15T03:16:21.822Z,439.00
2023-04-15T03:16:51.659Z,442.00
2023-04-15T03:17:21.792Z,441.00
2023-04-15T03:17:51.788Z,440.00
2023-04-15T03:18:21.879Z,440.00
2023-04-15T03:18:51.994Z,440.00
2023-04-15T03:19:22.107Z,437.00
2023-04-15T03:19:52.216Z,437.00
2023-04-15T03:20:22.365Z,436.00
2023-04-15T03:20:52.342Z,435.00
2023-04-15T03:21:22.476Z,435.00
2023-04-15T03:21:52.487Z,435.00
2023-04-15T03:22:22.570Z,436.00
2023-04-15T03:22:52.684Z,436.00
2023-04-15T03:23:22.799Z,436.00
2023-04-15T03:23:52.918Z,436.00
2023-04-15T03:24:23.016Z,435.00
2023-04-15T03:24:53.242Z,435.00
2023-04-15T03:25:23.205Z,433.00
2023-04-15T03:25:53.327Z,433.00
2023-04-15T03:26:23.324Z,433.00
2023-04-15T03:27:23.388Z,433.00
2023-04-15T03:27:53.445Z,433.00
2023-04-15T03:28:23.429Z,434.00
2023-04-15T03:28:53.550Z,431.00
2023-04-15T03:29:23.655Z,431.00
2023-04-15T03:29:53.767Z,430.00
2023-04-15T03:30:23.878Z,432.00
2023-04-15T03:30:54.049Z,432.00
2023-04-15T03:31:24.139Z,432.00
2023-04-15T03:31:54.117Z,432.00
2023-04-15T03:32:24.243Z,433.00
2023-04-15T03:32:54.249Z,431.00
2023-04-15T03:33:54.288Z,429.00
2023-04-15T03:34:24.400Z,428.00
2023-04-15T03:34:54.515Z,426.00
2023-04-15T03:35:24.626Z,426.00
2023-04-15T03:35:54.752Z,426.00
2023-04-15T03:36:24.739Z,426.00
2023-04-15T03:36:54.878Z,425.00
2023-04-15T03:37:24.857Z,427.00
2023-04-15T03:37:54.964Z,427.00
2023-04-15T03:38:25.081Z,429.00
2023-04-15T03:38:55.186Z,428.00
2023-04-15T03:39:25.303Z,428.00
2023-04-15T03:39:55.413Z,428.00
2023-04-15T03:40:25.419Z,430.00
2023-04-15T03:40:55.540Z,432.00
2023-04-15T03:41:25.524Z,434.00
2023-04-15T03:41:55.640Z,434.00
2023-04-15T03:42:25.758Z,434.00
2023-04-15T03:42:55.867Z,431.00
2023-04-15T03:43:25.975Z,429.00
2023-04-15T03:43:56.086Z,429.00
2023-04-15T03:44:26.200Z,428.00
2023-04-15T03:44:56.322Z,430.00
2023-04-15T03:45:26.426Z,431.00
2023-04-15T03:45:56.582Z,433.00
2023-04-15T03:46:26.567Z,433.00
2023-04-15T03:46:56.712Z,433.00
2023-04-15T03:47:26.745Z,433.00
2023-04-15T03:48:03.596Z,433.00
2023-04-15T03:48:56.784Z,432.00
2023-04-15T03:49:26.892Z,433.00
2023-04-15T03:49:57.009Z,436.00
2023-04-15T03:50:27.117Z,435.00
2023-04-15T03:50:57.240Z,434.00
2023-04-15T03:51:27.350Z,432.00
2023-04-15T03:51:57.533Z,433.00
2023-04-15T03:52:27.523Z,432.00
2023-04-15T03:52:57.640Z,433.00
2023-04-15T03:53:27.632Z,432.00
2023-04-15T03:53:57.743Z,432.00
2023-04-15T03:54:27.861Z,432.00
2023-04-15T03:54:57.970Z,432.00
2023-04-15T03:55:28.106Z,433.00
2023-04-15T03:55:58.247Z,432.00
2023-04-15T03:56:28.210Z,432.00
2023-04-15T03:56:58.318Z,432.00
2023-04-15T03:57:28.457Z,431.00
2023-04-15T03:57:58.541Z,432.00
2023-04-15T03:58:28.662Z,433.00
2023-04-15T03:58:59.004Z,436.00
2023-04-15T03:59:28.750Z,435.00
2023-04-15T03:59:58.839Z,433.00
2023-04-15T04:00:28.901Z,432.00
2023-04-15T04:00:59.000Z,432.00
2023-04-15T04:01:29.076Z,430.00
2023-04-15T04:01:59.279Z,432.00
2023-04-15T04:02:29.399Z,432.00
2023-04-15T04:02:59.520Z,432.00
2023-04-15T04:03:29.589Z,433.00
2023-04-15T04:03:59.514Z,434.00
2023-04-15T04:04:29.676Z,433.00
2023-04-15T04:04:59.663Z,434.00
2023-04-15T04:05:29.734Z,433.00
2023-04-15T04:05:59.824Z,432.00
2023-04-15T04:06:29.909Z,431.00
2023-04-15T04:06:59.992Z,432.00
2023-04-15T04:07:30.044Z,432.00
2023-04-15T04:08:00.114Z,432.00
2023-04-15T04:08:30.196Z,431.00
2023-04-15T04:09:00.617Z,430.00
2023-04-15T04:09:30.392Z,429.00
2023-04-15T04:10:00.512Z,429.00
2023-04-15T04:10:30.629Z,429.00
2023-04-15T04:11:00.630Z,431.00
2023-04-15T04:12:00.702Z,430.00
2023-04-15T04:12:30.824Z,429.00
2023-04-15T04:13:00.922Z,431.00
2023-04-15T04:13:31.032Z,428.00
2023-04-15T04:14:01.154Z,428.00
2023-04-15T04:14:31.268Z,428.00
2023-04-15T04:15:01.388Z,428.00
2023-04-15T04:15:31.644Z,426.00
2023-04-15T04:16:01.554Z,426.00
2023-04-15T04:16:31.603Z,425.00
2023-04-15T04:17:01.616Z,425.00
2023-04-15T04:17:31.737Z,425.00
2023-04-15T04:18:01.761Z,424.00
2023-04-15T04:18:31.741Z,425.00
2023-04-15T04:19:02.412Z,425.00
2023-04-15T04:19:31.925Z,424.00
2023-04-15T04:20:02.054Z,427.00
2023-04-15T04:20:32.115Z,428.00
2023-04-15T04:21:02.159Z,427.00
2023-04-15T04:21:32.163Z,427.00
2023-04-15T04:22:02.280Z,426.00
2023-04-15T04:22:32.416Z,427.00
2023-04-15T04:23:02.503Z,427.00
2023-04-15T04:23:32.619Z,425.00
2023-04-15T04:24:02.732Z,424.00
2023-04-15T04:24:32.854Z,423.00
2023-04-15T04:25:02.963Z,424.00
2023-04-15T04:25:33.070Z,424.00
2023-04-15T04:26:03.225Z,425.00
2023-04-15T04:26:33.206Z,425.00
2023-04-15T04:27:03.358Z,428.00
2023-04-15T04:27:33.363Z,430.00
2023-04-15T04:28:03.369Z,431.00
2023-04-15T04:28:33.473Z,431.00
2023-04-15T04:29:03.962Z,429.00
2023-04-15T04:29:33.658Z,427.00
2023-04-15T04:30:03.778Z,427.00
2023-04-15T04:30:33.911Z,428.00
2023-04-15T04:31:03.890Z,427.00
2023-04-15T04:32:04.008Z,428.00
2023-04-15T04:32:34.028Z,430.00
2023-04-15T04:33:04.058Z,428.00
2023-04-15T04:33:34.047Z,429.00
2023-04-15T04:34:04.156Z,430.00
2023-04-15T04:34:34.260Z,430.00
2023-04-15T04:35:04.375Z,428.00
2023-04-15T04:35:34.494Z,428.00
2023-04-15T04:36:04.605Z,427.00
2023-04-15T04:36:34.717Z,427.00
2023-04-15T04:37:04.825Z,427.00
2023-04-15T04:37:34.938Z,428.00
2023-04-15T04:38:05.074Z,426.00
2023-04-15T04:38:35.167Z,426.00
2023-04-15T04:39:05.287Z,428.00
2023-04-15T04:39:35.383Z,430.00
2023-04-15T04:40:05.499Z,431.00
2023-04-15T04:40:35.625Z,430.00
2023-04-15T04:41:05.780Z,430.00
2023-04-15T04:41:35.775Z,429.00
2023-04-15T04:42:05.870Z,428.00
2023-04-15T04:42:37.429Z,427.00
2023-04-15T04:43:06.034Z,427.00
2023-04-15T04:43:36.148Z,426.00
2023-04-15T04:44:06.263Z,431.00
2023-04-15T04:44:36.370Z,431.00
2023-04-15T04:45:06.488Z,429.00
2023-04-15T04:45:36.621Z,428.00
2023-04-15T04:46:06.691Z,427.00
2023-04-15T04:46:36.654Z,426.00
2023-04-15T04:47:06.777Z,428.00
2023-04-15T04:47:36.999Z,425.00
2023-04-15T04:48:07.139Z,424.00
2023-04-15T04:48:36.990Z,424.00
2023-04-15T04:49:06.995Z,425.00
2023-04-15T04:49:37.100Z,426.00
2023-04-15T04:50:07.101Z,428.00
2023-04-15T04:50:37.255Z,427.00
2023-04-15T04:51:07.258Z,429.00
2023-04-15T04:51:37.361Z,428.00
2023-04-15T04:52:07.460Z,428.00
2023-04-15T04:52:37.592Z,429.00
2023-04-15T04:53:07.717Z,429.00
2023-04-15T04:53:37.689Z,428.00
2023-04-15T04:54:07.802Z,428.00
2023-04-15T04:54:37.903Z,429.00
2023-04-15T04:55:08.054Z,426.00
2023-04-15T04:55:38.035Z,424.00
2023-04-15T04:56:08.143Z,422.00
2023-04-15T04:56:38.262Z,422.00
2023-04-15T04:57:08.262Z,422.00
2023-04-15T04:57:38.361Z,423.00
2023-04-15T04:58:08.398Z,423.00
2023-04-15T04:58:38.536Z,422.00
2023-04-15T04:59:08.593Z,420.00
2023-04-15T04:59:38.660Z,422.00
2023-04-15T05:00:08.741Z,423.00
2023-04-15T05:00:38.829Z,422.00
2023-04-15T05:01:08.979Z,421.00
2023-04-15T05:01:38.942Z,420.00
2023-04-15T05:02:09.015Z,421.00
2023-04-15T05:02:39.128Z,423.00
2023-04-15T05:03:09.123Z,424.00
2023-04-15T05:03:39.018Z,425.00
2023-04-15T05:04:39.048Z,424.00
2023-04-15T05:05:09.108Z,425.00
2023-04-15T05:05:39.185Z,423.00
2023-04-15T05:06:09.260Z,424.00
2023-04-15T05:06:39.342Z,424.00
2023-04-15T05:07:09.411Z,423.00
2023-04-15T05:07:39.482Z,422.00
2023-04-15T05:08:09.600Z,423.00
2023-04-15T05:08:40.448Z,422.00
2023-04-15T05:09:09.750Z,422.00
2023-04-15T05:09:39.859Z,423.00
2023-04-15T05:10:09.973Z,423.00
2023-04-15T05:10:40.128Z,422.00
2023-04-15T05:11:10.102Z,421.00
2023-04-15T05:12:10.165Z,422.00
2023-04-15T05:12:40.282Z,424.00
2023-04-15T05:13:10.275Z,425.00
2023-04-15T05:13:40.387Z,426.00
2023-04-15T05:14:10.504Z,426.00
2023-04-15T05:14:40.496Z,427.00
2023-04-15T05:15:10.617Z,426.00
2023-04-15T05:15:40.746Z,428.00
2023-04-15T05:16:10.752Z,426.00
2023-04-15T05:17:10.812Z,427.00
2023-04-15T05:17:40.982Z,428.00
2023-04-15T05:18:10.958Z,427.00
2023-04-15T05:18:41.073Z,427.00
2023-04-15T05:19:11.195Z,428.00
2023-04-15T05:19:41.326Z,428.00
2023-04-15T05:20:11.459Z,429.00
2023-04-15T05:20:41.477Z,430.00
2023-04-15T05:21:11.449Z,430.00
2023-04-15T05:21:41.559Z,428.00
2023-04-15T05:22:11.672Z,428.00
2023-04-15T05:22:41.777Z,424.00
2023-04-15T05:23:11.912Z,424.00
2023-04-15T05:23:41.999Z,426.00
2023-04-15T05:24:12.123Z,428.00
2023-04-15T05:24:42.223Z,429.00
2023-04-15T05:25:12.337Z,431.00
2023-04-15T05:25:42.502Z,429.00
2023-04-15T05:26:12.500Z,428.00
2023-04-15T05:26:43.012Z,428.00
2023-04-15T05:27:12.617Z,430.00
2023-04-15T05:27:42.733Z,428.00
2023-04-15T05:28:12.852Z,428.00
2023-04-15T05:28:42.839Z,428.00
2023-04-15T05:29:12.954Z,427.00
2023-04-15T05:29:43.067Z,428.00
2023-04-15T05:30:13.690Z,428.00
2023-04-15T05:30:43.272Z,429.00
2023-04-15T05:31:13.316Z,428.00
2023-04-15T05:31:43.283Z,429.00
2023-04-15T05:32:13.392Z,430.00
2023-04-15T05:32:43.595Z,432.00
2023-04-15T05:33:13.618Z,433.00
2023-04-15T05:33:43.733Z,432.00
2023-04-15T05:34:13.853Z,430.00
2023-04-15T05:34:43.960Z,429.00
2023-04-15T05:35:14.069Z,430.00
2023-04-15T05:35:44.275Z,431.00
2023-04-15T05:36:14.256Z,431.00
2023-04-15T05:36:44.373Z,431.00
2023-04-15T05:37:14.480Z,431.00
2023-04-15T05:37:44.482Z,431.00
2023-04-15T05:38:14.616Z,433.00
2023-04-15T05:38:44.722Z,434.00
2023-04-15T05:39:14.818Z,433.00
2023-04-15T05:39:44.928Z,432.00
2023-04-15T05:40:15.058Z,432.00
2023-04-15T05:40:45.041Z,433.00
2023-04-15T05:41:16.111Z,431.00
2023-04-15T05:41:45.210Z,431.00
2023-04-15T05:42:15.325Z,432.00
2023-04-15T05:42:45.430Z,433.00
2023-04-15T05:43:15.539Z,432.00
2023-04-15T05:43:45.662Z,432.00
2023-04-15T05:44:15.769Z,431.00
2023-04-15T05:44:45.905Z,431.00
2023-04-15T05:45:16.000Z,431.00
2023-04-15T05:45:46.209Z,433.00
2023-04-15T05:46:16.272Z,433.00
2023-04-15T05:46:46.255Z,433.00
2023-04-15T05:47:16.364Z,431.00
2023-04-15T05:47:46.500Z,429.00
2023-04-15T05:48:16.478Z,427.00
2023-04-15T05:49:16.545Z,427.00
2023-04-15T05:49:46.675Z,428.00
2023-04-15T05:50:16.644Z,429.00
2023-04-15T05:50:46.756Z,428.00
2023-04-15T05:51:16.866Z,428.00
2023-04-15T05:51:46.986Z,428.00
2023-04-15T05:52:17.096Z,429.00
2023-04-15T05:52:47.257Z,433.00
2023-04-15T05:53:17.225Z,432.00
2023-04-15T05:53:47.360Z,435.00
2023-04-15T05:54:19.341Z,433.00
2023-04-15T05:54:47.506Z,435.00
2023-04-15T05:55:17.632Z,433.00
2023-04-15T05:55:47.731Z,435.00
2023-04-15T05:56:17.845Z,436.00
2023-04-15T05:56:47.958Z,434.00
2023-04-15T05:57:18.079Z,434.00
2023-04-15T05:57:48.179Z,433.00
2023-04-15T05:58:18.291Z,432.00
2023-04-15T05:58:48.389Z,431.00
2023-04-15T05:59:18.462Z,431.00
2023-04-15T05:59:48.538Z,432.00
2023-04-15T06:00:18.605Z,431.00
2023-04-15T06:00:48.681Z,430.00
2023-04-15T06:01:18.753Z,431.00
2023-04-15T06:01:48.839Z,432.00
2023-04-15T06:02:18.956Z,431.00
2023-04-15T06:02:49.016Z,428.00
2023-04-15T06:03:19.045Z,427.00
2023-04-15T06:03:49.187Z,426.00
2023-04-15T06:04:19.262Z,427.00
2023-04-15T06:04:49.278Z,428.00
2023-04-15T06:05:19.234Z,428.00
2023-04-15T06:05:49.308Z,427.00
2023-04-15T06:06:19.376Z,427.00
2023-04-15T06:06:49.454Z,426.00
2023-04-15T06:07:19.524Z,426.00
2023-04-15T06:07:49.604Z,423.00
2023-04-15T06:08:19.664Z,423.00
2023-04-15T06:08:49.761Z,423.00
2023-04-15T06:09:19.896Z,425.00
2023-04-15T06:09:50.031Z,426.00
2023-04-15T06:10:20.024Z,427.00
2023-04-15T06:10:50.128Z,425.00
2023-04-15T06:11:20.234Z,426.00
2023-04-15T06:11:50.354Z,426.00
2023-04-15T06:12:20.460Z,427.00
2023-04-15T06:12:50.575Z,427.00
2023-04-15T06:13:20.691Z,427.00
2023-04-15T06:13:50.803Z,427.00
2023-04-15T06:14:20.923Z,427.00
2023-04-15T06:14:51.040Z,427.00
2023-04-15T06:15:21.040Z,427.00
2023-04-15T06:15:51.177Z,428.00
2023-04-15T06:16:21.246Z,427.00
2023-04-15T06:16:51.267Z,427.00
2023-04-15T06:17:21.394Z,424.00
2023-04-15T06:17:51.435Z,425.00
2023-04-15T06:18:21.477Z,426.00
2023-04-15T06:18:51.449Z,424.00
2023-04-15T06:19:21.554Z,425.00
2023-04-15T06:19:51.673Z,426.00
2023-04-15T06:20:21.786Z,423.00
2023-04-15T06:20:51.903Z,425.00
2023-04-15T06:21:22.022Z,425.00
2023-04-15T06:21:52.125Z,426.00