createdAt,value
2023-01-29T00:00:18.966Z,13.43
2023-01-29T00:00:53.848Z,14.23
2023-01-29T00:01:26.083Z,13.52
2023-01-29T00:01:58.349Z,13.27
2023-01-29T00:02:33.342Z,12.60
2023-01-29T00:03:05.724Z,13.40
2023-01-29T00:03:37.885Z,13.52
2023-01-29T00:04:12.642Z,13.25
2023-01-29T00:04:44.843Z,13.43
2023-01-29T00:05:27.559Z,13.65
2023-01-29T00:06:03.758Z,14.05
2023-01-29T00:06:36.138Z,13.60
2023-01-29T00:07:11.412Z,13.75
2023-01-29T00:07:43.845Z,13.60
2023-01-29T00:08:16.014Z,13.52
2023-01-29T00:08:50.902Z,14.77
2023-01-29T00:09:23.039Z,13.98
2023-01-29T00:09:57.763Z,14.27
2023-01-29T00:10:32.450Z,14.30
2023-01-29T00:11:06.716Z,12.82
2023-01-29T00:11:38.956Z,14.27
2023-01-29T00:12:13.984Z,13.32
2023-01-29T00:12:46.076Z,14.90
2023-01-29T00:13:18.306Z,13.90
2023-01-29T00:13:53.006Z,14.43
2023-01-29T00:14:26.486Z,12.38
2023-01-29T00:15:01.288Z,13.57
2023-01-29T00:15:33.443Z,13.90
2023-01-29T00:16:06.353Z,14.85
2023-01-29T00:16:41.086Z,14.45
2023-01-29T00:17:13.410Z,13.80
2023-01-29T00:17:45.647Z,15.13
2023-01-29T00:18:20.320Z,14.20
2023-01-29T00:18:52.451Z,14.40
2023-01-29T00:19:24.537Z,15.10
2023-01-29T00:19:59.212Z,14.75
2023-01-29T00:20:31.660Z,13.95
2023-01-29T00:21:03.772Z,13.05
2023-01-29T00:21:38.474Z,14.15
2023-01-29T00:22:10.804Z,14.18
2023-01-29T00:22:43.273Z,15.55
2023-01-29T00:23:15.718Z,15.35
2023-01-29T00:23:50.952Z,14.40
2023-01-29T00:24:23.339Z,15.88
2023-01-29T00:24:58.378Z,15.15
2023-01-29T00:25:34.280Z,14.68
2023-01-29T00:26:06.429Z,13.85
2023-01-29T00:26:39.375Z,15.73
2023-01-29T00:27:14.121Z,14.45
2023-01-29T00:27:47.352Z,14.85
2023-01-29T00:28:19.556Z,13.57
2023-01-29T00:28:54.250Z,14.68
2023-01-29T00:29:26.566Z,15.52
2023-01-29T00:30:09.373Z,14.10
2023-01-29T00:30:44.353Z,14.02
2023-01-29T00:31:18.634Z,13.93
2023-01-29T00:31:50.896Z,14.20
2023-01-29T00:32:25.722Z,14.55
2023-01-29T00:32:58.166Z,14.73
2023-01-29T00:33:31.566Z,14.45
2023-01-29T00:34:06.377Z,15.02
2023-01-29T00:34:38.476Z,13.98
2023-01-29T00:35:11.168Z,15.07
2023-01-29T00:35:45.830Z,15.05
2023-01-29T00:36:20.837Z,14.90
2023-01-29T00:37:05.060Z,13.88
2023-01-29T00:37:37.379Z,14.32
2023-01-29T00:38:09.552Z,14.98
2023-01-29T00:38:44.353Z,14.85
2023-01-29T00:39:16.455Z,14.45
2023-01-29T00:39:48.567Z,14.95
2023-01-29T00:40:26.665Z,14.57
2023-01-29T00:41:13.852Z,15.05
2023-01-29T00:42:00.984Z,14.65
2023-01-29T00:42:48.204Z,14.73
2023-01-29T00:43:37.845Z,14.70
2023-01-29T00:44:25.119Z,13.65
2023-01-29T00:45:00.153Z,14.52
2023-01-29T00:45:36.784Z,15.55
2023-01-29T00:46:09.067Z,14.32
2023-01-29T00:46:41.371Z,14.75
2023-01-29T00:47:28.356Z,13.40
2023-01-29T00:48:03.401Z,14.43
2023-01-29T00:48:35.983Z,13.55
2023-01-29T00:49:09.252Z,13.88
2023-01-29T00:49:43.912Z,14.25
2023-01-29T00:50:17.078Z,13.98
2023-01-29T00:50:49.475Z,14.27
2023-01-29T00:51:24.157Z,14.63
2023-01-29T00:52:11.153Z,15.15
2023-01-29T00:52:46.039Z,14.80
2023-01-29T00:53:18.154Z,14.77
2023-01-29T00:53:50.320Z,14.50
2023-01-29T00:54:25.079Z,14.10
2023-01-29T00:54:59.256Z,12.80
2023-01-29T00:55:36.645Z,14.45
2023-01-29T00:56:09.960Z,15.15
2023-01-29T00:56:42.082Z,13.73
2023-01-29T00:57:16.773Z,16.02
2023-01-29T00:57:49.416Z,14.52
2023-01-29T00:58:34.272Z,14.38
2023-01-29T00:59:06.511Z,14.57
2023-01-29T00:59:38.691Z,13.80
2023-01-29T01:00:16.486Z,15.15
2023-01-29T01:00:49.305Z,14.30
2023-01-29T01:01:38.647Z,13.55
2023-01-29T01:02:25.911Z,14.30
2023-01-29T01:03:06.706Z,13.63
2023-01-29T01:03:42.210Z,14.00
2023-01-29T01:04:14.759Z,14.30
2023-01-29T01:04:47.115Z,14.20
2023-01-29T01:05:22.270Z,13.68
2023-01-29T01:06:03.911Z,14.88
2023-01-29T04:10:30.338Z,20.52
2023-01-29T04:11:43.125Z,18.05
2023-01-29T04:12:21.734Z,18.17
2023-01-29T04:12:58.964Z,16.67
2023-01-29T04:13:33.847Z,17.10
2023-01-29T04:14:10.185Z,16.08
2023-01-29T04:14:42.508Z,16.05
2023-01-29T04:15:17.255Z,17.90
2023-01-29T04:15:58.871Z,18.35
2023-01-29T04:16:56.021Z,15.07
2023-01-29T04:17:42.847Z,14.70
2023-01-29T04:18:20.643Z,14.73
2023-01-29T04:19:13.282Z,14.18
2023-01-29T04:19:50.749Z,14.35
2023-01-29T04:20:23.913Z,14.48
2023-01-29T04:20:56.657Z,15.18
2023-01-29T04:21:32.996Z,13.88
2023-01-29T04:22:10.076Z,14.15
2023-01-29T04:22:48.882Z,15.55
2023-01-29T04:23:23.764Z,15.27
2023-01-29T04:23:56.122Z,13.57
2023-01-29T04:24:31.587Z,14.73
2023-01-29T04:25:08.679Z,15.63
2023-01-29T04:25:48.126Z,16.88
2023-01-29T04:26:48.115Z,17.42
2023-01-29T04:27:30.201Z,16.35
2023-01-29T04:28:10.764Z,15.75
2023-01-29T04:28:58.858Z,13.73
2023-01-29T04:29:45.947Z,13.77
2023-01-29T04:30:33.585Z,14.52
2023-01-29T04:31:11.842Z,15.32
2023-01-29T04:31:54.158Z,15.52
2023-01-29T04:32:34.822Z,14.80
2023-01-29T04:33:19.101Z,14.75
2023-01-29T04:33:59.773Z,13.98
2023-01-29T04:34:39.864Z,13.85
2023-01-29T04:35:25.716Z,14.05
2023-01-29T04:36:17.760Z,15.80
2023-01-29T04:37:02.717Z,14.60
2023-01-29T04:37:40.344Z,13.05
2023-01-29T04:38:25.991Z,15.77
2023-01-29T04:39:07.970Z,14.75
2023-01-29T04:39:49.339Z,14.63
2023-01-29T04:40:27.754Z,14.48
2023-01-29T04:41:08.991Z,15.25
2023-01-29T04:41:50.273Z,14.68
2023-01-29T04:42:33.283Z,14.93
2023-01-29T04:43:10.101Z,14.75
2023-01-29T04:43:48.828Z,13.60
2023-01-29T04:44:28.667Z,14.13
2023-01-29T04:45:07.454Z,15.80
2023-01-29T04:45:52.175Z,15.98
2023-01-29T04:46:30.199Z,14.93
2023-01-29T04:47:12.083Z,15.75
2023-01-29T04:47:52.487Z,15.02
2023-01-29T04:49:13.648Z,12.95
2023-01-29T04:49:49.493Z,14.43
2023-01-29T04:50:28.378Z,15.50
2023-01-29T04:51:11.753Z,13.95
2023-01-29T04:51:49.881Z,14.93
2023-01-29T04:52:29.522Z,14.38
2023-01-29T04:53:12.150Z,16.95
2023-01-29T04:53:50.478Z,18.30
2023-01-29T04:54:32.738Z,17.05
2023-01-29T04:55:12.244Z,17.20
2023-01-29T04:55:47.709Z,17.98
2023-01-29T04:56:30.330Z,17.63
2023-01-29T04:57:12.487Z,16.70
2023-01-29T04:57:53.525Z,16.10
2023-01-29T04:58:31.556Z,15.90
2023-01-29T04:59:10.473Z,15.73
2023-01-29T04:59:48.424Z,14.50
2023-01-29T05:00:28.849Z,13.80
2023-01-29T05:01:39.097Z,17.17
2023-01-29T05:02:15.495Z,15.95
2023-01-29T05:02:49.101Z,16.30
2023-01-29T05:03:26.032Z,16.30
2023-01-29T05:04:03.656Z,15.00
2023-01-29T05:04:38.501Z,14.32
2023-01-29T05:05:13.917Z,13.55
2023-01-29T05:05:51.279Z,13.77
2023-01-29T05:06:25.607Z,15.38
2023-01-29T05:06:58.208Z,15.05
2023-01-29T05:07:34.063Z,14.38
2023-01-29T05:08:07.326Z,15.70
2023-01-29T05:08:41.385Z,15.95
2023-01-29T05:09:18.560Z,15.25
2023-01-29T05:09:51.771Z,15.90
2023-01-29T05:10:25.533Z,14.70
2023-01-29T05:11:01.931Z,15.02
2023-01-29T05:11:37.477Z,15.93
2023-01-29T05:12:11.849Z,15.90
2023-01-29T05:12:51.207Z,16.17
2023-01-29T05:13:25.839Z,15.15
2023-01-29T05:13:59.028Z,15.90
2023-01-29T05:14:37.492Z,14.65
2023-01-29T05:15:14.497Z,16.27
2023-01-29T05:15:50.732Z,16.85
2023-01-29T05:16:29.315Z,16.85
2023-01-29T05:17:05.875Z,15.00
2023-01-29T05:17:38.499Z,15.20
2023-01-29T05:18:13.441Z,16.02
2023-01-29T05:18:46.165Z,17.08
2023-01-29T05:19:18.418Z,16.17
2023-01-29T05:19:53.226Z,16.70
2023-01-29T05:20:25.407Z,16.38
2023-01-29T05:21:01.665Z,15.70
2023-01-29T05:21:36.408Z,15.65
2023-01-29T05:22:11.419Z,15.23
2023-01-29T05:22:45.842Z,16.25
2023-01-29T05:23:21.394Z,15.70
2023-01-29T05:24:12.637Z,17.60
2023-01-29T05:24:44.900Z,16.70
2023-01-29T05:25:25.977Z,15.45
2023-01-29T05:25:58.121Z,17.15
2023-01-29T05:26:45.385Z,15.10
2023-01-29T05:27:37.747Z,16.35
2023-01-29T05:28:16.454Z,16.00
2023-01-29T05:28:48.612Z,16.58
2023-01-29T05:29:23.719Z,18.55
2023-01-29T05:29:56.694Z,18.15
2023-01-29T05:30:28.808Z,17.00
2023-01-29T05:31:03.768Z,17.58
2023-01-29T05:31:35.960Z,16.73
2023-01-29T05:32:09.288Z,17.70
2023-01-29T05:32:41.372Z,17.33
2023-01-29T05:33:18.702Z,17.92
2023-01-29T05:33:50.851Z,18.98
2023-01-29T05:34:23.940Z,16.75
2023-01-29T05:34:58.704Z,17.55
2023-01-29T05:35:31.624Z,18.05
2023-01-29T05:36:07.081Z,16.70
2023-01-29T05:36:39.215Z,15.65
2023-01-29T05:37:11.684Z,16.38
2023-01-29T05:37:46.338Z,16.80
2023-01-29T05:38:19.732Z,18.17
2023-01-29T05:38:51.847Z,18.33
2023-01-29T05:39:26.928Z,17.55
2023-01-29T05:39:59.098Z,17.17
2023-01-29T05:40:31.250Z,18.60
2023-01-29T05:41:05.975Z,17.50
2023-01-29T05:41:38.169Z,16.80
2023-01-29T05:42:10.305Z,17.20
2023-01-29T05:42:47.644Z,17.23
2023-01-29T05:43:21.807Z,18.45
2023-01-29T05:43:54.024Z,19.30
2023-01-29T05:44:28.961Z,18.30
2023-01-29T05:45:01.097Z,17.52
2023-01-29T05:45:33.438Z,17.17
2023-01-29T05:46:08.359Z,19.25
2023-01-29T05:46:40.560Z,19.17
2023-01-29T05:47:12.695Z,18.25
2023-01-29T05:47:48.038Z,18.35
2023-01-29T05:48:20.547Z,18.00
2023-01-29T05:48:52.865Z,17.52
2023-01-29T05:49:27.632Z,18.33
2023-01-29T05:49:59.814Z,17.92
2023-01-29T05:50:35.160Z,17.92
2023-01-29T05:51:07.295Z,16.48
2023-01-29T05:51:39.617Z,18.92
2023-01-29T05:52:14.310Z,18.17
2023-01-29T05:52:46.460Z,19.48
2023-01-29T05:53:18.708Z,16.55
2023-01-29T05:53:53.436Z,18.85
2023-01-29T05:54:25.547Z,18.75
2023-01-29T05:55:00.247Z,17.98
2023-01-29T05:55:32.409Z,18.15
2023-01-29T05:56:05.554Z,19.10
2023-01-29T05:56:40.340Z,18.48
2023-01-29T05:57:12.447Z,19.23
2023-01-29T05:57:47.143Z,19.80
2023-01-29T05:58:22.475Z,18.20
2023-01-29T05:58:55.079Z,18.92
2023-01-29T05:59:27.276Z,17.67
2023-01-29T06:00:02.173Z,17.52
2023-01-29T06:00:44.307Z,18.17
2023-01-29T06:01:18.932Z,18.60
2023-01-29T06:01:53.804Z,18.20
2023-01-29T06:02:25.969Z,18.15
2023-01-29T06:03:01.888Z,17.05
2023-01-29T06:03:34.038Z,18.77
2023-01-29T06:04:06.198Z,18.00
2023-01-29T06:04:40.960Z,19.00
2023-01-29T06:05:13.106Z,17.55
2023-01-29T06:05:45.262Z,18.33
2023-01-29T06:06:20.159Z,18.30
2023-01-29T06:06:52.265Z,17.05
2023-01-29T06:07:24.410Z,18.30
2023-01-29T06:07:59.117Z,17.65
2023-01-29T06:08:31.225Z,17.77
2023-01-29T06:09:06.374Z,17.40
2023-01-29T06:09:40.393Z,18.50
2023-01-29T06:10:12.976Z,18.90
2023-01-29T06:10:47.673Z,18.08
2023-01-29T06:11:20.711Z,18.38
2023-01-29T06:11:52.888Z,19.45
2023-01-29T06:12:29.028Z,18.75
2023-01-29T06:13:04.114Z,19.13
2023-01-29T06:13:36.251Z,17.50
2023-01-29T06:14:11.080Z,17.20
2023-01-29T06:14:43.211Z,19.52
2023-01-29T06:15:15.714Z,18.25
2023-01-29T06:15:47.888Z,19.30
2023-01-29T06:16:22.717Z,19.85
2023-01-29T06:16:54.813Z,19.77
2023-01-29T06:17:26.966Z,17.48
2023-01-29T06:18:01.641Z,18.23
2023-01-29T06:18:33.775Z,18.40
2023-01-29T06:19:05.923Z,21.48
2023-01-29T06:19:40.619Z,20.10
2023-01-29T06:20:13.333Z,18.77
2023-01-29T06:20:45.555Z,17.77
2023-01-29T06:21:20.321Z,19.88
2023-01-29T06:21:52.412Z,19.13
2023-01-29T06:22:27.216Z,18.55
2023-01-29T06:22:59.759Z,18.20
2023-01-29T06:23:32.817Z,21.80
2023-01-29T06:24:08.324Z,19.58
2023-01-29T06:24:40.404Z,19.60
2023-01-29T06:25:12.746Z,20.00
2023-01-29T06:25:47.481Z,21.58
2023-01-29T06:26:19.672Z,18.88
2023-01-29T06:26:52.067Z,19.15
2023-01-29T06:27:26.748Z,18.60
2023-01-29T06:27:59.614Z,21.25
2023-01-29T06:28:34.936Z,19.63
2023-01-29T06:29:09.995Z,18.92
2023-01-29T06:29:42.395Z,18.63
2023-01-29T06:30:15.883Z,17.75
2023-01-29T06:30:48.441Z,17.33
2023-01-29T06:31:37.351Z,18.13
2023-01-29T06:32:10.303Z,16.58
2023-01-29T06:32:45.022Z,17.70
2023-01-29T06:33:17.127Z,18.50
2023-01-29T06:33:49.223Z,16.15
2023-01-29T06:34:23.907Z,19.65
2023-01-29T06:34:56.059Z,17.90
2023-01-29T06:35:28.461Z,17.65
2023-01-29T06:36:04.803Z,20.67
2023-01-29T06:36:37.036Z,17.83
2023-01-29T06:37:09.178Z,19.15
2023-01-29T06:37:43.965Z,18.65
2023-01-29T06:38:16.076Z,17.38
2023-01-29T06:38:48.337Z,17.33
2023-01-29T06:39:23.071Z,18.25
2023-01-29T06:39:55.184Z,18.35
2023-01-29T06:40:29.942Z,18.70
2023-01-29T06:41:09.371Z,17.52
2023-01-29T06:41:41.517Z,16.90
2023-01-29T06:42:16.239Z,18.67
2023-01-29T06:42:48.360Z,16.30
2023-01-29T06:43:20.751Z,18.02
2023-01-29T06:43:58.120Z,16.38
2023-01-29T06:44:30.292Z,16.85
2023-01-29T06:45:02.422Z,17.65
2023-01-29T06:45:37.167Z,18.40
2023-01-29T06:46:09.298Z,18.90
2023-01-29T06:46:44.211Z,21.00
2023-01-29T06:47:16.345Z,17.55
2023-01-29T06:47:48.479Z,20.00
2023-01-29T06:48:23.771Z,19.23
2023-01-29T06:48:58.267Z,19.15
2023-01-29T06:49:30.364Z,19.67
2023-01-29T06:50:05.086Z,17.70
2023-01-29T06:50:37.215Z,19.95
2023-01-29T06:51:10.936Z,19.00
2023-01-29T06:51:45.747Z,20.35
2023-01-29T06:52:17.877Z,18.75
2023-01-29T06:52:50.046Z,19.30
2023-01-29T06:53:25.353Z,18.70
2023-01-29T06:53:57.776Z,18.50
2023-01-29T06:54:30.461Z,16.88
2023-01-29T06:55:05.384Z,17.70
2023-01-29T06:55:37.623Z,18.17
2023-01-29T06:56:10.037Z,16.73
2023-01-29T06:56:44.875Z,19.13
2023-01-29T06:57:17.481Z,18.45
2023-01-29T06:57:49.804Z,17.67
2023-01-29T06:58:24.771Z,18.08
2023-01-29T06:58:59.877Z,18.42
2023-01-29T06:59:32.302Z,16.10
2023-01-29T07:00:09.987Z,17.08
2023-01-29T07:00:42.201Z,17.08
2023-01-29T07:01:34.286Z,16.95
2023-01-29T07:02:10.472Z,18.02
2023-01-29T07:02:42.874Z,17.65
2023-01-29T07:03:15.290Z,16.83
2023-01-29T07:03:52.415Z,17.63
2023-01-29T07:04:24.516Z,17.58
2023-01-29T07:04:56.723Z,18.63
2023-01-29T07:05:32.182Z,18.33
2023-01-29T07:06:05.394Z,17.48
2023-01-29T07:06:37.704Z,17.60
2023-01-29T07:07:15.460Z,16.92
2023-01-29T07:07:47.688Z,18.65
2023-01-29T07:08:22.876Z,17.23
2023-01-29T07:08:55.406Z,18.20
2023-01-29T07:09:27.755Z,18.35
2023-01-29T07:10:02.768Z,17.23
2023-01-29T07:10:34.923Z,18.20
2023-01-29T07:11:08.059Z,18.27
2023-01-29T07:11:45.621Z,17.40
2023-01-29T07:12:17.708Z,18.90
2023-01-29T07:12:50.011Z,19.05
2023-01-29T07:13:24.896Z,18.48
2023-01-29T07:13:59.667Z,17.45
2023-01-29T07:14:31.771Z,17.73
2023-01-29T07:15:07.457Z,18.17
2023-01-29T07:15:39.788Z,18.35
2023-01-29T07:16:14.555Z,20.38
2023-01-29T07:16:46.768Z,17.80
2023-01-29T07:17:18.837Z,18.08
2023-01-29T07:18:00.801Z,18.27
2023-01-29T07:18:33.225Z,18.05
2023-01-29T07:19:05.397Z,17.83
2023-01-29T07:19:40.208Z,17.55
2023-01-29T07:20:12.530Z,18.05
2023-01-29T07:20:44.706Z,19.67
2023-01-29T07:21:19.575Z,18.67
2023-01-29T07:21:51.821Z,19.92
2023-01-29T07:22:23.951Z,19.65
2023-01-29T07:23:00.031Z,19.42
2023-01-29T07:23:32.333Z,17.95
2023-01-29T07:24:07.940Z,18.80
2023-01-29T07:24:40.290Z,18.83
2023-01-29T07:25:12.544Z,19.15
2023-01-29T07:25:49.869Z,17.23
2023-01-29T07:26:22.205Z,19.13
2023-01-29T07:26:54.450Z,18.45
2023-01-29T07:27:30.346Z,18.35
2023-01-29T07:28:02.750Z,18.15
2023-01-29T07:28:38.157Z,20.08
2023-01-29T07:29:15.603Z,17.65
2023-01-29T07:29:47.811Z,18.80
2023-01-29T07:30:20.252Z,18.42
2023-01-29T07:30:59.102Z,18.13
2023-01-29T07:31:31.515Z,16.95
2023-01-29T07:32:03.925Z,19.52
2023-01-29T07:32:38.891Z,19.60
2023-01-29T07:33:11.481Z,20.05
2023-01-29T07:33:46.980Z,20.77
2023-01-29T07:34:19.267Z,17.65
2023-01-29T07:34:51.511Z,19.23
2023-01-29T07:35:26.342Z,17.38
2023-01-29T07:35:58.767Z,19.63
2023-01-29T07:36:31.245Z,19.92
2023-01-29T07:37:06.358Z,18.98
2023-01-29T07:37:38.459Z,18.50
2023-01-29T07:38:11.619Z,19.88
2023-01-29T07:38:46.575Z,18.33
2023-01-29T07:39:18.709Z,18.92
2023-01-29T07:39:50.894Z,18.58
2023-01-29T07:40:23.013Z,18.02
2023-01-29T07:40:57.926Z,18.77
2023-01-29T07:41:30.106Z,19.35
2023-01-29T07:42:05.302Z,20.45
2023-01-29T07:42:42.338Z,18.23
2023-01-29T07:43:14.985Z,19.20
2023-01-29T07:43:47.322Z,18.10
2023-01-29T07:44:24.619Z,17.35
2023-01-29T07:44:56.926Z,17.60
2023-01-29T07:45:29.617Z,18.17
2023-01-29T07:46:05.866Z,18.52
2023-01-29T07:46:38.302Z,18.95
2023-01-29T07:47:10.467Z,18.95
2023-01-29T07:47:45.211Z,21.13
2023-01-29T07:48:17.335Z,18.92
2023-01-29T07:48:49.515Z,18.38
2023-01-29T07:49:24.257Z,19.75
2023-01-29T07:49:56.356Z,18.15
2023-01-29T07:50:28.615Z,18.30
2023-01-29T07:51:03.510Z,19.50
2023-01-29T07:51:35.671Z,18.08
2023-01-29T07:52:07.832Z,19.70
2023-01-29T07:52:42.518Z,19.80
2023-01-29T07:53:15.619Z,17.63
2023-01-29T07:53:47.947Z,18.58
2023-01-29T07:54:22.835Z,19.27
2023-01-29T07:54:54.966Z,19.98
2023-01-29T07:55:27.607Z,19.00
2023-01-29T07:56:02.310Z,21.15
2023-01-29T07:56:34.475Z,19.08
2023-01-29T07:57:06.727Z,18.13
2023-01-29T07:57:41.423Z,20.08
2023-01-29T07:58:13.578Z,18.85
2023-01-29T07:58:45.691Z,19.92
2023-01-29T07:59:20.600Z,19.05
2023-01-29T07:59:55.357Z,18.83
2023-01-29T08:00:30.619Z,17.98
2023-01-29T08:01:06.656Z,18.80
2023-01-29T08:01:41.396Z,19.88
2023-01-29T08:02:13.846Z,19.08
2023-01-29T08:02:45.949Z,18.58
2023-01-29T08:03:22.835Z,18.92
2023-01-29T08:03:54.936Z,18.08
2023-01-29T08:04:27.130Z,21.10
2023-01-29T08:05:02.003Z,18.48
2023-01-29T08:05:34.584Z,21.17
2023-01-29T08:06:07.309Z,20.40
2023-01-29T08:06:42.294Z,19.55
2023-01-29T08:07:14.564Z,19.50
2023-01-29T08:07:51.525Z,20.63
2023-01-29T08:08:35.923Z,19.60
2023-01-29T08:09:08.965Z,19.08
2023-01-29T08:09:41.116Z,18.67
2023-01-29T08:10:16.126Z,19.80
2023-01-29T08:10:48.486Z,20.27
2023-01-29T08:11:20.614Z,20.33
2023-01-29T08:11:55.370Z,20.67
2023-01-29T08:12:27.571Z,19.63
2023-01-29T08:13:03.803Z,20.58
2023-01-29T08:13:36.350Z,19.55
2023-01-29T08:14:09.454Z,18.58
2023-01-29T08:14:45.870Z,19.10
2023-01-29T08:15:20.691Z,19.25
2023-01-29T08:15:52.824Z,19.90
2023-01-29T08:16:27.794Z,21.08
2023-01-29T08:17:00.052Z,20.08
2023-01-29T08:17:32.232Z,19.65
2023-01-29T08:18:07.597Z,20.58
2023-01-29T08:18:42.516Z,20.38
2023-01-29T08:19:14.858Z,19.27
2023-01-29T08:19:49.634Z,20.95
2023-01-29T08:20:22.613Z,20.48
2023-01-29T08:21:02.566Z,21.48
2023-01-29T08:21:34.691Z,20.20
2023-01-29T08:22:07.186Z,20.25
2023-01-29T08:22:39.290Z,20.38
2023-01-29T08:23:16.693Z,19.63
2023-01-29T08:23:48.841Z,21.02
2023-01-29T08:24:28.221Z,20.58
2023-01-29T08:25:09.278Z,19.92
2023-01-29T08:25:44.331Z,19.10
2023-01-29T08:26:16.549Z,22.33
2023-01-29T08:26:48.710Z,20.42
2023-01-29T08:27:23.553Z,21.13
2023-01-29T08:27:56.955Z,19.13
2023-01-29T08:28:29.197Z,18.35
2023-01-29T08:29:04.085Z,19.77
2023-01-29T08:29:36.326Z,21.13
2023-01-29T08:30:11.065Z,22.00
2023-01-29T08:30:48.498Z,20.13
2023-01-29T08:31:20.836Z,20.55
2023-01-29T08:31:53.163Z,22.67
2023-01-29T08:32:28.090Z,20.15
2023-01-29T08:33:00.921Z,24.30
2023-01-29T08:33:38.949Z,22.25
2023-01-29T08:34:14.072Z,18.38
2023-01-29T08:34:46.263Z,19.63
2023-01-29T08:35:21.269Z,18.70
2023-01-29T08:35:53.836Z,19.40
2023-01-29T08:36:28.617Z,21.25
2023-01-29T08:37:00.885Z,22.48
2023-01-29T08:37:33.146Z,20.95
2023-01-29T08:38:08.357Z,18.40
2023-01-29T08:38:40.693Z,18.95
2023-01-29T08:39:12.955Z,20.38
2023-01-29T08:39:47.743Z,20.80
2023-01-29T08:40:20.248Z,18.85
2023-01-29T08:40:55.085Z,19.10
2023-01-29T08:41:27.166Z,20.13
2023-01-29T08:41:59.455Z,22.30
2023-01-29T08:42:34.589Z,20.63
2023-01-29T08:43:09.526Z,22.88
2023-01-29T08:43:44.534Z,23.10
2023-01-29T08:44:16.723Z,21.13
2023-01-29T08:44:51.527Z,20.55
2023-01-29T08:45:23.615Z,18.80
2023-01-29T08:45:58.551Z,19.77
2023-01-29T08:46:33.652Z,20.60
2023-01-29T08:47:05.895Z,20.52
2023-01-29T08:47:40.806Z,19.65
2023-01-29T08:48:13.096Z,21.55
2023-01-29T08:48:45.260Z,21.25
2023-01-29T08:49:19.966Z,21.27
2023-01-29T08:49:52.213Z,22.77
2023-01-29T08:50:27.260Z,19.10
2023-01-29T08:51:00.511Z,21.00
2023-01-29T08:51:35.286Z,21.98
2023-01-29T08:52:07.408Z,22.63
2023-01-29T08:52:39.664Z,22.92
2023-01-29T08:53:14.543Z,21.15
2023-01-29T08:53:50.667Z,21.40
2023-01-29T08:54:26.169Z,21.88
2023-01-29T08:54:58.393Z,20.25
2023-01-29T08:55:30.780Z,20.98
2023-01-29T08:56:05.593Z,22.55
2023-01-29T08:56:38.278Z,19.60
2023-01-29T08:57:13.300Z,23.50
2023-01-29T08:57:45.507Z,22.05
2023-01-29T08:58:17.919Z,20.10
2023-01-29T08:58:52.879Z,20.63
2023-01-29T08:59:24.977Z,20.45
2023-01-29T08:59:57.120Z,20.60
2023-01-29T09:00:31.834Z,21.05
2023-01-29T09:01:11.206Z,22.27
2023-01-29T09:01:46.010Z,23.08
2023-01-29T09:02:18.183Z,23.75
2023-01-29T09:02:50.389Z,22.38
2023-01-29T09:03:25.653Z,20.15
2023-01-29T09:03:57.956Z,21.02
2023-01-29T09:04:30.232Z,21.73
2023-01-29T09:05:05.464Z,20.83
2023-01-29T09:05:39.278Z,21.80
2023-01-29T09:06:12.940Z,21.65
2023-01-29T09:06:47.635Z,22.65
2023-01-29T09:07:21.866Z,22.88
2023-01-29T09:07:54.669Z,22.73
2023-01-29T09:08:29.564Z,22.20
2023-01-29T09:09:01.906Z,22.92
2023-01-29T09:09:34.052Z,21.80
2023-01-29T09:10:10.166Z,23.80
2023-01-29T09:10:42.455Z,24.25
2023-01-29T09:11:17.136Z,22.70
2023-01-29T09:11:49.256Z,22.33
2023-01-29T09:12:21.354Z,22.50
2023-01-29T09:12:56.209Z,23.48
2023-01-29T09:13:28.335Z,22.52
2023-01-29T09:14:03.046Z,23.67
2023-01-29T09:14:35.647Z,22.48
2023-01-29T09:15:09.276Z,22.77
2023-01-29T09:15:44.142Z,25.73
2023-01-29T09:16:18.943Z,22.38
2023-01-29T09:16:53.746Z,22.52
2023-01-29T09:17:25.947Z,28.42
2023-01-29T09:17:58.200Z,22.60
2023-01-29T09:18:33.847Z,25.63
2023-01-29T09:19:05.970Z,22.80
2023-01-29T09:19:40.665Z,22.15
2023-01-29T09:20:13.014Z,22.30
2023-01-29T09:20:45.253Z,25.30
2023-01-29T09:21:20.011Z,21.90
2023-01-29T09:21:52.116Z,23.10
2023-01-29T09:22:24.215Z,24.23
2023-01-29T09:22:59.268Z,22.85
2023-01-29T09:23:31.551Z,21.25
2023-01-29T09:24:06.777Z,22.65
2023-01-29T09:24:38.936Z,23.75
2023-01-29T09:25:11.201Z,23.05
2023-01-29T09:25:46.880Z,20.00
2023-01-29T09:26:19.019Z,21.00
2023-01-29T09:26:53.873Z,21.23
2023-01-29T09:27:25.975Z,22.67
2023-01-29T09:27:58.086Z,24.33
2023-01-29T09:28:33.178Z,21.45
2023-01-29T09:29:05.703Z,21.98
2023-01-29T09:29:40.497Z,21.80
2023-01-29T09:30:13.423Z,22.02
2023-01-29T09:30:46.246Z,22.38
2023-01-29T09:31:23.767Z,24.20
2023-01-29T09:31:56.041Z,22.70
2023-01-29T09:32:52.768Z,24.00
2023-01-29T09:33:26.256Z,21.52
2023-01-29T09:33:58.403Z,20.60
2023-01-29T09:34:30.572Z,22.83
2023-01-29T09:35:05.413Z,22.38
2023-01-29T09:35:37.526Z,22.08
2023-01-29T09:36:12.663Z,22.98
2023-01-29T09:36:45.038Z,21.90
2023-01-29T09:37:23.445Z,19.70
2023-01-29T09:37:55.786Z,22.75
2023-01-29T09:38:30.709Z,21.58
2023-01-29T09:39:02.855Z,21.85
2023-01-29T09:39:37.912Z,23.80
2023-01-29T09:40:18.551Z,21.27
2023-01-29T09:41:02.582Z,24.20
2023-01-29T09:41:49.506Z,21.02
2023-01-29T09:42:30.320Z,22.85
2023-01-29T09:43:06.929Z,20.52
2023-01-29T09:43:48.712Z,22.52
2023-01-29T09:44:28.778Z,21.95
2023-01-29T09:45:06.212Z,24.85
2023-01-29T09:45:44.979Z,21.00
2023-01-29T09:46:28.912Z,21.77
2023-01-29T09:47:07.847Z,20.58
2023-01-29T09:47:39.942Z,22.15
2023-01-29T09:48:15.785Z,20.02
2023-01-29T09:48:50.218Z,21.10
2023-01-29T09:49:29.157Z,20.77
2023-01-29T09:50:05.892Z,20.63
2023-01-29T09:50:41.586Z,20.65
2023-01-29T09:51:24.408Z,20.23
2023-01-29T09:52:02.172Z,23.38
2023-01-29T09:52:40.673Z,21.83
2023-01-29T09:53:18.528Z,21.73
2023-01-29T09:54:01.178Z,19.73
2023-01-29T09:54:41.243Z,24.80
2023-01-29T09:55:25.262Z,20.60
2023-01-29T09:56:03.111Z,24.08
2023-01-29T09:56:38.357Z,19.50
2023-01-29T09:57:17.953Z,21.27
2023-01-29T09:57:57.631Z,20.00
2023-01-29T09:58:34.320Z,24.77
2023-01-29T09:59:09.177Z,20.60
2023-01-29T09:59:41.524Z,22.85
2023-01-29T13:08:10.325Z,14.07
2023-01-29T13:08:46.646Z,13.80
2023-01-29T13:09:24.503Z,14.65
2023-01-29T13:10:07.161Z,17.15
2023-01-29T13:10:43.723Z,15.43
2023-01-29T13:11:24.661Z,15.60
2023-01-29T13:12:03.446Z,14.70
2023-01-29T13:12:37.530Z,16.20
2023-01-29T13:13:18.984Z,14.75
2023-01-29T13:13:55.499Z,18.33
2023-01-29T13:14:40.118Z,17.63
2023-01-29T13:15:22.339Z,15.48
2023-01-29T13:16:00.692Z,12.68
2023-01-29T13:16:38.563Z,16.92
2023-01-29T13:17:15.771Z,15.50
2023-01-29T13:17:54.675Z,17.35
2023-01-29T13:18:40.617Z,13.55
2023-01-29T13:19:24.956Z,15.40
2023-01-29T13:20:00.920Z,11.90
2023-01-29T13:20:38.120Z,14.23
2023-01-29T13:21:16.133Z,11.25
2023-01-29T13:21:51.579Z,10.70
2023-01-29T13:22:26.242Z,13.27
2023-01-29T13:23:08.867Z,12.43
2023-01-29T13:23:44.951Z,13.70
2023-01-29T13:24:23.000Z,13.27
2023-01-29T13:25:04.608Z,13.00
2023-01-29T13:25:40.857Z,13.70
2023-01-29T13:26:14.141Z,16.20
2023-01-29T13:26:47.448Z,14.93
2023-01-29T13:27:27.904Z,14.32
2023-01-29T13:28:00.883Z,14.43
2023-01-29T13:28:35.720Z,15.32
2023-01-29T13:29:20.550Z,13.65
2023-01-29T13:29:56.076Z,14.43
2023-01-29T13:30:30.605Z,13.77
2023-01-29T13:31:21.295Z,15.20
2023-01-29T13:32:30.747Z,12.00
2023-01-29T13:33:09.915Z,11.95
2023-01-29T13:33:54.315Z,12.65
2023-01-29T13:34:29.317Z,11.82
2023-01-29T13:35:07.651Z,10.60
2023-01-29T13:35:42.264Z,13.10
2023-01-29T13:36:19.711Z,11.98
2023-01-29T13:36:57.362Z,10.38
2023-01-29T13:37:32.664Z,11.35
2023-01-29T13:38:26.705Z,12.00
2023-01-29T13:39:03.915Z,12.18
2023-01-29T13:39:44.682Z,12.60
2023-01-29T13:40:24.372Z,12.20
2023-01-29T13:41:03.981Z,11.43
2023-01-29T13:41:39.557Z,11.93
2023-01-29T13:42:21.574Z,12.15
2023-01-29T13:42:55.204Z,12.82
2023-01-29T13:43:31.480Z,14.07
2023-01-29T13:44:09.471Z,14.13
2023-01-29T13:44:41.763Z,12.82
2023-01-29T13:45:24.021Z,12.20
2023-01-29T13:45:56.393Z,12.38
2023-01-29T13:46:30.051Z,13.27
2023-01-29T13:47:06.646Z,14.55
2023-01-29T13:47:40.255Z,12.55
2023-01-29T13:48:26.712Z,13.18
2023-01-29T13:49:01.456Z,14.25
2023-01-29T13:49:40.413Z,15.80