createdAt,value
2019-01-22T00:00:23.308Z,93.60
2019-01-22T00:02:52.263Z,93.70
2019-01-22T00:05:20.750Z,94.00
2019-01-22T00:07:49.694Z,94.20
2019-01-22T00:10:18.357Z,94.20
2019-01-22T00:12:46.870Z,94.30
2019-01-22T00:15:15.548Z,94.20
2019-01-22T00:17:54.008Z,94.30
2019-01-22T00:20:22.483Z,94.40
2019-01-22T00:22:50.967Z,94.40
2019-01-22T00:25:19.431Z,94.30
2019-01-22T00:27:48.268Z,94.10
2019-01-22T00:30:21.728Z,94.20
2019-01-22T00:32:50.265Z,94.20
2019-01-22T00:35:19.257Z,94.10
2019-01-22T00:37:47.786Z,94.00
2019-01-22T00:40:18.573Z,93.90
2019-01-22T00:42:48.062Z,93.90
2019-01-22T00:45:17.266Z,93.90
2019-01-22T00:47:45.726Z,93.90
2019-01-22T00:50:17.161Z,93.90
2019-01-22T00:52:45.608Z,94.00
2019-01-22T00:55:16.831Z,94.00
2019-01-22T00:57:45.441Z,94.10
2019-01-22T01:00:16.983Z,94.20
2019-01-22T01:02:45.451Z,94.30
2019-01-22T01:05:14.443Z,94.40
2019-01-22T01:07:43.515Z,94.40
2019-01-22T01:10:13.856Z,94.50
2019-01-22T01:12:42.818Z,94.50
2019-01-22T01:15:13.880Z,94.50
2019-01-22T01:17:42.774Z,94.70
2019-01-22T01:20:17.286Z,94.80
2019-01-22T01:22:45.833Z,94.80
2019-01-22T01:25:17.327Z,94.80
2019-01-22T01:27:45.779Z,94.90
2019-01-22T01:30:19.422Z,94.80
2019-01-22T01:32:47.891Z,94.90
2019-01-22T01:35:16.352Z,94.90
2019-01-22T01:37:44.832Z,94.80
2019-01-22T01:40:15.839Z,94.70
2019-01-22T01:42:44.447Z,94.70
2019-01-22T01:45:13.751Z,94.70
2019-01-22T01:47:43.257Z,94.60
2019-01-22T01:50:16.671Z,94.50
2019-01-22T01:52:45.539Z,94.40
2019-01-22T01:55:16.107Z,94.30
2019-01-22T01:57:44.591Z,94.40
2019-01-22T02:00:19.183Z,94.50
2019-01-22T02:02:48.075Z,94.50
2019-01-22T02:05:16.665Z,94.40
2019-01-22T02:07:45.143Z,94.40
2019-01-22T02:10:16.771Z,94.30
2019-01-22T02:12:48.419Z,94.30
2019-01-22T02:15:25.924Z,94.40
2019-01-22T02:17:57.469Z,94.40
2019-01-22T02:20:45.358Z,94.40
2019-01-22T02:23:30.669Z,94.40
2019-01-22T02:26:16.462Z,94.30
2019-01-22T02:28:59.599Z,94.30
2019-01-22T02:31:36.981Z,94.20
2019-01-22T02:34:20.647Z,94.20
2019-01-22T02:37:00.835Z,94.20
2019-01-22T02:39:41.731Z,94.20
2019-01-22T02:42:13.314Z,94.10
2019-01-22T02:45:10.456Z,94.00
2019-01-22T02:47:42.078Z,94.00
2019-01-22T02:50:28.367Z,94.00
2019-01-22T02:53:02.873Z,94.00
2019-01-22T02:55:36.975Z,93.90
2019-01-22T02:58:40.237Z,93.90
2019-01-22T03:01:12.108Z,93.80
2019-01-22T03:03:47.211Z,93.80
2019-01-22T03:06:43.309Z,93.70
2019-01-22T03:09:26.177Z,93.70
2019-01-22T03:12:09.647Z,93.80
2019-01-22T03:14:50.260Z,93.80
2019-01-22T03:17:34.035Z,93.80
2019-01-22T03:20:11.213Z,93.80
2019-01-22T03:22:42.748Z,93.80
2019-01-22T03:25:30.947Z,94.00
2019-01-22T03:28:14.682Z,94.20
2019-01-22T03:30:57.733Z,94.40
2019-01-22T03:33:29.626Z,94.50
2019-01-22T03:36:19.197Z,94.60
2019-01-22T03:39:02.451Z,94.70
2019-01-22T03:41:39.653Z,94.70
2019-01-22T03:44:26.106Z,94.70
2019-01-22T03:47:32.312Z,94.70
2019-01-22T03:50:29.314Z,95.00
2019-01-22T03:53:04.190Z,95.20
2019-01-22T03:55:50.802Z,95.30
2019-01-22T03:58:19.583Z,95.40
2019-01-22T04:00:48.074Z,95.70
2019-01-22T04:03:16.933Z,96.00
2019-01-22T04:05:45.552Z,96.10
2019-01-22T04:08:14.019Z,96.30
2019-01-22T04:10:43.733Z,96.30
2019-01-22T04:13:12.187Z,96.40
2019-01-22T04:15:40.922Z,96.50
2019-01-22T04:18:15.686Z,96.70
2019-01-22T04:20:44.639Z,96.50
2019-01-22T04:23:14.940Z,96.70
2019-01-22T04:25:55.634Z,96.70
2019-01-22T04:28:27.448Z,96.70
2019-01-22T04:31:10.950Z,96.70
2019-01-22T04:34:15.743Z,96.80
2019-01-22T04:37:07.765Z,96.80
2019-01-22T04:39:45.126Z,96.80
2019-01-22T04:42:34.978Z,96.80
2019-01-22T04:45:26.053Z,96.80
2019-01-22T04:48:18.170Z,96.80
2019-01-22T04:51:02.099Z,96.90
2019-01-22T04:53:54.488Z,96.90
2019-01-22T04:56:47.242Z,97.00
2019-01-22T04:59:36.097Z,97.10
2019-01-22T05:02:26.954Z,97.00
2019-01-22T05:05:01.298Z,97.00
2019-01-22T05:07:38.888Z,97.00
2019-01-22T05:10:22.342Z,97.00
2019-01-22T05:13:10.695Z,97.10
2019-01-22T05:16:15.312Z,97.10
2019-01-22T05:18:55.352Z,97.00
2019-01-22T05:21:56.933Z,97.10
2019-01-22T05:24:31.000Z,97.00
2019-01-22T05:27:05.260Z,97.00
2019-01-22T05:29:59.579Z,96.80
2019-01-22T05:33:02.859Z,96.70
2019-01-22T05:35:51.020Z,96.70
2019-01-22T05:38:54.098Z,96.60
2019-01-22T05:41:34.311Z,96.40
2019-01-22T05:44:14.696Z,96.40
2019-01-22T05:46:58.063Z,96.40
2019-01-22T05:49:35.786Z,96.30
2019-01-22T05:52:13.339Z,96.30
2019-01-22T05:54:50.624Z,96.20
2019-01-22T05:57:20.448Z,96.10
2019-01-22T05:59:51.977Z,96.00
2019-01-22T06:02:21.990Z,95.90
2019-01-22T06:05:05.768Z,95.80
2019-01-22T06:07:58.748Z,95.80
2019-01-22T06:10:50.752Z,95.70
2019-01-22T06:13:31.598Z,95.60
2019-01-22T06:16:19.921Z,95.50
2019-01-22T06:19:06.437Z,95.50
2019-01-22T06:21:43.663Z,95.40
2019-01-22T06:24:20.940Z,95.20
2019-01-22T06:26:52.735Z,95.10
2019-01-22T06:29:43.503Z,95.00
2019-01-22T06:32:33.347Z,94.80
2019-01-22T06:35:10.588Z,94.60
2019-01-22T06:37:53.883Z,94.40
2019-01-22T06:40:37.137Z,94.30
2019-01-22T06:43:37.180Z,94.10
2019-01-22T06:46:11.474Z,94.10
2019-01-22T06:48:51.898Z,94.10
2019-01-22T06:51:41.567Z,94.10
2019-01-22T06:54:25.044Z,94.10
2019-01-22T06:57:16.963Z,94.20
2019-01-22T07:00:21.892Z,94.30
2019-01-22T07:03:02.211Z,94.30
2019-01-22T07:05:45.712Z,94.30
2019-01-22T07:08:36.613Z,94.30
2019-01-22T07:11:10.783Z,94.30
2019-01-22T07:13:54.154Z,94.30
2019-01-22T07:16:35.390Z,94.30
2019-01-22T07:19:09.580Z,94.30
2019-01-22T07:21:49.612Z,94.40
2019-01-22T07:24:37.507Z,94.40
2019-01-22T07:27:34.827Z,94.40
2019-01-22T07:30:21.761Z,94.50
2019-01-22T07:33:12.894Z,94.60
2019-01-22T07:35:50.268Z,94.60
2019-01-22T07:38:21.803Z,94.60
2019-01-22T07:40:53.326Z,94.60
2019-01-22T07:43:33.571Z,94.70
2019-01-22T07:46:26.308Z,94.80
2019-01-22T07:49:00.704Z,96.20
2019-01-22T07:51:51.358Z,95.90
2019-01-22T07:54:29.065Z,95.50
2019-01-22T07:57:00.611Z,95.20
2019-01-22T07:59:35.061Z,95.10
2019-01-22T08:02:23.043Z,95.10
2019-01-22T08:04:58.955Z,95.00
2019-01-22T08:07:40.966Z,95.00
2019-01-22T08:10:28.806Z,95.10
2019-01-22T08:13:16.702Z,95.10
2019-01-22T08:15:53.694Z,95.10
2019-01-22T08:18:34.268Z,94.90
2019-01-22T08:21:20.955Z,94.90
2019-01-22T08:23:58.430Z,94.80
2019-01-22T08:26:38.843Z,94.60
2019-01-22T08:29:10.386Z,94.50
2019-01-22T08:31:44.683Z,94.20
2019-01-22T08:34:18.995Z,93.90
2019-01-22T08:37:07.203Z,93.70
2019-01-22T08:39:39.065Z,93.40
2019-01-22T08:42:13.171Z,93.10
2019-01-22T08:44:47.719Z,92.90
2019-01-22T08:47:19.268Z,92.50
2019-01-22T08:50:02.686Z,92.00
2019-01-22T08:52:40.206Z,91.70
2019-01-22T08:55:46.273Z,91.20
2019-01-22T08:58:26.943Z,90.20
2019-01-22T09:01:10.235Z,89.80
2019-01-22T09:03:53.759Z,89.30
2019-01-22T09:06:31.015Z,89.30
2019-01-22T09:09:05.461Z,89.10
2019-01-22T09:11:53.411Z,88.40
2019-01-22T09:14:33.856Z,87.70
2019-01-22T09:17:26.527Z,87.30
2019-01-22T09:19:58.082Z,86.40
2019-01-22T09:22:50.084Z,86.40
2019-01-22T09:25:27.878Z,85.00
2019-01-22T09:27:59.415Z,82.80
2019-01-22T09:30:54.974Z,82.30
2019-01-22T09:33:55.138Z,82.80
2019-01-22T09:36:26.671Z,83.20
2019-01-22T09:38:55.151Z,83.40
2019-01-22T09:41:23.651Z,83.00
2019-01-22T09:43:52.103Z,82.50
2019-01-22T09:46:20.582Z,83.40
2019-01-22T09:48:49.023Z,83.60
2019-01-22T09:51:17.603Z,83.70
2019-01-22T09:53:46.112Z,83.70
2019-01-22T09:56:14.579Z,83.40
2019-01-22T09:58:43.065Z,82.00
2019-01-22T10:01:11.539Z,82.10
2019-01-22T10:03:40.011Z,80.30
2019-01-22T10:06:08.486Z,79.80
2019-01-22T10:08:36.951Z,79.80
2019-01-22T10:11:05.662Z,79.40
2019-01-22T10:13:34.118Z,77.60
2019-01-22T10:16:02.926Z,76.90
2019-01-22T10:18:31.376Z,78.90
2019-01-22T10:20:59.826Z,79.80
2019-01-22T10:23:28.282Z,79.50
2019-01-22T10:25:57.022Z,79.30
2019-01-22T10:29:28.884Z,79.60
2019-01-22T10:31:57.557Z,79.40
2019-01-22T10:34:26.247Z,78.40
2019-01-22T10:36:54.929Z,78.70
2019-01-22T10:39:23.333Z,79.10
2019-01-22T10:41:52.081Z,80.20
2019-01-22T10:44:20.503Z,80.50
2019-01-22T10:46:49.251Z,81.00
2019-01-22T10:49:17.938Z,79.90
2019-01-22T10:51:46.368Z,80.00
2019-01-22T10:54:15.097Z,80.10
2019-01-22T10:56:43.522Z,79.70
2019-01-22T10:59:11.929Z,80.00
2019-01-22T11:01:40.643Z,78.90
2019-01-22T11:04:09.057Z,79.50
2019-01-22T11:06:37.829Z,79.80
2019-01-22T11:09:07.677Z,80.00
2019-01-22T11:11:36.406Z,79.90
2019-01-22T11:14:04.816Z,80.00
2019-01-22T11:16:33.232Z,79.50
2019-01-22T11:19:02.051Z,79.50
2019-01-22T11:21:30.731Z,79.70
2019-01-22T11:23:59.417Z,79.50
2019-01-22T11:26:28.206Z,79.30
2019-01-22T11:29:02.545Z,79.10
2019-01-22T11:31:31.308Z,79.30
2019-01-22T11:33:59.997Z,79.10
2019-01-22T11:36:28.397Z,78.40
2019-01-22T11:38:56.816Z,78.80
2019-01-22T11:41:26.269Z,78.30
2019-01-22T11:43:55.141Z,77.70
2019-01-22T11:46:24.066Z,77.10
2019-01-22T11:48:52.477Z,77.40
2019-01-22T11:51:21.293Z,77.40
2019-01-22T11:53:49.980Z,77.40
2019-01-22T11:56:18.677Z,77.40
2019-01-22T11:58:50.016Z,77.20
2019-01-22T12:01:18.797Z,75.90
2019-01-22T12:03:50.168Z,76.60
2019-01-22T12:06:18.612Z,76.70
2019-01-22T12:08:47.082Z,76.60
2019-01-22T12:11:15.918Z,76.80
2019-01-22T12:13:44.362Z,77.20
2019-01-22T12:16:13.179Z,77.40
2019-01-22T12:18:41.639Z,77.60
2019-01-22T12:21:11.074Z,77.40
2019-01-22T12:23:39.529Z,77.70
2019-01-22T12:26:07.969Z,78.00
2019-01-22T12:28:36.693Z,78.30
2019-01-22T12:31:05.123Z,77.90
2019-01-22T12:33:33.589Z,78.10
2019-01-22T12:36:02.036Z,77.90
2019-01-22T12:38:31.027Z,77.30
2019-01-22T12:40:59.470Z,76.90
2019-01-22T12:43:28.296Z,77.30
2019-01-22T12:45:57.138Z,77.30
2019-01-22T12:48:25.860Z,76.50
2019-01-22T12:50:54.645Z,76.60
2019-01-22T12:53:23.117Z,76.40
2019-01-22T12:55:51.913Z,75.80
2019-01-22T12:58:20.363Z,75.70
2019-01-22T13:00:49.206Z,75.70
2019-01-22T13:03:17.687Z,76.00
2019-01-22T13:05:52.390Z,75.60
2019-01-22T13:08:21.179Z,75.80
2019-01-22T13:10:49.605Z,75.90
2019-01-22T13:14:06.341Z,74.40
2019-01-22T13:16:34.803Z,75.10
2019-01-22T13:19:03.518Z,74.20
2019-01-22T13:21:32.856Z,74.20
2019-01-22T13:24:01.295Z,73.80
2019-01-22T13:26:29.693Z,74.30
2019-01-22T13:28:58.115Z,74.00
2019-01-22T13:31:26.530Z,74.00
2019-01-22T13:33:54.960Z,74.50
2019-01-22T13:36:27.039Z,74.00
2019-01-22T13:38:55.527Z,73.10
2019-01-22T13:41:23.969Z,74.10
2019-01-22T13:43:52.422Z,74.10
2019-01-22T13:46:20.890Z,74.90
2019-01-22T13:48:49.361Z,75.10
2019-01-22T13:51:17.813Z,75.30
2019-01-22T13:53:46.263Z,75.60
2019-01-22T13:56:18.552Z,75.60
2019-01-22T13:58:45.350Z,75.70
2019-01-22T14:01:13.814Z,75.60
2019-01-22T14:03:42.235Z,75.80
2019-01-22T14:06:10.709Z,75.30
2019-01-22T14:08:39.165Z,75.80
2019-01-22T14:11:07.711Z,75.40
2019-01-22T14:13:36.280Z,75.90
2019-01-22T14:16:04.913Z,76.40
2019-01-22T14:18:33.410Z,76.50
2019-01-22T14:21:02.185Z,76.90
2019-01-22T14:23:30.672Z,77.30
2019-01-22T14:25:59.430Z,77.40
2019-01-22T14:28:28.858Z,78.00
2019-01-22T14:30:58.257Z,78.30
2019-01-22T14:33:26.693Z,78.80
2019-01-22T14:35:55.234Z,79.20
2019-01-22T14:38:23.693Z,79.50
2019-01-22T14:40:52.138Z,79.40
2019-01-22T14:43:22.074Z,79.50
2019-01-22T14:45:50.525Z,79.60
2019-01-22T14:48:20.592Z,79.90
2019-01-22T14:50:49.054Z,79.90
2019-01-22T14:53:17.499Z,80.00
2019-01-22T14:55:46.200Z,80.20
2019-01-22T14:58:17.032Z,80.00
2019-01-22T15:00:47.343Z,80.00
2019-01-22T15:03:18.757Z,80.30
2019-01-22T15:05:49.009Z,80.30
2019-01-22T15:08:19.289Z,80.20
2019-01-22T15:10:48.210Z,80.30
2019-01-22T15:13:16.662Z,79.90
2019-01-22T15:15:45.142Z,80.10
2019-01-22T15:18:13.597Z,80.10
2019-01-22T15:20:42.059Z,79.90
2019-01-22T15:23:10.507Z,80.00
2019-01-22T15:25:38.979Z,80.30
2019-01-22T15:28:07.433Z,80.90
2019-01-22T15:30:37.136Z,81.10
2019-01-22T15:33:05.934Z,81.20
2019-01-22T15:35:34.409Z,81.40
2019-01-22T15:38:02.900Z,81.50
2019-01-22T15:40:31.925Z,81.70
2019-01-22T15:43:00.379Z,83.10
2019-01-22T15:45:28.923Z,83.40
2019-01-22T15:47:57.641Z,83.50
2019-01-22T15:50:26.326Z,83.20
2019-01-22T15:52:55.080Z,83.40
2019-01-22T15:55:29.391Z,83.70
2019-01-22T15:57:57.854Z,83.90
2019-01-22T16:00:28.469Z,84.00
2019-01-22T16:02:57.854Z,83.90
2019-01-22T16:05:26.880Z,84.10
2019-01-22T16:07:55.794Z,84.60
2019-01-22T16:10:24.355Z,84.80
2019-01-22T16:12:52.872Z,84.90
2019-01-22T16:15:24.006Z,85.10
2019-01-22T16:17:54.301Z,85.30
2019-01-22T16:20:27.498Z,85.40
2019-01-22T16:22:56.327Z,85.70
2019-01-22T16:25:25.122Z,85.90
2019-01-22T16:27:53.662Z,85.90
2019-01-22T16:30:25.358Z,85.80
2019-01-22T16:32:54.002Z,85.90
2019-01-22T16:35:24.231Z,86.00
2019-01-22T16:37:52.906Z,86.50
2019-01-22T16:40:21.617Z,86.50
2019-01-22T16:42:50.594Z,86.80
2019-01-22T16:45:28.423Z,86.80
2019-01-22T16:47:57.490Z,86.90
2019-01-22T16:50:27.986Z,86.90
2019-01-22T16:52:56.465Z,86.80
2019-01-22T16:55:33.960Z,86.90
2019-01-22T16:58:04.111Z,86.60
2019-01-22T17:00:34.719Z,86.50
2019-01-22T17:03:03.361Z,86.60
2019-01-22T17:05:31.914Z,86.50
2019-01-22T17:08:01.231Z,86.40
2019-01-22T17:10:29.697Z,86.50
2019-01-22T17:12:58.150Z,86.60
2019-01-22T17:15:28.315Z,86.60
2019-01-22T17:17:56.823Z,86.80
2019-01-22T17:20:30.862Z,86.80
2019-01-22T17:23:02.233Z,86.80
2019-01-22T17:25:29.586Z,86.80
2019-01-22T17:27:58.098Z,86.90
2019-01-22T17:30:27.088Z,87.10
2019-01-22T17:32:57.590Z,87.20
2019-01-22T17:35:26.417Z,87.30
2019-01-22T17:37:54.884Z,87.70
2019-01-22T17:40:23.710Z,90.10
2019-01-22T17:42:52.590Z,89.80
2019-01-22T17:45:21.041Z,89.40
2019-01-22T17:47:49.501Z,88.20
2019-01-22T17:50:18.317Z,87.80
2019-01-22T17:52:47.151Z,87.60
2019-01-22T17:55:15.642Z,87.80
2019-01-22T17:57:44.095Z,88.10
2019-01-22T18:00:22.006Z,89.20
2019-01-22T18:02:50.462Z,89.10
2019-01-22T18:05:20.386Z,88.70
2019-01-22T18:07:48.846Z,88.40
2019-01-22T18:10:20.018Z,88.40
2019-01-22T18:12:55.018Z,88.30
2019-01-22T18:15:23.471Z,88.30
2019-01-22T18:17:51.939Z,88.20
2019-01-22T18:20:28.161Z,88.10
2019-01-22T18:22:56.695Z,87.90
2019-01-22T18:25:25.137Z,87.90
2019-01-22T18:27:53.683Z,87.90
2019-01-22T18:30:24.334Z,87.90
2019-01-22T18:32:52.822Z,87.70
2019-01-22T18:35:27.165Z,87.60
2019-01-22T18:37:55.618Z,87.30
2019-01-22T18:40:24.551Z,87.20
2019-01-22T18:42:53.006Z,87.40
2019-01-22T18:45:21.711Z,87.40
2019-01-22T18:47:50.188Z,87.40
2019-01-22T18:50:23.678Z,87.40
2019-01-22T18:56:20.371Z,87.60
2019-01-22T18:58:48.793Z,87.80
2019-01-22T19:01:17.663Z,88.00
2019-01-22T19:03:46.090Z,88.20
2019-01-22T19:06:14.635Z,88.50
2019-01-22T19:08:43.123Z,88.80
2019-01-22T19:11:11.868Z,89.10
2019-01-22T19:13:40.302Z,89.30
2019-01-22T19:16:08.726Z,89.50
2019-01-22T19:18:37.177Z,89.70
2019-01-22T19:21:05.598Z,89.70
2019-01-22T19:23:34.034Z,89.70
2019-01-22T19:30:33.410Z,89.80
2019-01-22T19:40:17.831Z,90.40
2019-01-22T19:42:46.779Z,90.70
2019-01-22T19:45:20.972Z,91.00
2019-01-22T19:47:49.401Z,91.00
2019-01-22T19:50:18.910Z,91.10
2019-01-22T19:52:48.564Z,91.20
2019-01-22T19:55:16.990Z,91.20
2019-01-22T19:57:45.486Z,91.10
2019-01-22T20:00:17.171Z,91.20
2019-01-22T20:02:45.577Z,91.10
2019-01-22T20:05:14.831Z,91.20
2019-01-22T20:07:43.250Z,91.20
2019-01-22T20:10:14.909Z,91.20
2019-01-22T20:12:43.321Z,91.20
2019-01-22T20:15:17.185Z,91.30
2019-01-22T20:17:47.134Z,91.40
2019-01-22T20:20:17.701Z,91.50
2019-01-22T20:22:46.616Z,91.60
2019-01-22T20:25:15.977Z,91.60
2019-01-22T20:27:48.083Z,91.60
2019-01-22T20:30:31.884Z,91.50
2019-01-22T20:33:00.570Z,91.90
2019-01-22T20:35:29.048Z,92.00
2019-01-22T20:37:58.129Z,91.90
2019-01-22T20:40:26.549Z,91.90
2019-01-22T20:42:54.965Z,91.90
2019-01-22T20:45:28.576Z,92.00
2019-01-22T20:48:02.882Z,92.10
2019-01-22T20:50:31.319Z,92.40
2019-01-22T20:52:59.730Z,92.60
2019-01-22T20:55:28.146Z,92.60
2019-01-22T20:57:57.010Z,92.70
2019-01-22T21:00:28.365Z,92.60
2019-01-22T21:02:57.746Z,92.60
2019-01-22T21:05:30.257Z,92.60
2019-01-22T21:07:58.742Z,92.60
2019-01-22T21:10:32.207Z,92.70
2019-01-22T21:13:00.966Z,92.60
2019-01-22T21:15:30.129Z,92.70
2019-01-22T21:17:58.572Z,92.80
2019-01-22T21:20:27.634Z,92.80
2019-01-22T21:22:57.359Z,92.80
2019-01-22T21:25:26.131Z,92.80
2019-01-22T21:28:02.641Z,92.90
2019-01-22T21:30:33.405Z,93.10
2019-01-22T21:33:02.925Z,93.20
2019-01-22T21:35:31.393Z,93.30
2019-01-22T21:38:00.101Z,93.30
2019-01-22T21:40:28.538Z,93.30
2019-01-22T21:42:57.325Z,93.10
2019-01-22T21:45:30.285Z,93.10
2019-01-22T21:47:58.721Z,93.00
2019-01-22T21:50:27.221Z,93.10
2019-01-22T21:52:55.934Z,93.10
2019-01-22T21:55:24.837Z,93.10
2019-01-22T21:57:53.606Z,93.10
2019-01-22T22:00:27.862Z,93.20
2019-01-22T22:02:56.453Z,93.20
2019-01-22T22:05:27.807Z,93.20
2019-01-22T22:07:56.305Z,93.20
2019-01-22T22:10:25.365Z,93.20
2019-01-22T22:12:53.825Z,93.10
2019-01-22T22:15:24.298Z,93.10
2019-01-22T22:17:52.708Z,93.00
2019-01-22T22:20:21.389Z,93.00
2019-01-22T22:22:50.082Z,93.00
2019-01-22T22:25:21.092Z,92.90
2019-01-22T22:27:49.569Z,92.90
2019-01-22T22:30:33.022Z,92.90
2019-01-22T22:33:01.523Z,92.90
2019-01-22T22:35:29.973Z,92.90
2019-01-22T22:37:59.322Z,92.90
2019-01-22T22:40:27.989Z,92.90
2019-01-22T22:42:56.494Z,92.90
2019-01-22T22:45:36.218Z,92.90
2019-01-22T22:48:05.345Z,92.80
2019-01-22T22:50:33.950Z,92.80
2019-01-22T22:53:02.404Z,92.80
2019-01-22T22:55:30.995Z,92.60
2019-01-22T22:57:59.700Z,92.50
2019-01-22T23:00:37.720Z,92.50
2019-01-22T23:03:07.656Z,92.50
2019-01-22T23:05:37.546Z,92.40
2019-01-22T23:08:06.352Z,92.40
2019-01-22T23:10:35.186Z,92.40
2019-01-22T23:13:04.221Z,92.40
2019-01-22T23:15:32.711Z,92.30
2019-01-22T23:18:01.182Z,92.20
2019-01-22T23:20:29.662Z,92.20
2019-01-22T23:22:58.129Z,92.20
2019-01-22T23:25:26.612Z,92.20
2019-01-22T23:27:55.087Z,92.00
2019-01-22T23:30:24.006Z,91.80
2019-01-22T23:32:52.850Z,91.80
2019-01-22T23:35:21.680Z,91.80
2019-01-22T23:37:50.162Z,91.80
2019-01-22T23:40:18.705Z,91.80
2019-01-22T23:42:47.301Z,91.70
2019-01-22T23:45:17.375Z,91.70
2019-01-22T23:47:45.863Z,91.80
2019-01-22T23:50:15.972Z,91.80
2019-01-22T23:52:44.448Z,91.80
2019-01-22T23:55:13.342Z,91.70
2019-01-22T23:57:41.816Z,91.70
