createdAt,value
2019-01-25T00:01:35.611Z,69.30
2019-01-25T00:04:03.679Z,68.70
2019-01-25T00:06:31.500Z,69.40
2019-01-25T00:08:59.421Z,69.60
2019-01-25T00:11:27.301Z,69.30
2019-01-25T00:13:55.146Z,69.30
2019-01-25T00:16:22.997Z,70.20
2019-01-25T00:18:50.923Z,68.90
2019-01-25T00:21:18.768Z,68.70
2019-01-25T00:23:46.648Z,69.00
2019-01-25T00:26:14.462Z,69.10
2019-01-25T00:28:42.330Z,69.20
2019-01-25T00:31:10.199Z,69.20
2019-01-25T00:33:38.015Z,68.60
2019-01-25T00:36:05.800Z,69.60
2019-01-25T00:38:33.629Z,69.10
2019-01-25T00:41:01.461Z,68.50
2019-01-25T00:43:29.309Z,68.80
2019-01-25T00:45:57.155Z,69.00
2019-01-25T00:48:24.920Z,69.40
2019-01-25T00:50:52.797Z,68.80
2019-01-25T00:53:20.667Z,69.30
2019-01-25T00:55:48.496Z,70.00
2019-01-25T00:58:16.418Z,68.90
2019-01-25T01:00:44.263Z,68.90
2019-01-25T01:03:12.086Z,68.70
2019-01-25T01:05:39.911Z,69.00
2019-01-25T01:08:43.228Z,69.40
2019-01-25T01:11:11.102Z,68.60
2019-01-25T01:13:38.945Z,69.60
2019-01-25T01:16:06.798Z,69.50
2019-01-25T01:18:54.037Z,69.00
2019-01-25T01:21:21.825Z,70.00
2019-01-25T01:23:49.581Z,68.80
2019-01-25T01:26:18.456Z,69.30
2019-01-25T01:28:46.224Z,69.30
2019-01-25T01:31:14.054Z,69.30
2019-01-25T01:33:41.849Z,69.00
2019-01-25T01:36:09.649Z,68.50
2019-01-25T01:38:37.442Z,68.80
2019-01-25T01:41:05.300Z,68.90
2019-01-25T01:43:33.131Z,68.70
2019-01-25T01:46:00.966Z,69.30
2019-01-25T01:48:28.825Z,69.60
2019-01-25T01:50:56.649Z,69.30
2019-01-25T01:53:24.454Z,69.60
2019-01-25T01:55:52.296Z,69.80
2019-01-25T01:58:20.095Z,70.10
2019-01-25T02:00:47.867Z,70.20
2019-01-25T02:03:15.651Z,69.60
2019-01-25T02:06:03.292Z,69.70
2019-01-25T02:08:36.155Z,70.10
2019-01-25T02:11:04.696Z,68.70
2019-01-25T02:13:32.539Z,69.00
2019-01-25T02:16:00.352Z,70.00
2019-01-25T02:21:39.391Z,69.60
2019-01-25T02:24:07.209Z,68.80
2019-01-25T02:26:34.974Z,68.50
2019-01-25T02:29:07.807Z,67.90
2019-01-25T02:31:35.609Z,67.50
2019-01-25T02:34:03.504Z,66.90
2019-01-25T02:36:31.289Z,67.40
2019-01-25T02:38:59.117Z,67.50
2019-01-25T02:41:26.927Z,67.80
2019-01-25T02:43:54.747Z,67.30
2019-01-25T02:46:22.500Z,68.00
2019-01-25T02:48:50.400Z,67.20
2019-01-25T02:51:18.178Z,67.80
2019-01-25T02:53:45.981Z,67.50
2019-01-25T02:56:14.013Z,67.30
2019-01-25T02:58:56.882Z,67.50
2019-01-25T03:01:24.734Z,67.30
2019-01-25T03:03:52.523Z,67.20
2019-01-25T03:06:20.330Z,67.70
2019-01-25T03:08:48.195Z,67.70
2019-01-25T03:11:16.019Z,68.50
2019-01-25T03:13:43.829Z,68.00
2019-01-25T03:16:11.635Z,68.10
2019-01-25T03:18:39.468Z,68.10
2019-01-25T03:21:07.265Z,67.70
2019-01-25T03:23:35.067Z,67.70
2019-01-25T03:26:02.905Z,67.20
2019-01-25T03:29:01.062Z,66.40
2019-01-25T03:31:28.962Z,66.90
2019-01-25T03:33:56.740Z,66.30
2019-01-25T03:36:24.535Z,66.20
2019-01-25T03:38:52.401Z,66.20
2019-01-25T03:41:20.231Z,66.30
2019-01-25T03:43:48.022Z,66.50
2019-01-25T03:46:15.799Z,66.40
2019-01-25T03:48:53.646Z,66.20
2019-01-25T03:51:21.404Z,66.10
2019-01-25T03:53:49.206Z,66.30
2019-01-25T03:56:17.002Z,66.20
2019-01-25T03:58:56.870Z,66.30
2019-01-25T04:01:24.732Z,66.20
2019-01-25T04:03:52.617Z,66.40
2019-01-25T04:06:20.443Z,66.90
2019-01-25T04:08:48.250Z,66.30
2019-01-25T04:11:16.032Z,66.60
2019-01-25T04:13:43.787Z,65.40
2019-01-25T04:16:11.576Z,65.20
2019-01-25T04:18:39.427Z,63.40
2019-01-25T04:21:07.263Z,63.80
2019-01-25T04:23:35.068Z,65.50
2019-01-25T04:26:02.892Z,64.80
2019-01-25T04:28:35.733Z,63.70
2019-01-25T04:31:03.487Z,63.40
2019-01-25T04:33:31.281Z,62.00
2019-01-25T04:35:59.119Z,62.40
2019-01-25T04:38:27.050Z,60.90
2019-01-25T04:40:54.809Z,61.50
2019-01-25T04:43:22.617Z,60.80
2019-01-25T04:45:50.375Z,61.40
2019-01-25T04:48:23.358Z,60.80
2019-01-25T04:50:51.155Z,60.50
2019-01-25T04:53:18.972Z,61.10
2019-01-25T04:55:46.772Z,60.80
2019-01-25T04:58:18.382Z,60.90
2019-01-25T05:00:46.327Z,60.90
2019-01-25T05:03:34.805Z,60.40
2019-01-25T05:06:02.714Z,61.90
2019-01-25T05:08:30.661Z,61.40
2019-01-25T05:10:58.467Z,61.00
2019-01-25T05:13:26.268Z,61.00
2019-01-25T05:15:54.064Z,61.10
2019-01-25T05:18:21.906Z,61.00
2019-01-25T05:20:50.884Z,60.90
2019-01-25T05:23:18.822Z,60.90
2019-01-25T05:25:46.611Z,61.30
2019-01-25T05:28:18.737Z,60.90
2019-01-25T05:31:02.489Z,60.80
2019-01-25T05:33:30.327Z,60.90
2019-01-25T05:35:58.126Z,60.80
2019-01-25T05:38:25.939Z,60.90
2019-01-25T05:40:53.776Z,60.90
2019-01-25T05:43:21.604Z,60.60
2019-01-25T05:45:49.387Z,60.40
2019-01-25T05:48:17.286Z,59.30
2019-01-25T05:50:45.094Z,59.60
2019-01-25T05:53:12.898Z,59.80
2019-01-25T05:55:40.741Z,59.60
2019-01-25T05:58:09.029Z,59.20
2019-01-25T06:00:39.280Z,59.20
2019-01-25T06:03:12.764Z,60.80
2019-01-25T06:05:41.516Z,59.70
2019-01-25T06:11:45.779Z,59.90
2019-01-25T06:14:14.287Z,59.90
2019-01-25T06:16:45.545Z,60.40
2019-01-25T06:19:33.603Z,59.60
2019-01-25T06:22:13.755Z,59.40
2019-01-25T06:24:46.787Z,59.40
2019-01-25T06:27:14.619Z,58.40
2019-01-25T06:29:49.621Z,58.50
2019-01-25T06:32:26.805Z,58.00
2019-01-25T06:34:54.561Z,58.10
2019-01-25T06:37:22.499Z,58.70
2019-01-25T06:39:50.319Z,59.40
2019-01-25T06:42:18.118Z,58.70
2019-01-25T06:44:45.959Z,59.20
2019-01-25T06:47:13.748Z,58.80
2019-01-25T06:49:41.597Z,59.50
2019-01-25T06:52:09.386Z,58.20
2019-01-25T06:54:37.227Z,59.00
2019-01-25T06:57:16.522Z,59.00
2019-01-25T06:59:44.337Z,60.00
2019-01-25T07:02:31.732Z,59.50
2019-01-25T07:04:59.527Z,59.00
2019-01-25T07:07:37.925Z,59.00
2019-01-25T07:10:11.736Z,59.30
2019-01-25T07:12:39.520Z,58.00
2019-01-25T07:15:09.075Z,58.90
2019-01-25T07:17:37.352Z,58.10
2019-01-25T07:20:08.661Z,57.90
2019-01-25T07:22:36.406Z,58.40
2019-01-25T07:25:06.551Z,56.80
2019-01-25T07:27:34.366Z,57.20
2019-01-25T07:30:02.586Z,57.90
2019-01-25T07:32:30.427Z,57.90
2019-01-25T07:34:58.195Z,58.00
2019-01-25T07:37:31.167Z,58.50
2019-01-25T07:39:58.954Z,57.50
2019-01-25T07:42:26.796Z,57.60
2019-01-25T07:44:54.622Z,56.70
2019-01-25T07:47:32.826Z,56.30
2019-01-25T07:50:00.854Z,56.30
2019-01-25T07:52:28.925Z,57.50
2019-01-25T07:54:56.921Z,57.30
2019-01-25T07:57:25.010Z,56.40
2019-01-25T07:59:53.668Z,56.40
2019-01-25T08:02:21.541Z,56.50
2019-01-25T08:04:49.326Z,56.30
2019-01-25T08:07:17.117Z,55.70
2019-01-25T08:09:44.961Z,54.60
2019-01-25T08:12:12.783Z,55.40
2019-01-25T08:14:40.692Z,56.00
2019-01-25T08:17:08.488Z,55.50
2019-01-25T08:19:36.321Z,55.30
2019-01-25T08:22:04.078Z,55.10
2019-01-25T08:24:31.920Z,55.10
2019-01-25T08:27:19.983Z,55.50
2019-01-25T08:29:47.898Z,57.30
2019-01-25T08:32:15.692Z,56.00
2019-01-25T08:34:43.541Z,56.10
2019-01-25T08:37:30.790Z,55.60
2019-01-25T08:39:58.628Z,55.80
2019-01-25T08:42:26.463Z,56.10
2019-01-25T08:44:54.296Z,56.60
2019-01-25T08:47:27.301Z,56.40
2019-01-25T08:49:58.007Z,57.00
2019-01-25T08:52:27.079Z,57.20
2019-01-25T08:54:54.859Z,57.20
2019-01-25T08:57:22.689Z,56.50
2019-01-25T08:59:50.427Z,56.10
2019-01-25T09:02:18.230Z,55.40
2019-01-25T09:04:46.029Z,55.10
2019-01-25T09:07:13.891Z,54.10
2019-01-25T09:10:01.159Z,53.20
2019-01-25T09:12:29.067Z,54.40
2019-01-25T09:14:56.815Z,53.20
2019-01-25T09:17:24.652Z,53.20
2019-01-25T09:19:52.467Z,53.20
2019-01-25T09:22:20.281Z,53.20
2019-01-25T09:24:48.074Z,53.00
2019-01-25T09:27:15.919Z,53.00
2019-01-25T09:29:43.762Z,53.00
2019-01-25T09:32:12.221Z,53.00
2019-01-25T09:34:40.080Z,53.00
2019-01-25T09:37:07.871Z,52.90
2019-01-25T09:39:35.685Z,53.50
2019-01-25T09:42:03.504Z,53.50
2019-01-25T09:44:31.291Z,53.30
2019-01-25T09:46:59.085Z,52.20
2019-01-25T09:49:32.103Z,50.20
2019-01-25T09:51:59.898Z,50.60
2019-01-25T09:54:27.657Z,50.40
2019-01-25T09:56:55.651Z,51.40
2019-01-25T09:59:23.786Z,52.50
2019-01-25T10:01:51.601Z,52.50
2019-01-25T10:04:19.433Z,54.10
2019-01-25T10:06:47.904Z,53.90
2019-01-25T10:09:20.771Z,55.80
2019-01-25T10:11:48.574Z,55.70
2019-01-25T10:14:16.373Z,55.70
2019-01-25T10:16:44.168Z,56.00
2019-01-25T10:19:30.966Z,55.60
2019-01-25T10:21:58.713Z,55.30
2019-01-25T10:24:26.539Z,54.90
2019-01-25T10:26:54.288Z,54.20
2019-01-25T10:29:22.052Z,54.30
2019-01-25T10:31:49.941Z,54.10
2019-01-25T10:34:17.861Z,52.80
2019-01-25T10:36:45.808Z,52.50
2019-01-25T10:39:13.557Z,52.10
2019-01-25T10:41:41.397Z,51.50
2019-01-25T10:44:09.194Z,51.10
2019-01-25T10:46:37.028Z,51.60
2019-01-25T10:49:04.819Z,49.90
2019-01-25T10:51:32.621Z,50.80
2019-01-25T10:54:00.443Z,50.60
2019-01-25T10:56:45.096Z,48.90
2019-01-25T10:59:12.841Z,49.70
2019-01-25T11:01:40.582Z,49.50
2019-01-25T11:04:11.549Z,50.40
2019-01-25T11:06:38.110Z,51.20
2019-01-25T11:09:21.130Z,51.00
2019-01-25T11:11:48.895Z,51.10
2019-01-25T11:14:16.699Z,51.40
2019-01-25T11:16:44.487Z,50.40
2019-01-25T11:19:30.860Z,51.00
2019-01-25T11:21:58.672Z,49.60
2019-01-25T11:24:26.416Z,50.20
2019-01-25T11:26:54.178Z,48.70
2019-01-25T11:29:22.073Z,48.50
2019-01-25T11:31:49.857Z,48.20
2019-01-25T11:34:17.652Z,47.40
2019-01-25T11:36:45.514Z,47.20
2019-01-25T11:39:13.316Z,47.40
2019-01-25T11:41:52.407Z,47.90
2019-01-25T11:44:20.179Z,47.70
2019-01-25T11:46:47.999Z,47.50
2019-01-25T11:49:15.815Z,47.70
2019-01-25T11:51:43.600Z,47.60
2019-01-25T11:54:11.364Z,47.50
2019-01-25T11:56:39.160Z,47.70
2019-01-25T11:59:06.936Z,47.70
2019-01-25T12:01:34.750Z,47.70
2019-01-25T12:04:02.610Z,47.90
2019-01-25T12:06:30.415Z,47.70
2019-01-25T12:08:58.245Z,46.90
2019-01-25T12:11:26.032Z,47.40
2019-01-25T12:13:53.817Z,47.30
2019-01-25T12:16:21.655Z,47.80
2019-01-25T12:18:54.834Z,47.80
2019-01-25T12:21:23.660Z,47.80
2019-01-25T12:23:51.438Z,48.30
2019-01-25T12:26:19.300Z,48.50
2019-01-25T12:28:47.045Z,47.80
2019-01-25T12:31:14.956Z,48.70
2019-01-25T12:33:42.742Z,47.80
2019-01-25T12:36:10.540Z,47.70
2019-01-25T12:38:38.422Z,48.40
2019-01-25T12:41:06.213Z,48.00
2019-01-25T12:43:34.048Z,47.50
2019-01-25T12:46:01.861Z,47.50
2019-01-25T12:48:29.772Z,47.70
2019-01-25T12:51:19.532Z,46.60
2019-01-25T12:53:47.346Z,46.50
2019-01-25T12:56:15.141Z,46.80
2019-01-25T12:58:42.964Z,46.80
2019-01-25T13:01:11.477Z,47.50
2019-01-25T13:03:39.420Z,47.60
2019-01-25T13:06:08.107Z,47.80
2019-01-25T13:08:35.876Z,46.50
2019-01-25T13:11:04.138Z,47.20
2019-01-25T13:13:31.945Z,47.60
2019-01-25T13:15:59.993Z,47.40
2019-01-25T13:18:27.972Z,47.40
2019-01-25T13:20:55.860Z,47.90
2019-01-25T13:23:23.631Z,47.70
2019-01-25T13:25:52.263Z,48.50
2019-01-25T13:28:20.620Z,48.50
2019-01-25T13:30:48.432Z,48.60
2019-01-25T13:33:16.343Z,50.50
2019-01-25T13:35:44.089Z,50.70
2019-01-25T13:38:11.893Z,51.10
2019-01-25T13:40:39.691Z,51.50
2019-01-25T13:43:07.536Z,51.00
2019-01-25T13:45:35.376Z,51.80
2019-01-25T13:48:08.456Z,51.10
2019-01-25T13:50:36.255Z,51.00
2019-01-25T13:53:04.043Z,51.70
2019-01-25T13:55:32.633Z,52.30
2019-01-25T13:58:25.010Z,51.70
2019-01-25T14:00:52.841Z,52.30
2019-01-25T14:03:20.578Z,53.50
2019-01-25T14:05:48.342Z,53.40
2019-01-25T14:08:16.288Z,53.30
2019-01-25T14:10:44.208Z,53.30
2019-01-25T14:13:11.962Z,53.70
2019-01-25T14:15:39.789Z,52.80
2019-01-25T14:18:07.637Z,53.40
2019-01-25T14:20:35.411Z,53.40
2019-01-25T14:23:03.155Z,53.40
2019-01-25T14:25:30.992Z,53.30
2019-01-25T14:27:58.942Z,53.50
2019-01-25T14:30:30.609Z,53.50
2019-01-25T14:33:03.056Z,54.70
2019-01-25T14:35:44.099Z,55.40
2019-01-25T14:38:28.637Z,55.50
2019-01-25T14:40:56.463Z,55.50
2019-01-25T14:43:25.594Z,56.00
2019-01-25T14:46:09.837Z,56.10
2019-01-25T14:48:38.321Z,56.40
2019-01-25T14:51:06.472Z,57.00
2019-01-25T14:53:34.258Z,57.50
2019-01-25T14:56:02.066Z,57.70
2019-01-25T14:58:31.780Z,57.70
2019-01-25T15:01:03.743Z,57.90
2019-01-25T15:03:31.574Z,58.20
2019-01-25T15:05:59.407Z,58.20
2019-01-25T15:08:27.219Z,58.40
2019-01-25T15:10:55.049Z,58.30
2019-01-25T15:13:23.204Z,59.70
2019-01-25T15:15:50.979Z,60.60
2019-01-25T15:18:23.813Z,60.40
2019-01-25T15:20:51.628Z,60.90
2019-01-25T15:23:19.444Z,60.90
2019-01-25T15:25:47.317Z,61.50
2019-01-25T15:28:15.185Z,61.40
2019-01-25T15:30:42.995Z,61.40
2019-01-25T15:33:10.839Z,61.70
2019-01-25T15:35:38.633Z,62.50
2019-01-25T15:38:11.521Z,62.50
2019-01-25T15:40:39.346Z,63.20
2019-01-25T15:43:07.192Z,63.10
2019-01-25T15:45:35.181Z,63.20
2019-01-25T15:48:03.451Z,63.20
2019-01-25T15:50:32.486Z,63.30
2019-01-25T15:53:00.274Z,63.20
2019-01-25T15:55:28.184Z,63.30
2019-01-25T15:57:56.059Z,63.40
2019-01-25T16:00:25.862Z,63.30
2019-01-25T16:02:53.746Z,63.20
2019-01-25T16:05:23.126Z,63.30
2019-01-25T16:07:51.151Z,63.30
2019-01-25T16:10:19.997Z,64.00
2019-01-25T16:12:48.049Z,63.80
2019-01-25T16:15:21.873Z,63.70
2019-01-25T16:17:51.917Z,64.30
2019-01-25T16:20:19.910Z,64.60
2019-01-25T16:22:50.528Z,64.80
2019-01-25T16:25:22.456Z,65.00
2019-01-25T16:27:50.397Z,65.20
2019-01-25T16:30:25.219Z,65.20
2019-01-25T16:32:56.293Z,65.80
2019-01-25T16:35:24.130Z,65.70
2019-01-25T16:37:52.180Z,65.30
2019-01-25T16:40:22.411Z,65.20
2019-01-25T16:42:53.076Z,65.30
2019-01-25T16:45:36.499Z,64.90
2019-01-25T16:48:05.059Z,65.20
2019-01-25T16:50:33.280Z,65.40
2019-01-25T16:53:01.063Z,65.70
2019-01-25T16:55:30.198Z,66.00
2019-01-25T16:57:58.070Z,66.40
2019-01-25T17:00:29.199Z,66.50
2019-01-25T17:02:57.142Z,66.80
2019-01-25T17:05:25.924Z,66.80
2019-01-25T17:07:53.915Z,66.50
2019-01-25T17:10:21.706Z,66.80
2019-01-25T17:12:49.518Z,67.40
2019-01-25T17:15:17.309Z,67.40
2019-01-25T17:17:45.281Z,67.20
2019-01-25T17:20:20.026Z,66.90
2019-01-25T17:22:44.091Z,66.70
2019-01-25T17:25:12.129Z,66.90
2019-01-25T17:27:42.512Z,67.00
2019-01-25T17:30:18.617Z,67.90
2019-01-25T17:33:02.316Z,67.10
2019-01-25T17:35:31.937Z,67.00
2019-01-25T17:38:02.148Z,66.80
2019-01-25T17:40:46.406Z,66.80
2019-01-25T17:43:09.829Z,66.30
2019-01-25T17:45:37.597Z,66.50
2019-01-25T17:48:06.617Z,66.50
2019-01-25T17:50:34.382Z,66.60
2019-01-25T17:53:02.344Z,66.60
2019-01-25T17:55:30.169Z,66.20
2019-01-25T17:57:58.047Z,66.30
2019-01-25T18:00:30.874Z,66.40
2019-01-25T18:02:58.647Z,67.30
2019-01-25T18:05:26.620Z,67.40
2019-01-25T18:07:59.653Z,67.50
2019-01-25T18:10:27.474Z,67.90
2019-01-25T18:13:00.122Z,68.40
2019-01-25T18:15:30.223Z,69.00
2019-01-25T18:18:00.834Z,68.40
2019-01-25T18:20:29.888Z,68.00
2019-01-25T18:22:59.454Z,68.10
2019-01-25T18:26:12.979Z,68.70
2019-01-25T18:29:06.513Z,68.80
2019-01-25T18:31:37.840Z,68.20
2019-01-25T18:34:08.583Z,68.60
2019-01-25T18:36:36.748Z,68.70
2019-01-25T18:39:07.867Z,68.80
2019-01-25T18:41:36.889Z,68.50
2019-01-25T18:44:09.379Z,68.80
2019-01-25T18:46:41.657Z,68.80
2019-01-25T18:49:09.537Z,68.70
2019-01-25T18:51:39.322Z,68.80
2019-01-25T18:54:26.594Z,69.20
2019-01-25T18:56:54.917Z,71.00
2019-01-25T18:59:27.938Z,69.60
2019-01-25T19:02:04.944Z,69.70
2019-01-25T19:04:32.793Z,69.20
2019-01-25T19:07:00.649Z,69.00
2019-01-25T19:09:28.517Z,68.80
2019-01-25T19:11:56.377Z,68.90
2019-01-25T19:14:24.188Z,69.10
2019-01-25T19:16:52.019Z,68.80
2019-01-25T19:19:19.843Z,68.90
2019-01-25T19:21:47.668Z,68.80
2019-01-25T19:24:15.533Z,68.90
2019-01-25T19:26:43.311Z,68.80
2019-01-25T19:29:11.303Z,68.80
2019-01-25T19:31:43.961Z,68.80
2019-01-25T19:34:18.440Z,68.90
2019-01-25T19:36:50.388Z,68.70
2019-01-25T19:39:21.333Z,68.90
2019-01-25T19:41:49.193Z,68.30
2019-01-25T19:44:23.832Z,68.40
2019-01-25T19:46:53.108Z,68.20
2019-01-25T19:49:23.462Z,68.10
2019-01-25T19:51:54.339Z,68.30
2019-01-25T19:54:25.302Z,67.80
2019-01-25T19:56:57.809Z,67.60
2019-01-25T19:59:29.092Z,67.70
2019-01-25T20:02:01.434Z,67.40
2019-01-25T20:04:31.361Z,67.70
2019-01-25T20:07:01.835Z,68.30
2019-01-25T20:09:37.313Z,67.40
2019-01-25T20:12:07.394Z,67.10
2019-01-25T20:14:41.123Z,67.20
2019-01-25T20:17:10.156Z,68.60
2019-01-25T20:19:38.007Z,66.80
2019-01-25T20:22:07.501Z,67.70
2019-01-25T20:24:40.980Z,67.30
2019-01-25T20:27:11.164Z,67.00
2019-01-25T20:29:45.021Z,67.00
2019-01-25T20:32:21.621Z,67.20
2019-01-25T20:34:50.098Z,67.00
2019-01-25T20:37:18.097Z,68.10
2019-01-25T20:39:52.438Z,67.10
2019-01-25T20:42:21.195Z,67.30
2019-01-25T20:44:50.386Z,68.00
2019-01-25T20:47:18.647Z,67.60
2019-01-25T20:49:48.403Z,68.30
2019-01-25T20:52:16.264Z,69.00
2019-01-25T20:54:58.918Z,69.40
2019-01-25T20:57:34.238Z,69.60
2019-01-25T21:00:08.381Z,70.60
2019-01-25T21:02:36.311Z,71.30
2019-01-25T21:05:05.239Z,73.20
2019-01-25T21:07:38.153Z,74.00
2019-01-25T21:10:10.520Z,73.90
2019-01-25T21:12:38.433Z,75.20
2019-01-25T21:15:08.883Z,76.20
2019-01-25T21:17:36.694Z,77.00
2019-01-25T21:20:09.177Z,76.90
2019-01-25T21:22:36.987Z,77.90
2019-01-25T21:25:05.233Z,77.90
2019-01-25T21:27:33.200Z,78.60
2019-01-25T21:30:01.014Z,78.80
2019-01-25T21:32:31.469Z,78.10
2019-01-25T21:34:59.861Z,79.00
2019-01-25T21:37:28.149Z,79.10
2019-01-25T21:39:55.966Z,79.40
2019-01-25T21:42:23.997Z,78.80
2019-01-25T21:44:51.800Z,79.00
2019-01-25T21:47:19.676Z,79.60
2019-01-25T21:49:47.772Z,79.50
2019-01-25T21:52:15.948Z,79.00
2019-01-25T21:54:43.885Z,79.00
2019-01-25T21:57:11.770Z,80.30
2019-01-25T21:59:39.572Z,80.10
2019-01-25T22:02:08.122Z,79.60
2019-01-25T22:04:36.838Z,79.90
2019-01-25T22:07:05.499Z,80.70
2019-01-25T22:09:33.342Z,81.00
2019-01-25T22:12:07.807Z,81.10
2019-01-25T22:14:35.613Z,80.80
2019-01-25T22:17:03.502Z,80.40
2019-01-25T22:19:31.416Z,79.90
2019-01-25T22:21:59.326Z,80.00
2019-01-25T22:24:27.107Z,80.00
2019-01-25T22:26:54.944Z,80.00
2019-01-25T22:29:23.177Z,80.70
2019-01-25T22:31:51.013Z,80.40
2019-01-25T22:34:18.793Z,81.20
2019-01-25T22:36:46.636Z,81.20
2019-01-25T22:39:14.559Z,81.40
2019-01-25T22:41:42.372Z,81.20
2019-01-25T22:44:10.148Z,82.00
2019-01-25T22:46:37.932Z,81.20
2019-01-25T22:49:10.883Z,82.40
2019-01-25T22:51:38.625Z,81.80
2019-01-25T22:54:06.388Z,82.50
2019-01-25T22:56:34.195Z,81.60
2019-01-25T22:59:02.320Z,82.50
2019-01-25T23:01:34.368Z,81.90
2019-01-25T23:04:26.588Z,81.70
2019-01-25T23:07:07.134Z,82.10
2019-01-25T23:09:56.257Z,82.50
2019-01-25T23:12:24.273Z,83.30
2019-01-25T23:14:52.067Z,84.30
2019-01-25T23:17:20.130Z,84.30
2019-01-25T23:19:47.937Z,84.40
2019-01-25T23:22:15.942Z,84.70
2019-01-25T23:24:43.796Z,84.40
2019-01-25T23:27:11.812Z,84.20
2019-01-25T23:29:39.659Z,84.30
2019-01-25T23:32:07.446Z,84.40
2019-01-25T23:34:36.010Z,84.40
2019-01-25T23:37:04.193Z,84.40
2019-01-25T23:39:32.022Z,84.30
2019-01-25T23:41:59.839Z,84.30
2019-01-25T23:44:29.932Z,84.40
2019-01-25T23:46:57.761Z,83.70
2019-01-25T23:49:25.580Z,83.90
2019-01-25T23:51:53.355Z,84.20
2019-01-25T23:54:21.233Z,84.30
2019-01-25T23:56:49.014Z,84.00
2019-01-25T23:59:16.800Z,83.10
