createdAt,value
2023-03-29T00:00:09.887Z,89.04
2023-03-29T00:02:39.679Z,89.07
2023-03-29T00:05:09.638Z,89.09
2023-03-29T00:07:37.478Z,89.11
2023-03-29T00:10:08.274Z,89.01
2023-03-29T00:12:36.050Z,89.11
2023-03-29T00:15:04.527Z,89.02
2023-03-29T00:17:32.416Z,89.08
2023-03-29T00:20:02.154Z,88.89
2023-03-29T00:22:55.711Z,88.68
2023-03-29T00:25:46.777Z,88.70
2023-03-29T00:28:14.856Z,88.60
2023-03-29T00:30:42.633Z,88.69
2023-03-29T00:33:11.461Z,88.98
2023-03-29T00:35:39.566Z,88.85
2023-03-29T00:38:07.899Z,88.81
2023-03-29T00:40:41.512Z,88.68
2023-03-29T00:43:12.414Z,88.63
2023-03-29T00:45:40.250Z,88.75
2023-03-29T00:48:09.986Z,88.87
2023-03-29T00:50:41.974Z,88.91
2023-03-29T00:53:13.462Z,88.85
2023-03-29T00:55:46.928Z,88.83
2023-03-29T00:58:21.089Z,88.73
2023-03-29T01:00:53.867Z,88.76
2023-03-29T01:03:24.851Z,88.43
2023-03-29T01:05:57.566Z,88.09
2023-03-29T01:08:30.567Z,87.93
2023-03-29T01:11:04.670Z,87.77
2023-03-29T01:13:39.544Z,87.44
2023-03-29T01:16:10.258Z,87.41
2023-03-29T01:18:38.699Z,87.25
2023-03-29T01:21:19.421Z,86.87
2023-03-29T01:24:24.833Z,86.63
2023-03-29T01:27:01.675Z,86.48
2023-03-29T01:29:35.165Z,85.60
2023-03-29T01:32:08.894Z,85.07
2023-03-29T01:34:42.817Z,84.74
2023-03-29T01:37:15.667Z,84.32
2023-03-29T01:39:43.512Z,84.07
2023-03-29T01:42:19.681Z,84.08
2023-03-29T01:44:56.593Z,83.99
2023-03-29T01:47:30.653Z,83.85
2023-03-29T01:50:07.608Z,83.48
2023-03-29T01:52:39.682Z,83.39
2023-03-29T01:55:13.694Z,83.49
2023-03-29T01:57:45.593Z,83.07
2023-03-29T02:00:19.782Z,82.82
2023-03-29T02:02:49.774Z,82.85
2023-03-29T02:05:19.686Z,82.93
2023-03-29T02:07:50.486Z,82.98
2023-03-29T02:10:19.862Z,83.11
2023-03-29T02:12:47.854Z,83.44
2023-03-29T02:15:19.703Z,83.54
2023-03-29T02:17:48.128Z,83.55
2023-03-29T02:20:22.582Z,83.85
2023-03-29T02:22:59.597Z,83.79
2023-03-29T02:25:27.644Z,83.75
2023-03-29T02:27:55.876Z,83.95
2023-03-29T02:30:31.483Z,84.16
2023-03-29T02:33:05.765Z,84.35
2023-03-29T02:35:36.823Z,84.46
2023-03-29T02:38:07.043Z,84.58
2023-03-29T02:40:37.646Z,84.74
2023-03-29T02:43:08.562Z,84.95
2023-03-29T02:45:39.670Z,85.10
2023-03-29T02:48:11.502Z,85.09
2023-03-29T02:50:42.163Z,85.10
2023-03-29T02:53:16.123Z,85.44
2023-03-29T02:55:46.851Z,85.58
2023-03-29T02:58:15.704Z,85.67
2023-03-29T03:00:47.469Z,85.88
2023-03-29T03:03:16.749Z,86.05
2023-03-29T03:05:47.729Z,86.32
2023-03-29T03:08:15.833Z,86.09
2023-03-29T03:10:43.719Z,86.33
2023-03-29T03:13:11.690Z,86.58
2023-03-29T03:15:42.773Z,86.70
2023-03-29T03:18:12.684Z,86.57
2023-03-29T03:20:40.909Z,86.79
2023-03-29T03:23:09.594Z,87.32
2023-03-29T03:25:38.140Z,87.11
2023-03-29T03:28:06.369Z,87.37
2023-03-29T03:30:34.662Z,87.59
2023-03-29T03:33:09.052Z,87.76
2023-03-29T03:36:02.994Z,87.82
2023-03-29T03:38:31.460Z,88.02
2023-03-29T03:41:02.390Z,88.10
2023-03-29T03:43:34.347Z,88.23
2023-03-29T03:46:02.337Z,88.16
2023-03-29T03:48:31.620Z,88.18
2023-03-29T03:51:11.203Z,88.22
2023-03-29T03:53:39.149Z,88.12
2023-03-29T03:56:16.751Z,88.33
2023-03-29T03:59:04.695Z,88.37
2023-03-29T04:01:44.886Z,88.04
2023-03-29T04:04:17.387Z,88.26
2023-03-29T04:07:02.686Z,88.07
2023-03-29T04:09:41.058Z,88.24
2023-03-29T04:12:27.436Z,88.27
2023-03-29T04:14:56.107Z,88.22
2023-03-29T04:17:25.683Z,87.90
2023-03-29T04:20:07.093Z,88.13
2023-03-29T04:22:36.449Z,88.10
2023-03-29T04:25:04.556Z,87.87
2023-03-29T04:28:11.890Z,87.75
2023-03-29T04:30:46.927Z,87.74
2023-03-29T04:33:33.381Z,87.92
2023-03-29T04:36:02.244Z,87.74
2023-03-29T04:38:36.082Z,87.81
2023-03-29T04:41:04.994Z,87.97
2023-03-29T04:43:52.141Z,87.64
2023-03-29T04:46:26.761Z,87.79
2023-03-29T04:49:13.550Z,87.88
2023-03-29T04:51:45.759Z,87.84
2023-03-29T04:54:14.926Z,87.96
2023-03-29T04:57:01.345Z,88.16
2023-03-29T04:59:46.883Z,87.97
2023-03-29T05:02:40.622Z,88.07
2023-03-29T05:05:09.312Z,88.00
2023-03-29T05:07:37.456Z,87.98
2023-03-29T05:10:08.311Z,87.90
2023-03-29T05:12:36.702Z,88.38
2023-03-29T05:15:04.793Z,87.79
2023-03-29T05:17:33.537Z,87.87
2023-03-29T05:20:11.165Z,87.88
2023-03-29T05:22:40.206Z,87.79
2023-03-29T05:25:13.314Z,87.72
2023-03-29T05:27:43.268Z,87.64
2023-03-29T05:30:13.349Z,87.37
2023-03-29T05:33:02.997Z,87.44
2023-03-29T05:35:31.384Z,87.50
2023-03-29T05:38:01.745Z,87.22
2023-03-29T05:40:32.243Z,87.36
2023-03-29T05:43:22.267Z,87.26
2023-03-29T05:45:50.271Z,87.28
2023-03-29T05:48:18.359Z,87.23
2023-03-29T05:50:48.917Z,87.20
2023-03-29T05:53:17.408Z,87.01
2023-03-29T05:55:47.300Z,87.05
2023-03-29T05:58:20.584Z,87.10
2023-03-29T06:00:51.310Z,87.02
2023-03-29T06:03:35.320Z,86.83
2023-03-29T06:06:04.751Z,87.02
2023-03-29T06:08:35.286Z,87.01
2023-03-29T06:11:24.284Z,86.96
2023-03-29T06:14:13.488Z,86.84
2023-03-29T06:16:47.053Z,86.65
2023-03-29T06:19:15.967Z,86.55
2023-03-29T06:21:44.188Z,86.74
2023-03-29T06:24:15.636Z,86.35
2023-03-29T06:26:50.436Z,86.30
2023-03-29T06:29:18.949Z,86.44
2023-03-29T06:31:48.160Z,86.45
2023-03-29T06:34:38.567Z,86.34
2023-03-29T06:37:29.112Z,86.59
2023-03-29T06:40:18.704Z,86.51
2023-03-29T06:42:48.858Z,86.28
2023-03-29T06:45:38.603Z,86.38
2023-03-29T06:48:12.548Z,86.52
2023-03-29T06:50:41.952Z,86.86
2023-03-29T06:53:15.982Z,86.94
2023-03-29T06:55:47.486Z,87.58
2023-03-29T06:58:42.621Z,87.90
2023-03-29T07:01:27.251Z,88.53
2023-03-29T07:04:04.747Z,88.97
2023-03-29T07:06:39.033Z,89.32
2023-03-29T07:09:07.848Z,89.56
2023-03-29T07:12:10.958Z,89.92
2023-03-29T07:14:40.438Z,90.19
2023-03-29T07:17:08.533Z,89.91
2023-03-29T07:19:40.243Z,89.99
2023-03-29T07:22:14.124Z,89.65
2023-03-29T07:24:50.788Z,89.63
2023-03-29T07:27:19.569Z,88.89
2023-03-29T07:29:51.451Z,89.26
2023-03-29T07:32:20.192Z,89.07
2023-03-29T07:35:10.144Z,88.69
2023-03-29T07:37:39.127Z,88.52
2023-03-29T07:40:12.259Z,88.29
2023-03-29T07:42:49.578Z,88.15
2023-03-29T07:45:26.630Z,88.29
2023-03-29T07:48:01.197Z,88.23
2023-03-29T07:50:42.026Z,88.13
2023-03-29T07:53:09.903Z,87.96
2023-03-29T07:55:37.930Z,87.63
2023-03-29T07:58:27.618Z,87.27
2023-03-29T08:00:57.613Z,87.17
2023-03-29T08:03:48.485Z,86.61
2023-03-29T08:06:17.692Z,86.88
2023-03-29T08:08:46.239Z,86.67
2023-03-29T08:11:17.801Z,87.14
2023-03-29T08:13:58.998Z,87.05
2023-03-29T08:16:28.462Z,86.49
2023-03-29T08:19:09.983Z,86.71
2023-03-29T08:21:51.962Z,86.32
2023-03-29T08:24:22.108Z,86.38
2023-03-29T08:26:54.935Z,86.81
2023-03-29T08:29:23.380Z,86.78
2023-03-29T08:31:52.658Z,86.78
2023-03-29T08:34:20.475Z,86.99
2023-03-29T08:37:14.910Z,86.67
2023-03-29T08:39:46.665Z,86.72
2023-03-29T08:42:52.241Z,86.59
2023-03-29T08:45:30.501Z,86.67
2023-03-29T08:48:09.815Z,86.52
2023-03-29T08:50:43.795Z,86.14
2023-03-29T08:53:17.837Z,86.43
2023-03-29T08:56:13.616Z,86.77
2023-03-29T08:58:49.033Z,86.70
2023-03-29T09:01:17.390Z,86.54
2023-03-29T09:04:04.520Z,86.33
2023-03-29T09:07:03.499Z,86.85
2023-03-29T09:09:39.285Z,87.15
2023-03-29T09:12:27.015Z,87.13
2023-03-29T09:15:08.572Z,86.46
2023-03-29T09:17:49.823Z,86.44
2023-03-29T09:20:33.241Z,87.22
2023-03-29T09:23:22.244Z,86.92
2023-03-29T09:26:18.204Z,87.10
2023-03-29T09:29:17.318Z,87.37
2023-03-29T09:31:46.396Z,87.86
2023-03-29T09:34:23.026Z,87.47
2023-03-29T09:37:06.498Z,87.13
2023-03-29T09:39:34.495Z,87.96
2023-03-29T09:42:11.879Z,87.77
2023-03-29T09:44:44.792Z,87.84
2023-03-29T09:47:24.835Z,87.89
2023-03-29T09:49:58.596Z,87.61
2023-03-29T09:52:27.814Z,87.93
2023-03-29T09:55:06.543Z,87.07
2023-03-29T09:57:54.492Z,87.00
2023-03-29T10:00:22.803Z,87.28
2023-03-29T10:02:54.625Z,87.39
2023-03-29T10:05:31.982Z,87.34
2023-03-29T10:08:03.182Z,87.15
2023-03-29T10:10:32.914Z,87.47
2023-03-29T10:13:04.813Z,88.12
2023-03-29T10:15:33.398Z,87.65
2023-03-29T10:18:03.398Z,87.26
2023-03-29T10:20:31.656Z,87.04
2023-03-29T10:23:00.839Z,86.99
2023-03-29T10:25:32.838Z,87.06
2023-03-29T10:28:07.108Z,86.64
2023-03-29T10:30:37.358Z,86.11
2023-03-29T10:33:05.747Z,86.18
2023-03-29T10:35:40.282Z,86.10
2023-03-29T10:38:14.758Z,86.04
2023-03-29T10:40:47.138Z,86.00
2023-03-29T10:43:22.943Z,85.97
2023-03-29T10:45:52.059Z,86.64
2023-03-29T10:48:24.979Z,87.01
2023-03-29T10:50:53.292Z,87.47
2023-03-29T10:53:26.737Z,88.01
2023-03-29T10:56:05.222Z,89.02
2023-03-29T10:58:40.018Z,90.01
2023-03-29T11:01:13.981Z,89.67
2023-03-29T11:04:13.130Z,90.11
2023-03-29T11:06:48.310Z,89.98
2023-03-29T11:09:25.408Z,91.08
2023-03-29T11:12:15.749Z,90.72
2023-03-29T11:14:55.231Z,91.57
2023-03-29T11:17:37.810Z,92.32
2023-03-29T11:20:19.334Z,93.38
2023-03-29T11:22:53.833Z,94.73
2023-03-29T11:25:32.172Z,95.54
2023-03-29T11:28:10.855Z,95.49
2023-03-29T11:30:45.408Z,95.58
2023-03-29T11:33:36.088Z,95.97
2023-03-29T11:36:13.840Z,96.04
2023-03-29T11:38:49.146Z,95.89
2023-03-29T11:41:20.118Z,95.78
2023-03-29T11:43:55.073Z,95.34
2023-03-29T11:46:29.541Z,94.26
2023-03-29T11:49:02.991Z,93.37
2023-03-29T11:51:35.470Z,93.00
2023-03-29T11:54:06.953Z,92.88
2023-03-29T11:56:41.254Z,93.34
2023-03-29T11:59:16.235Z,93.28
2023-03-29T12:01:48.923Z,92.40
2023-03-29T12:04:22.862Z,92.11
2023-03-29T12:07:01.927Z,91.81
2023-03-29T12:09:35.945Z,91.52
2023-03-29T12:12:09.947Z,91.05
2023-03-29T12:14:50.949Z,90.57
2023-03-29T12:17:22.101Z,90.62
2023-03-29T12:20:04.264Z,90.82
2023-03-29T12:22:33.487Z,90.84
2023-03-29T12:25:04.750Z,90.73
2023-03-29T12:27:38.365Z,90.52
2023-03-29T12:30:34.419Z,90.63
2023-03-29T12:33:17.960Z,91.00
2023-03-29T12:36:07.889Z,91.41
2023-03-29T12:39:15.782Z,91.67
2023-03-29T12:42:14.143Z,92.06
2023-03-29T12:45:21.263Z,92.44
2023-03-29T12:47:52.928Z,92.74
2023-03-29T12:50:28.383Z,93.24
2023-03-29T12:53:18.905Z,93.29
2023-03-29T12:55:55.141Z,93.40
2023-03-29T12:58:27.796Z,93.59
2023-03-29T13:01:06.387Z,93.93
2023-03-29T13:03:47.806Z,94.04
2023-03-29T13:06:28.898Z,93.89
2023-03-29T13:09:01.861Z,93.93
2023-03-29T13:11:34.053Z,93.68
2023-03-29T13:14:04.915Z,93.60
2023-03-29T13:16:35.934Z,93.36
2023-03-29T13:19:10.641Z,93.39
2023-03-29T13:21:48.301Z,93.66
2023-03-29T13:24:41.012Z,93.60
2023-03-29T13:27:17.789Z,92.91
2023-03-29T13:30:01.416Z,92.99
2023-03-29T13:32:42.236Z,93.07
2023-03-29T13:35:21.366Z,92.88
2023-03-29T13:37:58.901Z,92.92
2023-03-29T13:40:46.594Z,92.64
2023-03-29T13:43:24.539Z,92.45
2023-03-29T13:46:22.414Z,92.41
2023-03-29T13:48:55.296Z,92.06
2023-03-29T13:51:33.528Z,91.51
2023-03-29T13:54:07.342Z,91.37
2023-03-29T13:56:40.219Z,90.83
2023-03-29T13:59:15.411Z,90.54
2023-03-29T14:01:50.587Z,90.72
2023-03-29T14:04:24.654Z,89.92
2023-03-29T14:06:56.915Z,89.77
2023-03-29T14:09:30.021Z,90.60
2023-03-29T14:11:59.235Z,89.92
2023-03-29T14:14:29.820Z,89.78
2023-03-29T14:16:58.330Z,89.95
2023-03-29T14:19:32.088Z,90.07
2023-03-29T14:22:03.114Z,89.67
2023-03-29T14:24:35.751Z,89.33
2023-03-29T14:27:05.116Z,89.21
2023-03-29T14:29:33.144Z,89.85
2023-03-29T14:32:10.208Z,90.07
2023-03-29T14:34:38.901Z,90.29
2023-03-29T14:37:09.223Z,89.64
2023-03-29T14:39:37.536Z,88.95
2023-03-29T14:42:11.349Z,88.90
2023-03-29T14:44:39.483Z,89.31
2023-03-29T14:47:07.467Z,88.45
2023-03-29T14:49:35.851Z,87.61
2023-03-29T14:52:03.864Z,87.18
2023-03-29T14:54:36.143Z,86.78
2023-03-29T14:57:07.270Z,86.96
2023-03-29T14:59:39.182Z,86.29
2023-03-29T15:02:23.753Z,86.02
2023-03-29T15:04:57.474Z,85.60
2023-03-29T15:07:27.027Z,85.33
2023-03-29T15:09:58.634Z,84.86
2023-03-29T15:12:29.725Z,84.24
2023-03-29T15:14:57.479Z,84.54
2023-03-29T15:17:43.175Z,83.60
2023-03-29T15:20:23.250Z,83.95
2023-03-29T15:22:58.753Z,83.81
2023-03-29T15:25:33.294Z,83.74
2023-03-29T15:28:01.871Z,83.07
2023-03-29T15:30:34.730Z,82.94
2023-03-29T15:33:17.756Z,82.03
2023-03-29T15:35:49.859Z,81.87
2023-03-29T15:38:18.569Z,81.80
2023-03-29T15:40:48.042Z,81.67
2023-03-29T15:43:16.172Z,81.17
2023-03-29T15:45:45.388Z,81.33
2023-03-29T15:48:16.649Z,81.02
2023-03-29T15:50:45.305Z,80.15
2023-03-29T15:53:15.634Z,80.45
2023-03-29T15:55:48.710Z,80.68
2023-03-29T15:58:19.060Z,80.23
2023-03-29T16:00:51.544Z,80.30
2023-03-29T16:03:19.525Z,80.66
2023-03-29T16:05:47.782Z,80.75
2023-03-29T16:08:15.689Z,81.15
2023-03-29T16:10:44.697Z,80.71
2023-03-29T16:13:15.274Z,81.11
2023-03-29T16:15:44.140Z,81.12
2023-03-29T16:18:11.895Z,81.37
2023-03-29T16:20:39.715Z,81.33
2023-03-29T16:23:09.328Z,81.68
2023-03-29T16:25:39.885Z,81.46
2023-03-29T16:28:09.025Z,81.63
2023-03-29T16:30:39.877Z,81.55
2023-03-29T16:33:08.757Z,81.11
2023-03-29T16:35:39.823Z,81.51
2023-03-29T16:38:08.688Z,82.02
2023-03-29T16:40:37.102Z,82.06
2023-03-29T16:43:04.919Z,82.44
2023-03-29T16:45:32.859Z,82.85
2023-03-29T16:48:02.541Z,83.18
2023-03-29T16:50:30.663Z,83.13
2023-03-29T16:52:58.535Z,83.28
2023-03-29T16:55:26.317Z,83.77
2023-03-29T16:57:54.138Z,83.46
2023-03-29T17:00:23.055Z,84.03
2023-03-29T17:02:51.006Z,84.35
2023-03-29T17:05:20.506Z,84.52
2023-03-29T17:07:48.267Z,84.85
2023-03-29T17:10:16.445Z,85.18
2023-03-29T17:12:44.207Z,85.03
2023-03-29T17:15:12.157Z,84.96
2023-03-29T17:17:40.130Z,85.27
2023-03-29T17:20:11.894Z,85.06
2023-03-29T17:22:41.468Z,85.44
2023-03-29T17:25:10.234Z,85.54
2023-03-29T17:27:38.482Z,85.43
2023-03-29T17:30:07.368Z,85.75
2023-03-29T17:32:35.591Z,86.56
2023-03-29T17:35:03.882Z,86.17
2023-03-29T17:37:31.723Z,86.21
2023-03-29T17:40:01.044Z,86.15
2023-03-29T17:42:29.084Z,86.32
2023-03-29T17:44:56.859Z,86.37
2023-03-29T17:47:24.685Z,86.57
2023-03-29T17:49:52.599Z,86.76
2023-03-29T17:52:20.390Z,87.04
2023-03-29T17:54:48.193Z,87.06
2023-03-29T17:57:17.373Z,87.42
2023-03-29T17:59:45.387Z,87.60
2023-03-29T18:02:18.064Z,87.64
2023-03-29T18:04:46.274Z,87.29
2023-03-29T18:07:14.503Z,87.61
2023-03-29T18:09:42.478Z,87.79
2023-03-29T18:12:10.979Z,87.63
2023-03-29T18:14:40.166Z,87.73
2023-03-29T18:17:08.065Z,88.20
2023-03-29T18:19:35.916Z,88.19
2023-03-29T18:22:03.993Z,88.03
2023-03-29T18:24:31.894Z,87.87
2023-03-29T18:26:59.696Z,88.20
2023-03-29T18:29:27.653Z,88.18
2023-03-29T18:31:56.854Z,88.44
2023-03-29T18:34:24.604Z,88.46
2023-03-29T18:36:53.655Z,88.76
2023-03-29T18:39:21.460Z,88.94
2023-03-29T18:41:49.265Z,88.81
2023-03-29T18:44:17.119Z,88.91
2023-03-29T18:46:45.029Z,88.92
2023-03-29T18:49:14.216Z,89.54
2023-03-29T18:51:42.132Z,89.62
2023-03-29T18:54:09.961Z,89.83
2023-03-29T18:56:37.786Z,89.81
2023-03-29T18:59:06.366Z,89.69
2023-03-29T19:01:34.626Z,89.97
2023-03-29T19:04:02.520Z,90.10
2023-03-29T19:06:31.874Z,90.13
2023-03-29T19:09:01.956Z,90.00
2023-03-29T19:11:30.500Z,90.47
2023-03-29T19:13:58.375Z,90.38
2023-03-29T19:16:27.500Z,90.62
2023-03-29T19:18:55.833Z,90.41
2023-03-29T19:21:23.719Z,90.81
2023-03-29T19:23:53.285Z,90.79
2023-03-29T19:26:21.661Z,91.09
2023-03-29T19:28:49.528Z,91.18
2023-03-29T19:31:17.444Z,91.46
2023-03-29T19:33:45.429Z,91.78
2023-03-29T19:36:13.565Z,92.21
2023-03-29T19:38:41.802Z,92.72
2023-03-29T19:41:12.112Z,93.01
2023-03-29T19:43:39.885Z,93.33
2023-03-29T19:46:10.468Z,93.70
2023-03-29T19:48:38.656Z,94.02
2023-03-29T19:51:06.921Z,94.31
2023-03-29T19:53:37.156Z,94.72
2023-03-29T19:56:07.602Z,95.14
2023-03-29T19:58:37.449Z,95.50
2023-03-29T20:01:06.031Z,95.68
2023-03-29T20:03:34.385Z,96.05
2023-03-29T20:06:02.644Z,96.75
2023-03-29T20:08:30.600Z,96.65
2023-03-29T20:10:59.575Z,96.98
2023-03-29T20:13:37.559Z,97.19
2023-03-29T20:16:09.571Z,97.64
2023-03-29T20:18:38.561Z,97.75
2023-03-29T20:21:06.549Z,97.78
2023-03-29T20:23:34.515Z,98.16
2023-03-29T20:26:03.156Z,98.21
2023-03-29T20:28:31.506Z,98.88
2023-03-29T20:31:04.106Z,99.05
2023-03-29T20:33:33.545Z,99.02
2023-03-29T20:36:01.482Z,99.07
2023-03-29T20:38:29.316Z,99.30
2023-03-29T20:40:57.078Z,99.38
2023-03-29T20:43:24.926Z,99.58
2023-03-29T20:45:54.291Z,99.82
2023-03-29T20:48:24.714Z,100.00
2023-03-29T20:50:54.169Z,100.00
2023-03-29T20:53:21.936Z,100.00
2023-03-29T20:55:49.707Z,100.00
2023-03-29T20:58:17.510Z,100.00
2023-03-29T21:00:46.765Z,100.00
2023-03-29T21:03:14.722Z,100.00
2023-03-29T21:05:43.347Z,100.00
2023-03-29T21:08:12.482Z,100.00
2023-03-29T21:10:42.401Z,100.00
2023-03-29T21:13:10.182Z,100.00
2023-03-29T21:15:38.098Z,100.00
2023-03-29T21:18:06.682Z,100.00
2023-03-29T21:20:34.483Z,100.00
2023-03-29T21:23:02.233Z,100.00
2023-03-29T21:25:31.567Z,100.00
2023-03-29T21:27:59.313Z,100.00
2023-03-29T21:30:28.323Z,100.00
2023-03-29T21:32:57.292Z,99.93
2023-03-29T21:35:25.127Z,99.71
2023-03-29T21:37:52.875Z,99.55
2023-03-29T21:40:20.791Z,99.59
2023-03-29T21:42:49.907Z,99.25
2023-03-29T21:45:17.836Z,99.10
2023-03-29T21:47:45.838Z,98.96
2023-03-29T21:50:13.767Z,98.92
2023-03-29T21:52:41.555Z,98.74
2023-03-29T21:55:09.573Z,98.70
2023-03-29T21:57:37.357Z,98.62
2023-03-29T22:00:11.255Z,98.78
2023-03-29T22:02:39.922Z,98.54
2023-03-29T22:05:08.280Z,98.48
2023-03-29T22:07:38.679Z,98.56
2023-03-29T22:10:07.452Z,98.22
2023-03-29T22:12:37.109Z,98.37
2023-03-29T22:15:07.185Z,98.30
2023-03-29T22:17:35.762Z,98.43
2023-03-29T22:20:13.368Z,98.21
2023-03-29T22:22:44.962Z,98.14
2023-03-29T22:25:13.168Z,97.99
2023-03-29T22:27:40.979Z,97.77
2023-03-29T22:30:11.478Z,97.53
2023-03-29T22:32:39.280Z,97.23
2023-03-29T22:35:07.999Z,96.89
2023-03-29T22:37:41.441Z,96.92
2023-03-29T22:40:11.478Z,96.69
2023-03-29T22:42:39.425Z,96.50
2023-03-29T22:45:10.903Z,96.21
2023-03-29T22:47:38.761Z,95.76
2023-03-29T22:50:08.169Z,95.20
2023-03-29T22:52:36.092Z,94.86
2023-03-29T22:55:03.893Z,94.36
2023-03-29T22:57:31.638Z,93.93
2023-03-29T22:59:59.392Z,93.31
2023-03-29T23:02:28.548Z,92.69
2023-03-29T23:04:56.308Z,92.48
2023-03-29T23:07:24.041Z,92.04
2023-03-29T23:09:51.814Z,91.23
2023-03-29T23:12:19.572Z,90.90
2023-03-29T23:14:47.352Z,90.68
2023-03-29T23:17:19.305Z,90.23
2023-03-29T23:19:48.882Z,89.88
2023-03-29T23:22:16.662Z,89.60
2023-03-29T23:24:46.536Z,89.35
2023-03-29T23:27:14.519Z,89.35
2023-03-29T23:29:45.258Z,89.04
2023-03-29T23:32:14.131Z,88.61
2023-03-29T23:34:41.946Z,88.31
2023-03-29T23:37:11.096Z,88.03
2023-03-29T23:39:38.835Z,87.57
2023-03-29T23:42:06.769Z,87.53
2023-03-29T23:44:34.573Z,87.17
2023-03-29T23:47:02.489Z,86.95
2023-03-29T23:49:30.714Z,86.61
2023-03-29T23:52:00.068Z,86.27
2023-03-29T23:54:29.583Z,85.94
2023-03-29T23:56:57.517Z,85.86
2023-03-29T23:59:28.831Z,85.38
