createdAt,value
2023-03-28T00:01:33.170Z,2.90
2023-03-28T00:06:30.965Z,2.53
2023-03-28T00:11:29.107Z,2.55
2023-03-28T00:16:27.212Z,2.15
2023-03-28T00:21:26.777Z,2.80
2023-03-28T00:26:26.220Z,2.90
2023-03-28T00:31:25.317Z,2.90
2023-03-28T00:36:25.868Z,2.50
2023-03-28T00:41:24.677Z,2.60
2023-03-28T00:46:26.353Z,2.42
2023-03-28T00:51:27.256Z,3.00
2023-03-28T00:56:29.126Z,3.25
2023-03-28T01:01:27.268Z,2.88
2023-03-28T01:06:25.746Z,2.58
2023-03-28T01:11:24.432Z,2.58
2023-03-28T01:16:22.563Z,3.45
2023-03-28T01:22:00.466Z,3.30
2023-03-28T01:27:06.465Z,2.13
2023-03-28T01:32:33.458Z,1.75
2023-03-28T01:42:52.529Z,1.70
2023-03-28T01:47:56.317Z,1.55
2023-03-28T01:53:02.708Z,1.38
2023-03-28T01:58:06.083Z,1.67
2023-03-28T02:03:18.545Z,1.02
2023-03-28T02:13:11.503Z,1.40
2023-03-28T02:18:20.272Z,1.35
2023-03-28T02:23:30.066Z,1.42
2023-03-28T02:28:44.069Z,1.40
2023-03-28T02:33:47.678Z,1.50
2023-03-28T02:38:52.950Z,1.33
2023-03-28T02:44:04.865Z,1.20
2023-03-28T02:49:23.546Z,1.45
2023-03-28T02:54:30.434Z,1.63
2023-03-28T03:00:01.574Z,1.48
2023-03-28T03:05:01.129Z,2.13
2023-03-28T03:09:58.110Z,1.90
2023-03-28T03:14:54.976Z,1.85
2023-03-28T03:20:32.795Z,2.33
2023-03-28T03:25:30.668Z,2.45
2023-03-28T03:30:37.025Z,2.42
2023-03-28T03:35:57.607Z,2.47
2023-03-28T03:40:54.644Z,2.47
2023-03-28T03:45:53.436Z,2.97
2023-03-28T03:50:50.684Z,2.80
2023-03-28T03:55:48.591Z,2.83
2023-03-28T04:00:48.271Z,3.08
2023-03-28T04:06:05.441Z,3.50
2023-03-28T04:11:03.798Z,3.72
2023-03-28T04:16:08.857Z,3.15
2023-03-28T04:21:12.094Z,3.38
2023-03-28T04:26:20.986Z,3.78
2023-03-28T04:31:28.685Z,2.90
2023-03-28T04:36:44.405Z,3.40
2023-03-28T04:41:45.533Z,3.83
2023-03-28T04:47:11.053Z,4.13
2023-03-28T04:52:10.418Z,3.10
2023-03-28T04:57:08.561Z,2.83
2023-03-28T05:02:11.391Z,2.80
2023-03-28T05:07:21.395Z,2.63
2023-03-28T05:12:19.971Z,3.22
2023-03-28T05:17:28.211Z,2.50
2023-03-28T05:22:37.594Z,2.70
2023-03-28T05:27:37.622Z,2.78
2023-03-28T05:32:34.929Z,2.53
2023-03-28T05:37:32.626Z,2.78
2023-03-28T05:42:30.632Z,2.45
2023-03-28T05:47:28.750Z,3.22
2023-03-28T05:52:27.445Z,2.50
2023-03-28T05:57:24.985Z,3.05
2023-03-28T06:02:24.667Z,2.67
2023-03-28T06:07:39.412Z,2.55
2023-03-28T06:12:40.862Z,2.47
2023-03-28T06:17:38.391Z,3.05
2023-03-28T06:22:38.350Z,2.85
2023-03-28T06:27:38.284Z,2.78
2023-03-28T06:32:35.468Z,2.65
2023-03-28T06:37:33.094Z,3.10
2023-03-28T06:42:37.256Z,2.47
2023-03-28T06:47:48.664Z,2.70
2023-03-28T06:52:46.862Z,1.85
2023-03-28T06:57:47.440Z,2.20
2023-03-28T07:02:51.754Z,2.38
2023-03-28T07:07:49.692Z,2.10
2023-03-28T07:12:49.796Z,2.58
2023-03-28T07:17:47.683Z,2.25
2023-03-28T07:22:44.677Z,2.40
2023-03-28T07:27:44.662Z,2.30
2023-03-28T07:32:53.757Z,2.50
2023-03-28T07:37:59.043Z,2.97
2023-03-28T07:43:05.676Z,2.20
2023-03-28T07:48:05.269Z,2.38
2023-03-28T07:53:02.384Z,2.58
2023-03-28T07:58:07.357Z,2.17
2023-03-28T08:03:09.342Z,2.25
2023-03-28T08:08:07.548Z,1.80
2023-03-28T08:13:04.506Z,2.42
2023-03-28T08:18:01.649Z,1.75
2023-03-28T08:23:07.276Z,1.90
2023-03-28T08:28:15.647Z,2.27
2023-03-28T08:33:12.671Z,2.20
2023-03-28T08:38:11.343Z,2.20
2023-03-28T08:43:28.023Z,1.90
2023-03-28T08:48:28.964Z,2.00
2023-03-28T08:53:33.776Z,2.40
2023-03-28T08:58:38.429Z,2.03
2023-03-28T09:03:36.602Z,2.03
2023-03-28T09:09:14.351Z,2.25
2023-03-28T09:14:22.624Z,2.00
2023-03-28T09:19:40.510Z,2.03
2023-03-28T09:25:32.086Z,1.98
2023-03-28T09:30:37.149Z,1.67
2023-03-28T09:35:34.599Z,1.30
2023-03-28T09:40:33.895Z,1.90
2023-03-28T09:45:57.990Z,2.13
2023-03-28T09:50:57.107Z,1.83
2023-03-28T09:56:04.272Z,2.33
2023-03-28T10:01:25.452Z,1.80
2023-03-28T10:06:41.688Z,1.85
2023-03-28T10:11:54.040Z,1.88
2023-03-28T10:16:53.489Z,2.20
2023-03-28T10:22:02.565Z,2.45
2023-03-28T10:27:16.021Z,3.15
2023-03-28T10:32:24.314Z,1.52
2023-03-28T10:37:50.647Z,2.20
2023-03-28T10:42:58.174Z,2.28
2023-03-28T10:48:17.210Z,2.28
2023-03-28T10:53:45.533Z,2.47
2023-03-28T10:58:53.723Z,2.65
2023-03-28T11:04:07.346Z,3.05
2023-03-28T11:09:13.711Z,2.10
2023-03-28T11:14:48.139Z,2.13
2023-03-28T11:20:21.940Z,2.10
2023-03-28T11:25:35.662Z,1.65
2023-03-28T11:30:42.187Z,2.20
2023-03-28T11:35:59.182Z,2.28
2023-03-28T11:41:01.522Z,2.00
2023-03-28T11:46:24.465Z,2.50
2023-03-28T11:51:28.907Z,2.20
2023-03-28T11:56:43.301Z,2.13
2023-03-28T12:02:12.506Z,1.92
2023-03-28T12:07:18.235Z,2.05
2023-03-28T12:12:22.378Z,2.20
2023-03-28T12:17:23.985Z,1.90
2023-03-28T12:22:26.062Z,2.28
2023-03-28T12:27:36.523Z,2.67
2023-03-28T12:32:47.722Z,2.40
2023-03-28T12:38:14.091Z,1.42
2023-03-28T12:43:14.201Z,3.65
2023-03-28T12:48:16.327Z,2.08
2023-03-28T12:53:15.055Z,2.00
2023-03-28T12:58:21.604Z,2.13
2023-03-28T13:03:33.933Z,1.60
2023-03-28T13:08:48.784Z,1.95
2023-03-28T13:13:52.933Z,2.60
2023-03-28T13:19:05.083Z,2.42
2023-03-28T13:24:02.661Z,2.50
2023-03-28T13:29:00.096Z,1.70
2023-03-28T13:34:00.384Z,2.00
2023-03-28T13:39:23.528Z,1.80
2023-03-28T13:44:22.574Z,1.60
2023-03-28T13:49:22.643Z,1.65
2023-03-28T13:54:20.170Z,1.73
2023-03-28T13:59:21.598Z,1.10
2023-03-28T14:04:20.681Z,1.30
2023-03-28T14:09:20.788Z,1.77
2023-03-28T14:14:30.252Z,1.27
2023-03-28T14:19:34.134Z,1.48
2023-03-28T14:24:31.048Z,1.60
2023-03-28T14:29:28.578Z,2.30
2023-03-28T14:34:29.760Z,2.10
2023-03-28T14:39:35.372Z,1.95
2023-03-28T14:44:37.064Z,2.30
2023-03-28T14:49:34.514Z,2.58
2023-03-28T14:54:34.275Z,2.30
2023-03-28T14:59:36.485Z,3.03
2023-03-28T15:04:39.352Z,3.72
2023-03-28T15:09:36.347Z,3.17
2023-03-28T15:14:39.166Z,2.72
2023-03-28T15:19:39.717Z,2.58
2023-03-28T15:24:38.209Z,2.90
2023-03-28T15:29:38.503Z,3.00
2023-03-28T15:34:44.723Z,2.10
2023-03-28T15:39:41.908Z,2.67
2023-03-28T15:44:43.526Z,2.17
2023-03-28T15:49:40.446Z,2.25
2023-03-28T15:54:48.352Z,2.47
2023-03-28T15:59:49.635Z,2.97
2023-03-28T16:04:57.773Z,2.08
2023-03-28T16:09:54.644Z,2.03
2023-03-28T16:14:59.938Z,2.00
2023-03-28T16:19:57.502Z,2.47
2023-03-28T16:25:02.104Z,2.45
2023-03-28T16:30:01.007Z,1.73
2023-03-28T16:34:58.038Z,1.80
2023-03-28T16:39:58.038Z,2.50
2023-03-28T16:44:55.018Z,2.97
2023-03-28T16:49:53.744Z,3.30
2023-03-28T16:54:52.817Z,3.10
2023-03-28T16:59:52.191Z,3.78
2023-03-28T17:04:50.493Z,4.57
2023-03-28T17:09:51.248Z,3.33
2023-03-28T17:14:48.237Z,3.97
2023-03-28T17:19:45.241Z,2.72
2023-03-28T17:24:46.297Z,3.05
2023-03-28T17:29:43.887Z,3.28
2023-03-28T17:34:43.824Z,3.03
2023-03-28T17:39:40.890Z,3.33
2023-03-28T17:44:40.294Z,3.42
2023-03-28T17:49:37.998Z,3.85
2023-03-28T17:54:36.901Z,3.50
2023-03-28T17:59:46.484Z,3.00
2023-03-28T18:04:44.119Z,2.35
2023-03-28T18:09:47.582Z,2.13
2023-03-28T18:14:44.798Z,3.70
2023-03-28T18:19:41.710Z,3.42
2023-03-28T18:24:39.623Z,3.30
2023-03-28T18:29:38.529Z,2.38
2023-03-28T18:34:38.707Z,2.70
2023-03-28T18:39:41.062Z,3.65
2023-03-28T18:44:40.237Z,3.78
2023-03-28T18:49:43.774Z,3.20
2023-03-28T18:54:46.262Z,4.60
2023-03-28T18:59:46.436Z,5.30
2023-03-28T19:04:47.600Z,2.45
2023-03-28T19:09:45.489Z,2.30
2023-03-28T19:14:45.999Z,2.50
2023-03-28T19:19:45.127Z,2.28
2023-03-28T19:24:42.071Z,2.30
2023-03-28T19:29:39.795Z,3.28
2023-03-28T19:34:41.876Z,2.40
2023-03-28T19:39:38.671Z,1.90
2023-03-28T19:44:36.489Z,2.70
2023-03-28T19:49:34.131Z,2.78
2023-03-28T19:54:33.717Z,2.10
2023-03-28T19:59:30.508Z,3.00
2023-03-28T20:04:27.967Z,3.33
2023-03-28T20:09:25.764Z,3.33
2023-03-28T20:14:22.831Z,4.43
2023-03-28T20:19:19.635Z,3.53
2023-03-28T20:24:17.522Z,3.00
2023-03-28T20:29:15.175Z,3.00
2023-03-28T20:34:11.982Z,3.55
2023-03-28T20:39:08.881Z,3.90
2023-03-28T20:44:06.071Z,2.88
2023-03-28T20:49:05.559Z,2.95
2023-03-28T20:54:03.080Z,3.17
2023-03-28T20:58:59.956Z,3.45
2023-03-28T21:04:00.459Z,2.58
2023-03-28T21:09:00.240Z,2.10
2023-03-28T21:13:59.218Z,3.13
2023-03-28T21:18:56.094Z,3.20
2023-03-28T21:23:54.094Z,2.50
2023-03-28T21:28:52.599Z,2.13
2023-03-28T21:33:50.058Z,2.88
2023-03-28T21:38:48.001Z,2.22
2023-03-28T21:43:44.938Z,3.05
2023-03-28T21:48:44.729Z,2.22
2023-03-28T21:53:42.127Z,3.00
2023-03-28T21:58:39.010Z,2.78
2023-03-28T22:03:37.065Z,2.40
2023-03-28T22:08:34.679Z,3.15
2023-03-28T22:13:31.549Z,2.95
2023-03-28T22:18:30.054Z,3.20
2023-03-28T22:23:26.991Z,2.85
2023-03-28T22:28:25.056Z,2.70
2023-03-28T22:33:22.814Z,2.65
2023-03-28T22:38:19.713Z,2.80
2023-03-28T22:43:16.885Z,2.80
2023-03-28T22:48:14.645Z,3.40
2023-03-28T22:53:12.032Z,3.22
2023-03-28T22:58:08.852Z,2.60
2023-03-28T23:03:07.247Z,2.20
2023-03-28T23:08:05.811Z,1.98
2023-03-28T23:13:03.389Z,2.35
2023-03-28T23:18:00.214Z,2.30
2023-03-28T23:22:57.156Z,2.17
2023-03-28T23:27:54.790Z,2.00
2023-03-28T23:32:51.544Z,2.30
2023-03-28T23:37:52.344Z,2.28
2023-03-28T23:42:49.097Z,2.40
2023-03-28T23:47:46.705Z,2.17
2023-03-28T23:52:43.453Z,1.75
2023-03-28T23:57:40.750Z,1.77
