createdAt,value
2018-12-25T00:01:15.282Z,4.80
2018-12-25T00:03:44.697Z,4.80
2018-12-25T00:06:14.120Z,4.80
2018-12-25T00:08:43.825Z,4.80
2018-12-25T00:11:13.271Z,4.80
2018-12-25T00:13:42.867Z,4.80
2018-12-25T00:16:12.514Z,4.80
2018-12-25T00:18:41.912Z,4.80
2018-12-25T00:21:11.479Z,4.80
2018-12-25T00:23:41.005Z,4.80
2018-12-25T00:26:10.577Z,4.80
2018-12-25T00:28:40.191Z,4.90
2018-12-25T00:31:09.697Z,4.80
2018-12-25T00:33:39.302Z,4.80
2018-12-25T00:36:08.689Z,4.80
2018-12-25T00:38:38.430Z,4.70
2018-12-25T00:41:09.534Z,4.70
2018-12-25T00:43:39.138Z,4.50
2018-12-25T00:46:08.789Z,4.50
2018-12-25T00:48:38.348Z,4.50
2018-12-25T00:51:08.125Z,4.40
2018-12-25T00:53:37.638Z,4.50
2018-12-25T00:56:07.138Z,4.40
2018-12-25T00:58:36.478Z,4.40
2018-12-25T01:01:06.084Z,4.50
2018-12-25T01:03:35.853Z,4.50
2018-12-25T01:06:05.445Z,4.60
2018-12-25T01:08:34.835Z,4.60
2018-12-25T01:11:04.321Z,4.60
2018-12-25T01:13:33.709Z,4.70
2018-12-25T01:16:03.042Z,4.60
2018-12-25T01:18:32.835Z,4.60
2018-12-25T01:21:02.189Z,4.60
2018-12-25T01:23:31.792Z,4.60
2018-12-25T01:26:01.238Z,4.60
2018-12-25T01:28:30.920Z,4.60
2018-12-25T01:31:00.481Z,4.60
2018-12-25T01:33:30.060Z,4.70
2018-12-25T01:35:59.461Z,4.70
2018-12-25T01:38:29.270Z,4.50
2018-12-25T01:40:58.613Z,4.30
2018-12-25T01:43:28.217Z,4.10
2018-12-25T01:45:57.777Z,4.00
2018-12-25T01:48:27.431Z,4.00
2018-12-25T01:50:57.116Z,4.00
2018-12-25T01:53:26.593Z,4.10
2018-12-25T01:55:56.163Z,4.20
2018-12-25T01:58:25.653Z,4.20
2018-12-25T02:00:55.176Z,4.30
2018-12-25T02:03:24.523Z,4.20
2018-12-25T02:05:54.358Z,4.20
2018-12-25T02:08:23.901Z,4.20
2018-12-25T02:10:53.271Z,4.10
2018-12-25T02:13:22.893Z,4.00
2018-12-25T02:15:52.325Z,4.00
2018-12-25T02:18:21.782Z,3.90
2018-12-25T02:20:51.214Z,3.80
2018-12-25T02:23:20.858Z,3.80
2018-12-25T02:25:50.421Z,3.70
2018-12-25T02:28:19.970Z,3.60
2018-12-25T02:30:49.630Z,3.60
2018-12-25T02:33:19.096Z,3.70
2018-12-25T02:35:48.497Z,3.60
2018-12-25T02:38:18.232Z,3.60
2018-12-25T02:40:47.639Z,3.60
2018-12-25T02:43:17.213Z,3.60
2018-12-25T02:45:46.608Z,3.60
2018-12-25T02:48:16.144Z,3.60
2018-12-25T02:50:45.704Z,3.50
2018-12-25T02:53:15.309Z,3.50
2018-12-25T02:55:45.133Z,3.50
2018-12-25T02:58:14.501Z,3.50
2018-12-25T03:00:46.361Z,3.60
2018-12-25T03:03:15.235Z,3.70
2018-12-25T03:05:44.856Z,3.70
2018-12-25T03:08:14.699Z,3.80
2018-12-25T03:10:44.290Z,3.80
2018-12-25T03:13:13.664Z,3.80
2018-12-25T03:15:43.146Z,3.80
2018-12-25T03:18:12.737Z,3.80
2018-12-25T03:20:42.270Z,3.80
2018-12-25T03:23:11.662Z,3.80
2018-12-25T03:25:41.285Z,3.70
2018-12-25T03:28:10.871Z,3.80
2018-12-25T03:30:40.399Z,3.80
2018-12-25T03:33:09.967Z,3.70
2018-12-25T03:35:39.577Z,3.50
2018-12-25T03:38:09.149Z,3.50
2018-12-25T03:40:38.527Z,3.40
2018-12-25T03:43:08.094Z,3.50
2018-12-25T03:45:37.638Z,3.60
2018-12-25T03:48:07.355Z,3.70
2018-12-25T03:50:36.867Z,3.70
2018-12-25T03:53:06.478Z,3.80
2018-12-25T03:55:36.038Z,3.90
2018-12-25T03:58:05.369Z,3.90
2018-12-25T04:00:34.937Z,3.80
2018-12-25T04:03:04.581Z,3.70
2018-12-25T04:05:34.044Z,3.60
2018-12-25T04:08:03.561Z,3.60
2018-12-25T04:10:33.119Z,3.50
2018-12-25T04:13:02.763Z,3.50
2018-12-25T04:15:32.635Z,3.40
2018-12-25T04:18:02.138Z,3.40
2018-12-25T04:20:31.548Z,3.20
2018-12-25T04:23:00.888Z,3.10
2018-12-25T04:25:30.393Z,3.00
2018-12-25T04:27:59.970Z,3.10
2018-12-25T04:30:29.479Z,3.10
2018-12-25T04:32:59.031Z,3.10
2018-12-25T04:35:28.723Z,3.20
2018-12-25T04:37:58.321Z,3.20
2018-12-25T04:40:27.653Z,3.20
2018-12-25T04:42:57.480Z,3.10
2018-12-25T04:45:26.882Z,3.10
2018-12-25T04:47:56.405Z,3.10
2018-12-25T04:50:29.367Z,3.20
2018-12-25T04:52:57.379Z,3.30
2018-12-25T04:55:26.970Z,3.30
2018-12-25T04:57:56.518Z,3.40
2018-12-25T05:00:26.122Z,3.30
2018-12-25T05:02:55.637Z,3.30
2018-12-25T05:05:25.144Z,3.30
2018-12-25T05:07:54.575Z,3.40
2018-12-25T05:10:24.327Z,3.50
2018-12-25T05:12:53.736Z,3.50
2018-12-25T05:15:23.305Z,3.60
2018-12-25T05:17:52.882Z,3.60
2018-12-25T05:20:22.305Z,3.70
2018-12-25T05:22:51.955Z,3.70
2018-12-25T05:25:21.981Z,3.70
2018-12-25T05:27:51.851Z,3.80
2018-12-25T05:30:21.828Z,3.80
2018-12-25T05:32:51.354Z,3.90
2018-12-25T05:35:20.849Z,3.90
2018-12-25T05:37:50.212Z,3.90
2018-12-25T05:40:19.854Z,3.90
2018-12-25T05:42:49.357Z,3.80
2018-12-25T05:45:18.892Z,3.80
2018-12-25T05:47:48.681Z,3.70
2018-12-25T05:50:18.349Z,3.60
2018-12-25T05:52:47.820Z,3.50
2018-12-25T05:55:19.373Z,3.30
2018-12-25T05:57:48.538Z,3.30
2018-12-25T06:00:18.040Z,3.30
2018-12-25T06:02:47.534Z,3.30
2018-12-25T06:05:17.141Z,3.30
2018-12-25T06:07:46.649Z,3.30
2018-12-25T06:10:16.121Z,3.30
2018-12-25T06:12:45.617Z,3.30
2018-12-25T06:15:15.399Z,3.30
2018-12-25T06:17:45.310Z,3.40
2018-12-25T06:20:14.753Z,3.30
2018-12-25T06:22:44.091Z,3.30
2018-12-25T06:25:13.721Z,3.30
2018-12-25T06:27:43.351Z,3.30
2018-12-25T06:30:12.744Z,3.20
2018-12-25T06:32:42.322Z,3.20
2018-12-25T06:35:11.983Z,3.20
2018-12-25T06:37:41.487Z,3.10
2018-12-25T06:40:10.903Z,3.10
2018-12-25T06:42:40.641Z,3.20
2018-12-25T06:45:10.181Z,3.20
2018-12-25T06:47:39.707Z,3.20
2018-12-25T06:50:09.218Z,3.20
2018-12-25T06:52:39.180Z,3.10
2018-12-25T06:55:09.074Z,3.00
2018-12-25T06:57:38.736Z,3.00
2018-12-25T07:00:08.722Z,3.00
2018-12-25T07:02:38.577Z,3.00
2018-12-25T07:05:08.201Z,3.10
2018-12-25T07:07:37.748Z,3.20
2018-12-25T07:10:07.644Z,3.20
2018-12-25T07:12:37.123Z,3.30
2018-12-25T07:15:06.643Z,3.30
2018-12-25T07:17:36.010Z,3.30
2018-12-25T07:20:05.580Z,3.40
2018-12-25T07:22:35.174Z,3.30
2018-12-25T07:25:04.838Z,3.20
2018-12-25T07:27:34.418Z,3.20
2018-12-25T07:30:04.304Z,3.20
2018-12-25T07:32:34.131Z,3.20
2018-12-25T07:35:03.724Z,3.20
2018-12-25T07:37:33.345Z,3.20
2018-12-25T07:40:02.900Z,3.30
2018-12-25T07:42:32.527Z,3.30
2018-12-25T07:45:01.853Z,3.20
2018-12-25T07:47:31.273Z,3.10
2018-12-25T07:50:01.265Z,3.20
2018-12-25T07:52:31.108Z,3.10
2018-12-25T07:55:00.698Z,3.20
2018-12-25T07:57:30.357Z,3.10
2018-12-25T07:59:59.983Z,3.10
2018-12-25T08:02:29.625Z,3.10
2018-12-25T08:04:59.348Z,3.10
2018-12-25T08:07:29.147Z,3.10
2018-12-25T08:09:58.941Z,3.10
2018-12-25T08:12:28.384Z,3.10
2018-12-25T08:14:57.777Z,3.10
2018-12-25T08:17:27.466Z,3.20
2018-12-25T08:19:57.040Z,3.30
2018-12-25T08:22:26.521Z,3.40
2018-12-25T08:24:56.217Z,3.40
2018-12-25T08:27:25.660Z,3.50
2018-12-25T08:29:55.499Z,3.50
2018-12-25T08:32:25.123Z,3.60
2018-12-25T08:34:54.502Z,3.60
2018-12-25T08:37:24.214Z,3.50
2018-12-25T08:39:55.000Z,3.40
2018-12-25T08:42:24.795Z,3.40
2018-12-25T08:44:56.256Z,3.40
2018-12-25T08:47:25.844Z,3.40
2018-12-25T08:49:55.463Z,3.40
2018-12-25T08:52:25.364Z,3.50
2018-12-25T08:54:54.783Z,3.60
2018-12-25T08:57:24.432Z,3.60
2018-12-25T08:59:54.086Z,3.70
2018-12-25T09:02:23.511Z,3.80
2018-12-25T09:04:53.602Z,3.80
2018-12-25T09:07:23.437Z,3.90
2018-12-25T09:09:54.587Z,3.90
2018-12-25T09:12:26.147Z,3.90
2018-12-25T09:14:55.810Z,3.90
2018-12-25T09:17:25.361Z,4.10
2018-12-25T09:19:55.258Z,4.10
2018-12-25T09:22:25.347Z,4.20
2018-12-25T09:24:55.150Z,4.30
2018-12-25T09:27:24.567Z,4.30
2018-12-25T09:29:54.029Z,4.30
2018-12-25T09:32:23.512Z,4.30
2018-12-25T09:34:54.910Z,4.30
2018-12-25T09:37:24.290Z,4.40
2018-12-25T09:39:53.753Z,4.40
2018-12-25T09:42:23.303Z,4.30
2018-12-25T09:44:52.767Z,4.30
2018-12-25T09:47:22.630Z,4.30
2018-12-25T09:49:52.060Z,4.30
2018-12-25T09:52:21.872Z,4.40
2018-12-25T09:54:51.289Z,4.40
2018-12-25T09:57:21.043Z,4.40
2018-12-25T09:59:50.905Z,4.20
2018-12-25T10:02:20.560Z,4.00
2018-12-25T10:04:50.194Z,4.00
2018-12-25T10:07:20.069Z,4.20
2018-12-25T10:09:49.675Z,4.30
2018-12-25T10:12:19.585Z,4.40
2018-12-25T10:14:49.478Z,4.40
2018-12-25T10:17:18.931Z,4.50
2018-12-25T10:19:48.515Z,4.50
2018-12-25T10:22:17.962Z,4.50
2018-12-25T10:24:47.520Z,4.50
2018-12-25T10:27:17.363Z,4.60
2018-12-25T10:29:47.205Z,4.50
2018-12-25T10:32:16.733Z,4.50
2018-12-25T10:34:46.555Z,4.60
2018-12-25T10:37:16.156Z,4.60
2018-12-25T10:39:45.808Z,4.70
2018-12-25T10:42:15.298Z,4.70
2018-12-25T10:44:45.037Z,4.90
2018-12-25T10:47:14.813Z,4.90
2018-12-25T10:49:44.373Z,5.00
2018-12-25T10:52:13.967Z,4.90
2018-12-25T10:54:43.660Z,4.90
2018-12-25T10:57:13.033Z,4.90
2018-12-25T10:59:42.801Z,4.90
2018-12-25T11:02:12.305Z,4.90
2018-12-25T11:04:41.872Z,5.00
2018-12-25T11:07:11.577Z,5.00
2018-12-25T11:09:41.277Z,5.00
2018-12-25T11:12:11.101Z,4.90
2018-12-25T11:14:41.187Z,5.00
2018-12-25T11:17:10.937Z,5.10
2018-12-25T11:19:41.260Z,5.20
2018-12-25T11:22:19.641Z,5.20
2018-12-25T11:24:42.749Z,5.30
2018-12-25T11:27:12.347Z,5.30
2018-12-25T11:29:41.983Z,5.40
2018-12-25T11:32:11.600Z,5.50
2018-12-25T11:34:41.136Z,5.60
2018-12-25T11:37:10.633Z,5.80
2018-12-25T11:39:40.354Z,5.80
2018-12-25T11:42:09.945Z,5.80
2018-12-25T11:44:39.727Z,5.90
2018-12-25T11:47:09.570Z,5.90
2018-12-25T11:49:39.453Z,5.60
2018-12-25T11:52:09.007Z,5.70
2018-12-25T11:54:38.657Z,5.80
2018-12-25T11:57:08.630Z,5.80
2018-12-25T11:59:38.383Z,5.80
2018-12-25T12:02:08.052Z,5.70
2018-12-25T12:04:37.554Z,5.70
2018-12-25T12:07:07.188Z,5.70
2018-12-25T12:09:37.000Z,5.70
2018-12-25T12:12:06.764Z,5.70
2018-12-25T12:14:36.536Z,5.70
2018-12-25T12:17:06.195Z,5.50
2018-12-25T12:19:35.813Z,5.40
2018-12-25T12:22:05.664Z,5.40
2018-12-25T12:24:35.433Z,5.50
2018-12-25T12:27:04.912Z,5.50
2018-12-25T12:29:34.365Z,5.60
2018-12-25T12:32:04.010Z,5.60
2018-12-25T12:34:33.655Z,5.60
2018-12-25T12:37:03.516Z,5.70
2018-12-25T12:39:35.968Z,5.70
2018-12-25T12:42:05.653Z,5.70
2018-12-25T12:44:35.696Z,5.70
2018-12-25T12:47:05.081Z,5.50
2018-12-25T12:49:35.410Z,5.50
2018-12-25T12:52:04.881Z,5.50
2018-12-25T12:54:34.323Z,5.40
2018-12-25T12:57:04.300Z,5.30
2018-12-25T12:59:33.950Z,5.30
2018-12-25T13:02:03.834Z,5.40
2018-12-25T13:04:33.490Z,5.40
2018-12-25T13:07:02.894Z,5.50
2018-12-25T13:09:32.961Z,5.50
2018-12-25T13:12:02.563Z,5.50
2018-12-25T13:14:32.132Z,5.60
2018-12-25T13:17:03.619Z,5.60
2018-12-25T13:19:33.044Z,5.60
2018-12-25T13:22:04.305Z,5.60
2018-12-25T13:24:33.945Z,5.60
2018-12-25T13:27:03.555Z,5.60
2018-12-25T13:29:33.282Z,5.50
2018-12-25T13:32:02.689Z,5.50
2018-12-25T13:34:32.318Z,5.60
2018-12-25T13:37:01.905Z,5.60
2018-12-25T13:39:31.733Z,5.60
2018-12-25T13:42:01.759Z,5.50
2018-12-25T13:44:31.445Z,5.50
2018-12-25T13:47:01.366Z,5.50
2018-12-25T13:49:31.093Z,5.60
2018-12-25T13:52:00.679Z,5.60
2018-12-25T13:54:30.401Z,5.50
2018-12-25T13:56:59.825Z,5.50
2018-12-25T13:59:29.639Z,5.60
2018-12-25T14:01:59.184Z,5.60
2018-12-25T14:04:28.960Z,5.60
2018-12-25T14:06:58.872Z,5.60
2018-12-25T14:09:28.386Z,5.60
2018-12-25T14:11:58.061Z,5.70
2018-12-25T14:14:27.686Z,5.70
2018-12-25T14:16:57.757Z,5.60
2018-12-25T14:19:27.352Z,5.60
2018-12-25T14:21:57.121Z,5.50
2018-12-25T14:24:26.757Z,5.50
2018-12-25T14:26:56.533Z,5.50
2018-12-25T14:29:26.016Z,5.50
2018-12-25T14:31:55.482Z,5.50
2018-12-25T14:34:24.961Z,5.40
2018-12-25T14:36:55.027Z,5.30
2018-12-25T14:39:24.695Z,5.30
2018-12-25T14:41:54.369Z,5.30
2018-12-25T14:44:24.088Z,5.30
2018-12-25T14:46:55.295Z,5.20
2018-12-25T14:49:24.976Z,5.20
2018-12-25T14:51:54.609Z,5.20
2018-12-25T14:54:24.321Z,5.10
2018-12-25T14:56:53.761Z,5.00
2018-12-25T14:59:23.278Z,4.90
2018-12-25T15:01:52.720Z,4.90
2018-12-25T15:04:22.380Z,4.90
2018-12-25T15:06:51.956Z,4.90
2018-12-25T15:09:21.755Z,4.80
2018-12-25T15:11:51.785Z,4.70
2018-12-25T15:14:21.259Z,4.70
2018-12-25T15:16:50.815Z,4.70
2018-12-25T15:19:20.406Z,4.70
2018-12-25T15:21:49.989Z,4.80
2018-12-25T15:24:19.675Z,4.80
2018-12-25T15:26:49.428Z,4.90
2018-12-25T15:29:18.909Z,4.90
2018-12-25T15:31:50.106Z,4.90
2018-12-25T15:34:19.598Z,4.90
2018-12-25T15:36:49.261Z,5.00
2018-12-25T15:39:18.860Z,5.00
2018-12-25T15:41:48.264Z,5.00
2018-12-25T15:44:17.814Z,5.00
2018-12-25T15:46:47.258Z,5.10
2018-12-25T15:49:16.986Z,5.10
2018-12-25T15:51:46.532Z,5.00
2018-12-25T15:54:16.300Z,5.00
2018-12-25T15:56:45.980Z,4.90
2018-12-25T15:59:15.600Z,4.90
2018-12-25T16:01:45.390Z,4.90
2018-12-25T16:04:15.154Z,5.00
2018-12-25T16:06:44.869Z,5.00
2018-12-25T16:09:14.381Z,5.00
2018-12-25T16:11:43.932Z,5.10
2018-12-25T16:14:13.546Z,5.10
2018-12-25T16:16:42.912Z,5.10
2018-12-25T16:19:12.642Z,5.00
2018-12-25T16:21:42.275Z,5.10
2018-12-25T16:24:12.248Z,5.10
2018-12-25T16:26:41.822Z,5.10
2018-12-25T16:29:11.791Z,5.10
2018-12-25T16:31:41.651Z,5.10
2018-12-25T16:34:11.175Z,5.00
2018-12-25T16:36:41.233Z,5.00
2018-12-25T16:39:10.650Z,5.00
2018-12-25T16:41:40.401Z,5.00
2018-12-25T16:44:09.819Z,4.90
2018-12-25T16:46:39.420Z,4.90
2018-12-25T16:49:09.154Z,4.80
2018-12-25T16:51:38.998Z,4.90
2018-12-25T16:54:08.489Z,4.80
2018-12-25T16:56:38.265Z,4.80
2018-12-25T16:59:08.001Z,4.70
2018-12-25T17:01:38.050Z,4.70
2018-12-25T17:04:07.518Z,4.70
2018-12-25T17:06:37.063Z,4.70
2018-12-25T17:09:08.611Z,4.70
2018-12-25T17:11:38.076Z,4.70
2018-12-25T17:14:07.473Z,4.70
2018-12-25T17:16:36.957Z,4.70
2018-12-25T17:19:06.432Z,4.80
2018-12-25T17:21:36.125Z,4.80
2018-12-25T17:24:05.974Z,4.90
2018-12-25T17:26:35.900Z,4.90
2018-12-25T17:29:05.480Z,4.90
2018-12-25T17:31:35.303Z,4.90
2018-12-25T17:34:04.829Z,4.80
2018-12-25T17:36:34.330Z,4.80
2018-12-25T17:39:05.235Z,4.70
2018-12-25T17:41:34.905Z,4.80
2018-12-25T17:44:04.815Z,4.70
2018-12-25T17:46:34.335Z,4.70
2018-12-25T17:49:04.041Z,4.80
2018-12-25T17:51:33.778Z,4.80
2018-12-25T17:54:10.524Z,4.80
2018-12-25T17:56:37.946Z,4.80
2018-12-25T17:59:05.910Z,4.70
2018-12-25T18:01:35.345Z,4.60
2018-12-25T18:04:05.090Z,4.60
2018-12-25T18:06:34.666Z,4.60
2018-12-25T18:09:04.529Z,4.70
2018-12-25T18:11:34.341Z,4.70
2018-12-25T18:14:04.172Z,4.70
2018-12-25T18:16:33.888Z,4.70
2018-12-25T18:19:03.656Z,4.80
2018-12-25T18:21:33.529Z,4.80
2018-12-25T18:24:03.096Z,4.80
2018-12-25T18:26:32.776Z,4.80
2018-12-25T18:29:02.524Z,4.80
2018-12-25T18:31:32.362Z,4.80
2018-12-25T18:34:02.165Z,4.80
2018-12-25T18:36:31.706Z,4.80
2018-12-25T18:39:01.111Z,4.80
2018-12-25T18:41:31.030Z,4.80
2018-12-25T18:44:00.387Z,4.90
2018-12-25T18:46:29.829Z,4.90
2018-12-25T18:49:01.027Z,4.90
2018-12-25T18:51:30.683Z,5.00
2018-12-25T18:54:00.477Z,5.00
2018-12-25T18:56:30.411Z,4.90
2018-12-25T18:59:00.345Z,5.00
2018-12-25T19:01:30.115Z,4.90
2018-12-25T19:04:01.282Z,4.90
2018-12-25T19:06:30.840Z,4.80
2018-12-25T19:09:00.201Z,4.70
2018-12-25T19:11:29.954Z,4.70
2018-12-25T19:13:59.563Z,4.70
2018-12-25T19:16:30.289Z,4.80
2018-12-25T19:19:00.037Z,4.80
2018-12-25T19:21:29.835Z,4.80
2018-12-25T19:24:01.245Z,4.90
2018-12-25T19:26:31.202Z,4.90
2018-12-25T19:29:01.811Z,5.00
2018-12-25T19:31:31.349Z,5.00
2018-12-25T19:34:00.755Z,5.00
2018-12-25T19:36:30.200Z,5.00
2018-12-25T19:39:00.114Z,5.00
2018-12-25T19:41:29.658Z,4.90
2018-12-25T19:43:59.315Z,4.90
2018-12-25T19:46:29.012Z,4.90
2018-12-25T19:48:58.749Z,4.80
2018-12-25T19:51:28.114Z,4.80
2018-12-25T19:53:57.732Z,4.80
2018-12-25T19:56:27.407Z,4.80
2018-12-25T19:58:56.837Z,4.90
2018-12-25T20:01:26.292Z,4.90
2018-12-25T20:04:25.941Z,4.90
2018-12-25T20:07:36.408Z,4.90
2018-12-25T20:10:41.645Z,4.90
2018-12-25T20:14:07.024Z,4.90
2018-12-25T20:17:16.348Z,4.80
2018-12-25T20:20:24.338Z,4.80
2018-12-25T20:23:56.056Z,4.70
2018-12-25T20:26:59.830Z,4.70
2018-12-25T20:30:15.962Z,4.70
2018-12-25T20:33:27.098Z,4.60
2018-12-25T20:36:33.452Z,4.70
2018-12-25T20:39:43.181Z,4.70
2018-12-25T20:43:14.722Z,4.70
2018-12-25T20:46:34.564Z,4.80
2018-12-25T20:49:42.314Z,4.70
2018-12-25T20:52:47.010Z,4.70
2018-12-25T20:56:04.347Z,4.70
2018-12-25T20:59:12.050Z,4.60
2018-12-25T21:02:30.617Z,4.60
2018-12-25T21:05:38.350Z,4.50
2018-12-25T21:09:00.422Z,4.60
2018-12-25T21:12:08.148Z,4.60
2018-12-25T21:15:18.429Z,4.50
2018-12-25T21:18:35.366Z,4.50
2018-12-25T21:21:32.202Z,4.40
2018-12-25T21:24:37.725Z,4.40
2018-12-25T21:27:31.203Z,4.40
2018-12-25T21:30:02.467Z,4.40
2018-12-25T21:32:33.793Z,4.40
2018-12-25T21:35:19.428Z,4.40
2018-12-25T21:37:50.332Z,4.40
2018-12-25T21:40:19.759Z,4.40
2018-12-25T21:42:49.265Z,4.40
2018-12-25T21:45:18.846Z,4.30
2018-12-25T21:47:48.418Z,4.30
2018-12-25T21:50:18.152Z,4.30
2018-12-25T21:52:47.569Z,4.40
2018-12-25T21:55:18.833Z,4.40
2018-12-25T21:57:50.011Z,4.40
2018-12-25T22:00:21.117Z,4.30
2018-12-25T22:02:50.802Z,4.30
2018-12-25T22:05:21.244Z,4.20
2018-12-25T22:07:50.931Z,4.20
2018-12-25T22:10:20.355Z,4.20
2018-12-25T22:12:49.916Z,4.20
2018-12-25T22:15:19.531Z,4.20
2018-12-25T22:17:49.058Z,4.30
2018-12-25T22:20:32.524Z,4.30
2018-12-25T22:23:01.912Z,4.30
2018-12-25T22:25:31.309Z,4.40
2018-12-25T22:28:00.907Z,4.40
2018-12-25T22:30:30.325Z,4.40
2018-12-25T22:32:59.880Z,4.40
2018-12-25T22:35:29.558Z,4.30
2018-12-25T22:37:58.911Z,4.30
2018-12-25T22:40:31.625Z,4.30
2018-12-25T22:43:01.317Z,4.30
2018-12-25T22:45:30.931Z,4.10
2018-12-25T22:48:00.574Z,3.90
2018-12-25T22:50:30.208Z,4.00
2018-12-25T22:53:00.164Z,3.90
2018-12-25T22:55:35.793Z,3.80
2018-12-25T22:58:00.699Z,3.70
2018-12-25T23:00:30.892Z,3.60
2018-12-25T23:03:00.525Z,3.60
2018-12-25T23:05:30.021Z,3.50
2018-12-25T23:07:59.372Z,3.40
2018-12-25T23:10:28.868Z,3.40
2018-12-25T23:12:58.500Z,3.40
2018-12-25T23:15:27.874Z,3.40
2018-12-25T23:17:57.427Z,3.50
2018-12-25T23:20:28.924Z,3.50
2018-12-25T23:22:58.226Z,3.50
2018-12-25T23:25:29.616Z,3.60
2018-12-25T23:27:59.310Z,3.70
2018-12-25T23:30:29.028Z,3.70
2018-12-25T23:32:58.707Z,3.80
2018-12-25T23:35:29.555Z,3.90
2018-12-25T23:37:58.933Z,3.90
2018-12-25T23:40:28.373Z,3.90
2018-12-25T23:42:57.836Z,3.90
2018-12-25T23:45:27.310Z,3.90
2018-12-25T23:47:56.817Z,3.90
2018-12-25T23:50:26.330Z,3.90
2018-12-25T23:52:56.015Z,3.80
2018-12-25T23:55:25.698Z,3.70
2018-12-25T23:57:55.205Z,3.70
