createdAt,value
2022-09-28T00:01:59.013Z,8.35
2022-09-28T00:04:27.370Z,8.32
2022-09-28T00:06:56.487Z,8.39
2022-09-28T00:09:24.901Z,8.45
2022-09-28T00:11:53.963Z,8.46
2022-09-28T00:14:22.859Z,8.49
2022-09-28T00:16:52.695Z,8.43
2022-09-28T00:19:22.817Z,8.43
2022-09-28T00:21:51.059Z,8.42
2022-09-28T00:24:24.075Z,8.47
2022-09-28T00:26:56.688Z,8.33
2022-09-28T00:29:27.388Z,8.48
2022-09-28T00:32:00.224Z,8.47
2022-09-28T00:34:32.177Z,8.48
2022-09-28T00:37:01.090Z,8.50
2022-09-28T00:39:31.800Z,8.49
2022-09-28T00:42:00.838Z,8.49
2022-09-28T00:44:45.100Z,8.42
2022-09-28T00:47:37.458Z,8.52
2022-09-28T00:50:12.300Z,8.47
2022-09-28T00:52:44.056Z,8.49
2022-09-28T00:55:17.734Z,8.48
2022-09-28T00:57:50.435Z,8.54
2022-09-28T01:00:19.013Z,8.51
2022-09-28T01:02:49.246Z,8.52
2022-09-28T01:05:20.140Z,8.53
2022-09-28T01:07:49.336Z,8.52
2022-09-28T01:10:18.487Z,8.56
2022-09-28T01:12:47.449Z,8.54
2022-09-28T01:15:16.740Z,8.57
2022-09-28T01:17:59.604Z,8.64
2022-09-28T01:20:56.032Z,8.62
2022-09-28T01:23:55.422Z,8.67
2022-09-28T01:26:51.005Z,8.72
2022-09-28T01:29:28.178Z,8.69
2022-09-28T01:32:05.968Z,8.51
2022-09-28T01:34:43.027Z,8.64
2022-09-28T01:37:18.942Z,8.59
2022-09-28T01:39:50.776Z,8.66
2022-09-28T01:42:25.376Z,8.55
2022-09-28T01:44:56.228Z,8.58
2022-09-28T01:47:27.707Z,8.58
2022-09-28T01:50:01.912Z,8.61
2022-09-28T01:52:36.496Z,8.51
2022-09-28T01:55:12.180Z,8.50
2022-09-28T01:57:46.248Z,8.53
2022-09-28T02:00:17.350Z,8.59
2022-09-28T02:02:49.873Z,8.60
2022-09-28T02:05:22.844Z,8.56
2022-09-28T02:07:57.647Z,8.46
2022-09-28T02:10:34.544Z,8.51
2022-09-28T02:13:07.593Z,8.51
2022-09-28T02:15:42.715Z,8.55
2022-09-28T02:18:12.719Z,8.56
2022-09-28T02:20:44.507Z,8.48
2022-09-28T02:23:13.069Z,8.54
2022-09-28T02:25:45.374Z,8.63
2022-09-28T02:28:16.657Z,8.77
2022-09-28T02:30:51.853Z,8.64
2022-09-28T02:33:24.845Z,8.59
2022-09-28T02:35:53.633Z,8.48
2022-09-28T02:38:21.652Z,8.61
2022-09-28T02:40:59.150Z,8.53
2022-09-28T02:43:41.532Z,8.50
2022-09-28T02:46:25.424Z,8.49
2022-09-28T02:49:21.378Z,8.47
2022-09-28T02:52:04.863Z,8.45
2022-09-28T02:54:49.172Z,8.46
2022-09-28T02:57:28.194Z,8.44
2022-09-28T03:00:10.942Z,8.38
2022-09-28T03:02:51.283Z,8.40
2022-09-28T03:05:24.185Z,8.39
2022-09-28T03:07:59.035Z,8.44
2022-09-28T03:10:32.368Z,8.41
2022-09-28T03:13:02.119Z,8.38
2022-09-28T03:15:34.981Z,8.44
2022-09-28T03:18:03.858Z,8.53
2022-09-28T03:20:35.334Z,8.39
2022-09-28T03:23:23.973Z,8.38
2022-09-28T03:25:53.419Z,8.38
2022-09-28T03:28:22.964Z,8.39
2022-09-28T03:30:57.459Z,8.35
2022-09-28T03:33:26.097Z,8.48
2022-09-28T03:35:54.867Z,8.50
2022-09-28T03:38:23.425Z,8.42
2022-09-28T03:40:56.746Z,8.40
2022-09-28T03:43:25.722Z,8.50
2022-09-28T03:45:56.310Z,8.60
2022-09-28T03:48:29.904Z,8.45
2022-09-28T03:51:01.780Z,8.54
2022-09-28T03:53:30.426Z,8.68
2022-09-28T03:56:04.126Z,8.75
2022-09-28T03:58:32.289Z,8.74
2022-09-28T04:01:05.652Z,8.69
2022-09-28T04:03:34.950Z,8.63
2022-09-28T04:06:03.764Z,8.75
2022-09-28T04:08:32.162Z,8.73
2022-09-28T04:11:01.051Z,8.62
2022-09-28T04:13:30.787Z,8.68
2022-09-28T04:16:03.110Z,8.70
2022-09-28T04:18:33.968Z,8.63
2022-09-28T04:21:06.873Z,8.55
2022-09-28T04:23:36.353Z,8.54
2022-09-28T04:26:05.462Z,8.57
2022-09-28T04:28:51.480Z,8.60
2022-09-28T04:31:21.963Z,8.65
2022-09-28T04:33:53.927Z,8.69
2022-09-28T04:36:22.119Z,8.67
2022-09-28T04:38:53.741Z,8.59
2022-09-28T04:41:23.026Z,8.66
2022-09-28T04:43:52.086Z,8.40
2022-09-28T04:46:21.872Z,8.35
2022-09-28T04:48:50.228Z,8.47
2022-09-28T04:51:20.347Z,8.46
2022-09-28T04:53:48.573Z,8.49
2022-09-28T04:56:18.224Z,8.58
2022-09-28T04:58:52.491Z,8.54
2022-09-28T05:01:23.943Z,8.52
2022-09-28T05:03:54.310Z,8.47
2022-09-28T05:06:28.112Z,8.48
2022-09-28T05:08:57.708Z,8.45
2022-09-28T05:11:26.321Z,8.25
2022-09-28T05:13:54.910Z,8.33
2022-09-28T05:16:25.951Z,8.28
2022-09-28T05:18:56.906Z,8.29
2022-09-28T05:21:29.440Z,8.19
2022-09-28T05:23:58.573Z,8.22
2022-09-28T05:26:29.381Z,8.30
2022-09-28T05:28:58.297Z,8.10
2022-09-28T05:31:27.522Z,8.22
2022-09-28T05:33:56.224Z,8.32
2022-09-28T05:36:27.149Z,8.28
2022-09-28T05:38:57.381Z,8.28
2022-09-28T05:41:25.928Z,8.28
2022-09-28T05:43:55.218Z,8.33
2022-09-28T05:46:24.015Z,8.40
2022-09-28T05:48:52.739Z,8.37
2022-09-28T05:51:20.907Z,8.39
2022-09-28T05:53:50.334Z,8.38
2022-09-28T05:56:21.174Z,8.30
2022-09-28T05:58:50.937Z,8.32
2022-09-28T06:01:19.355Z,8.51
2022-09-28T06:03:49.372Z,8.14
2022-09-28T06:06:17.986Z,8.01
2022-09-28T06:08:48.598Z,8.06
2022-09-28T06:11:17.331Z,8.00
2022-09-28T06:13:47.267Z,8.07
2022-09-28T06:16:17.410Z,7.97
2022-09-28T06:18:46.301Z,7.99
2022-09-28T06:21:15.309Z,8.26
2022-09-28T06:23:48.830Z,8.29
2022-09-28T06:26:18.443Z,8.28
2022-09-28T06:28:48.663Z,8.24
2022-09-28T06:31:17.350Z,8.22
2022-09-28T06:33:45.995Z,8.32
2022-09-28T06:36:14.149Z,8.36
2022-09-28T06:38:42.628Z,8.41
2022-09-28T06:41:12.647Z,8.30
2022-09-28T06:43:41.212Z,8.47
2022-09-28T06:46:11.670Z,8.27
2022-09-28T06:48:40.077Z,8.11
2022-09-28T06:51:08.814Z,8.40
2022-09-28T06:53:37.522Z,8.40
2022-09-28T06:56:07.135Z,8.39
2022-09-28T06:58:35.536Z,8.46
2022-09-28T07:01:04.407Z,8.42
2022-09-28T07:03:34.698Z,8.46
2022-09-28T07:06:04.967Z,8.54
2022-09-28T07:08:34.130Z,8.46
2022-09-28T07:11:07.951Z,8.68
2022-09-28T07:13:49.693Z,8.69
2022-09-28T07:16:24.156Z,8.61
2022-09-28T07:18:56.484Z,8.25
2022-09-28T07:21:30.281Z,8.33
2022-09-28T07:24:00.193Z,8.43
2022-09-28T07:26:28.250Z,8.62
2022-09-28T07:28:58.404Z,8.45
2022-09-28T07:31:28.280Z,8.32
2022-09-28T07:33:59.207Z,8.41
2022-09-28T07:36:29.483Z,8.37
2022-09-28T07:38:58.055Z,8.46
2022-09-28T07:41:32.776Z,8.57
2022-09-28T07:44:07.753Z,8.58
2022-09-28T07:46:36.403Z,8.63
2022-09-28T07:49:10.030Z,8.57
2022-09-28T07:51:43.979Z,8.56
2022-09-28T07:54:13.558Z,8.45
2022-09-28T07:56:41.898Z,8.54
2022-09-28T07:59:10.762Z,8.70
2022-09-28T08:01:41.343Z,8.70
2022-09-28T08:04:12.448Z,8.64
2022-09-28T08:06:40.975Z,8.70
2022-09-28T08:09:09.466Z,8.50
2022-09-28T08:11:37.892Z,8.53
2022-09-28T08:14:06.209Z,8.53
2022-09-28T08:19:09.737Z,8.48
2022-09-28T08:21:45.524Z,8.54
2022-09-28T08:24:14.587Z,8.73
2022-09-28T08:26:43.744Z,8.75
2022-09-28T08:29:12.546Z,8.76
2022-09-28T08:31:40.758Z,9.13
2022-09-28T08:34:09.825Z,9.27
2022-09-28T08:36:43.379Z,9.12
2022-09-28T08:39:11.976Z,9.33
2022-09-28T08:41:46.055Z,9.45
2022-09-28T08:44:24.476Z,9.40
2022-09-28T08:47:01.531Z,9.20
2022-09-28T08:49:38.857Z,9.18
2022-09-28T08:52:15.097Z,9.34
2022-09-28T08:54:57.766Z,9.25
2022-09-28T08:57:30.568Z,9.33
2022-09-28T09:00:00.233Z,9.09
2022-09-28T09:02:33.782Z,9.10
2022-09-28T09:05:05.121Z,9.25
2022-09-28T09:10:48.576Z,9.35
2022-09-28T09:13:39.862Z,9.44
2022-09-28T09:16:17.560Z,9.52
2022-09-28T09:18:54.265Z,9.41
2022-09-28T09:21:41.523Z,9.28
2022-09-28T09:24:27.725Z,9.35
2022-09-28T09:27:07.173Z,9.70
2022-09-28T09:29:57.108Z,9.60
2022-09-28T09:32:45.372Z,9.42
2022-09-28T09:35:51.732Z,9.80
2022-09-28T09:38:35.013Z,9.80
2022-09-28T09:41:18.155Z,10.03
2022-09-28T09:44:07.082Z,10.26
2022-09-28T09:46:42.060Z,10.44
2022-09-28T09:49:16.828Z,10.09
2022-09-28T09:51:49.089Z,9.88
2022-09-28T09:54:25.618Z,9.84
2022-09-28T09:56:59.872Z,10.11
2022-09-28T09:59:36.018Z,10.02
2022-09-28T10:02:12.088Z,10.00
2022-09-28T10:04:47.143Z,9.79
2022-09-28T10:07:24.672Z,9.66
2022-09-28T10:09:57.348Z,9.72
2022-09-28T10:12:26.244Z,9.70
2022-09-28T10:14:56.896Z,9.50
2022-09-28T10:17:30.185Z,9.61
2022-09-28T10:19:58.858Z,9.30
2022-09-28T10:22:29.081Z,9.40
2022-09-28T10:24:59.267Z,9.54
2022-09-28T10:27:32.019Z,9.43
2022-09-28T10:30:04.651Z,9.70
2022-09-28T10:32:40.013Z,9.85
2022-09-28T10:35:23.768Z,9.59
2022-09-28T10:37:59.904Z,9.52
2022-09-28T10:40:33.263Z,9.50
2022-09-28T10:43:04.324Z,9.88
2022-09-28T10:45:38.334Z,9.97
2022-09-28T10:48:17.645Z,10.25
2022-09-28T10:51:05.172Z,10.39
2022-09-28T10:53:38.649Z,10.25
2022-09-28T10:56:09.259Z,10.96
2022-09-28T10:58:40.801Z,11.07
2022-09-28T11:01:13.645Z,11.24
2022-09-28T11:03:52.604Z,11.30
2022-09-28T11:06:29.752Z,11.10
2022-09-28T11:09:02.581Z,11.09
2022-09-28T11:11:31.656Z,11.21
2022-09-28T11:14:03.515Z,11.21
2022-09-28T11:16:36.294Z,11.14
2022-09-28T11:19:08.198Z,11.16
2022-09-28T11:21:46.153Z,10.49
2022-09-28T11:24:25.795Z,10.71
2022-09-28T11:26:58.002Z,10.55
2022-09-28T11:29:39.141Z,10.55
2022-09-28T11:32:15.712Z,10.48
2022-09-28T11:34:59.144Z,10.52
2022-09-28T11:37:43.817Z,10.55
2022-09-28T11:40:24.454Z,10.73
2022-09-28T11:45:54.058Z,10.94
2022-09-28T11:48:29.006Z,10.95
2022-09-28T11:51:04.067Z,11.00
2022-09-28T11:53:38.679Z,10.89
2022-09-28T11:56:15.779Z,10.79
2022-09-28T11:58:49.631Z,10.94
2022-09-28T12:01:27.703Z,11.00
2022-09-28T12:04:02.708Z,11.02
2022-09-28T12:06:38.431Z,10.89
2022-09-28T12:09:18.426Z,11.10
2022-09-28T12:11:50.960Z,11.20
2022-09-28T12:14:24.808Z,11.54
2022-09-28T12:17:06.234Z,12.03
2022-09-28T12:19:44.710Z,12.53
2022-09-28T12:22:20.197Z,12.23
2022-09-28T12:24:52.981Z,12.45
2022-09-28T12:27:29.283Z,11.92
2022-09-28T12:30:04.451Z,11.68
2022-09-28T12:32:39.811Z,11.20
2022-09-28T12:35:16.978Z,10.88
2022-09-28T12:38:20.730Z,10.68
2022-09-28T12:40:58.649Z,10.49
2022-09-28T12:43:41.054Z,10.82
2022-09-28T12:46:39.212Z,11.23
2022-09-28T12:50:20.121Z,12.15
2022-09-28T12:52:29.153Z,12.29
2022-09-28T12:55:25.703Z,12.24
2022-09-28T12:58:04.330Z,11.76
2022-09-28T13:00:45.371Z,11.84
2022-09-28T13:03:49.789Z,11.90
2022-09-28T13:06:35.979Z,11.82
2022-09-28T13:09:17.016Z,12.47
2022-09-28T13:12:00.959Z,12.21
2022-09-28T13:15:13.717Z,12.77
2022-09-28T13:17:50.308Z,12.80
2022-09-28T13:20:39.331Z,13.17
2022-09-28T13:23:17.237Z,12.49
2022-09-28T13:25:54.774Z,12.69
2022-09-28T13:28:27.147Z,12.92
2022-09-28T13:30:59.905Z,12.84
2022-09-28T13:33:36.659Z,13.25
2022-09-28T13:36:07.504Z,13.26
2022-09-28T13:38:53.837Z,13.41
2022-09-28T13:41:29.258Z,13.40
2022-09-28T13:44:25.942Z,13.11
2022-09-28T13:47:20.924Z,13.13
2022-09-28T13:50:03.954Z,13.01
2022-09-28T13:52:45.750Z,12.75
2022-09-28T13:55:27.838Z,12.93
2022-09-28T13:58:04.630Z,13.28
2022-09-28T14:00:58.019Z,13.01
2022-09-28T14:03:29.158Z,12.84
2022-09-28T14:06:26.751Z,12.68
2022-09-28T14:09:40.961Z,12.90
2022-09-28T14:12:47.021Z,12.92
2022-09-28T14:16:00.236Z,13.06
2022-09-28T14:18:34.362Z,13.17
2022-09-28T14:21:21.550Z,13.34
2022-09-28T14:24:20.998Z,13.27
2022-09-28T14:27:22.125Z,13.16
2022-09-28T14:29:55.839Z,12.93
2022-09-28T14:32:26.273Z,13.09
2022-09-28T14:35:05.138Z,13.24
2022-09-28T14:37:53.889Z,13.48
2022-09-28T14:40:47.125Z,13.83
2022-09-28T14:43:38.049Z,13.91
2022-09-28T14:46:49.723Z,14.12
2022-09-28T14:50:01.085Z,13.84
2022-09-28T14:52:45.953Z,13.79
2022-09-28T14:55:19.585Z,13.65
2022-09-28T14:57:54.357Z,13.70
2022-09-28T15:00:28.280Z,13.57
2022-09-28T15:03:02.619Z,13.51
2022-09-28T15:05:38.020Z,13.32
2022-09-28T15:08:08.363Z,13.11
2022-09-28T15:10:40.685Z,13.13
2022-09-28T15:13:21.746Z,12.92
2022-09-28T15:15:53.335Z,12.64
2022-09-28T15:19:02.957Z,12.79
2022-09-28T15:21:38.619Z,12.66
2022-09-28T15:24:40.390Z,13.16
2022-09-28T15:27:19.108Z,13.36
2022-09-28T15:29:58.405Z,13.25
2022-09-28T15:32:27.670Z,13.28
2022-09-28T15:34:57.380Z,13.38
2022-09-28T15:37:28.826Z,13.22
2022-09-28T15:40:16.927Z,12.76
2022-09-28T15:42:51.085Z,12.83
2022-09-28T15:45:27.027Z,12.65
2022-09-28T15:48:20.783Z,12.61
2022-09-28T15:51:11.139Z,12.32
2022-09-28T15:54:05.921Z,12.26
2022-09-28T15:56:53.145Z,12.36
2022-09-28T15:59:30.486Z,12.79
2022-09-28T16:02:13.466Z,13.54
2022-09-28T16:04:50.574Z,13.44
2022-09-28T16:07:21.437Z,13.52
2022-09-28T16:09:56.856Z,13.70
2022-09-28T16:12:32.057Z,12.90
2022-09-28T16:15:05.771Z,13.08
2022-09-28T16:17:38.237Z,13.01
2022-09-28T16:20:22.657Z,12.96
2022-09-28T16:22:51.406Z,12.89
2022-09-28T16:25:24.850Z,12.87
2022-09-28T16:27:56.807Z,12.60
2022-09-28T16:30:27.585Z,12.56
2022-09-28T16:33:00.473Z,12.54
2022-09-28T16:35:32.530Z,12.44
2022-09-28T16:38:10.810Z,12.33
2022-09-28T16:40:43.456Z,12.38
2022-09-28T16:43:20.884Z,12.36
2022-09-28T16:45:51.207Z,12.47
2022-09-28T16:48:20.755Z,12.65
2022-09-28T16:50:49.092Z,12.77
2022-09-28T16:53:36.650Z,12.22
2022-09-28T16:56:06.299Z,12.07
2022-09-28T16:58:39.249Z,11.62
2022-09-28T17:01:08.982Z,11.24
2022-09-28T17:03:37.444Z,11.03
2022-09-28T17:06:38.964Z,11.18
2022-09-28T17:09:08.424Z,11.30
2022-09-28T17:11:36.627Z,11.34
2022-09-28T17:14:07.324Z,11.32
2022-09-28T17:19:29.029Z,11.69
2022-09-28T17:21:58.997Z,11.68
2022-09-28T17:24:27.867Z,11.71
2022-09-28T17:26:57.124Z,11.82
2022-09-28T17:29:28.023Z,11.80
2022-09-28T17:31:58.219Z,11.87
2022-09-28T17:34:26.642Z,11.81
2022-09-28T17:36:57.081Z,11.76
2022-09-28T17:39:26.312Z,11.73
2022-09-28T17:41:54.714Z,11.58
2022-09-28T17:44:22.987Z,11.61
2022-09-28T17:46:54.197Z,11.54
2022-09-28T17:49:22.656Z,11.22
2022-09-28T17:51:53.052Z,11.27
2022-09-28T17:54:26.844Z,10.94
2022-09-28T17:56:55.270Z,10.90
2022-09-28T17:59:30.896Z,11.12
2022-09-28T18:02:02.506Z,11.17
2022-09-28T18:04:50.609Z,11.10
2022-09-28T18:07:20.002Z,11.32
2022-09-28T18:09:48.751Z,11.39
2022-09-28T18:12:17.148Z,11.38
2022-09-28T18:14:45.677Z,11.34
2022-09-28T18:17:15.595Z,11.36
2022-09-28T18:19:44.324Z,11.30
2022-09-28T18:22:12.686Z,11.28
2022-09-28T18:24:42.348Z,11.28
2022-09-28T18:27:10.960Z,11.27
2022-09-28T18:29:39.818Z,11.32
2022-09-28T18:32:08.399Z,11.30
2022-09-28T18:34:40.447Z,11.40
2022-09-28T18:37:10.769Z,11.28
2022-09-28T18:39:42.296Z,11.31
2022-09-28T18:42:12.073Z,11.23
2022-09-28T18:44:41.612Z,11.30
2022-09-28T18:47:11.321Z,11.24
2022-09-28T18:49:46.853Z,11.18
2022-09-28T18:52:15.268Z,11.16
2022-09-28T18:54:44.826Z,11.18
2022-09-28T18:57:17.881Z,11.23
2022-09-28T18:59:48.187Z,11.21
2022-09-28T19:02:16.804Z,11.14
2022-09-28T19:04:46.690Z,11.06
2022-09-28T19:07:15.801Z,11.02
2022-09-28T19:09:44.445Z,10.98
2022-09-28T19:12:13.756Z,10.94
2022-09-28T19:14:42.230Z,11.04
2022-09-28T19:17:12.798Z,11.01
2022-09-28T19:19:42.907Z,11.00
2022-09-28T19:22:13.598Z,10.96
2022-09-28T19:24:43.134Z,10.87
2022-09-28T19:27:13.348Z,10.95
2022-09-28T19:29:41.791Z,10.94
2022-09-28T19:32:12.644Z,10.98
2022-09-28T19:34:44.846Z,11.00
2022-09-28T19:37:14.961Z,10.95
2022-09-28T19:39:43.670Z,10.89
2022-09-28T19:42:12.169Z,10.89
2022-09-28T19:44:42.066Z,10.72
2022-09-28T19:47:12.602Z,10.66
2022-09-28T19:49:43.180Z,10.73
2022-09-28T19:52:17.430Z,10.76
2022-09-28T19:54:54.531Z,10.77
2022-09-28T19:57:24.990Z,10.78
2022-09-28T19:59:59.304Z,10.68
2022-09-28T20:02:30.545Z,10.55
2022-09-28T20:04:59.126Z,10.65
2022-09-28T20:07:29.625Z,10.56
2022-09-28T20:09:59.428Z,10.52
2022-09-28T20:12:28.108Z,10.52
2022-09-28T20:14:56.860Z,10.50
2022-09-28T20:17:25.491Z,10.50
2022-09-28T20:19:53.876Z,10.47
2022-09-28T20:22:22.250Z,10.64
2022-09-28T20:24:54.695Z,10.55
2022-09-28T20:27:26.666Z,10.56
2022-09-28T20:29:55.174Z,10.48
2022-09-28T20:32:23.771Z,10.49
2022-09-28T20:34:53.237Z,10.63
2022-09-28T20:37:21.685Z,10.57
2022-09-28T20:39:50.484Z,10.65
2022-09-28T20:42:19.411Z,10.58
2022-09-28T20:44:50.107Z,10.55
2022-09-28T20:47:18.582Z,10.40
2022-09-28T20:49:46.739Z,10.21
2022-09-28T20:52:17.122Z,10.37
2022-09-28T20:54:45.270Z,10.42
2022-09-28T20:57:21.548Z,10.35
2022-09-28T20:59:54.675Z,10.38
2022-09-28T21:02:23.264Z,10.29
2022-09-28T21:04:51.735Z,10.25
2022-09-28T21:07:20.622Z,10.20
2022-09-28T21:09:49.108Z,10.26
2022-09-28T21:12:18.355Z,10.20
2022-09-28T21:14:46.709Z,10.10
2022-09-28T21:17:19.347Z,10.14
2022-09-28T21:19:49.902Z,10.22
2022-09-28T21:22:19.095Z,10.14
2022-09-28T21:24:47.673Z,10.16
2022-09-28T21:27:16.041Z,10.15
2022-09-28T21:29:45.752Z,10.22
2022-09-28T21:32:16.196Z,10.30
2022-09-28T21:34:44.736Z,10.08
2022-09-28T21:37:13.549Z,10.11
2022-09-28T21:39:42.292Z,9.92
2022-09-28T21:42:10.801Z,9.93
2022-09-28T21:44:41.635Z,9.92
2022-09-28T21:47:10.692Z,9.93
2022-09-28T21:49:41.327Z,9.93
2022-09-28T21:52:09.877Z,9.71
2022-09-28T21:54:38.388Z,9.61
2022-09-28T21:57:07.169Z,9.75
2022-09-28T21:59:36.786Z,9.85
2022-09-28T22:02:06.756Z,9.77
2022-09-28T22:04:35.136Z,9.78
2022-09-28T22:07:05.008Z,9.72
2022-09-28T22:09:35.151Z,9.72
2022-09-28T22:12:03.742Z,9.64
2022-09-28T22:14:32.278Z,9.64
2022-09-28T22:17:00.639Z,9.65
2022-09-28T22:19:30.433Z,9.56
2022-09-28T22:21:59.414Z,9.49
2022-09-28T22:24:29.480Z,9.44
2022-09-28T22:26:58.148Z,9.34
2022-09-28T22:29:28.134Z,9.09
2022-09-28T22:32:02.317Z,9.13
2022-09-28T22:34:32.428Z,9.36
2022-09-28T22:37:02.218Z,9.30
2022-09-28T22:39:36.690Z,9.13
2022-09-28T22:42:06.546Z,8.86
2022-09-28T22:44:35.811Z,8.89
2022-09-28T22:47:06.079Z,9.05
2022-09-28T22:49:34.586Z,9.16
2022-09-28T22:52:03.306Z,8.88
2022-09-28T22:54:33.648Z,8.68
2022-09-28T22:57:02.418Z,8.81
2022-09-28T22:59:30.797Z,8.89
2022-09-28T23:01:59.190Z,8.94
2022-09-28T23:04:27.826Z,8.84
2022-09-28T23:06:55.960Z,9.08
2022-09-28T23:09:24.496Z,8.99
2022-09-28T23:11:56.014Z,9.04
2022-09-28T23:14:24.449Z,9.18
2022-09-28T23:16:53.128Z,9.16
2022-09-28T23:19:21.502Z,9.16
2022-09-28T23:21:50.442Z,9.07
2022-09-28T23:24:19.123Z,9.05
2022-09-28T23:26:47.537Z,8.95
2022-09-28T23:29:21.429Z,8.95
2022-09-28T23:31:49.641Z,8.88
2022-09-28T23:34:18.280Z,8.89
2022-09-28T23:36:47.012Z,8.94
2022-09-28T23:39:15.476Z,9.17
2022-09-28T23:41:43.895Z,9.09
2022-09-28T23:44:12.010Z,8.93
2022-09-28T23:46:42.078Z,8.86
2022-09-28T23:49:10.569Z,8.80
2022-09-28T23:51:39.566Z,8.71
2022-09-28T23:54:08.451Z,8.55
2022-09-28T23:56:36.980Z,8.73
2022-09-28T23:59:05.443Z,8.84
