createdAt,value
2019-03-01T00:01:07.304Z,55.27
2019-03-01T00:03:37.441Z,57.23
2019-03-01T00:06:17.754Z,54.33
2019-03-01T00:09:07.770Z,51.90
2019-03-01T00:12:00.336Z,58.00
2019-03-01T00:14:57.681Z,59.00
2019-03-01T00:17:35.244Z,66.90
2019-03-01T00:20:24.938Z,61.53
2019-03-01T00:23:14.390Z,56.50
2019-03-01T00:26:06.602Z,57.60
2019-03-01T00:28:46.889Z,53.93
2019-03-01T00:31:36.382Z,56.80
2019-03-01T00:34:25.989Z,54.43
2019-03-01T00:37:05.767Z,56.10
2019-03-01T00:39:52.494Z,59.23
2019-03-01T00:42:46.471Z,60.97
2019-03-01T00:45:14.960Z,61.70
2019-03-01T00:47:43.436Z,63.53
2019-03-01T00:50:12.102Z,56.03
2019-03-01T00:52:40.572Z,58.03
2019-03-01T00:55:09.906Z,57.30
2019-03-01T00:57:38.359Z,61.13
2019-03-01T01:00:21.990Z,55.13
2019-03-01T01:02:50.455Z,57.60
2019-03-01T01:05:18.959Z,50.23
2019-03-01T01:07:47.604Z,50.83
2019-03-01T01:10:16.090Z,56.20
2019-03-01T01:12:44.566Z,57.53
2019-03-01T01:15:13.058Z,48.30
2019-03-01T01:17:41.528Z,50.77
2019-03-01T01:20:10.593Z,54.23
2019-03-01T01:22:39.057Z,56.47
2019-03-01T01:25:07.713Z,50.10
2019-03-01T01:27:36.179Z,49.80
2019-03-01T01:30:07.660Z,51.07
2019-03-01T01:32:36.145Z,54.03
2019-03-01T01:35:05.384Z,50.47
2019-03-01T01:37:33.868Z,55.87
2019-03-01T01:40:02.365Z,53.07
2019-03-01T01:42:30.819Z,57.63
2019-03-01T01:44:59.316Z,51.70
2019-03-01T01:47:27.805Z,50.90
2019-03-01T01:49:56.320Z,49.83
2019-03-01T01:52:24.782Z,54.00
2019-03-01T01:54:53.300Z,51.83
2019-03-01T01:57:21.779Z,56.87
2019-03-01T01:59:50.275Z,51.27
2019-03-01T02:02:18.745Z,54.70
2019-03-01T02:04:47.240Z,46.23
2019-03-01T02:07:15.707Z,54.67
2019-03-01T02:09:44.192Z,62.23
2019-03-01T02:12:12.691Z,57.33
2019-03-01T02:14:41.158Z,56.40
2019-03-01T02:17:09.671Z,56.00
2019-03-01T02:19:38.132Z,53.67
2019-03-01T02:22:06.631Z,48.63
2019-03-01T02:24:35.114Z,50.90
2019-03-01T02:27:24.721Z,49.17
2019-03-01T02:29:53.531Z,60.43
2019-03-01T02:32:34.168Z,56.70
2019-03-01T02:35:02.632Z,51.00
2019-03-01T02:37:31.170Z,50.83
2019-03-01T02:40:01.336Z,58.63
2019-03-01T02:42:29.814Z,51.80
2019-03-01T02:44:58.323Z,60.13
2019-03-01T02:47:26.780Z,48.30
2019-03-01T02:49:55.292Z,48.53
2019-03-01T02:52:23.770Z,46.63
2019-03-01T02:54:52.272Z,58.67
2019-03-01T02:57:20.740Z,51.97
2019-03-01T02:59:49.255Z,50.67
2019-03-01T03:02:17.736Z,53.67
2019-03-01T03:04:46.234Z,52.00
2019-03-01T03:07:16.369Z,53.70
2019-03-01T03:09:44.832Z,55.63
2019-03-01T03:12:13.502Z,54.70
2019-03-01T03:14:41.978Z,49.27
2019-03-01T03:17:10.475Z,49.53
2019-03-01T03:19:38.945Z,48.37
2019-03-01T03:22:07.467Z,55.17
2019-03-01T03:24:35.966Z,48.47
2019-03-01T03:27:04.461Z,50.50
2019-03-01T03:29:32.937Z,51.23
2019-03-01T03:32:01.469Z,51.77
2019-03-01T03:34:29.985Z,52.60
2019-03-01T03:36:58.493Z,51.30
2019-03-01T03:39:26.984Z,48.97
2019-03-01T03:41:55.456Z,55.53
2019-03-01T03:44:24.010Z,48.30
2019-03-01T03:46:52.502Z,59.63
2019-03-01T03:49:20.994Z,61.17
2019-03-01T03:51:49.458Z,58.27
2019-03-01T03:54:18.217Z,58.13
2019-03-01T03:56:46.977Z,53.80
2019-03-01T03:59:15.636Z,55.77
2019-03-01T04:01:44.102Z,56.90
2019-03-01T04:04:12.602Z,53.90
2019-03-01T04:06:41.242Z,60.63
2019-03-01T04:09:09.820Z,55.80
2019-03-01T04:11:38.310Z,54.27
2019-03-01T04:14:06.816Z,51.53
2019-03-01T04:16:35.297Z,57.57
2019-03-01T04:19:03.819Z,55.53
2019-03-01T04:21:32.283Z,50.20
2019-03-01T04:24:00.781Z,51.70
2019-03-01T04:26:29.253Z,58.00
2019-03-01T04:28:57.741Z,56.60
2019-03-01T04:31:26.218Z,60.43
2019-03-01T04:33:54.716Z,56.80
2019-03-01T04:36:23.181Z,59.87
2019-03-01T04:38:51.690Z,58.93
2019-03-01T04:41:20.174Z,56.27
2019-03-01T04:43:48.669Z,58.63
2019-03-01T04:46:17.139Z,56.30
2019-03-01T04:48:45.632Z,58.53
2019-03-01T04:51:14.098Z,57.67
2019-03-01T04:53:42.594Z,57.47
2019-03-01T04:56:11.067Z,53.63
2019-03-01T04:58:39.554Z,57.80
2019-03-01T05:01:08.031Z,55.43
2019-03-01T05:03:36.524Z,59.87
2019-03-01T05:06:05.060Z,60.30
2019-03-01T05:08:33.546Z,58.00
2019-03-01T05:11:02.021Z,62.37
2019-03-01T05:13:30.504Z,61.87
2019-03-01T05:15:58.985Z,65.30
2019-03-01T05:18:27.490Z,65.27
2019-03-01T05:20:55.970Z,72.93
2019-03-01T05:23:24.451Z,73.10
2019-03-01T05:25:52.936Z,74.93
2019-03-01T05:28:21.396Z,74.27
2019-03-01T05:30:49.921Z,92.27
2019-03-01T05:33:18.397Z,87.30
2019-03-01T05:35:46.877Z,81.17
2019-03-01T05:38:21.738Z,91.03
2019-03-01T05:40:45.566Z,92.13
2019-03-01T05:43:14.030Z,99.03
2019-03-01T05:45:42.555Z,93.57
2019-03-01T05:48:11.027Z,92.57
2019-03-01T05:50:39.523Z,96.07
2019-03-01T05:53:07.986Z,92.60
2019-03-01T05:55:36.494Z,91.80
2019-03-01T05:58:31.913Z,103.87
2019-03-01T06:01:15.224Z,99.60
2019-03-01T06:04:05.299Z,94.20
2019-03-01T06:06:42.320Z,82.60
2019-03-01T06:09:13.841Z,91.87
2019-03-01T06:11:47.967Z,89.93
2019-03-01T06:14:36.094Z,90.73
2019-03-01T06:17:13.522Z,94.17
2019-03-01T06:19:53.712Z,96.43
2019-03-01T06:22:40.074Z,86.67
2019-03-01T06:25:14.222Z,93.70
2019-03-01T06:27:54.222Z,106.53
2019-03-01T06:30:52.067Z,92.13
2019-03-01T06:33:40.561Z,92.60
2019-03-01T06:36:20.786Z,87.03
2019-03-01T06:38:56.754Z,94.73
2019-03-01T06:42:01.792Z,98.83
2019-03-01T06:45:06.736Z,91.20
2019-03-01T06:47:48.382Z,90.03
2019-03-01T06:50:18.231Z,96.10
2019-03-01T06:52:46.703Z,91.57
2019-03-01T06:55:30.317Z,109.67
2019-03-01T06:57:58.791Z,103.87
2019-03-01T07:00:28.273Z,103.87
2019-03-01T07:02:58.690Z,102.87
2019-03-01T07:05:27.236Z,98.77
2019-03-01T07:07:55.729Z,107.63
2019-03-01T07:10:24.216Z,109.83
2019-03-01T07:12:52.761Z,115.03
2019-03-01T07:15:21.306Z,115.07
2019-03-01T07:17:49.781Z,111.30
2019-03-01T07:20:18.248Z,112.67
2019-03-01T07:22:46.752Z,102.00
2019-03-01T07:25:15.230Z,115.43
2019-03-01T07:27:43.717Z,101.50
2019-03-01T07:30:12.469Z,106.00
2019-03-01T07:32:40.953Z,121.70
2019-03-01T07:35:10.265Z,108.20
2019-03-01T07:37:38.766Z,122.03
2019-03-01T07:40:09.776Z,118.27
2019-03-01T07:42:38.273Z,113.13
2019-03-01T07:45:12.482Z,129.43
2019-03-01T07:47:40.969Z,111.33
2019-03-01T07:50:12.149Z,120.03
2019-03-01T07:52:40.706Z,122.57
2019-03-01T07:55:11.684Z,115.83
2019-03-01T07:57:40.196Z,129.03
2019-03-01T08:00:17.910Z,125.10
2019-03-01T08:02:46.405Z,132.40
2019-03-01T08:05:16.313Z,121.03
2019-03-01T08:07:55.305Z,127.83
2019-03-01T08:10:20.693Z,126.13
2019-03-01T08:12:47.536Z,121.07
2019-03-01T08:15:17.332Z,119.93
2019-03-01T08:17:45.827Z,124.13
2019-03-01T08:20:16.412Z,121.83
2019-03-01T08:22:49.097Z,128.43
2019-03-01T08:25:22.834Z,115.20
2019-03-01T08:27:46.449Z,125.13
2019-03-01T08:30:17.002Z,125.67
2019-03-01T08:32:45.675Z,120.40
2019-03-01T08:35:18.712Z,124.13
2019-03-01T08:37:49.834Z,111.93
2019-03-01T08:40:18.220Z,114.83
2019-03-01T08:42:46.777Z,115.03
2019-03-01T08:45:20.268Z,115.70
2019-03-01T08:47:49.157Z,121.80
2019-03-01T08:50:18.290Z,128.97
2019-03-01T08:52:47.054Z,118.00
2019-03-01T08:55:18.233Z,122.90
2019-03-01T08:57:46.726Z,123.90
2019-03-01T09:00:18.171Z,107.77
2019-03-01T09:02:46.637Z,119.23
2019-03-01T09:05:15.116Z,120.50
2019-03-01T09:07:43.642Z,125.13
2019-03-01T09:10:14.741Z,122.77
2019-03-01T09:12:43.227Z,128.60
2019-03-01T09:15:13.938Z,126.50
2019-03-01T09:17:42.441Z,121.40
2019-03-01T09:20:15.918Z,121.17
2019-03-01T09:22:44.805Z,112.00
2019-03-01T09:25:15.489Z,117.50
2019-03-01T09:27:43.980Z,120.53
2019-03-01T09:30:21.548Z,132.57
2019-03-01T09:32:50.045Z,134.83
2019-03-01T09:35:39.605Z,131.20
2019-03-01T09:38:08.698Z,136.93
2019-03-01T09:40:37.157Z,142.33
2019-03-01T09:43:05.789Z,133.17
2019-03-01T09:45:36.434Z,138.60
2019-03-01T09:48:05.201Z,142.27
2019-03-01T09:50:34.585Z,134.93
2019-03-01T09:53:04.158Z,140.23
2019-03-01T09:55:34.856Z,139.10
2019-03-01T09:58:03.034Z,140.20
2019-03-01T10:00:37.496Z,135.80
2019-03-01T10:03:06.007Z,146.80
2019-03-01T10:05:34.496Z,152.63
2019-03-01T10:08:03.002Z,147.03
2019-03-01T10:10:35.309Z,140.17
2019-03-01T10:13:04.099Z,154.40
2019-03-01T10:15:32.651Z,139.93
2019-03-01T10:18:01.169Z,149.13
2019-03-01T10:20:29.647Z,157.70
2019-03-01T10:22:58.156Z,148.50
2019-03-01T10:25:26.704Z,151.37
2019-03-01T10:27:55.193Z,137.83
2019-03-01T10:30:24.998Z,142.23
2019-03-01T10:32:53.484Z,143.90
2019-03-01T10:35:22.031Z,139.83
2019-03-01T10:37:50.556Z,118.77
2019-03-01T10:40:23.620Z,109.07
2019-03-01T10:42:52.129Z,84.27
2019-03-01T10:45:25.926Z,91.43
2019-03-01T10:47:54.409Z,90.70
2019-03-01T10:50:22.897Z,98.50
2019-03-01T10:52:51.483Z,98.90
2019-03-01T10:55:20.705Z,106.20
2019-03-01T10:57:49.939Z,108.20
2019-03-01T11:00:28.591Z,118.90
2019-03-01T11:02:58.052Z,105.67
2019-03-01T11:05:27.475Z,116.53
2019-03-01T11:07:56.908Z,111.57
2019-03-01T11:10:39.408Z,96.00
2019-03-01T11:13:13.420Z,104.93
2019-03-01T11:15:41.908Z,111.47
2019-03-01T11:18:10.485Z,105.83
2019-03-01T11:20:38.978Z,114.77
2019-03-01T11:23:07.460Z,105.23
2019-03-01T11:25:35.937Z,106.93
2019-03-01T11:28:04.635Z,105.83
2019-03-01T11:30:34.264Z,110.00
2019-03-01T11:33:02.758Z,106.70
2019-03-01T11:35:31.227Z,102.27
2019-03-01T11:37:59.712Z,112.77
2019-03-01T11:40:31.226Z,105.63
2019-03-01T11:43:00.154Z,102.77
2019-03-01T11:45:28.702Z,100.97
2019-03-01T11:47:57.267Z,106.53
2019-03-01T11:50:25.850Z,107.00
2019-03-01T11:52:54.391Z,96.70
2019-03-01T11:55:22.947Z,94.20
2019-03-01T11:57:51.691Z,111.27
2019-03-01T12:00:27.956Z,106.00
2019-03-01T12:02:56.472Z,92.13
2019-03-01T12:05:24.966Z,109.97
2019-03-01T12:07:53.738Z,107.37
2019-03-01T12:10:28.508Z,112.07
2019-03-01T12:12:56.993Z,95.13
2019-03-01T12:15:25.472Z,89.60
2019-03-01T12:17:53.954Z,97.53
2019-03-01T12:20:30.493Z,106.90
2019-03-01T12:22:58.969Z,101.93
2019-03-01T12:25:27.543Z,106.47
2019-03-01T12:27:56.026Z,96.17
2019-03-01T12:30:25.753Z,99.17
2019-03-01T12:32:54.226Z,98.07
2019-03-01T12:35:22.706Z,92.63
2019-03-01T12:37:51.189Z,88.47
2019-03-01T12:40:25.032Z,89.77
2019-03-01T12:42:53.500Z,91.37
2019-03-01T12:45:21.999Z,85.97
2019-03-01T12:47:50.542Z,77.70
2019-03-01T12:50:19.202Z,76.50
2019-03-01T12:52:49.460Z,80.07
2019-03-01T12:55:22.806Z,80.40
2019-03-01T12:57:51.289Z,76.90
2019-03-01T13:00:22.770Z,84.20
2019-03-01T13:02:51.236Z,71.37
2019-03-01T13:05:19.807Z,72.60
2019-03-01T13:07:48.302Z,70.83
2019-03-01T13:10:19.636Z,64.60
2019-03-01T13:12:48.115Z,56.10
2019-03-01T13:15:16.640Z,61.77
2019-03-01T13:17:45.110Z,64.40
2019-03-01T13:20:16.757Z,58.63
2019-03-01T13:22:45.232Z,58.93
2019-03-01T13:25:15.605Z,54.77
2019-03-01T13:27:44.376Z,62.20
2019-03-01T13:30:21.190Z,51.30
2019-03-01T13:32:49.667Z,54.07
2019-03-01T13:35:22.378Z,36.77
2019-03-01T13:37:52.039Z,38.40
2019-03-01T13:40:24.431Z,32.63
2019-03-01T13:42:53.822Z,37.13
2019-03-01T13:45:26.350Z,35.53
2019-03-01T13:47:54.829Z,30.90
2019-03-01T13:50:23.567Z,34.10
2019-03-01T13:52:52.050Z,29.53
2019-03-01T13:55:22.066Z,32.47
2019-03-01T13:57:51.359Z,34.60
2019-03-01T14:00:21.555Z,25.10
2019-03-01T14:02:50.162Z,27.37
2019-03-01T14:05:19.215Z,36.43
2019-03-01T14:07:48.755Z,24.47
2019-03-01T14:10:22.916Z,24.07
2019-03-01T14:12:51.549Z,24.73
2019-03-01T14:15:20.043Z,23.63
2019-03-01T14:17:48.524Z,24.93
2019-03-01T14:20:21.139Z,26.63
2019-03-01T14:22:49.821Z,24.47
2019-03-01T14:25:18.572Z,27.23
2019-03-01T14:27:47.204Z,22.03
2019-03-01T14:30:20.489Z,19.20
2019-03-01T14:32:49.021Z,24.40
2019-03-01T14:35:20.121Z,18.77
2019-03-01T14:37:47.779Z,25.60
2019-03-01T14:40:22.584Z,21.87
2019-03-01T14:42:49.962Z,21.67
2019-03-01T14:45:29.533Z,29.10
2019-03-01T14:47:58.036Z,18.10
2019-03-01T14:50:30.131Z,19.27
2019-03-01T14:52:58.934Z,20.67
2019-03-01T14:55:46.088Z,19.73
2019-03-01T14:58:25.866Z,19.10
2019-03-01T15:01:00.534Z,17.13
2019-03-01T15:03:30.808Z,15.23
2019-03-01T15:05:59.315Z,16.47
2019-03-01T15:08:27.769Z,15.93
2019-03-01T15:10:57.198Z,19.77
2019-03-01T15:13:27.774Z,22.63
2019-03-01T15:15:56.151Z,17.73
2019-03-01T15:18:25.129Z,14.33
2019-03-01T15:20:56.333Z,12.07
2019-03-01T15:23:24.855Z,15.53
2019-03-01T15:25:53.492Z,12.97
2019-03-01T15:28:22.667Z,12.27
2019-03-01T15:30:51.137Z,11.07
2019-03-01T15:33:19.630Z,18.03
2019-03-01T15:35:48.104Z,14.80
2019-03-01T15:38:16.600Z,16.93
2019-03-01T15:40:45.071Z,19.53
2019-03-01T15:43:13.553Z,14.07
2019-03-01T15:45:42.010Z,13.97
2019-03-01T15:48:10.511Z,11.93
2019-03-01T15:50:39.051Z,15.33
2019-03-01T15:53:07.635Z,14.77
2019-03-01T15:55:36.103Z,16.47
2019-03-01T15:58:04.589Z,12.67
2019-03-01T16:00:33.070Z,14.23
2019-03-01T16:03:01.553Z,14.23
2019-03-01T16:05:30.012Z,15.50
2019-03-01T16:07:58.498Z,11.23
2019-03-01T16:10:26.963Z,13.10
2019-03-01T16:12:55.470Z,14.73
2019-03-01T16:15:23.944Z,12.30
2019-03-01T16:17:52.427Z,17.10
2019-03-01T16:20:25.135Z,18.40
2019-03-01T16:22:55.055Z,10.97
2019-03-01T16:25:23.650Z,18.10
2019-03-01T16:27:54.289Z,13.97
2019-03-01T16:30:22.328Z,15.00
2019-03-01T16:32:50.892Z,14.57
2019-03-01T16:35:20.595Z,12.97
2019-03-01T16:37:53.471Z,13.23
2019-03-01T16:40:21.979Z,14.07
2019-03-01T16:42:54.292Z,13.73
2019-03-01T16:45:21.870Z,18.87
2019-03-01T16:47:50.569Z,16.10
2019-03-01T16:50:20.758Z,13.80
2019-03-01T16:52:49.242Z,11.93
2019-03-01T16:55:24.446Z,13.77
2019-03-01T16:57:53.640Z,19.47
2019-03-01T17:00:23.963Z,23.53
2019-03-01T17:03:09.564Z,17.27
2019-03-01T17:05:38.786Z,14.00
2019-03-01T17:08:08.090Z,10.70
2019-03-01T17:10:36.565Z,14.37
2019-03-01T17:13:05.049Z,15.37
2019-03-01T17:15:33.507Z,16.00
2019-03-01T17:18:01.988Z,13.87
2019-03-01T17:20:30.453Z,14.60
2019-03-01T17:22:59.750Z,15.07
2019-03-01T17:25:29.126Z,13.77
2019-03-01T17:27:57.623Z,13.47
2019-03-01T17:30:26.827Z,16.37
2019-03-01T17:32:55.319Z,13.67
2019-03-01T17:35:23.808Z,15.63
2019-03-01T17:37:52.273Z,14.87
2019-03-01T17:40:21.319Z,17.30
2019-03-01T17:42:52.949Z,14.30
2019-03-01T17:45:24.432Z,13.30
2019-03-01T17:47:52.907Z,13.97
2019-03-01T17:50:21.390Z,14.70
2019-03-01T17:52:49.844Z,14.03
2019-03-01T17:55:19.781Z,15.30
2019-03-01T17:57:50.194Z,13.93
2019-03-01T18:00:25.429Z,14.87
2019-03-01T18:02:52.199Z,11.87
2019-03-01T18:05:21.821Z,10.83
2019-03-01T18:07:50.300Z,16.77
2019-03-01T18:10:18.795Z,14.60
2019-03-01T18:12:47.256Z,15.17
2019-03-01T18:15:16.779Z,16.17
2019-03-01T18:17:45.235Z,16.73
2019-03-01T18:20:14.562Z,14.57
2019-03-01T18:22:43.097Z,13.10
2019-03-01T18:25:13.237Z,14.23
2019-03-01T18:27:41.717Z,12.70
2019-03-01T18:30:21.896Z,10.60
2019-03-01T18:32:50.460Z,11.90
2019-03-01T18:35:19.118Z,12.13
2019-03-01T18:37:47.588Z,10.13
2019-03-01T18:40:16.786Z,10.93
2019-03-01T18:42:45.987Z,8.83
2019-03-01T18:45:19.007Z,6.80
2019-03-01T18:47:47.533Z,9.57
2019-03-01T18:50:22.171Z,16.27
2019-03-01T18:52:53.390Z,8.93
2019-03-01T18:55:20.850Z,11.07
2019-03-01T18:57:49.308Z,9.10
2019-03-01T19:00:32.462Z,10.33
2019-03-01T19:03:01.037Z,10.83
2019-03-01T19:05:31.837Z,10.83
2019-03-01T19:08:04.229Z,11.30
2019-03-01T19:10:30.933Z,8.50
2019-03-01T19:12:59.394Z,9.13
2019-03-01T19:15:28.027Z,6.70
2019-03-01T19:17:56.870Z,14.43
2019-03-01T19:20:30.929Z,13.73
2019-03-01T19:22:59.389Z,10.10
2019-03-01T19:25:27.874Z,10.80
2019-03-01T19:27:56.361Z,9.13
2019-03-01T19:30:25.915Z,11.27
2019-03-01T19:32:54.389Z,11.13
2019-03-01T19:35:28.496Z,10.50
2019-03-01T19:37:53.146Z,13.53
2019-03-01T19:40:22.913Z,11.83
2019-03-01T19:42:51.490Z,11.60
2019-03-01T19:45:20.514Z,13.00
2019-03-01T19:47:49.097Z,9.77
2019-03-01T19:50:26.001Z,12.27
2019-03-01T19:52:54.815Z,10.80
2019-03-01T19:55:24.851Z,12.43
2019-03-01T19:57:55.187Z,10.73
2019-03-01T20:00:28.474Z,10.27
2019-03-01T20:02:56.968Z,12.77
2019-03-01T20:05:33.317Z,9.57
2019-03-01T20:08:04.765Z,14.07
2019-03-01T20:10:33.266Z,12.57
2019-03-01T20:13:01.939Z,12.13
2019-03-01T20:15:31.371Z,11.03
2019-03-01T20:17:59.854Z,8.43
2019-03-01T20:20:29.843Z,12.13
2019-03-01T20:22:59.585Z,11.17
2019-03-01T20:25:28.061Z,13.70
2019-03-01T20:27:56.565Z,9.47
2019-03-01T20:30:30.637Z,10.53
2019-03-01T20:33:00.215Z,11.17
2019-03-01T20:35:28.734Z,9.47
2019-03-01T20:38:00.334Z,10.83
2019-03-01T20:40:28.318Z,13.63
2019-03-01T20:42:59.912Z,9.30
2019-03-01T20:45:31.672Z,9.33
2019-03-01T20:48:00.151Z,13.97
2019-03-01T20:50:30.126Z,8.93
2019-03-01T20:52:58.614Z,11.50
2019-03-01T20:55:27.104Z,10.83
2019-03-01T20:57:55.606Z,13.83
2019-03-01T21:00:29.846Z,8.53
2019-03-01T21:02:58.194Z,13.07
2019-03-01T21:05:28.860Z,10.77
2019-03-01T21:07:56.880Z,13.30
2019-03-01T21:10:32.931Z,13.17
2019-03-01T21:13:01.416Z,10.57
2019-03-01T21:15:29.897Z,12.57
2019-03-01T21:17:58.689Z,12.43
2019-03-01T21:20:27.350Z,11.10
2019-03-01T21:22:55.854Z,14.90
2019-03-01T21:25:25.308Z,10.40
2019-03-01T21:27:53.886Z,11.27
2019-03-01T21:30:24.963Z,12.73
2019-03-01T21:32:53.501Z,12.93
2019-03-01T21:35:22.948Z,10.87
2019-03-01T21:37:52.208Z,10.40
2019-03-01T21:40:20.846Z,10.97
2019-03-01T21:42:52.751Z,12.13
2019-03-01T21:45:24.616Z,11.97
2019-03-01T21:47:53.249Z,11.03
2019-03-01T21:50:26.805Z,10.40
2019-03-01T21:52:55.331Z,12.33
2019-03-01T21:55:28.617Z,12.93
2019-03-01T21:57:55.930Z,15.33
2019-03-01T22:00:31.479Z,10.27
2019-03-01T22:03:00.163Z,17.20
2019-03-01T22:05:28.695Z,12.70
2019-03-01T22:07:57.166Z,11.00
2019-03-01T22:10:25.647Z,11.53
2019-03-01T22:12:56.782Z,9.30
2019-03-01T22:15:28.563Z,11.90
2019-03-01T22:17:57.101Z,15.73
2019-03-01T22:20:26.342Z,10.23
2019-03-01T22:22:54.797Z,9.90
2019-03-01T22:25:23.475Z,13.70
2019-03-01T22:27:51.931Z,13.13
2019-03-01T22:30:23.868Z,16.23
2019-03-01T22:32:52.286Z,15.50
2019-03-01T22:35:20.817Z,10.00
2019-03-01T22:37:49.298Z,11.93
2019-03-01T22:40:17.834Z,9.43
2019-03-01T22:42:49.754Z,11.43
2019-03-01T22:45:17.528Z,12.73
2019-03-01T22:47:46.193Z,10.97
2019-03-01T22:50:16.437Z,13.53
2019-03-01T22:52:45.235Z,14.03
2019-03-01T22:55:18.120Z,12.23
2019-03-01T22:57:46.595Z,12.70
2019-03-01T23:00:48.032Z,10.20
2019-03-01T23:03:18.938Z,13.03
2019-03-01T23:05:47.712Z,12.47
2019-03-01T23:08:16.340Z,13.27
2019-03-01T23:10:44.987Z,15.97
2019-03-01T23:13:17.088Z,9.20
2019-03-01T23:15:44.577Z,9.77
2019-03-01T23:18:13.260Z,11.80
2019-03-01T23:20:42.427Z,11.17
2019-03-01T23:23:10.898Z,12.77
2019-03-01T23:25:39.380Z,10.30
2019-03-01T23:28:09.186Z,10.50
2019-03-01T23:30:37.880Z,17.30
2019-03-01T23:33:06.562Z,14.00
2019-03-01T23:35:35.063Z,11.73
2019-03-01T23:38:03.516Z,9.43
2019-03-01T23:40:32.705Z,11.23
2019-03-01T23:43:02.201Z,9.30
2019-03-01T23:45:30.691Z,12.67
2019-03-01T23:47:59.166Z,10.00
2019-03-01T23:50:27.666Z,12.17
2019-03-01T23:52:58.896Z,15.67
2019-03-01T23:55:27.216Z,11.70
2019-03-01T23:57:56.718Z,10.80
