createdAt,value
2018-09-06T00:02:02.236Z,12.20
2018-09-06T00:04:31.605Z,16.40
2018-09-06T00:07:01.015Z,11.73
2018-09-06T00:09:30.414Z,11.77
2018-09-06T00:11:59.817Z,15.53
2018-09-06T00:14:29.218Z,12.60
2018-09-06T00:16:58.565Z,12.67
2018-09-06T00:19:27.764Z,13.63
2018-09-06T00:21:57.222Z,13.87
2018-09-06T00:24:26.485Z,14.67
2018-09-06T00:26:55.774Z,14.80
2018-09-06T00:29:25.222Z,13.93
2018-09-06T00:31:54.728Z,13.37
2018-09-06T00:34:24.135Z,13.90
2018-09-06T00:36:53.529Z,13.63
2018-09-06T00:39:22.754Z,14.67
2018-09-06T00:41:52.192Z,14.17
2018-09-06T00:44:23.950Z,13.73
2018-09-06T00:46:53.224Z,14.07
2018-09-06T00:49:22.589Z,13.70
2018-09-06T00:51:51.989Z,14.27
2018-09-06T00:54:21.498Z,14.77
2018-09-06T00:56:51.101Z,14.77
2018-09-06T00:59:24.627Z,14.87
2018-09-06T01:01:54.799Z,14.53
2018-09-06T01:04:24.095Z,14.33
2018-09-06T01:06:53.812Z,15.87
2018-09-06T01:09:23.437Z,14.77
2018-09-06T01:11:52.940Z,14.53
2018-09-06T01:14:22.445Z,13.83
2018-09-06T01:16:51.866Z,15.10
2018-09-06T01:19:21.320Z,14.83
2018-09-06T01:21:50.588Z,14.60
2018-09-06T01:24:20.056Z,16.33
2018-09-06T01:26:49.320Z,14.77
2018-09-06T01:29:18.860Z,15.23
2018-09-06T01:31:48.108Z,15.17
2018-09-06T01:34:17.661Z,17.73
2018-09-06T01:36:48.194Z,14.73
2018-09-06T01:39:17.695Z,16.53
2018-09-06T01:41:46.986Z,15.00
2018-09-06T01:44:16.326Z,17.70
2018-09-06T01:46:45.549Z,15.30
2018-09-06T01:49:15.347Z,14.57
2018-09-06T01:51:44.909Z,15.43
2018-09-06T01:54:14.142Z,15.53
2018-09-06T01:56:43.507Z,15.70
2018-09-06T01:59:14.370Z,15.67
2018-09-06T02:01:43.952Z,17.13
2018-09-06T02:04:13.294Z,14.73
2018-09-06T02:06:42.839Z,15.57
2018-09-06T02:09:12.361Z,15.77
2018-09-06T02:11:42.176Z,16.87
2018-09-06T02:14:11.437Z,15.33
2018-09-06T02:16:40.691Z,15.67
2018-09-06T02:19:10.174Z,14.97
2018-09-06T02:21:39.462Z,14.93
2018-09-06T02:24:08.887Z,14.67
2018-09-06T02:26:38.174Z,13.67
2018-09-06T02:29:07.836Z,14.77
2018-09-06T02:31:37.290Z,13.20
2018-09-06T02:34:07.199Z,15.60
2018-09-06T02:36:36.703Z,15.67
2018-09-06T02:39:08.052Z,15.20
2018-09-06T02:41:37.560Z,14.07
2018-09-06T02:44:08.048Z,16.03
2018-09-06T02:46:37.488Z,17.57
2018-09-06T02:49:06.991Z,15.13
2018-09-06T02:51:36.260Z,14.73
2018-09-06T02:54:05.872Z,15.63
2018-09-06T02:56:35.299Z,16.33
2018-09-06T02:59:04.803Z,15.30
2018-09-06T03:01:34.204Z,15.93
2018-09-06T03:04:03.709Z,17.70
2018-09-06T03:06:33.111Z,15.00
2018-09-06T03:09:02.514Z,15.87
2018-09-06T03:11:54.082Z,14.50
2018-09-06T03:14:23.851Z,14.93
2018-09-06T03:16:53.147Z,15.73
2018-09-06T03:19:22.416Z,15.07
2018-09-06T03:21:51.847Z,16.00
2018-09-06T03:24:21.313Z,15.37
2018-09-06T03:26:50.983Z,16.47
2018-09-06T03:29:20.545Z,15.93
2018-09-06T03:31:49.970Z,18.27
2018-09-06T03:34:19.248Z,15.90
2018-09-06T03:36:48.669Z,15.83
2018-09-06T03:39:17.911Z,16.00
2018-09-06T03:41:47.373Z,16.50
2018-09-06T03:44:16.770Z,16.13
2018-09-06T03:46:46.167Z,15.87
2018-09-06T03:49:15.792Z,16.23
2018-09-06T03:51:45.241Z,16.70
2018-09-06T03:54:14.588Z,16.50
2018-09-06T03:56:43.797Z,17.40
2018-09-06T03:59:13.287Z,16.73
2018-09-06T04:01:42.688Z,17.60
2018-09-06T04:04:12.222Z,17.60
2018-09-06T04:06:41.697Z,18.57
2018-09-06T04:09:11.922Z,19.13
2018-09-06T04:11:41.449Z,17.67
2018-09-06T04:14:10.723Z,18.30
2018-09-06T04:16:39.921Z,17.87
2018-09-06T04:19:09.542Z,18.13
2018-09-06T04:21:39.354Z,18.20
2018-09-06T04:24:08.683Z,17.33
2018-09-06T04:26:38.245Z,18.07
2018-09-06T04:29:07.784Z,17.27
2018-09-06T04:31:37.358Z,19.90
2018-09-06T04:34:06.852Z,17.83
2018-09-06T04:36:36.138Z,21.13
2018-09-06T04:39:08.354Z,18.10
2018-09-06T04:41:37.728Z,21.50
2018-09-06T04:44:07.234Z,19.17
2018-09-06T04:46:36.996Z,19.33
2018-09-06T04:49:06.403Z,17.73
2018-09-06T04:51:35.747Z,17.53
2018-09-06T04:54:05.251Z,17.60
2018-09-06T04:56:34.587Z,18.37
2018-09-06T04:59:04.056Z,21.20
2018-09-06T05:01:33.668Z,20.03
2018-09-06T05:04:03.086Z,18.70
2018-09-06T05:06:32.496Z,21.03
2018-09-06T05:09:01.841Z,19.13
2018-09-06T05:11:31.274Z,18.70
2018-09-06T05:14:00.548Z,18.70
2018-09-06T05:16:29.971Z,21.13
2018-09-06T05:18:59.430Z,18.43
2018-09-06T05:21:28.785Z,21.73
2018-09-06T05:23:58.182Z,18.77
2018-09-06T05:26:27.443Z,18.87
2018-09-06T05:28:56.878Z,18.87
2018-09-06T05:31:26.279Z,18.43
2018-09-06T05:33:55.989Z,18.17
2018-09-06T05:36:25.258Z,19.90
2018-09-06T05:38:54.786Z,19.87
2018-09-06T05:41:24.195Z,18.33
2018-09-06T05:43:53.541Z,18.00
2018-09-06T05:46:23.000Z,17.70
2018-09-06T05:48:52.709Z,17.97
2018-09-06T05:51:22.114Z,18.37
2018-09-06T05:53:53.124Z,18.30
2018-09-06T05:56:23.168Z,16.93
2018-09-06T05:58:52.513Z,22.07
2018-09-06T06:01:22.073Z,17.53
2018-09-06T06:03:51.342Z,18.27
2018-09-06T06:06:20.615Z,18.23
2018-09-06T06:08:50.754Z,16.87
2018-09-06T06:11:20.611Z,18.50
2018-09-06T06:13:49.936Z,17.70
2018-09-06T06:16:19.610Z,17.23
2018-09-06T06:18:48.879Z,17.97
2018-09-06T06:21:18.222Z,16.87
2018-09-06T06:23:47.713Z,18.03
2018-09-06T06:26:17.115Z,17.50
2018-09-06T06:28:46.347Z,19.87
2018-09-06T06:31:15.551Z,19.60
2018-09-06T06:33:44.869Z,16.50
2018-09-06T06:36:14.414Z,16.97
2018-09-06T06:38:43.727Z,16.70
2018-09-06T06:41:13.120Z,16.40
2018-09-06T06:43:42.520Z,20.27
2018-09-06T06:46:11.819Z,17.27
2018-09-06T06:48:41.049Z,18.53
2018-09-06T06:51:10.247Z,16.40
2018-09-06T06:53:39.615Z,16.73
2018-09-06T06:56:09.017Z,17.53
2018-09-06T06:58:38.435Z,17.93
2018-09-06T07:01:07.639Z,17.43
2018-09-06T07:03:37.226Z,16.03
2018-09-06T07:06:06.521Z,15.37
2018-09-06T07:08:36.194Z,14.30
2018-09-06T07:11:05.515Z,17.33
2018-09-06T07:13:35.027Z,13.87
2018-09-06T07:16:04.540Z,13.73
2018-09-06T07:18:33.956Z,14.43
2018-09-06T07:21:03.342Z,13.83
2018-09-06T07:23:32.631Z,13.90
2018-09-06T07:26:02.047Z,14.37
2018-09-06T07:28:31.860Z,15.40
2018-09-06T07:31:01.464Z,15.53
2018-09-06T07:33:30.968Z,12.80
2018-09-06T07:36:00.373Z,13.50
2018-09-06T07:38:30.389Z,14.60
2018-09-06T07:40:59.723Z,14.47
2018-09-06T07:43:29.094Z,12.60
2018-09-06T07:45:58.519Z,14.83
2018-09-06T07:48:28.102Z,12.60
2018-09-06T07:51:03.743Z,13.83
2018-09-06T07:53:33.066Z,13.87
2018-09-06T07:56:02.958Z,12.53
2018-09-06T07:58:32.509Z,15.43
2018-09-06T08:01:02.439Z,12.73
2018-09-06T08:03:32.494Z,16.67
2018-09-06T08:06:02.012Z,13.38
2018-09-06T08:08:32.605Z,12.07
2018-09-06T08:11:02.302Z,13.00
2018-09-06T08:13:31.806Z,12.20
2018-09-06T08:16:02.538Z,10.75
2018-09-06T08:18:33.275Z,10.53
2018-09-06T08:21:03.027Z,12.78
2018-09-06T08:23:32.794Z,10.72
2018-09-06T08:26:02.424Z,10.45
2018-09-06T08:28:32.283Z,11.75
2018-09-06T08:31:02.065Z,11.33
2018-09-06T08:33:31.750Z,14.25
2018-09-06T08:36:01.483Z,13.00
2018-09-06T08:38:31.242Z,13.75
2018-09-06T08:41:00.899Z,11.83
2018-09-06T08:43:30.596Z,11.90
2018-09-06T08:46:00.038Z,13.00
2018-09-06T08:48:29.598Z,13.78
2018-09-06T08:50:59.330Z,11.80
2018-09-06T08:53:29.141Z,12.40
2018-09-06T08:55:58.659Z,13.58
2018-09-06T08:58:28.567Z,13.60
2018-09-06T09:01:03.202Z,11.73
2018-09-06T09:03:33.275Z,13.05
2018-09-06T09:06:03.502Z,13.80
2018-09-06T09:08:33.443Z,13.88
2018-09-06T09:11:03.479Z,13.50
2018-09-06T09:13:33.334Z,13.45
2018-09-06T09:16:03.322Z,13.90
2018-09-06T09:18:32.815Z,13.30
2018-09-06T09:21:02.297Z,15.70
2018-09-06T09:23:32.199Z,14.03
2018-09-06T09:26:02.074Z,14.65
2018-09-06T09:28:31.894Z,13.93
2018-09-06T09:31:01.632Z,13.78
2018-09-06T09:33:31.752Z,13.20
2018-09-06T09:36:02.974Z,14.30
2018-09-06T09:38:33.833Z,14.05
2018-09-06T09:41:03.526Z,14.90
2018-09-06T09:43:34.517Z,13.30
2018-09-06T09:48:33.898Z,13.62
2018-09-06T09:51:03.473Z,14.38
2018-09-06T09:53:33.332Z,12.75
2018-09-06T09:56:03.637Z,13.38
2018-09-06T09:58:33.782Z,13.03
2018-09-06T10:01:03.275Z,12.95
2018-09-06T10:03:38.299Z,12.50
2018-09-06T10:06:13.537Z,12.95
2018-09-06T10:08:48.531Z,12.90
2018-09-06T10:11:18.513Z,13.08
2018-09-06T10:13:47.945Z,11.15
2018-09-06T10:16:17.568Z,12.33
2018-09-06T10:18:48.742Z,12.60
2018-09-06T10:21:18.414Z,11.65
2018-09-06T10:23:48.011Z,11.45
2018-09-06T10:26:17.448Z,12.07
2018-09-06T10:28:47.190Z,12.40
2018-09-06T10:31:17.095Z,11.73
2018-09-06T10:33:46.890Z,11.25
2018-09-06T10:36:16.456Z,11.80
2018-09-06T10:38:46.562Z,10.98
2018-09-06T10:41:16.408Z,11.45
2018-09-06T10:43:46.454Z,11.48
2018-09-06T10:46:15.982Z,11.97
2018-09-06T10:48:45.754Z,11.45
2018-09-06T10:51:15.472Z,12.73
2018-09-06T10:53:44.976Z,11.50
2018-09-06T10:56:15.743Z,11.18
2018-09-06T10:58:45.538Z,11.85
2018-09-06T11:01:20.435Z,12.70
2018-09-06T11:03:50.845Z,11.65
2018-09-06T11:06:20.507Z,11.18
2018-09-06T11:08:50.465Z,11.03
2018-09-06T11:11:20.382Z,11.93
2018-09-06T11:13:50.151Z,11.97
2018-09-06T11:16:20.236Z,12.78
2018-09-06T11:18:50.510Z,12.53
2018-09-06T11:21:20.458Z,12.53
2018-09-06T11:23:50.396Z,12.47
2018-09-06T11:26:20.282Z,13.62
2018-09-06T11:28:50.179Z,13.90
2018-09-06T11:31:19.588Z,13.00
2018-09-06T11:33:49.753Z,12.10
2018-09-06T11:36:19.475Z,12.18
2018-09-06T11:38:49.271Z,12.68
2018-09-06T11:41:18.827Z,11.85
2018-09-06T11:43:48.382Z,12.23
2018-09-06T11:46:18.304Z,10.95
2018-09-06T11:48:48.236Z,10.10
2018-09-06T11:51:18.590Z,11.68
2018-09-06T11:53:49.518Z,10.60
2018-09-06T11:56:19.461Z,10.80
2018-09-06T11:58:49.165Z,11.60
2018-09-06T12:01:18.759Z,11.12
2018-09-06T12:03:49.391Z,10.80
2018-09-06T12:06:19.676Z,11.18
2018-09-06T12:08:49.271Z,10.90
2018-09-06T12:11:19.139Z,11.25
2018-09-06T12:13:49.243Z,10.95
2018-09-06T12:16:18.998Z,10.65
2018-09-06T12:18:48.718Z,12.60
2018-09-06T12:21:18.555Z,11.12
2018-09-06T12:23:48.444Z,12.82
2018-09-06T12:26:18.354Z,14.43
2018-09-06T12:28:48.568Z,12.35
2018-09-06T12:31:18.202Z,14.95
2018-09-06T12:33:48.254Z,11.15
2018-09-06T12:36:18.434Z,10.63
2018-09-06T12:38:48.000Z,9.45
2018-09-06T12:41:18.063Z,9.93
2018-09-06T12:43:47.839Z,9.93
2018-09-06T12:46:17.673Z,9.43
2018-09-06T12:48:47.963Z,9.30
2018-09-06T12:51:17.793Z,10.65
2018-09-06T12:53:48.537Z,14.40
2018-09-06T12:56:18.306Z,8.38
2018-09-06T12:58:48.425Z,7.95
2018-09-06T13:01:18.391Z,7.17
2018-09-06T13:03:47.984Z,7.55
2018-09-06T13:06:17.883Z,8.03
2018-09-06T13:08:48.179Z,8.03
2018-09-06T13:11:18.394Z,8.23
2018-09-06T13:13:49.111Z,8.40
2018-09-06T13:16:19.167Z,9.35
2018-09-06T13:18:48.939Z,8.53
2018-09-06T13:21:18.718Z,7.90
2018-09-06T13:23:48.760Z,11.45
2018-09-06T13:26:18.474Z,12.70
2018-09-06T13:28:48.305Z,9.45
2018-09-06T13:31:18.166Z,11.10
2018-09-06T13:33:48.219Z,11.05
2018-09-06T13:36:18.255Z,9.95
2018-09-06T13:38:48.736Z,9.03
2018-09-06T13:41:18.871Z,10.35
2018-09-06T13:43:48.554Z,10.38
2018-09-06T13:46:18.732Z,9.45
2018-09-06T13:48:49.010Z,9.10
2018-09-06T13:51:19.926Z,9.48
2018-09-06T13:53:50.047Z,9.88
2018-09-06T13:56:19.914Z,9.65
2018-09-06T13:58:49.760Z,8.98
2018-09-06T14:01:19.689Z,9.30
2018-09-06T14:03:49.533Z,10.70
2018-09-06T14:06:19.970Z,9.10
2018-09-06T14:08:50.070Z,10.13
2018-09-06T14:11:20.151Z,10.80
2018-09-06T14:13:49.935Z,9.55
2018-09-06T14:16:19.534Z,9.73
2018-09-06T14:18:49.533Z,12.78
2018-09-06T14:21:19.567Z,16.85
2018-09-06T14:23:49.383Z,11.97
2018-09-06T14:26:19.321Z,11.83
2018-09-06T14:28:49.915Z,13.20
2018-09-06T14:31:19.903Z,17.10
2018-09-06T14:33:49.803Z,13.08
2018-09-06T14:36:19.998Z,13.83
2018-09-06T14:38:50.472Z,10.00
2018-09-06T14:41:20.505Z,12.35
2018-09-06T14:43:51.255Z,10.90
2018-09-06T14:46:21.795Z,11.15
2018-09-06T14:48:52.495Z,10.35
2018-09-06T14:51:23.157Z,12.70
2018-09-06T14:53:53.093Z,11.00
2018-09-06T14:56:22.631Z,12.43
2018-09-06T14:58:52.181Z,11.55
2018-09-06T15:01:21.818Z,11.05
2018-09-06T15:03:51.895Z,10.88
2018-09-06T15:06:21.355Z,11.43
2018-09-06T15:08:51.247Z,12.63
2018-09-06T15:11:20.772Z,16.00
2018-09-06T15:13:52.806Z,14.87
2018-09-06T15:16:22.279Z,12.37
2018-09-06T15:18:53.035Z,12.18
2018-09-06T15:21:22.938Z,11.75
2018-09-06T15:23:52.707Z,12.05
2018-09-06T15:26:22.542Z,11.45
2018-09-06T15:28:52.246Z,11.90
2018-09-06T15:31:21.917Z,11.95
2018-09-06T15:33:52.226Z,11.65
2018-09-06T15:36:22.259Z,14.70
2018-09-06T15:38:52.283Z,11.12
2018-09-06T15:41:22.399Z,10.88
2018-09-06T15:43:52.518Z,12.35
2018-09-06T15:46:22.262Z,11.65
2018-09-06T15:48:51.817Z,9.05
2018-09-06T15:51:22.317Z,12.15
2018-09-06T15:53:51.778Z,15.98
2018-09-06T15:56:21.163Z,11.38
2018-09-06T15:58:50.770Z,8.50
2018-09-06T16:01:20.378Z,10.32
2018-09-06T16:03:49.798Z,9.28
2018-09-06T16:06:19.249Z,8.40
2018-09-06T16:08:48.894Z,8.60
2018-09-06T16:11:18.407Z,9.03
2018-09-06T16:13:48.491Z,8.40
2018-09-06T16:16:18.126Z,9.08
2018-09-06T16:18:47.912Z,8.90
2018-09-06T16:21:17.257Z,10.00
2018-09-06T16:23:46.694Z,9.88
2018-09-06T16:26:16.342Z,10.05
2018-09-06T16:28:45.846Z,9.23
2018-09-06T16:31:15.352Z,9.80
2018-09-06T16:33:44.672Z,9.98
2018-09-06T16:36:14.008Z,9.90
2018-09-06T16:38:43.454Z,10.28
2018-09-06T16:41:12.698Z,10.50
2018-09-06T16:43:41.998Z,10.20
2018-09-06T16:46:11.454Z,10.30
2018-09-06T16:48:40.970Z,10.18
2018-09-06T16:51:10.363Z,12.68
2018-09-06T16:53:39.727Z,13.13
2018-09-06T16:56:09.016Z,14.40
2018-09-06T16:58:38.470Z,14.60
2018-09-06T17:01:07.673Z,13.20
2018-09-06T17:03:37.116Z,13.37
2018-09-06T17:06:06.569Z,11.33
2018-09-06T17:08:35.818Z,12.40
2018-09-06T17:11:05.272Z,11.63
2018-09-06T17:13:34.674Z,12.17
2018-09-06T17:16:04.181Z,10.67
2018-09-06T17:18:33.682Z,11.20
2018-09-06T17:21:03.037Z,10.80
2018-09-06T17:23:32.487Z,10.87
2018-09-06T17:26:01.889Z,11.17
2018-09-06T17:28:31.597Z,11.13
2018-09-06T17:31:00.839Z,11.43
2018-09-06T17:33:30.043Z,10.73
2018-09-06T17:35:59.476Z,10.80
2018-09-06T17:38:28.900Z,10.50
2018-09-06T17:40:58.402Z,12.70
2018-09-06T17:43:27.851Z,10.97
2018-09-06T17:45:57.638Z,11.37
2018-09-06T17:48:27.074Z,11.03
2018-09-06T17:50:56.624Z,13.50
2018-09-06T17:53:26.130Z,11.45
2018-09-06T17:55:56.044Z,12.63
2018-09-06T17:58:25.408Z,12.53
2018-09-06T18:01:06.218Z,12.13
2018-09-06T18:03:35.820Z,13.05
2018-09-06T18:06:05.251Z,12.73
2018-09-06T18:08:34.829Z,11.47
2018-09-06T18:11:04.349Z,12.23
2018-09-06T18:13:33.943Z,12.67
2018-09-06T18:16:03.548Z,12.73
2018-09-06T18:18:33.273Z,14.60
2018-09-06T18:21:09.055Z,12.57
2018-09-06T18:23:40.994Z,14.80
2018-09-06T18:26:11.889Z,13.67
2018-09-06T18:28:41.517Z,15.27
2018-09-06T18:31:11.433Z,14.07
2018-09-06T18:33:41.564Z,14.73
2018-09-06T18:36:11.572Z,15.90
2018-09-06T18:38:41.488Z,15.53
2018-09-06T18:41:17.844Z,16.67
2018-09-06T18:43:47.648Z,17.53
2018-09-06T18:46:17.310Z,18.63
2018-09-06T18:48:48.199Z,16.83
2018-09-06T18:51:18.011Z,19.00
2018-09-06T18:53:48.050Z,18.30
2018-09-06T18:56:17.943Z,20.70
2018-09-06T18:58:47.856Z,18.57
2018-09-06T19:01:17.764Z,17.90
2018-09-06T19:03:47.656Z,17.27
2018-09-06T19:06:17.643Z,20.77
2018-09-06T19:08:47.408Z,21.57
2018-09-06T19:11:17.857Z,20.60
2018-09-06T19:13:52.397Z,18.60
2018-09-06T19:16:29.501Z,21.37
2018-09-06T19:18:59.252Z,23.43
2018-09-06T19:21:30.354Z,24.13
2018-09-06T19:24:03.381Z,22.07
2018-09-06T19:26:35.818Z,25.70
2018-09-06T19:29:06.091Z,23.40
2018-09-06T19:31:36.316Z,21.93
2018-09-06T19:34:06.416Z,22.07
2018-09-06T19:36:36.140Z,24.30
2018-09-06T19:39:10.761Z,22.30
2018-09-06T19:41:40.717Z,21.23
2018-09-06T19:44:10.594Z,19.47
2018-09-06T19:46:40.442Z,22.87
2018-09-06T19:49:10.003Z,24.30
2018-09-06T19:51:40.952Z,22.70
2018-09-06T19:54:12.523Z,22.47
2018-09-06T19:56:42.403Z,24.93
2018-09-06T19:59:12.112Z,23.87
2018-09-06T20:01:42.129Z,28.70
2018-09-06T20:04:11.634Z,29.90
2018-09-06T20:06:42.266Z,26.43
2018-09-06T20:09:11.726Z,27.40
2018-09-06T20:11:41.790Z,29.83
2018-09-06T20:14:12.259Z,26.97
2018-09-06T20:16:41.945Z,25.03
2018-09-06T20:19:11.628Z,26.33
2018-09-06T20:21:41.441Z,28.40
2018-09-06T20:24:11.151Z,25.73
2018-09-06T20:26:40.960Z,26.47
2018-09-06T20:29:10.469Z,24.07
2018-09-06T20:31:40.882Z,24.43
2018-09-06T20:34:10.495Z,25.37
2018-09-06T20:36:39.903Z,23.63
2018-09-06T20:39:10.524Z,24.93
2018-09-06T20:41:41.168Z,20.23
2018-09-06T20:44:10.752Z,19.93
2018-09-06T20:46:40.318Z,19.23
2018-09-06T20:49:12.095Z,21.33
2018-09-06T20:51:41.534Z,19.50
2018-09-06T20:54:11.551Z,19.00
2018-09-06T20:56:40.915Z,19.70
2018-09-06T20:59:10.386Z,20.23
2018-09-06T21:01:39.858Z,19.23
2018-09-06T21:04:09.262Z,19.57
2018-09-06T21:06:38.870Z,17.63
2018-09-06T21:09:09.247Z,17.23
2018-09-06T21:11:39.109Z,17.83
2018-09-06T21:14:08.819Z,17.47
2018-09-06T21:16:38.849Z,17.53
2018-09-06T21:19:08.437Z,17.27
2018-09-06T21:21:38.067Z,18.40
2018-09-06T21:24:07.649Z,18.97
2018-09-06T21:26:36.987Z,18.07
2018-09-06T21:29:06.357Z,18.33
2018-09-06T21:31:35.857Z,18.97
2018-09-06T21:34:05.361Z,17.73
2018-09-06T21:36:34.637Z,18.47
2018-09-06T21:39:05.086Z,17.43
2018-09-06T21:41:34.488Z,17.97
2018-09-06T21:44:03.969Z,18.07
2018-09-06T21:46:33.598Z,18.97
2018-09-06T21:49:03.049Z,18.57
2018-09-06T21:51:33.392Z,17.70
2018-09-06T21:54:02.931Z,17.87
2018-09-06T21:56:32.436Z,18.13
2018-09-06T21:59:01.941Z,18.87
2018-09-06T22:01:36.928Z,17.43
2018-09-06T22:04:07.706Z,18.50
2018-09-06T22:06:38.133Z,17.47
2018-09-06T22:09:12.116Z,17.60
2018-09-06T22:11:41.339Z,17.40
2018-09-06T22:14:11.113Z,20.13
2018-09-06T22:16:40.472Z,20.93
2018-09-06T22:19:09.852Z,21.07
2018-09-06T22:21:39.357Z,21.97
2018-09-06T22:24:08.760Z,21.93
2018-09-06T22:26:38.162Z,22.60
2018-09-06T22:29:08.106Z,23.13
2018-09-06T22:31:37.380Z,22.60
2018-09-06T22:34:06.778Z,23.37
2018-09-06T22:36:36.179Z,24.40
2018-09-06T22:39:08.391Z,24.90
2018-09-06T22:41:37.693Z,28.13
2018-09-06T22:44:07.235Z,24.93
2018-09-06T22:46:36.655Z,24.97
2018-09-06T22:49:06.364Z,25.67
2018-09-06T22:51:35.709Z,28.33
2018-09-06T22:54:05.168Z,24.47
2018-09-06T22:56:34.594Z,24.43
2018-09-06T22:59:04.157Z,26.97
2018-09-06T23:01:33.578Z,27.50
2018-09-06T23:04:03.242Z,29.10
2018-09-06T23:06:32.762Z,28.63
2018-09-06T23:09:02.193Z,30.90
2018-09-06T23:11:31.801Z,29.90
2018-09-06T23:14:01.099Z,29.53
2018-09-06T23:16:31.323Z,31.27
2018-09-06T23:19:00.826Z,31.50
2018-09-06T23:21:30.639Z,27.87
2018-09-06T23:24:00.155Z,31.13
2018-09-06T23:26:29.901Z,34.40
2018-09-06T23:28:59.460Z,34.00
2018-09-06T23:31:28.964Z,35.03
2018-09-06T23:33:58.773Z,34.00
2018-09-06T23:36:28.189Z,36.77
2018-09-06T23:38:57.682Z,34.37
2018-09-06T23:41:27.184Z,29.50
2018-09-06T23:43:56.589Z,29.07
2018-09-06T23:46:26.091Z,32.10
2018-09-06T23:48:55.397Z,28.77
2018-09-06T23:51:24.897Z,28.43
2018-09-06T23:53:54.395Z,28.97
2018-09-06T23:56:23.859Z,30.53
2018-09-06T23:58:53.307Z,30.07
