createdAt,value
2023-02-04T00:00:13.779Z,88.44
2023-02-04T00:02:41.533Z,88.79
2023-02-04T00:05:10.122Z,88.54
2023-02-04T00:07:37.882Z,88.20
2023-02-04T00:10:07.018Z,86.85
2023-02-04T00:12:36.128Z,86.31
2023-02-04T00:15:03.923Z,86.57
2023-02-04T00:17:31.605Z,86.42
2023-02-04T00:19:59.583Z,86.20
2023-02-04T00:22:29.487Z,87.17
2023-02-04T00:24:57.644Z,87.67
2023-02-04T00:27:25.611Z,87.18
2023-02-04T00:29:54.653Z,87.27
2023-02-04T00:32:22.339Z,87.37
2023-02-04T00:34:50.674Z,87.97
2023-02-04T00:37:18.888Z,88.40
2023-02-04T00:39:47.143Z,89.15
2023-02-04T00:42:15.631Z,88.22
2023-02-04T00:44:43.582Z,88.15
2023-02-04T00:47:13.758Z,87.75
2023-02-04T00:49:42.242Z,87.54
2023-02-04T00:54:40.383Z,88.26
2023-02-04T00:57:09.564Z,88.72
2023-02-04T00:59:38.433Z,88.87
2023-02-04T01:02:07.366Z,88.74
2023-02-04T01:07:06.146Z,90.32
2023-02-04T01:09:39.554Z,90.85
2023-02-04T01:12:08.073Z,91.59
2023-02-04T01:14:36.415Z,92.05
2023-02-04T01:17:04.177Z,92.74
2023-02-04T01:19:31.721Z,93.39
2023-02-04T01:21:59.256Z,93.35
2023-02-04T01:24:26.833Z,93.73
2023-02-04T01:26:55.906Z,93.83
2023-02-04T01:29:23.562Z,94.29
2023-02-04T01:31:51.205Z,94.26
2023-02-04T01:34:18.781Z,94.58
2023-02-04T01:36:46.323Z,94.08
2023-02-04T01:39:13.990Z,92.98
2023-02-04T01:41:41.870Z,93.09
2023-02-04T01:44:12.014Z,94.40
2023-02-04T01:46:39.853Z,94.49
2023-02-04T01:49:07.698Z,94.71
2023-02-04T01:51:35.638Z,95.49
2023-02-04T01:54:03.443Z,95.19
2023-02-04T01:56:31.689Z,95.78
2023-02-04T01:58:59.778Z,96.27
2023-02-04T02:01:37.991Z,96.55
2023-02-04T02:04:06.454Z,96.91
2023-02-04T02:06:34.155Z,97.11
2023-02-04T02:09:02.236Z,97.27
2023-02-04T02:11:30.095Z,98.35
2023-02-04T02:13:57.782Z,98.87
2023-02-04T02:16:25.567Z,99.79
2023-02-04T02:18:54.669Z,99.83
2023-02-04T02:21:33.332Z,99.95
2023-02-04T02:24:25.127Z,100.00
2023-02-04T02:26:53.431Z,100.00
2023-02-04T02:29:21.076Z,100.00
2023-02-04T02:31:48.737Z,100.00
2023-02-04T02:34:16.358Z,100.00
2023-02-04T02:36:44.069Z,100.00
2023-02-04T02:39:13.052Z,100.00
2023-02-04T02:41:40.665Z,100.00
2023-02-04T02:44:08.465Z,100.00
2023-02-04T02:46:36.099Z,100.00
2023-02-04T02:49:03.722Z,100.00
2023-02-04T02:51:31.896Z,100.00
2023-02-04T02:53:59.656Z,100.00
2023-02-04T02:56:28.620Z,100.00
2023-02-04T02:58:56.215Z,100.00
2023-02-04T03:01:23.866Z,100.00
2023-02-04T03:03:52.868Z,100.00
2023-02-04T03:06:22.026Z,100.00
2023-02-04T03:08:52.635Z,100.00
2023-02-04T03:11:20.263Z,100.00
2023-02-04T03:13:49.427Z,100.00
2023-02-04T03:16:19.953Z,100.00
2023-02-04T03:18:47.984Z,100.00
2023-02-04T03:21:15.645Z,100.00
2023-02-04T03:23:43.256Z,100.00
2023-02-04T03:26:10.874Z,100.00
2023-02-04T03:28:40.671Z,100.00
2023-02-04T03:31:09.735Z,100.00
2023-02-04T03:33:37.472Z,100.00
2023-02-04T03:36:05.562Z,100.00
2023-02-04T03:38:34.370Z,100.00
2023-02-04T03:41:02.196Z,100.00
2023-02-04T03:43:30.469Z,100.00
2023-02-04T03:45:59.155Z,100.00
2023-02-04T03:48:28.103Z,100.00
2023-02-04T03:50:55.681Z,100.00
2023-02-04T03:53:23.336Z,100.00
2023-02-04T03:55:51.029Z,100.00
2023-02-04T03:58:18.604Z,100.00
2023-02-04T04:00:46.270Z,100.00
2023-02-04T04:03:13.811Z,100.00
2023-02-04T04:05:42.817Z,100.00
2023-02-04T04:08:10.376Z,100.00
2023-02-04T04:10:38.037Z,100.00
2023-02-04T04:13:05.627Z,100.00
2023-02-04T04:15:33.297Z,100.00
2023-02-04T04:18:00.938Z,100.00
2023-02-04T04:20:29.093Z,100.00
2023-02-04T04:22:58.172Z,100.00
2023-02-04T04:25:25.890Z,100.00
2023-02-04T04:27:53.604Z,99.37
2023-02-04T04:30:21.294Z,99.14
2023-02-04T04:32:48.890Z,99.16
2023-02-04T04:35:16.605Z,99.05
2023-02-04T04:37:44.168Z,98.16
2023-02-04T04:40:13.999Z,98.05
2023-02-04T04:42:41.642Z,98.34
2023-02-04T04:45:10.380Z,98.44
2023-02-04T04:47:38.056Z,98.40
2023-02-04T04:50:06.179Z,98.33
2023-02-04T04:52:33.764Z,98.41
2023-02-04T04:55:01.301Z,97.79
2023-02-04T04:57:30.371Z,98.15
2023-02-04T04:59:57.910Z,97.86
2023-02-04T05:02:25.455Z,98.37
2023-02-04T05:04:53.485Z,98.83
2023-02-04T05:07:21.054Z,98.78
2023-02-04T05:09:48.589Z,98.43
2023-02-04T05:12:16.326Z,98.21
2023-02-04T05:14:45.304Z,97.80
2023-02-04T05:17:12.892Z,98.84
2023-02-04T05:19:40.478Z,98.12
2023-02-04T05:22:08.120Z,98.05
2023-02-04T05:24:35.678Z,98.30
2023-02-04T05:27:03.235Z,97.93
2023-02-04T05:29:31.183Z,97.55
2023-02-04T05:32:00.204Z,97.57
2023-02-04T05:34:27.918Z,97.68
2023-02-04T05:36:55.481Z,97.78
2023-02-04T05:39:23.041Z,98.41
2023-02-04T05:41:50.595Z,98.46
2023-02-04T05:44:18.196Z,98.08
2023-02-04T05:46:45.815Z,98.79
2023-02-04T05:49:14.802Z,98.74
2023-02-04T05:51:42.376Z,98.92
2023-02-04T05:54:09.957Z,99.11
2023-02-04T05:56:37.592Z,99.49
2023-02-04T05:59:05.175Z,99.54
2023-02-04T06:01:32.754Z,99.68
2023-02-04T06:04:00.467Z,99.68
2023-02-04T06:06:29.569Z,99.89
2023-02-04T06:08:57.225Z,99.53
2023-02-04T06:11:24.778Z,99.54
2023-02-04T06:13:52.352Z,99.26
2023-02-04T06:16:20.061Z,99.28
2023-02-04T06:18:47.771Z,98.22
2023-02-04T06:21:15.349Z,97.98
2023-02-04T06:23:44.307Z,97.38
2023-02-04T06:26:12.243Z,98.21
2023-02-04T06:28:39.882Z,98.03
2023-02-04T06:31:09.093Z,97.66
2023-02-04T06:33:37.307Z,97.41
2023-02-04T06:36:05.415Z,97.75
2023-02-04T06:38:32.977Z,97.85
2023-02-04T06:41:01.922Z,97.35
2023-02-04T06:43:29.513Z,97.74
2023-02-04T06:45:57.166Z,97.58
2023-02-04T06:48:24.829Z,96.48
2023-02-04T06:50:52.438Z,96.97
2023-02-04T06:53:20.009Z,97.16
2023-02-04T06:55:47.656Z,97.01
2023-02-04T06:58:16.590Z,97.10
2023-02-04T07:00:44.321Z,97.33
2023-02-04T07:03:11.939Z,97.82
2023-02-04T07:05:40.041Z,97.87
2023-02-04T07:08:07.924Z,97.91
2023-02-04T07:10:35.872Z,98.03
2023-02-04T07:13:03.898Z,97.96
2023-02-04T07:15:33.196Z,98.16
2023-02-04T07:18:01.165Z,98.35
2023-02-04T07:20:29.440Z,98.53
2023-02-04T07:22:57.156Z,98.68
2023-02-04T07:25:24.853Z,99.29
2023-02-04T07:27:52.595Z,99.46
2023-02-04T07:30:20.637Z,100.00
2023-02-04T07:32:50.025Z,100.00
2023-02-04T07:35:18.078Z,100.00
2023-02-04T07:37:45.700Z,100.00
2023-02-04T07:40:14.031Z,100.00
2023-02-04T07:42:41.617Z,100.00
2023-02-04T07:45:09.949Z,100.00
2023-02-04T07:47:38.638Z,100.00
2023-02-04T07:50:08.261Z,100.00
2023-02-04T07:52:36.533Z,100.00
2023-02-04T07:55:04.170Z,100.00
2023-02-04T07:57:32.186Z,100.00
2023-02-04T08:00:00.238Z,100.00
2023-02-04T08:02:28.340Z,100.00
2023-02-04T08:04:55.989Z,100.00
2023-02-04T08:07:25.020Z,100.00
2023-02-04T08:09:54.954Z,100.00
2023-02-04T08:12:22.700Z,100.00
2023-02-04T08:14:50.488Z,100.00
2023-02-04T08:17:18.110Z,100.00
2023-02-04T08:19:46.205Z,100.00
2023-02-04T08:22:13.936Z,100.00
2023-02-04T08:24:42.961Z,100.00
2023-02-04T08:27:10.860Z,100.00
2023-02-04T08:29:38.640Z,100.00
2023-02-04T08:32:09.988Z,100.00
2023-02-04T08:34:37.887Z,100.00
2023-02-04T08:37:06.130Z,100.00
2023-02-04T08:39:33.859Z,100.00
2023-02-04T08:42:02.890Z,100.00
2023-02-04T08:44:30.585Z,100.00
2023-02-04T08:46:58.796Z,100.00
2023-02-04T08:49:26.389Z,100.00
2023-02-04T08:51:54.133Z,100.00
2023-02-04T08:54:22.233Z,100.00
2023-02-04T08:56:50.046Z,100.00
2023-02-04T08:59:19.074Z,100.00
2023-02-04T09:01:51.004Z,100.00
2023-02-04T09:04:18.907Z,100.00
2023-02-04T09:06:46.649Z,100.00
2023-02-04T09:09:14.510Z,100.00
2023-02-04T09:11:42.699Z,100.00
2023-02-04T09:14:10.407Z,100.00
2023-02-04T09:16:39.508Z,100.00
2023-02-04T09:19:09.330Z,100.00
2023-02-04T09:21:36.945Z,99.17
2023-02-04T09:24:04.865Z,98.68
2023-02-04T09:26:32.572Z,97.89
2023-02-04T09:29:00.327Z,96.56
2023-02-04T09:31:28.086Z,97.51
2023-02-04T09:33:57.244Z,95.78
2023-02-04T09:36:28.425Z,95.35
2023-02-04T09:38:56.564Z,94.55
2023-02-04T09:41:24.221Z,95.70
2023-02-04T09:43:52.021Z,94.06
2023-02-04T09:46:22.880Z,94.47
2023-02-04T09:48:51.257Z,94.08
2023-02-04T09:51:22.731Z,92.65
2023-02-04T09:53:50.763Z,92.62
2023-02-04T09:56:19.343Z,91.65
2023-02-04T09:58:47.638Z,91.15
2023-02-04T10:01:17.756Z,89.13
2023-02-04T10:03:47.508Z,88.07
2023-02-04T10:06:16.026Z,88.45
2023-02-04T10:08:45.691Z,86.56
2023-02-04T10:11:14.608Z,86.01
2023-02-04T10:13:45.369Z,86.18
2023-02-04T10:16:16.275Z,85.25
2023-02-04T10:18:44.524Z,85.13
2023-02-04T10:21:20.300Z,84.00
2023-02-04T10:23:51.389Z,84.39
2023-02-04T10:26:19.333Z,82.40
2023-02-04T10:28:47.105Z,83.44
2023-02-04T10:31:38.414Z,83.13
2023-02-04T10:34:08.516Z,84.22
2023-02-04T10:36:36.236Z,84.19
2023-02-04T10:39:06.666Z,83.32
2023-02-04T10:41:38.574Z,82.11
2023-02-04T10:44:08.049Z,81.70
2023-02-04T10:46:36.749Z,82.44
2023-02-04T10:49:06.386Z,83.14
2023-02-04T10:51:34.511Z,83.19
2023-02-04T10:54:19.631Z,83.88
2023-02-04T10:56:48.538Z,83.99
2023-02-04T10:59:23.558Z,83.86
2023-02-04T11:01:51.367Z,83.30
2023-02-04T11:04:18.971Z,83.36
2023-02-04T11:06:46.655Z,83.22
2023-02-04T11:09:15.717Z,83.39
2023-02-04T11:11:48.888Z,83.29
2023-02-04T11:14:25.301Z,83.62
2023-02-04T11:16:54.688Z,82.21
2023-02-04T11:19:34.021Z,82.82
2023-02-04T11:22:20.253Z,82.97
2023-02-04T11:24:47.779Z,81.93
2023-02-04T11:27:26.725Z,81.49
2023-02-04T11:30:06.308Z,78.77
2023-02-04T11:32:36.244Z,79.37
2023-02-04T11:35:17.932Z,79.03
2023-02-04T11:37:46.184Z,77.58
2023-02-04T11:40:24.004Z,75.92
2023-02-04T11:42:58.233Z,75.58
2023-02-04T11:45:29.634Z,76.25
2023-02-04T11:47:59.035Z,75.46
2023-02-04T11:50:30.428Z,75.89
2023-02-04T11:52:58.853Z,75.95
2023-02-04T11:55:27.015Z,75.59
2023-02-04T11:57:56.901Z,74.68
2023-02-04T12:00:26.312Z,72.47
2023-02-04T12:02:59.100Z,73.00
2023-02-04T12:05:39.407Z,73.50
2023-02-04T12:08:14.626Z,73.59
2023-02-04T12:10:49.635Z,74.23
2023-02-04T12:13:20.833Z,74.57
2023-02-04T12:15:55.820Z,75.42
2023-02-04T12:18:23.493Z,74.75
2023-02-04T12:20:51.151Z,77.48
2023-02-04T12:23:18.828Z,79.46
2023-02-04T12:25:46.700Z,80.65
2023-02-04T12:28:14.439Z,81.19
2023-02-04T12:30:43.483Z,82.41
2023-02-04T12:33:11.674Z,82.55
2023-02-04T12:35:40.094Z,83.98
2023-02-04T12:38:09.128Z,83.50
2023-02-04T12:40:36.973Z,83.58
2023-02-04T12:43:05.010Z,84.40
2023-02-04T12:45:33.736Z,83.56
2023-02-04T12:48:03.058Z,84.84
2023-02-04T12:50:30.706Z,85.03
2023-02-04T12:52:59.560Z,84.12
2023-02-04T12:55:28.848Z,83.32
2023-02-04T12:57:57.112Z,84.13
2023-02-04T13:00:27.320Z,83.81
2023-02-04T13:02:55.870Z,83.17
2023-02-04T13:05:24.872Z,82.46
2023-02-04T13:07:52.496Z,82.24
2023-02-04T13:10:21.818Z,82.12
2023-02-04T13:12:49.653Z,81.69
2023-02-04T13:15:17.849Z,80.04
2023-02-04T13:17:45.477Z,79.92
2023-02-04T13:20:14.133Z,79.57
2023-02-04T13:22:43.243Z,79.71
2023-02-04T13:25:11.572Z,78.66
2023-02-04T13:27:39.384Z,78.16
2023-02-04T13:30:08.930Z,78.45
2023-02-04T13:32:36.572Z,79.45
2023-02-04T13:35:04.461Z,79.63
2023-02-04T13:37:32.103Z,78.54
2023-02-04T13:40:01.089Z,78.99
2023-02-04T13:42:29.056Z,79.07
2023-02-04T13:44:56.767Z,79.38
2023-02-04T13:47:24.566Z,79.21
2023-02-04T13:49:52.347Z,79.86
2023-02-04T13:52:20.202Z,79.61
2023-02-04T13:54:47.836Z,79.52
2023-02-04T13:57:17.502Z,79.64
2023-02-04T13:59:45.086Z,77.72
2023-02-04T14:02:12.955Z,79.03
2023-02-04T14:04:43.776Z,78.96
2023-02-04T14:07:11.470Z,78.33
2023-02-04T14:09:39.115Z,78.65
2023-02-04T14:12:07.308Z,79.09
2023-02-04T14:14:36.809Z,79.01
2023-02-04T14:17:04.475Z,79.05
2023-02-04T14:19:32.345Z,78.68
2023-02-04T14:21:59.949Z,78.69
2023-02-04T14:24:27.594Z,79.17
2023-02-04T14:26:56.122Z,79.17
2023-02-04T14:29:23.730Z,78.20
2023-02-04T14:31:52.758Z,78.93
2023-02-04T14:34:20.471Z,78.92
2023-02-04T14:36:48.048Z,78.79
2023-02-04T14:39:15.623Z,78.33
2023-02-04T14:41:43.201Z,78.61
2023-02-04T14:44:10.854Z,78.39
2023-02-04T14:46:41.072Z,78.50
2023-02-04T14:49:10.255Z,79.15
2023-02-04T14:51:38.495Z,78.86
2023-02-04T14:54:06.414Z,79.76
2023-02-04T14:56:34.162Z,79.57
2023-02-04T14:59:01.746Z,79.72
2023-02-04T15:01:30.932Z,79.94
2023-02-04T15:03:59.276Z,79.92
2023-02-04T15:06:28.451Z,80.08
2023-02-04T15:08:57.185Z,80.97
2023-02-04T15:11:24.859Z,80.92
2023-02-04T15:13:52.475Z,81.18
2023-02-04T15:16:20.328Z,81.75
2023-02-04T15:18:48.103Z,82.19
2023-02-04T15:21:17.219Z,82.53
2023-02-04T15:23:47.304Z,82.94
2023-02-04T15:26:15.103Z,82.81
2023-02-04T15:28:42.822Z,83.19
2023-02-04T15:31:12.244Z,82.92
2023-02-04T15:33:40.013Z,83.43
2023-02-04T15:36:08.240Z,83.30
2023-02-04T15:38:36.083Z,83.40
2023-02-04T15:41:05.515Z,84.43
2023-02-04T15:43:33.171Z,85.04
2023-02-04T15:46:00.917Z,85.42
2023-02-04T15:50:04.003Z,85.63
2023-02-04T16:04:09.723Z,86.97
2023-02-04T16:14:54.179Z,87.24
2023-02-04T16:28:34.951Z,86.19
2023-02-04T16:36:29.335Z,85.52
2023-02-04T16:43:06.106Z,86.38
2023-02-04T16:46:53.785Z,87.25
2023-02-04T17:15:07.836Z,88.92
2023-02-04T17:24:13.604Z,88.76
2023-02-04T17:26:41.257Z,88.52
2023-02-04T17:29:10.670Z,87.37
2023-02-04T17:31:38.898Z,87.43
2023-02-04T17:34:06.965Z,87.44
2023-02-04T17:36:34.584Z,87.46
2023-02-04T17:39:02.390Z,87.84
2023-02-04T17:41:31.465Z,88.13
2023-02-04T17:44:00.002Z,88.14
2023-02-04T17:46:27.793Z,87.99
2023-02-04T17:48:55.460Z,88.41
2023-02-04T17:51:23.134Z,88.66
2023-02-04T17:53:50.658Z,88.75
2023-02-04T17:56:18.438Z,88.55
2023-02-04T17:58:47.330Z,88.57
2023-02-04T18:01:16.942Z,88.33
2023-02-04T18:03:46.201Z,89.66
2023-02-04T18:06:19.924Z,89.57
2023-02-04T18:08:48.215Z,90.35
2023-02-04T18:11:19.187Z,91.12
2023-02-04T18:13:49.421Z,90.35
2023-02-04T18:16:24.288Z,88.43
2023-02-04T18:18:54.380Z,89.69
2023-02-04T18:21:23.963Z,90.62
2023-02-04T18:24:01.402Z,90.94
2023-02-04T18:26:29.392Z,90.64
2023-02-04T18:29:00.016Z,89.98
2023-02-04T18:31:34.758Z,90.33
2023-02-04T18:34:03.068Z,90.51
2023-02-04T18:36:33.501Z,90.54
2023-02-04T18:39:02.552Z,90.95
2023-02-04T18:41:33.944Z,91.14
2023-02-04T18:44:18.553Z,90.78
2023-02-04T18:46:48.726Z,90.22
2023-02-04T18:49:21.835Z,90.27
2023-02-04T18:51:49.830Z,90.14
2023-02-04T18:54:30.958Z,90.83
2023-02-04T18:57:17.452Z,91.20
2023-02-04T18:59:46.512Z,91.35
2023-02-04T19:02:30.415Z,91.67
2023-02-04T19:05:12.858Z,91.77
2023-02-04T19:07:41.322Z,91.54
2023-02-04T19:10:26.967Z,91.63
2023-02-04T19:12:54.815Z,91.57
2023-02-04T19:15:36.098Z,91.60
2023-02-04T19:18:16.789Z,92.41
2023-02-04T19:20:44.499Z,92.03
2023-02-04T19:23:15.710Z,91.36
2023-02-04T19:25:47.144Z,89.92
2023-02-04T19:28:28.548Z,90.73
2023-02-04T19:31:04.700Z,90.05
2023-02-04T19:33:34.738Z,90.97
2023-02-04T19:36:16.228Z,91.01
2023-02-04T19:38:46.229Z,90.49
2023-02-04T19:41:27.719Z,90.82
2023-02-04T19:44:19.855Z,89.93
2023-02-04T19:46:48.812Z,90.11
2023-02-04T19:49:21.572Z,90.19
2023-02-04T19:51:53.087Z,90.33
2023-02-04T19:54:24.142Z,90.78
2023-02-04T19:56:52.408Z,90.93
2023-02-04T19:59:26.350Z,91.50
2023-02-04T20:02:01.028Z,91.65
2023-02-04T20:04:35.856Z,91.47
2023-02-04T20:07:03.599Z,91.63
2023-02-04T20:09:33.938Z,91.49
2023-02-04T20:12:05.820Z,91.98
2023-02-04T20:14:47.774Z,92.00
2023-02-04T20:17:37.555Z,91.97
2023-02-04T20:20:30.413Z,91.82
2023-02-04T20:22:59.193Z,92.38
2023-02-04T20:25:43.759Z,91.64
2023-02-04T20:28:17.446Z,91.57
2023-02-04T20:30:45.672Z,91.63
2023-02-04T20:33:25.576Z,91.83
2023-02-04T20:36:44.476Z,92.31
2023-02-04T20:39:39.843Z,92.71
2023-02-04T20:42:35.988Z,92.68
2023-02-04T20:45:12.999Z,92.67
2023-02-04T20:47:40.695Z,92.26
2023-02-04T20:50:41.552Z,91.85
2023-02-04T20:53:23.123Z,91.68
2023-02-04T20:55:53.277Z,90.97
2023-02-04T20:58:22.778Z,90.83
2023-02-04T21:00:53.757Z,90.84
2023-02-04T21:03:30.081Z,91.07
2023-02-04T21:06:00.475Z,91.12
2023-02-04T21:08:30.968Z,91.26
2023-02-04T21:10:58.909Z,91.74
2023-02-04T21:13:26.790Z,91.17
2023-02-04T21:15:54.618Z,90.72
2023-02-04T21:18:22.661Z,91.57
2023-02-04T21:20:50.244Z,92.33
2023-02-04T21:23:19.454Z,92.40
2023-02-04T21:25:47.254Z,92.43
2023-02-04T21:28:15.661Z,92.70
2023-02-04T21:30:43.632Z,91.98
2023-02-04T21:33:11.681Z,92.16
2023-02-04T21:35:39.577Z,92.67
2023-02-04T21:38:07.659Z,92.52
2023-02-04T21:40:38.230Z,92.65
2023-02-04T21:43:08.149Z,92.55
2023-02-04T21:45:36.672Z,92.50
2023-02-04T21:48:06.177Z,92.09
2023-02-04T21:50:34.292Z,92.30
2023-02-04T21:53:01.897Z,91.84
2023-02-04T21:55:30.069Z,91.78
2023-02-04T21:57:59.100Z,91.78
2023-02-04T22:00:27.459Z,91.44
2023-02-04T22:02:55.208Z,91.62
2023-02-04T22:05:23.314Z,91.72
2023-02-04T22:07:51.472Z,92.65
2023-02-04T22:10:21.519Z,92.97
2023-02-04T22:12:49.466Z,92.80
2023-02-04T22:15:21.114Z,93.18
2023-02-04T22:17:49.248Z,93.23
2023-02-04T22:20:17.202Z,92.93
2023-02-04T22:22:45.429Z,93.67
2023-02-04T22:25:13.827Z,93.12
2023-02-04T22:27:41.555Z,93.21
2023-02-04T22:30:11.031Z,93.27
2023-02-04T22:32:40.317Z,93.41
2023-02-04T22:35:10.003Z,93.43
2023-02-04T22:37:37.912Z,93.19
2023-02-04T22:40:06.701Z,93.11
2023-02-04T22:42:34.589Z,92.69
2023-02-04T22:45:02.536Z,92.89
2023-02-04T22:47:30.375Z,93.02
2023-02-04T22:49:59.324Z,94.32
2023-02-04T22:52:27.262Z,94.10
2023-02-04T22:54:54.853Z,93.67
2023-02-04T22:57:22.592Z,93.40
2023-02-04T22:59:50.419Z,93.37
2023-02-04T23:02:18.234Z,93.31
2023-02-04T23:04:45.866Z,93.77
2023-02-04T23:07:15.031Z,93.88
2023-02-04T23:09:42.704Z,93.72
2023-02-04T23:12:16.426Z,94.04
2023-02-04T23:14:45.632Z,93.99
2023-02-04T23:17:13.881Z,94.14
2023-02-04T23:19:41.851Z,94.03
2023-02-04T23:22:10.479Z,93.98
2023-02-04T23:24:40.136Z,94.08
2023-02-04T23:27:09.248Z,93.84
2023-02-04T23:29:36.982Z,94.58
2023-02-04T23:32:05.301Z,94.90
2023-02-04T23:34:33.478Z,94.29
2023-02-04T23:37:01.411Z,94.86
2023-02-04T23:39:29.114Z,94.99
2023-02-04T23:41:58.053Z,95.59
2023-02-04T23:44:25.905Z,95.21
2023-02-04T23:46:53.546Z,95.36
2023-02-04T23:49:21.437Z,95.34
2023-02-04T23:51:49.023Z,95.74
2023-02-04T23:54:16.643Z,95.99
2023-02-04T23:56:44.321Z,96.00
2023-02-04T23:59:13.451Z,96.08
