createdAt,value
2019-05-26T00:00:09.472Z,5.53
2019-05-26T00:02:38.833Z,5.40
2019-05-26T00:05:08.748Z,5.60
2019-05-26T00:07:38.264Z,6.33
2019-05-26T00:10:08.526Z,6.20
2019-05-26T00:12:38.113Z,7.83
2019-05-26T00:15:08.602Z,7.37
2019-05-26T00:17:38.007Z,6.90
2019-05-26T00:20:08.734Z,6.33
2019-05-26T00:22:38.180Z,5.90
2019-05-26T00:25:08.015Z,6.63
2019-05-26T00:27:37.457Z,6.53
2019-05-26T00:30:07.064Z,6.70
2019-05-26T00:32:36.460Z,5.40
2019-05-26T00:35:06.274Z,5.20
2019-05-26T00:37:48.428Z,4.97
2019-05-26T00:40:07.116Z,4.77
2019-05-26T00:42:36.594Z,4.73
2019-05-26T00:45:06.077Z,5.17
2019-05-26T00:47:35.529Z,4.73
2019-05-26T00:50:05.730Z,5.00
2019-05-26T00:52:35.270Z,4.70
2019-05-26T00:55:04.878Z,5.07
2019-05-26T00:57:34.299Z,5.40
2019-05-26T01:00:03.835Z,4.63
2019-05-26T01:02:33.288Z,5.50
2019-05-26T01:05:02.694Z,4.63
2019-05-26T01:07:32.101Z,4.90
2019-05-26T01:10:01.540Z,4.90
2019-05-26T01:12:31.017Z,4.83
2019-05-26T01:15:00.415Z,5.43
2019-05-26T01:17:30.117Z,5.50
2019-05-26T01:19:59.521Z,5.30
2019-05-26T01:22:28.991Z,5.33
2019-05-26T01:24:58.358Z,5.63
2019-05-26T01:27:27.740Z,6.13
2019-05-26T01:29:57.152Z,5.70
2019-05-26T01:34:56.083Z,5.00
2019-05-26T01:37:25.679Z,5.73
2019-05-26T01:39:55.157Z,5.63
2019-05-26T01:42:24.679Z,6.20
2019-05-26T01:44:54.122Z,6.27
2019-05-26T01:47:23.605Z,5.47
2019-05-26T01:49:53.093Z,5.83
2019-05-26T01:52:22.549Z,6.30
2019-05-26T01:54:51.999Z,6.60
2019-05-26T01:57:21.570Z,5.63
2019-05-26T01:59:51.011Z,5.90
2019-05-26T02:02:20.533Z,5.80
2019-05-26T02:04:50.038Z,5.77
2019-05-26T02:07:19.480Z,6.10
2019-05-26T02:09:48.976Z,6.37
2019-05-26T02:12:18.513Z,6.00
2019-05-26T02:14:47.916Z,6.30
2019-05-26T02:17:17.386Z,6.47
2019-05-26T02:19:46.836Z,6.10
2019-05-26T02:22:16.383Z,6.93
2019-05-26T02:24:45.855Z,6.83
2019-05-26T02:27:15.266Z,6.63
2019-05-26T02:29:44.718Z,7.47
2019-05-26T02:32:14.158Z,8.00
2019-05-26T02:34:43.610Z,8.07
2019-05-26T02:37:13.090Z,8.00
2019-05-26T02:39:42.633Z,7.97
2019-05-26T02:42:12.181Z,8.43
2019-05-26T02:44:41.650Z,8.77
2019-05-26T02:47:11.169Z,9.67
2019-05-26T02:49:40.673Z,9.10
2019-05-26T02:52:10.209Z,9.57
2019-05-26T02:54:39.642Z,9.43
2019-05-26T02:57:09.121Z,9.60
2019-05-26T02:59:38.648Z,9.70
2019-05-26T03:02:08.202Z,9.30
2019-05-26T03:04:37.676Z,10.10
2019-05-26T03:07:07.231Z,10.10
2019-05-26T03:09:41.792Z,9.87
2019-05-26T03:12:11.317Z,10.83
2019-05-26T03:14:43.116Z,10.90
2019-05-26T03:17:12.560Z,11.83
2019-05-26T03:19:42.034Z,11.10
2019-05-26T03:22:13.036Z,11.30
2019-05-26T03:24:44.063Z,11.27
2019-05-26T03:27:13.520Z,12.20
2019-05-26T03:29:43.047Z,12.53
2019-05-26T03:32:12.520Z,11.87
2019-05-26T03:34:41.961Z,11.83
2019-05-26T03:37:11.457Z,10.70
2019-05-26T03:39:45.503Z,9.97
2019-05-26T03:42:12.156Z,10.43
2019-05-26T03:44:41.701Z,10.77
2019-05-26T03:47:15.704Z,11.17
2019-05-26T03:49:42.404Z,10.73
2019-05-26T03:52:11.962Z,11.23
2019-05-26T03:54:41.422Z,12.70
2019-05-26T03:57:10.857Z,13.03
2019-05-26T03:59:40.294Z,13.83
2019-05-26T04:02:09.772Z,13.80
2019-05-26T04:04:39.261Z,13.97
2019-05-26T04:07:08.776Z,14.77
2019-05-26T04:09:38.317Z,15.70
2019-05-26T04:12:07.825Z,15.90
2019-05-26T04:14:37.376Z,17.60
2019-05-26T04:17:06.904Z,17.10
2019-05-26T04:19:36.429Z,16.77
2019-05-26T04:22:05.953Z,15.70
2019-05-26T04:24:35.525Z,16.63
2019-05-26T04:27:05.035Z,16.17
2019-05-26T04:29:34.566Z,16.57
2019-05-26T04:32:04.410Z,16.40
2019-05-26T04:34:33.877Z,18.53
2019-05-26T04:37:03.417Z,17.93
2019-05-26T04:39:32.904Z,18.93
2019-05-26T04:42:02.381Z,18.60
2019-05-26T04:44:31.913Z,18.40
2019-05-26T04:47:01.394Z,17.83
2019-05-26T04:49:30.823Z,18.53
2019-05-26T04:52:00.579Z,18.70
2019-05-26T04:54:30.124Z,19.43
2019-05-26T04:56:59.565Z,18.83
2019-05-26T04:59:29.104Z,18.53
2019-05-26T05:01:58.550Z,17.93
2019-05-26T05:04:28.105Z,19.33
2019-05-26T05:06:57.668Z,19.80
2019-05-26T05:09:27.157Z,20.50
2019-05-26T05:11:56.647Z,20.00
2019-05-26T05:14:26.178Z,19.63
2019-05-26T05:16:55.695Z,19.77
2019-05-26T05:19:25.188Z,19.90
2019-05-26T05:21:54.715Z,20.20
2019-05-26T05:24:24.163Z,20.73
2019-05-26T05:26:53.662Z,18.67
2019-05-26T05:29:23.210Z,20.37
2019-05-26T05:31:52.753Z,18.90
2019-05-26T05:34:22.217Z,19.43
2019-05-26T05:36:51.683Z,20.50
2019-05-26T05:39:21.127Z,19.70
2019-05-26T05:41:50.579Z,19.33
2019-05-26T05:44:20.054Z,18.57
2019-05-26T05:46:49.593Z,19.00
2019-05-26T05:49:19.053Z,17.97
2019-05-26T05:51:48.525Z,18.60
2019-05-26T05:54:17.951Z,17.50
2019-05-26T05:56:47.413Z,16.53
2019-05-26T05:59:16.950Z,17.93
2019-05-26T06:01:46.354Z,17.07
2019-05-26T06:04:15.833Z,15.90
2019-05-26T06:06:45.545Z,15.63
2019-05-26T06:09:15.166Z,16.27
2019-05-26T06:11:44.564Z,16.20
2019-05-26T06:14:14.099Z,14.97
2019-05-26T06:16:43.550Z,15.77
2019-05-26T06:19:13.069Z,15.77
2019-05-26T06:21:42.478Z,15.73
2019-05-26T06:24:11.969Z,15.60
2019-05-26T06:26:41.424Z,15.97
2019-05-26T06:29:10.867Z,15.03
2019-05-26T06:31:40.253Z,14.80
2019-05-26T06:34:09.735Z,13.83
2019-05-26T06:36:39.245Z,13.90
2019-05-26T06:39:09.101Z,14.40
2019-05-26T06:41:38.551Z,14.57
2019-05-26T06:44:08.047Z,14.37
2019-05-26T06:46:37.481Z,15.40
2019-05-26T06:49:06.931Z,15.07
2019-05-26T06:51:36.382Z,15.50
2019-05-26T06:54:05.862Z,14.43
2019-05-26T06:56:38.347Z,13.83
2019-05-26T06:59:07.852Z,13.33
2019-05-26T07:01:37.378Z,13.40
2019-05-26T07:04:07.011Z,12.37
2019-05-26T07:06:36.476Z,11.60
2019-05-26T07:09:07.134Z,11.93
2019-05-26T07:11:50.504Z,11.40
2019-05-26T07:14:07.894Z,10.67
2019-05-26T07:16:38.892Z,10.70
2019-05-26T07:19:08.479Z,10.80
2019-05-26T07:21:37.981Z,10.47
2019-05-26T07:24:07.477Z,9.70
2019-05-26T07:26:36.913Z,10.60
2019-05-26T07:29:06.388Z,10.87
2019-05-26T07:31:35.762Z,10.90
2019-05-26T07:34:05.297Z,9.00
2019-05-26T07:36:34.700Z,9.77
2019-05-26T07:39:06.133Z,8.97
2019-05-26T07:41:35.673Z,9.10
2019-05-26T07:44:05.388Z,9.50
2019-05-26T07:46:37.608Z,9.40
2019-05-26T07:49:07.063Z,7.83
2019-05-26T07:51:42.003Z,7.77
2019-05-26T07:54:24.649Z,7.30
2019-05-26T07:56:42.950Z,7.70
2019-05-26T07:59:12.537Z,9.23
2019-05-26T08:01:42.095Z,7.27
2019-05-26T08:04:11.709Z,8.57
2019-05-26T08:06:41.344Z,7.63
2019-05-26T08:09:10.951Z,7.13
2019-05-26T08:11:40.613Z,7.63
2019-05-26T08:14:10.220Z,7.63
2019-05-26T08:16:39.762Z,7.20
2019-05-26T08:19:09.447Z,7.47
2019-05-26T08:21:39.249Z,7.33
2019-05-26T08:24:08.956Z,7.47
2019-05-26T08:26:38.788Z,7.60
2019-05-26T08:29:08.376Z,6.83
2019-05-26T08:31:38.041Z,6.97
2019-05-26T08:34:07.750Z,7.43
2019-05-26T08:36:37.795Z,7.10
2019-05-26T08:39:08.746Z,7.93
2019-05-26T08:41:38.801Z,7.40
2019-05-26T08:44:08.659Z,7.27
2019-05-26T08:46:38.254Z,7.27
2019-05-26T08:49:08.103Z,7.67
2019-05-26T08:51:38.086Z,6.73
2019-05-26T08:54:07.808Z,7.40
2019-05-26T08:56:37.676Z,6.90
2019-05-26T08:59:07.400Z,7.40
2019-05-26T09:01:37.189Z,7.00
2019-05-26T09:04:06.857Z,7.33
2019-05-26T09:06:36.489Z,6.93
2019-05-26T09:09:08.094Z,7.20
2019-05-26T09:11:37.937Z,7.10
2019-05-26T09:14:07.615Z,6.47
2019-05-26T09:16:37.262Z,6.43
2019-05-26T09:19:06.963Z,5.67
2019-05-26T09:21:36.841Z,5.70
2019-05-26T09:24:06.521Z,5.30
2019-05-26T09:26:36.288Z,5.77
2019-05-26T09:29:06.207Z,5.43
2019-05-26T09:31:35.927Z,4.97
2019-05-26T09:34:05.638Z,5.50
2019-05-26T09:36:35.223Z,5.23
2019-05-26T09:39:07.388Z,5.00
2019-05-26T09:41:36.995Z,4.50
2019-05-26T09:44:06.791Z,5.07
2019-05-26T09:46:36.413Z,4.53
2019-05-26T09:49:06.038Z,4.27
2019-05-26T09:51:35.705Z,4.50
2019-05-26T09:54:05.391Z,3.60
2019-05-26T09:56:35.013Z,3.40
2019-05-26T09:59:04.731Z,3.40
2019-05-26T10:01:34.427Z,3.87
2019-05-26T10:04:04.043Z,3.37
2019-05-26T10:06:33.784Z,3.60
2019-05-26T10:09:04.825Z,2.90
2019-05-26T10:11:34.364Z,2.60
2019-05-26T10:14:04.090Z,2.90
2019-05-26T10:16:33.706Z,2.47
2019-05-26T10:19:03.332Z,2.60
2019-05-26T10:21:32.913Z,2.80
2019-05-26T10:24:02.577Z,3.20
2019-05-26T10:26:32.150Z,3.13
2019-05-26T10:29:01.778Z,2.53
2019-05-26T10:31:31.435Z,3.40
2019-05-26T10:34:01.231Z,2.87
2019-05-26T10:36:30.960Z,3.30
2019-05-26T10:39:00.680Z,3.40
2019-05-26T10:41:30.284Z,3.17
2019-05-26T10:43:59.912Z,3.13
2019-05-26T10:46:29.527Z,3.50
2019-05-26T10:49:00.801Z,2.67
2019-05-26T10:51:30.507Z,2.90
2019-05-26T10:54:00.286Z,2.83
2019-05-26T10:56:30.214Z,2.27
2019-05-26T10:59:01.286Z,2.40
2019-05-26T11:01:30.954Z,3.07
2019-05-26T11:04:00.696Z,3.00
2019-05-26T11:06:30.371Z,2.67
2019-05-26T11:09:00.020Z,2.67
2019-05-26T11:11:29.586Z,2.60
2019-05-26T11:14:03.013Z,2.70
2019-05-26T11:16:30.685Z,2.80
2019-05-26T11:19:00.312Z,3.03
2019-05-26T11:21:30.032Z,3.30
2019-05-26T11:23:59.836Z,2.83
2019-05-26T11:26:29.453Z,3.20
2019-05-26T11:28:59.045Z,2.77
2019-05-26T11:31:28.705Z,3.23
2019-05-26T11:33:58.316Z,2.90
2019-05-26T11:36:27.886Z,2.67
2019-05-26T11:38:57.606Z,2.80
2019-05-26T11:41:27.139Z,2.80
2019-05-26T11:43:56.843Z,2.30
2019-05-26T11:46:26.508Z,2.30
2019-05-26T11:48:56.129Z,2.40
2019-05-26T11:51:25.767Z,2.87
2019-05-26T11:53:55.464Z,2.30
2019-05-26T11:56:25.040Z,2.37
2019-05-26T11:58:54.627Z,2.37
2019-05-26T12:01:24.250Z,2.30
2019-05-26T12:03:53.820Z,2.30
2019-05-26T12:06:23.411Z,2.10
2019-05-26T12:08:52.955Z,2.10
2019-05-26T12:11:22.598Z,2.37
2019-05-26T12:13:52.338Z,2.57
2019-05-26T12:16:21.900Z,2.43
2019-05-26T12:18:51.521Z,2.30
2019-05-26T12:21:21.077Z,2.20
2019-05-26T12:23:54.721Z,2.40
2019-05-26T12:26:22.056Z,2.20
2019-05-26T12:28:51.605Z,2.17
2019-05-26T12:31:21.273Z,1.90
2019-05-26T12:33:50.940Z,2.03
2019-05-26T12:36:20.490Z,2.20
2019-05-26T12:38:52.826Z,2.10
2019-05-26T12:41:22.752Z,2.50
2019-05-26T12:43:52.373Z,2.20
2019-05-26T12:46:21.926Z,1.90
2019-05-26T12:48:51.598Z,2.20
2019-05-26T12:51:21.221Z,2.40
2019-05-26T12:53:50.968Z,2.30
2019-05-26T12:56:21.139Z,2.40
2019-05-26T12:58:50.790Z,2.40
2019-05-26T13:01:20.452Z,2.30
2019-05-26T13:03:49.990Z,2.17
2019-05-26T13:06:19.603Z,2.50
2019-05-26T13:08:49.137Z,2.07
2019-05-26T13:11:18.750Z,2.30
2019-05-26T13:13:49.893Z,2.10
2019-05-26T13:16:19.567Z,2.40
2019-05-26T13:18:49.292Z,2.30
2019-05-26T13:21:18.949Z,2.37
2019-05-26T13:23:48.624Z,2.30
2019-05-26T13:26:18.277Z,2.60
2019-05-26T13:28:48.005Z,2.27
2019-05-26T13:31:17.733Z,2.53
2019-05-26T13:33:47.369Z,2.00
2019-05-26T13:36:17.027Z,2.30
2019-05-26T13:38:46.729Z,2.20
2019-05-26T13:41:16.505Z,2.27
2019-05-26T13:43:46.096Z,2.03
2019-05-26T13:46:15.785Z,2.10
2019-05-26T13:48:45.394Z,2.00
2019-05-26T13:51:15.051Z,2.07
2019-05-26T13:53:44.659Z,2.07
2019-05-26T13:56:14.301Z,2.20
2019-05-26T13:58:43.870Z,2.30
2019-05-26T14:01:13.483Z,2.10
2019-05-26T14:03:43.057Z,2.07
2019-05-26T14:06:12.584Z,2.20
2019-05-26T14:08:42.155Z,1.63
2019-05-26T14:11:11.730Z,2.53
2019-05-26T14:13:41.300Z,2.00
2019-05-26T14:16:10.816Z,2.13
2019-05-26T14:18:42.020Z,1.83
2019-05-26T14:21:11.612Z,2.00
2019-05-26T14:23:41.151Z,2.00
2019-05-26T14:26:10.677Z,1.70
2019-05-26T14:28:40.169Z,1.93
2019-05-26T14:31:09.666Z,1.70
2019-05-26T14:33:39.188Z,2.00
2019-05-26T14:36:08.692Z,2.10
2019-05-26T14:38:43.105Z,2.07
2019-05-26T14:41:09.491Z,1.50
2019-05-26T14:43:38.985Z,1.70
2019-05-26T14:46:08.661Z,1.60
2019-05-26T14:48:38.177Z,1.67
2019-05-26T14:51:07.700Z,1.93
2019-05-26T14:53:37.293Z,1.80
2019-05-26T14:56:06.816Z,2.10
2019-05-26T14:58:36.466Z,1.80
2019-05-26T15:01:06.069Z,1.90
2019-05-26T15:03:35.670Z,1.63
2019-05-26T15:06:06.314Z,1.50
2019-05-26T15:08:36.020Z,1.87
2019-05-26T15:11:05.705Z,1.73
2019-05-26T15:13:35.331Z,2.37
2019-05-26T15:16:09.722Z,1.80
2019-05-26T15:18:36.255Z,1.90
2019-05-26T15:21:05.756Z,1.80
2019-05-26T15:23:35.375Z,2.20
2019-05-26T15:26:05.608Z,1.80
2019-05-26T15:28:35.559Z,1.80
2019-05-26T15:31:05.135Z,1.80
2019-05-26T15:33:34.665Z,1.70
2019-05-26T15:36:04.227Z,2.00
2019-05-26T15:38:42.903Z,2.07
2019-05-26T15:41:06.543Z,1.93
2019-05-26T15:43:36.073Z,2.10
2019-05-26T15:46:05.717Z,1.87
2019-05-26T15:48:35.349Z,2.10
2019-05-26T15:51:05.287Z,2.07
2019-05-26T15:53:34.784Z,1.73
2019-05-26T15:56:04.447Z,1.93
2019-05-26T15:58:34.008Z,1.93
2019-05-26T16:01:03.493Z,2.00
2019-05-26T16:03:33.020Z,2.23
2019-05-26T16:06:02.516Z,2.40
2019-05-26T16:08:32.018Z,2.10
2019-05-26T16:11:01.549Z,2.10
2019-05-26T16:13:31.034Z,2.10
2019-05-26T16:16:00.537Z,2.10
2019-05-26T16:18:30.063Z,2.23
2019-05-26T16:21:03.335Z,2.03
2019-05-26T16:23:30.850Z,2.27
2019-05-26T16:26:00.545Z,1.90
2019-05-26T16:28:30.074Z,1.60
2019-05-26T16:30:59.577Z,2.17
2019-05-26T16:33:29.188Z,2.20
2019-05-26T16:35:58.774Z,2.03
2019-05-26T16:38:28.609Z,1.80
2019-05-26T16:40:58.314Z,1.77
2019-05-26T16:43:28.519Z,1.80
2019-05-26T16:45:58.242Z,1.90
2019-05-26T16:48:27.819Z,2.07
2019-05-26T16:50:57.458Z,1.87
2019-05-26T16:53:26.969Z,1.90
2019-05-26T16:55:56.474Z,1.83
2019-05-26T16:58:26.421Z,1.97
2019-05-26T17:00:56.422Z,1.73
2019-05-26T17:03:26.022Z,1.90
2019-05-26T17:06:07.494Z,1.87
2019-05-26T17:08:26.881Z,2.23
2019-05-26T17:10:56.406Z,2.10
2019-05-26T17:13:25.925Z,1.80
2019-05-26T17:15:55.521Z,2.00
2019-05-26T17:18:25.079Z,1.83
2019-05-26T17:20:54.600Z,1.80
2019-05-26T17:23:24.182Z,2.10
2019-05-26T17:25:53.675Z,2.30
2019-05-26T17:28:23.260Z,1.97
2019-05-26T17:30:52.746Z,2.20
2019-05-26T17:33:22.268Z,1.80
2019-05-26T17:35:51.763Z,2.00
2019-05-26T17:38:21.282Z,2.30
2019-05-26T17:40:50.916Z,2.20
2019-05-26T17:43:20.444Z,2.37
2019-05-26T17:45:49.974Z,2.30
2019-05-26T17:48:19.486Z,2.20
2019-05-26T17:50:49.093Z,2.43
2019-05-26T17:53:18.708Z,2.30
2019-05-26T17:55:48.216Z,2.20
2019-05-26T17:58:17.775Z,2.23
2019-05-26T18:00:47.297Z,1.90
2019-05-26T18:03:16.921Z,1.87
2019-05-26T18:05:46.508Z,2.20
2019-05-26T18:08:16.038Z,2.00
2019-05-26T18:10:45.628Z,2.37
2019-05-26T18:13:15.163Z,2.23
2019-05-26T18:15:44.790Z,2.20
2019-05-26T18:18:14.487Z,2.77
2019-05-26T18:20:44.044Z,2.37
2019-05-26T18:23:13.626Z,2.50
2019-05-26T18:25:43.194Z,2.60
2019-05-26T18:28:12.764Z,2.60
2019-05-26T18:30:42.355Z,2.93
2019-05-26T18:33:11.871Z,2.47
2019-05-26T18:35:41.451Z,2.57
2019-05-26T18:38:11.029Z,2.83
2019-05-26T18:40:41.399Z,2.37
2019-05-26T18:43:10.939Z,2.77
2019-05-26T18:45:40.529Z,2.90
2019-05-26T18:48:10.050Z,2.80
2019-05-26T18:50:39.660Z,3.17
2019-05-26T18:53:09.171Z,2.80
2019-05-26T18:55:38.797Z,2.60
2019-05-26T18:58:08.340Z,3.00
2019-05-26T19:00:37.928Z,2.60
2019-05-26T19:03:07.540Z,3.17
2019-05-26T19:05:38.503Z,3.20
2019-05-26T19:08:08.253Z,3.20
2019-05-26T19:10:37.761Z,3.17
2019-05-26T19:13:10.579Z,2.90
2019-05-26T19:15:38.583Z,3.27
2019-05-26T19:18:19.339Z,3.70
2019-05-26T19:20:39.399Z,3.90
2019-05-26T19:23:08.883Z,3.53
2019-05-26T19:25:38.551Z,3.43
2019-05-26T19:28:08.077Z,3.63
2019-05-26T19:30:37.668Z,4.10
2019-05-26T19:33:07.272Z,3.63
2019-05-26T19:35:36.992Z,3.53
2019-05-26T19:38:06.578Z,3.67
2019-05-26T19:40:36.113Z,3.87
2019-05-26T19:43:05.714Z,4.00
2019-05-26T19:45:35.236Z,4.40
2019-05-26T19:48:04.814Z,4.53
2019-05-26T19:50:34.378Z,4.77
2019-05-26T19:53:03.880Z,4.50
2019-05-26T19:55:33.477Z,4.57
2019-05-26T19:58:03.023Z,4.90
2019-05-26T20:00:32.596Z,4.50
2019-05-26T20:03:02.118Z,4.20
2019-05-26T20:05:31.959Z,4.30
2019-05-26T20:08:01.475Z,3.70
2019-05-26T20:10:31.031Z,4.30
2019-05-26T20:13:00.508Z,4.30
2019-05-26T20:15:29.904Z,4.23
2019-05-26T20:17:59.351Z,4.80
2019-05-26T20:20:28.723Z,4.80
2019-05-26T20:23:01.954Z,4.50
2019-05-26T20:25:31.477Z,4.87
2019-05-26T20:28:00.854Z,4.67
2019-05-26T20:30:30.231Z,4.37
2019-05-26T20:32:59.735Z,4.70
2019-05-26T20:35:29.091Z,4.77
2019-05-26T20:37:58.559Z,4.83
2019-05-26T20:40:27.953Z,4.10
2019-05-26T20:42:57.322Z,4.33
2019-05-26T20:45:26.749Z,4.60
2019-05-26T20:47:56.129Z,4.97
2019-05-26T20:50:29.623Z,4.40
2019-05-26T20:52:56.795Z,5.17
2019-05-26T20:55:26.177Z,4.90
2019-05-26T20:57:55.521Z,5.00
2019-05-26T21:00:25.021Z,4.30
2019-05-26T21:02:54.522Z,4.90
2019-05-26T21:05:24.019Z,4.50
2019-05-26T21:07:53.429Z,4.70
2019-05-26T21:10:22.787Z,4.53
2019-05-26T21:12:52.221Z,4.50
2019-05-26T21:15:21.730Z,4.90
2019-05-26T21:17:51.123Z,5.10
2019-05-26T21:20:21.132Z,5.10
2019-05-26T21:22:50.529Z,5.30
2019-05-26T21:25:19.884Z,5.40
2019-05-26T21:27:49.247Z,4.73
2019-05-26T21:30:19.667Z,4.53
2019-05-26T21:32:49.016Z,4.70
2019-05-26T21:35:18.435Z,4.50
2019-05-26T21:37:47.819Z,4.77
2019-05-26T21:40:17.344Z,4.77
2019-05-26T21:42:46.798Z,4.77
2019-05-26T21:45:17.142Z,4.97
2019-05-26T21:47:46.538Z,4.80
2019-05-26T21:50:17.348Z,4.70
2019-05-26T21:52:46.772Z,4.57
2019-05-26T21:55:16.438Z,5.17
2019-05-26T21:57:45.807Z,5.27
2019-05-26T22:00:18.805Z,5.60
2019-05-26T22:02:48.309Z,5.43
2019-05-26T22:05:17.870Z,5.03
2019-05-26T22:07:47.250Z,5.90
2019-05-26T22:10:16.895Z,5.40
2019-05-26T22:12:46.338Z,5.97
2019-05-26T22:15:15.884Z,5.17
2019-05-26T22:17:45.379Z,5.77
2019-05-26T22:20:14.877Z,5.40
2019-05-26T22:22:44.238Z,5.43
2019-05-26T22:25:13.674Z,4.80
2019-05-26T22:27:43.049Z,5.13
2019-05-26T22:30:12.685Z,4.83
2019-05-26T22:32:42.078Z,5.40
2019-05-26T22:35:11.715Z,5.03
2019-05-26T22:37:41.100Z,4.90
2019-05-26T22:40:10.733Z,4.20
2019-05-26T22:42:40.141Z,5.03
2019-05-26T22:45:09.857Z,5.00
2019-05-26T22:47:39.347Z,5.20
2019-05-26T22:50:09.284Z,4.83
2019-05-26T22:52:38.759Z,5.03
2019-05-26T22:55:09.334Z,4.80
2019-05-26T22:57:38.725Z,5.33
2019-05-26T23:00:08.876Z,5.07
2019-05-26T23:02:38.231Z,5.23
2019-05-26T23:05:07.898Z,4.80
2019-05-26T23:07:37.264Z,5.50
2019-05-26T23:10:07.653Z,5.80
2019-05-26T23:12:37.050Z,5.10
2019-05-26T23:15:06.675Z,5.27
2019-05-26T23:17:36.066Z,5.03
2019-05-26T23:20:06.400Z,4.77
2019-05-26T23:22:35.864Z,4.80
2019-05-26T23:25:05.798Z,5.63
2019-05-26T23:27:35.239Z,4.67
2019-05-26T23:30:16.073Z,5.00
2019-05-26T23:32:45.542Z,4.70
2019-05-26T23:35:15.227Z,5.13
2019-05-26T23:37:44.609Z,4.87
2019-05-26T23:40:14.035Z,4.70
2019-05-26T23:42:43.470Z,5.03
2019-05-26T23:45:13.006Z,5.20
2019-05-26T23:47:42.487Z,5.00
2019-05-26T23:50:12.094Z,4.60
2019-05-26T23:52:41.475Z,4.57
2019-05-26T23:55:11.178Z,5.20
2019-05-26T23:57:40.639Z,5.67
