createdAt,value
2022-10-06T00:01:15.651Z,100.00
2022-10-06T00:03:45.928Z,100.00
2022-10-06T00:06:15.988Z,100.00
2022-10-06T00:08:44.589Z,100.00
2022-10-06T00:11:13.618Z,100.00
2022-10-06T00:13:41.829Z,100.00
2022-10-06T00:16:14.355Z,100.00
2022-10-06T00:18:42.099Z,100.00
2022-10-06T00:21:11.749Z,100.00
2022-10-06T00:23:39.508Z,100.00
2022-10-06T00:26:12.466Z,100.00
2022-10-06T00:28:40.245Z,100.00
2022-10-06T00:31:08.090Z,100.00
2022-10-06T00:33:37.228Z,100.00
2022-10-06T00:36:05.830Z,100.00
2022-10-06T00:38:35.249Z,100.00
2022-10-06T00:41:02.972Z,100.00
2022-10-06T00:43:49.406Z,100.00
2022-10-06T00:46:22.915Z,100.00
2022-10-06T00:48:54.714Z,100.00
2022-10-06T00:51:23.778Z,100.00
2022-10-06T00:53:53.108Z,100.00
2022-10-06T00:56:20.944Z,100.00
2022-10-06T00:58:50.239Z,100.00
2022-10-06T01:01:18.481Z,100.00
2022-10-06T01:03:50.668Z,100.00
2022-10-06T01:06:18.212Z,100.00
2022-10-06T01:08:47.068Z,100.00
2022-10-06T01:11:16.311Z,100.00
2022-10-06T01:13:46.383Z,100.00
2022-10-06T01:16:20.105Z,100.00
2022-10-06T01:18:49.535Z,100.00
2022-10-06T01:21:27.839Z,100.00
2022-10-06T01:23:57.322Z,100.00
2022-10-06T01:26:26.214Z,100.00
2022-10-06T01:28:54.093Z,100.00
2022-10-06T01:31:22.298Z,100.00
2022-10-06T01:33:52.932Z,100.00
2022-10-06T01:36:21.017Z,100.00
2022-10-06T01:38:48.807Z,100.00
2022-10-06T01:41:19.958Z,100.00
2022-10-06T01:43:47.693Z,100.00
2022-10-06T01:46:15.505Z,100.00
2022-10-06T01:48:43.370Z,100.00
2022-10-06T01:51:14.659Z,100.00
2022-10-06T01:53:42.348Z,100.00
2022-10-06T01:56:22.649Z,100.00
2022-10-06T01:58:51.710Z,100.00
2022-10-06T02:01:19.530Z,100.00
2022-10-06T02:03:47.246Z,100.00
2022-10-06T02:06:14.988Z,100.00
2022-10-06T02:08:42.727Z,100.00
2022-10-06T02:11:12.187Z,100.00
2022-10-06T02:13:40.667Z,100.00
2022-10-06T02:16:12.410Z,100.00
2022-10-06T02:18:40.556Z,100.00
2022-10-06T02:21:14.357Z,100.00
2022-10-06T02:23:42.104Z,100.00
2022-10-06T02:26:09.842Z,100.00
2022-10-06T02:28:37.615Z,100.00
2022-10-06T02:31:07.399Z,100.00
2022-10-06T02:33:37.727Z,100.00
2022-10-06T02:36:06.624Z,100.00
2022-10-06T02:38:34.731Z,100.00
2022-10-06T02:41:03.324Z,100.00
2022-10-06T02:43:31.396Z,100.00
2022-10-06T02:46:01.273Z,100.00
2022-10-06T02:48:30.699Z,100.00
2022-10-06T02:51:01.249Z,100.00
2022-10-06T02:53:30.423Z,100.00
2022-10-06T02:56:01.831Z,100.00
2022-10-06T02:58:31.328Z,100.00
2022-10-06T03:01:02.732Z,100.00
2022-10-06T03:03:31.295Z,100.00
2022-10-06T03:06:05.261Z,100.00
2022-10-06T03:08:33.576Z,100.00
2022-10-06T03:11:02.534Z,100.00
2022-10-06T03:13:31.278Z,100.00
2022-10-06T03:15:59.327Z,100.00
2022-10-06T03:18:27.244Z,100.00
2022-10-06T03:20:55.389Z,100.00
2022-10-06T03:23:24.436Z,100.00
2022-10-06T03:25:58.483Z,100.00
2022-10-06T03:28:26.491Z,100.00
2022-10-06T03:30:55.091Z,100.00
2022-10-06T03:33:22.798Z,100.00
2022-10-06T03:35:59.752Z,100.00
2022-10-06T03:38:29.263Z,100.00
2022-10-06T03:41:03.698Z,100.00
2022-10-06T03:43:31.413Z,100.00
2022-10-06T03:46:00.863Z,100.00
2022-10-06T03:48:29.179Z,100.00
2022-10-06T03:50:58.506Z,100.00
2022-10-06T03:53:29.730Z,100.00
2022-10-06T03:56:01.471Z,100.00
2022-10-06T03:58:29.544Z,100.00
2022-10-06T04:01:01.887Z,100.00
2022-10-06T04:03:29.473Z,100.00
2022-10-06T04:05:58.770Z,100.00
2022-10-06T04:08:28.353Z,100.00
2022-10-06T04:10:56.543Z,100.00
2022-10-06T04:13:24.248Z,100.00
2022-10-06T04:15:51.895Z,100.00
2022-10-06T04:18:19.631Z,100.00
2022-10-06T04:20:47.340Z,100.00
2022-10-06T04:23:16.167Z,100.00
2022-10-06T04:25:45.213Z,100.00
2022-10-06T04:28:12.964Z,100.00
2022-10-06T04:30:40.694Z,100.00
2022-10-06T04:33:08.428Z,100.00
2022-10-06T04:35:36.036Z,100.00
2022-10-06T04:38:03.701Z,100.00
2022-10-06T04:40:31.401Z,100.00
2022-10-06T04:43:00.470Z,100.00
2022-10-06T04:45:28.347Z,100.00
2022-10-06T04:47:56.028Z,100.00
2022-10-06T04:50:23.991Z,100.00
2022-10-06T04:52:52.292Z,100.00
2022-10-06T04:55:20.009Z,100.00
2022-10-06T04:57:47.715Z,100.00
2022-10-06T05:00:26.735Z,100.00
2022-10-06T05:02:55.852Z,100.00
2022-10-06T05:05:23.600Z,100.00
2022-10-06T05:07:51.412Z,100.00
2022-10-06T05:10:19.140Z,100.00
2022-10-06T05:12:46.782Z,100.00
2022-10-06T05:15:16.648Z,100.00
2022-10-06T05:17:44.378Z,100.00
2022-10-06T05:20:12.093Z,100.00
2022-10-06T05:22:39.760Z,100.00
2022-10-06T05:25:07.932Z,100.00
2022-10-06T05:27:35.619Z,100.00
2022-10-06T05:30:03.301Z,100.00
2022-10-06T05:32:35.899Z,100.00
2022-10-06T05:35:04.527Z,100.00
2022-10-06T05:37:32.238Z,100.00
2022-10-06T05:40:00.053Z,100.00
2022-10-06T05:42:29.809Z,100.00
2022-10-06T05:44:57.679Z,100.00
2022-10-06T05:47:25.388Z,100.00
2022-10-06T05:49:54.492Z,100.00
2022-10-06T05:52:22.285Z,100.00
2022-10-06T05:54:50.661Z,100.00
2022-10-06T05:57:18.367Z,100.00
2022-10-06T05:59:46.046Z,100.00
2022-10-06T06:02:13.829Z,100.00
2022-10-06T06:04:41.589Z,100.00
2022-10-06T06:07:10.718Z,100.00
2022-10-06T06:09:38.409Z,100.00
2022-10-06T06:12:06.242Z,100.00
2022-10-06T06:14:50.651Z,100.00
2022-10-06T06:17:18.378Z,100.00
2022-10-06T06:19:46.051Z,100.00
2022-10-06T06:22:15.099Z,100.00
2022-10-06T06:24:42.754Z,100.00
2022-10-06T06:27:10.453Z,100.00
2022-10-06T06:29:40.061Z,100.00
2022-10-06T06:32:08.267Z,100.00
2022-10-06T06:34:35.957Z,100.00
2022-10-06T06:37:06.914Z,100.00
2022-10-06T06:39:38.573Z,100.00
2022-10-06T06:42:08.561Z,100.00
2022-10-06T06:44:36.245Z,100.00
2022-10-06T06:47:03.970Z,100.00
2022-10-06T06:49:31.635Z,100.00
2022-10-06T06:51:59.340Z,100.00
2022-10-06T06:54:27.645Z,100.00
2022-10-06T06:56:56.750Z,100.00
2022-10-06T06:59:25.208Z,100.00
2022-10-06T07:01:53.097Z,100.00
2022-10-06T07:04:21.027Z,100.00
2022-10-06T07:06:53.198Z,100.00
2022-10-06T07:09:21.067Z,100.00
2022-10-06T07:11:50.137Z,100.00
2022-10-06T07:14:22.454Z,100.00
2022-10-06T07:17:07.498Z,100.00
2022-10-06T07:19:52.718Z,100.00
2022-10-06T07:22:41.083Z,100.00
2022-10-06T07:25:15.007Z,100.00
2022-10-06T07:27:44.335Z,100.00
2022-10-06T07:30:17.925Z,100.00
2022-10-06T07:32:46.099Z,100.00
2022-10-06T07:35:16.566Z,100.00
2022-10-06T07:37:44.300Z,100.00
2022-10-06T07:40:13.088Z,100.00
2022-10-06T07:42:52.308Z,100.00
2022-10-06T07:45:41.021Z,100.00
2022-10-06T07:48:11.821Z,100.00
2022-10-06T07:50:40.346Z,100.00
2022-10-06T07:53:08.847Z,100.00
2022-10-06T07:55:39.915Z,100.00
2022-10-06T07:58:11.582Z,100.00
2022-10-06T08:00:40.679Z,100.00
2022-10-06T08:03:09.382Z,100.00
2022-10-06T08:05:39.092Z,100.00
2022-10-06T08:08:07.012Z,100.00
2022-10-06T08:10:34.718Z,100.00
2022-10-06T08:13:06.244Z,100.00
2022-10-06T08:15:33.930Z,100.00
2022-10-06T08:18:12.169Z,100.00
2022-10-06T08:20:49.415Z,100.00
2022-10-06T08:23:17.152Z,100.00
2022-10-06T08:25:51.043Z,100.00
2022-10-06T08:28:19.075Z,100.00
2022-10-06T08:30:47.299Z,100.00
2022-10-06T08:33:18.183Z,100.00
2022-10-06T08:35:48.859Z,100.00
2022-10-06T08:38:16.526Z,92.58
2022-10-06T08:40:45.806Z,98.66
2022-10-06T08:43:18.706Z,85.86
2022-10-06T08:45:48.629Z,93.57
2022-10-06T08:48:19.805Z,86.33
2022-10-06T08:50:59.648Z,96.96
2022-10-06T08:53:35.600Z,87.44
2022-10-06T08:56:12.552Z,95.39
2022-10-06T08:58:52.831Z,83.58
2022-10-06T09:01:23.459Z,88.37
2022-10-06T09:03:54.882Z,90.27
2022-10-06T09:06:51.229Z,96.96
2022-10-06T09:09:28.463Z,96.00
2022-10-06T09:12:06.844Z,86.18
2022-10-06T09:14:41.129Z,96.04
2022-10-06T09:17:14.162Z,95.54
2022-10-06T09:19:47.434Z,100.00
2022-10-06T09:22:20.428Z,99.97
2022-10-06T09:24:50.899Z,99.74
2022-10-06T09:27:21.998Z,100.00
2022-10-06T09:29:50.636Z,100.00
2022-10-06T09:32:19.697Z,100.00
2022-10-06T09:34:51.841Z,100.00
2022-10-06T09:37:20.121Z,100.00
2022-10-06T09:39:50.833Z,100.00
2022-10-06T09:42:22.718Z,100.00
2022-10-06T09:44:58.149Z,100.00
2022-10-06T09:47:36.454Z,100.00
2022-10-06T09:50:23.457Z,100.00
2022-10-06T09:53:12.038Z,100.00
2022-10-06T09:55:46.524Z,100.00
2022-10-06T09:58:21.438Z,100.00
2022-10-06T10:00:53.897Z,100.00
2022-10-06T10:03:22.614Z,100.00
2022-10-06T10:05:54.802Z,100.00
2022-10-06T10:08:25.083Z,99.44
2022-10-06T10:11:33.166Z,100.00
2022-10-06T10:14:01.277Z,100.00
2022-10-06T10:16:34.638Z,100.00
2022-10-06T10:19:05.628Z,100.00
2022-10-06T10:21:37.085Z,100.00
2022-10-06T10:24:15.807Z,100.00
2022-10-06T10:26:53.713Z,100.00
2022-10-06T10:29:41.850Z,100.00
2022-10-06T10:32:15.485Z,96.83
2022-10-06T10:35:00.167Z,92.97
2022-10-06T10:37:36.108Z,88.93
2022-10-06T10:40:13.013Z,88.44
2022-10-06T10:42:47.147Z,73.39
2022-10-06T10:45:20.277Z,70.11
2022-10-06T10:47:50.219Z,66.76
2022-10-06T10:50:25.618Z,62.47
2022-10-06T10:52:58.939Z,62.44
2022-10-06T10:55:30.818Z,58.58
2022-10-06T10:58:05.438Z,60.12
2022-10-06T11:00:39.526Z,65.58
2022-10-06T11:03:10.020Z,62.31
2022-10-06T11:05:53.642Z,62.34
2022-10-06T11:08:29.563Z,65.24
2022-10-06T11:10:59.761Z,61.09
2022-10-06T11:13:33.803Z,60.05
2022-10-06T11:16:19.992Z,55.10
2022-10-06T11:19:09.364Z,57.93
2022-10-06T11:21:42.884Z,56.66
2022-10-06T11:24:18.315Z,52.20
2022-10-06T11:27:10.588Z,53.87
2022-10-06T11:29:48.851Z,55.95
2022-10-06T11:32:26.680Z,57.13
2022-10-06T11:34:54.838Z,60.87
2022-10-06T11:37:34.889Z,55.75
2022-10-06T11:40:24.765Z,53.61
2022-10-06T11:42:59.880Z,54.00
2022-10-06T11:45:35.552Z,55.94
2022-10-06T11:48:22.140Z,53.83
2022-10-06T11:50:53.069Z,51.01
2022-10-06T11:53:38.270Z,48.04
2022-10-06T11:56:36.719Z,47.64
2022-10-06T11:59:31.301Z,46.63
2022-10-06T12:02:00.746Z,52.68
2022-10-06T12:04:28.983Z,56.15
2022-10-06T12:07:01.493Z,59.81
2022-10-06T12:09:46.085Z,63.50
2022-10-06T12:13:05.795Z,59.90
2022-10-06T12:19:23.202Z,53.44
2022-10-06T12:21:59.164Z,52.48
2022-10-06T12:24:33.778Z,51.83
2022-10-06T12:27:26.236Z,50.72
2022-10-06T12:30:02.948Z,49.45
2022-10-06T12:32:50.129Z,52.02
2022-10-06T12:35:24.859Z,52.80
2022-10-06T12:37:54.699Z,56.16
2022-10-06T12:40:49.189Z,57.40
2022-10-06T12:43:57.412Z,55.65
2022-10-06T12:46:46.112Z,60.82
2022-10-06T12:49:37.064Z,66.80
2022-10-06T12:52:27.811Z,73.78
2022-10-06T12:55:08.433Z,79.60
2022-10-06T12:57:47.111Z,87.38
2022-10-06T13:03:01.399Z,89.96
2022-10-06T13:05:29.965Z,89.90
2022-10-06T13:07:59.453Z,92.55
2022-10-06T13:10:29.283Z,94.50
2022-10-06T13:12:58.885Z,100.00
2022-10-06T13:15:33.362Z,100.00
2022-10-06T13:18:11.408Z,100.00
2022-10-06T13:20:42.726Z,100.00
2022-10-06T13:23:23.936Z,100.00
2022-10-06T13:25:57.617Z,100.00
2022-10-06T13:28:31.934Z,100.00
2022-10-06T13:33:37.084Z,100.00
2022-10-06T13:36:05.363Z,100.00
2022-10-06T13:38:35.127Z,100.00
2022-10-06T13:41:22.659Z,99.41
2022-10-06T13:43:53.798Z,95.03
2022-10-06T13:46:24.657Z,92.86
2022-10-06T13:48:56.605Z,100.00
2022-10-06T13:51:29.755Z,100.00
2022-10-06T13:53:58.888Z,100.00
2022-10-06T13:59:16.843Z,100.00
2022-10-06T14:01:44.706Z,100.00
2022-10-06T14:04:14.865Z,100.00
2022-10-06T14:06:49.878Z,100.00
2022-10-06T14:09:23.568Z,100.00
2022-10-06T14:11:52.030Z,100.00
2022-10-06T14:14:19.822Z,100.00
2022-10-06T14:16:49.448Z,100.00
2022-10-06T14:19:36.618Z,100.00
2022-10-06T14:22:06.122Z,100.00
2022-10-06T14:24:37.255Z,100.00
2022-10-06T14:27:06.909Z,100.00
2022-10-06T14:29:37.787Z,100.00
2022-10-06T14:32:11.395Z,100.00
2022-10-06T14:34:47.718Z,100.00
2022-10-06T14:37:16.213Z,100.00
2022-10-06T14:39:44.929Z,100.00
2022-10-06T14:42:14.396Z,100.00
2022-10-06T14:44:43.157Z,100.00
2022-10-06T14:47:11.104Z,100.00
2022-10-06T14:49:40.683Z,100.00
2022-10-06T14:52:10.499Z,100.00
2022-10-06T14:54:38.303Z,100.00
2022-10-06T14:57:05.974Z,100.00
2022-10-06T14:59:33.683Z,100.00
2022-10-06T15:02:01.387Z,100.00
2022-10-06T15:04:29.264Z,100.00
2022-10-06T15:07:15.555Z,100.00
2022-10-06T15:09:43.681Z,100.00
2022-10-06T15:12:11.479Z,100.00
2022-10-06T15:14:39.837Z,100.00
2022-10-06T15:17:07.852Z,100.00
2022-10-06T15:19:35.516Z,100.00
2022-10-06T15:22:06.255Z,100.00
2022-10-06T15:24:33.950Z,100.00
2022-10-06T15:27:23.909Z,100.00
2022-10-06T15:29:52.568Z,100.00
2022-10-06T15:32:20.398Z,100.00
2022-10-06T15:34:48.110Z,100.00
2022-10-06T15:37:19.901Z,100.00
2022-10-06T15:39:47.887Z,100.00
2022-10-06T15:42:18.652Z,100.00
2022-10-06T15:44:46.326Z,100.00
2022-10-06T15:47:14.209Z,100.00
2022-10-06T15:49:41.928Z,100.00
2022-10-06T15:52:12.869Z,100.00
2022-10-06T15:54:42.360Z,100.00
2022-10-06T15:57:17.900Z,100.00
2022-10-06T15:59:48.253Z,100.00
2022-10-06T16:02:17.978Z,100.00
2022-10-06T16:04:57.547Z,100.00
2022-10-06T16:07:25.360Z,100.00
2022-10-06T16:09:54.434Z,100.00
2022-10-06T16:12:25.151Z,100.00
2022-10-06T16:14:53.218Z,100.00
2022-10-06T16:17:21.060Z,100.00
2022-10-06T16:19:48.864Z,100.00
2022-10-06T16:22:19.411Z,100.00
2022-10-06T16:24:47.163Z,100.00
2022-10-06T16:27:17.168Z,100.00
2022-10-06T16:29:44.817Z,100.00
2022-10-06T16:32:12.652Z,100.00
2022-10-06T16:34:40.363Z,100.00
2022-10-06T16:37:08.071Z,100.00
2022-10-06T16:39:35.729Z,100.00
2022-10-06T16:42:03.785Z,100.00
2022-10-06T16:44:32.886Z,100.00
2022-10-06T16:47:00.621Z,100.00
2022-10-06T16:49:28.368Z,100.00
2022-10-06T16:51:56.122Z,100.00
2022-10-06T16:54:23.886Z,100.00
2022-10-06T16:56:54.152Z,100.00
2022-10-06T16:59:23.491Z,100.00
2022-10-06T17:01:52.884Z,100.00
2022-10-06T17:04:22.268Z,100.00
2022-10-06T17:06:52.111Z,100.00
2022-10-06T17:09:21.164Z,100.00
2022-10-06T17:11:50.993Z,100.00
2022-10-06T17:14:19.668Z,100.00
2022-10-06T17:16:49.139Z,100.00
2022-10-06T17:19:20.249Z,100.00
2022-10-06T17:21:51.533Z,100.00
2022-10-06T17:24:22.568Z,100.00
2022-10-06T17:26:51.109Z,100.00
2022-10-06T17:29:21.464Z,100.00
2022-10-06T17:31:50.843Z,100.00
2022-10-06T17:34:22.484Z,100.00
2022-10-06T17:36:53.047Z,100.00
2022-10-06T17:39:22.880Z,100.00
2022-10-06T17:41:52.481Z,100.00
2022-10-06T17:44:22.518Z,100.00
2022-10-06T17:46:52.458Z,100.00
2022-10-06T17:49:22.572Z,100.00
2022-10-06T17:51:51.386Z,100.00
2022-10-06T17:54:21.090Z,100.00
2022-10-06T17:56:50.383Z,100.00
2022-10-06T17:59:21.068Z,100.00
2022-10-06T18:01:49.018Z,100.00
2022-10-06T18:04:16.808Z,100.00
2022-10-06T18:06:47.130Z,100.00
2022-10-06T18:09:15.620Z,100.00
2022-10-06T18:11:44.049Z,100.00
2022-10-06T18:14:13.667Z,100.00
2022-10-06T18:16:43.068Z,100.00
2022-10-06T18:19:13.183Z,100.00
2022-10-06T18:21:42.846Z,100.00
2022-10-06T18:24:15.211Z,100.00
2022-10-06T18:26:43.475Z,100.00
2022-10-06T18:29:12.423Z,100.00
2022-10-06T18:31:40.191Z,100.00
2022-10-06T18:36:56.541Z,100.00
2022-10-06T18:39:25.611Z,100.00
2022-10-06T18:41:53.637Z,100.00
2022-10-06T18:44:35.293Z,100.00
2022-10-06T18:47:20.264Z,100.00
2022-10-06T18:49:48.016Z,100.00
2022-10-06T18:52:16.062Z,100.00
2022-10-06T18:54:45.604Z,100.00
2022-10-06T18:57:13.304Z,100.00
2022-10-06T18:59:40.981Z,100.00
2022-10-06T19:02:08.838Z,100.00
2022-10-06T19:04:36.712Z,100.00
2022-10-06T19:07:04.444Z,100.00
2022-10-06T19:09:32.166Z,100.00
2022-10-06T19:12:01.852Z,100.00
2022-10-06T19:14:31.747Z,100.00
2022-10-06T19:17:02.141Z,100.00
2022-10-06T19:19:31.196Z,100.00
2022-10-06T19:22:00.619Z,100.00
2022-10-06T19:24:31.227Z,100.00
2022-10-06T19:26:59.486Z,100.00
2022-10-06T19:29:30.070Z,100.00
2022-10-06T19:31:59.637Z,100.00
2022-10-06T19:34:28.649Z,100.00
2022-10-06T19:36:58.193Z,100.00
2022-10-06T19:39:27.135Z,100.00
2022-10-06T19:42:12.589Z,100.00
2022-10-06T19:44:43.267Z,100.00
2022-10-06T19:47:14.647Z,100.00
2022-10-06T19:49:42.803Z,100.00
2022-10-06T19:52:12.434Z,100.00
2022-10-06T19:54:41.941Z,100.00
2022-10-06T19:57:11.483Z,100.00
2022-10-06T19:59:39.318Z,100.00
2022-10-06T20:02:10.126Z,100.00
2022-10-06T20:04:38.109Z,100.00
2022-10-06T20:07:06.042Z,100.00
2022-10-06T20:09:33.863Z,100.00
2022-10-06T20:12:02.305Z,100.00
2022-10-06T20:14:30.323Z,100.00
2022-10-06T20:16:58.503Z,100.00
2022-10-06T20:19:27.704Z,100.00
2022-10-06T20:21:55.520Z,100.00
2022-10-06T20:24:25.690Z,100.00
2022-10-06T20:26:54.646Z,100.00
2022-10-06T20:29:24.101Z,100.00
2022-10-06T20:31:53.826Z,100.00
2022-10-06T20:34:24.604Z,100.00
2022-10-06T20:36:56.155Z,100.00
2022-10-06T20:39:41.954Z,100.00
2022-10-06T20:42:15.014Z,100.00
2022-10-06T20:44:43.239Z,100.00
2022-10-06T20:47:11.163Z,100.00
2022-10-06T20:49:38.930Z,100.00
2022-10-06T20:52:09.831Z,100.00
2022-10-06T20:54:37.684Z,100.00
2022-10-06T20:57:09.663Z,100.00
2022-10-06T20:59:37.520Z,100.00
2022-10-06T21:02:06.875Z,100.00
2022-10-06T21:04:34.945Z,100.00
2022-10-06T21:07:05.672Z,100.00
2022-10-06T21:09:34.730Z,100.00
2022-10-06T21:12:04.444Z,100.00
2022-10-06T21:14:33.962Z,100.00
2022-10-06T21:17:01.804Z,100.00
2022-10-06T21:19:29.932Z,100.00
2022-10-06T21:21:57.693Z,100.00
2022-10-06T21:24:25.408Z,100.00
2022-10-06T21:26:54.468Z,100.00
2022-10-06T21:29:22.577Z,100.00
2022-10-06T21:31:50.244Z,100.00
2022-10-06T21:34:17.918Z,100.00
2022-10-06T21:36:45.616Z,100.00
2022-10-06T21:39:14.250Z,100.00
2022-10-06T21:41:42.567Z,100.00
2022-10-06T21:44:13.156Z,100.00
2022-10-06T21:46:42.914Z,100.00
2022-10-06T21:49:12.514Z,100.00
2022-10-06T21:51:42.278Z,100.00
2022-10-06T21:54:11.037Z,100.00
2022-10-06T21:56:40.116Z,100.00
2022-10-06T21:59:08.425Z,100.00
2022-10-06T22:01:39.157Z,100.00
2022-10-06T22:04:07.373Z,100.00
2022-10-06T22:06:37.263Z,100.00
2022-10-06T22:09:06.538Z,100.00
2022-10-06T22:11:37.595Z,100.00
2022-10-06T22:14:07.224Z,100.00
2022-10-06T22:16:37.710Z,100.00
2022-10-06T22:19:07.451Z,100.00
2022-10-06T22:21:36.698Z,100.00
2022-10-06T22:24:06.376Z,100.00
2022-10-06T22:26:37.329Z,100.00
2022-10-06T22:29:06.295Z,100.00
2022-10-06T22:31:34.443Z,100.00
2022-10-06T22:34:05.289Z,100.00
2022-10-06T22:36:33.319Z,100.00
2022-10-06T22:39:01.561Z,100.00
2022-10-06T22:41:29.874Z,100.00
2022-10-06T22:43:59.272Z,100.00
2022-10-06T22:46:28.134Z,100.00
2022-10-06T22:48:56.221Z,100.00
2022-10-06T22:51:25.782Z,100.00
2022-10-06T22:53:57.652Z,100.00
2022-10-06T22:56:26.509Z,100.00
2022-10-06T22:58:54.223Z,100.00
2022-10-06T23:01:22.226Z,100.00
2022-10-06T23:03:50.971Z,100.00
2022-10-06T23:06:19.189Z,100.00
2022-10-06T23:08:48.286Z,100.00
2022-10-06T23:11:19.139Z,100.00
2022-10-06T23:13:48.385Z,100.00
2022-10-06T23:16:17.740Z,100.00
2022-10-06T23:18:46.207Z,100.00
2022-10-06T23:21:19.206Z,100.00
2022-10-06T23:23:49.215Z,100.00
2022-10-06T23:26:18.833Z,100.00
2022-10-06T23:28:47.712Z,100.00
2022-10-06T23:31:15.420Z,100.00
2022-10-06T23:33:43.116Z,100.00
2022-10-06T23:36:12.739Z,100.00
2022-10-06T23:38:42.116Z,100.00
2022-10-06T23:41:11.308Z,100.00
2022-10-06T23:43:39.036Z,100.00
2022-10-06T23:46:07.061Z,100.00
2022-10-06T23:48:35.051Z,100.00
2022-10-06T23:51:05.579Z,100.00
2022-10-06T23:53:33.375Z,100.00
2022-10-06T23:56:01.126Z,100.00
2022-10-06T23:58:30.299Z,100.00
