createdAt,value
2018-10-18T00:00:52.629Z,15.24
2018-10-18T00:01:52.596Z,15.36
2018-10-18T00:02:52.555Z,15.25
2018-10-18T00:03:52.522Z,15.18
2018-10-18T00:04:52.485Z,15.29
2018-10-18T00:05:52.496Z,15.22
2018-10-18T00:06:52.418Z,15.35
2018-10-18T00:07:52.392Z,15.27
2018-10-18T00:08:52.346Z,15.31
2018-10-18T00:09:52.310Z,15.31
2018-10-18T00:10:52.269Z,15.28
2018-10-18T00:11:52.249Z,15.31
2018-10-18T00:12:52.199Z,15.25
2018-10-18T00:13:52.170Z,15.35
2018-10-18T00:14:52.132Z,15.28
2018-10-18T00:15:52.095Z,15.33
2018-10-18T00:16:52.057Z,15.36
2018-10-18T00:17:52.032Z,15.31
2018-10-18T00:18:51.994Z,15.35
2018-10-18T00:19:51.952Z,15.29
2018-10-18T00:20:51.917Z,15.31
2018-10-18T00:21:51.883Z,15.27
2018-10-18T00:22:51.841Z,15.31
2018-10-18T00:23:51.812Z,15.27
2018-10-18T00:24:51.772Z,15.39
2018-10-18T00:25:51.751Z,15.28
2018-10-18T00:26:51.705Z,15.22
2018-10-18T00:27:51.669Z,15.22
2018-10-18T00:28:51.630Z,15.21
2018-10-18T00:29:51.610Z,15.35
2018-10-18T00:30:51.556Z,15.09
2018-10-18T00:31:51.583Z,15.11
2018-10-18T00:32:51.492Z,15.10
2018-10-18T00:33:51.455Z,15.02
2018-10-18T00:34:51.418Z,15.04
2018-10-18T00:35:51.380Z,15.06
2018-10-18T00:36:51.342Z,15.15
2018-10-18T00:37:51.344Z,15.07
2018-10-18T00:38:51.273Z,15.04
2018-10-18T00:39:51.239Z,15.02
2018-10-18T00:40:51.205Z,15.04
2018-10-18T00:41:51.195Z,15.07
2018-10-18T00:42:51.128Z,15.07
2018-10-18T00:43:51.102Z,15.11
2018-10-18T00:44:51.064Z,15.17
2018-10-18T00:45:51.026Z,15.07
2018-10-18T00:46:50.988Z,15.14
2018-10-18T00:47:50.951Z,15.18
2018-10-18T00:48:50.914Z,15.07
2018-10-18T00:49:50.877Z,15.17
2018-10-18T00:50:50.844Z,15.02
2018-10-18T00:51:50.810Z,15.07
2018-10-18T00:52:50.775Z,15.04
2018-10-18T00:53:50.742Z,15.03
2018-10-18T00:54:50.711Z,15.04
2018-10-18T00:55:50.665Z,15.04
2018-10-18T00:56:50.626Z,15.00
2018-10-18T00:57:50.600Z,15.02
2018-10-18T00:58:50.569Z,15.02
2018-10-18T00:59:50.522Z,15.02
2018-10-18T01:00:50.485Z,15.02
2018-10-18T01:01:50.447Z,15.03
2018-10-18T01:02:50.414Z,14.85
2018-10-18T01:03:50.382Z,14.89
2018-10-18T01:04:50.345Z,14.92
2018-10-18T01:05:50.310Z,14.82
2018-10-18T01:06:50.273Z,14.70
2018-10-18T01:07:50.236Z,14.79
2018-10-18T01:08:50.199Z,14.70
2018-10-18T01:09:50.160Z,14.65
2018-10-18T01:10:50.128Z,14.69
2018-10-18T01:11:50.100Z,14.60
2018-10-18T01:12:50.061Z,14.68
2018-10-18T01:13:50.018Z,14.70
2018-10-18T01:14:49.984Z,14.65
2018-10-18T01:15:49.951Z,14.63
2018-10-18T01:16:49.916Z,14.69
2018-10-18T01:17:49.881Z,14.68
2018-10-18T01:18:49.842Z,14.65
2018-10-18T01:19:49.805Z,14.73
2018-10-18T01:20:49.767Z,14.63
2018-10-18T01:21:49.731Z,14.62
2018-10-18T01:22:49.697Z,14.63
2018-10-18T01:23:49.664Z,14.69
2018-10-18T01:24:49.630Z,14.63
2018-10-18T01:25:49.595Z,14.69
2018-10-18T01:26:49.556Z,14.62
2018-10-18T01:27:49.519Z,14.63
2018-10-18T01:28:49.479Z,14.73
2018-10-18T01:29:49.450Z,14.63
2018-10-18T01:30:49.415Z,14.66
2018-10-18T01:31:49.376Z,14.68
2018-10-18T01:32:49.337Z,14.53
2018-10-18T01:33:49.302Z,14.50
2018-10-18T01:34:49.267Z,14.47
2018-10-18T01:35:49.232Z,14.44
2018-10-18T01:36:49.199Z,14.36
2018-10-18T01:37:49.164Z,14.43
2018-10-18T01:38:49.126Z,14.37
2018-10-18T01:39:49.089Z,14.36
2018-10-18T01:40:49.048Z,14.35
2018-10-18T01:41:49.013Z,14.37
2018-10-18T01:42:48.979Z,14.36
2018-10-18T01:43:48.947Z,14.29
2018-10-18T01:44:48.910Z,14.30
2018-10-18T01:45:48.872Z,14.33
2018-10-18T01:46:48.838Z,14.26
2018-10-18T01:47:48.801Z,14.22
2018-10-18T01:48:48.765Z,14.26
2018-10-18T01:49:48.730Z,14.29
2018-10-18T01:50:48.692Z,14.25
2018-10-18T01:51:48.654Z,14.25
2018-10-18T01:52:48.615Z,14.25
2018-10-18T01:53:48.578Z,14.11
2018-10-18T01:54:48.545Z,14.15
2018-10-18T01:55:48.513Z,14.08
2018-10-18T01:56:48.475Z,14.08
2018-10-18T01:57:48.439Z,14.14
2018-10-18T01:58:48.404Z,14.20
2018-10-18T01:59:48.393Z,14.11
2018-10-18T02:00:48.328Z,14.14
2018-10-18T02:01:48.300Z,14.15
2018-10-18T02:02:48.256Z,14.11
2018-10-18T02:03:48.220Z,14.18
2018-10-18T02:04:48.180Z,14.17
2018-10-18T02:05:48.143Z,14.12
2018-10-18T02:06:48.109Z,14.10
2018-10-18T02:07:48.075Z,14.10
2018-10-18T02:08:48.039Z,14.14
2018-10-18T02:09:48.004Z,14.05
2018-10-18T02:10:47.965Z,14.14
2018-10-18T02:11:47.929Z,14.05
2018-10-18T02:12:47.889Z,14.07
2018-10-18T02:13:47.897Z,14.05
2018-10-18T02:14:47.818Z,14.00
2018-10-18T02:15:47.786Z,14.07
2018-10-18T02:16:47.749Z,14.10
2018-10-18T02:17:47.706Z,14.07
2018-10-18T02:18:47.672Z,14.07
2018-10-18T02:19:47.639Z,14.14
2018-10-18T02:20:47.603Z,14.14
2018-10-18T02:21:47.567Z,14.12
2018-10-18T02:22:47.528Z,14.15
2018-10-18T02:23:47.490Z,14.17
2018-10-18T02:24:47.452Z,14.08
2018-10-18T02:25:47.415Z,14.07
2018-10-18T02:26:47.381Z,14.18
2018-10-18T02:27:47.347Z,14.20
2018-10-18T02:28:47.310Z,14.20
2018-10-18T02:29:47.275Z,14.20
2018-10-18T02:30:47.238Z,14.25
2018-10-18T02:31:47.198Z,14.26
2018-10-18T02:32:47.158Z,14.29
2018-10-18T02:33:47.130Z,14.18
2018-10-18T02:34:47.091Z,14.28
2018-10-18T02:35:47.053Z,14.23
2018-10-18T02:36:47.014Z,14.25
2018-10-18T02:37:46.979Z,14.30
2018-10-18T02:38:46.946Z,14.33
2018-10-18T02:39:46.910Z,14.26
2018-10-18T02:40:46.874Z,14.25
2018-10-18T02:41:46.838Z,14.26
2018-10-18T02:42:46.804Z,14.28
2018-10-18T02:43:46.762Z,14.20
2018-10-18T02:44:46.723Z,14.22
2018-10-18T02:45:46.686Z,14.20
2018-10-18T02:46:46.653Z,14.23
2018-10-18T02:47:46.620Z,14.28
2018-10-18T02:48:46.582Z,14.26
2018-10-18T02:49:46.542Z,14.25
2018-10-18T02:50:46.507Z,14.11
2018-10-18T02:51:46.472Z,14.10
2018-10-18T02:52:46.437Z,14.20
2018-10-18T02:53:46.404Z,14.18
2018-10-18T02:54:46.362Z,14.15
2018-10-18T02:55:46.324Z,14.20
2018-10-18T02:56:46.287Z,14.23
2018-10-18T02:57:46.249Z,14.22
2018-10-18T02:58:46.214Z,14.26
2018-10-18T02:59:46.184Z,14.28
2018-10-18T03:00:46.147Z,14.15
2018-10-18T03:01:46.110Z,14.28
2018-10-18T03:02:46.076Z,14.25
2018-10-18T03:03:46.035Z,14.26
2018-10-18T03:04:45.995Z,14.22
2018-10-18T03:05:45.966Z,14.26
2018-10-18T03:06:45.926Z,14.17
2018-10-18T03:07:45.888Z,14.15
2018-10-18T03:08:45.849Z,14.23
2018-10-18T03:09:45.811Z,14.14
2018-10-18T03:10:45.779Z,14.20
2018-10-18T03:11:45.744Z,14.12
2018-10-18T03:12:45.708Z,14.07
2018-10-18T03:13:45.672Z,14.08
2018-10-18T03:14:45.633Z,14.08
2018-10-18T03:15:45.606Z,14.00
2018-10-18T03:16:45.557Z,14.05
2018-10-18T03:17:45.520Z,14.05
2018-10-18T03:18:45.486Z,14.04
2018-10-18T03:19:45.451Z,13.93
2018-10-18T03:20:45.415Z,13.92
2018-10-18T03:21:45.373Z,13.92
2018-10-18T03:22:45.340Z,13.90
2018-10-18T03:23:45.304Z,13.95
2018-10-18T03:24:45.269Z,13.89
2018-10-18T03:25:45.232Z,13.87
2018-10-18T03:26:45.194Z,13.93
2018-10-18T03:27:45.156Z,13.96
2018-10-18T03:28:45.120Z,13.97
2018-10-18T03:29:45.083Z,13.87
2018-10-18T03:30:45.043Z,13.92
2018-10-18T03:31:45.013Z,13.90
2018-10-18T03:32:44.974Z,13.93
2018-10-18T03:33:44.937Z,13.90
2018-10-18T03:34:44.901Z,13.79
2018-10-18T03:35:44.861Z,13.78
2018-10-18T03:36:44.825Z,13.83
2018-10-18T03:37:44.790Z,13.89
2018-10-18T03:38:44.756Z,13.93
2018-10-18T03:39:44.712Z,13.96
2018-10-18T03:40:44.679Z,13.92
2018-10-18T03:41:44.642Z,13.96
2018-10-18T03:42:44.604Z,13.90
2018-10-18T03:43:44.573Z,13.93
2018-10-18T03:44:44.533Z,13.77
2018-10-18T03:45:44.496Z,13.86
2018-10-18T03:46:44.461Z,13.93
2018-10-18T03:47:44.420Z,13.99
2018-10-18T03:48:44.386Z,13.97
2018-10-18T03:49:44.348Z,14.00
2018-10-18T03:50:44.309Z,14.00
2018-10-18T03:51:44.279Z,13.81
2018-10-18T03:52:44.239Z,13.83
2018-10-18T03:53:44.201Z,13.81
2018-10-18T04:07:05.097Z,13.68
2018-10-18T04:08:05.001Z,13.75
2018-10-18T04:09:04.960Z,13.67
2018-10-18T04:10:04.916Z,13.65
2018-10-18T04:11:04.876Z,13.60
2018-10-18T04:12:04.864Z,13.79
2018-10-18T04:13:04.808Z,13.62
2018-10-18T04:14:04.765Z,13.72
2018-10-18T04:15:04.726Z,13.74
2018-10-18T04:16:04.678Z,13.75
2018-10-18T04:17:04.639Z,13.68
2018-10-18T04:18:04.708Z,13.65
2018-10-18T04:19:04.570Z,13.75
2018-10-18T04:20:04.528Z,13.63
2018-10-18T04:21:04.492Z,13.71
2018-10-18T04:22:04.455Z,13.68
2018-10-18T04:23:04.415Z,13.68
2018-10-18T04:24:04.431Z,13.77
2018-10-18T04:25:04.337Z,13.68
2018-10-18T04:26:04.305Z,13.68
2018-10-18T04:27:04.265Z,13.77
2018-10-18T04:28:04.226Z,13.68
2018-10-18T04:29:04.185Z,13.81
2018-10-18T04:30:04.208Z,13.81
2018-10-18T04:31:04.116Z,13.77
2018-10-18T04:32:04.079Z,13.85
2018-10-18T04:33:04.043Z,13.78
2018-10-18T04:34:04.006Z,13.78
2018-10-18T04:35:03.967Z,13.83
2018-10-18T04:36:03.994Z,13.77
2018-10-18T04:37:03.888Z,13.79
2018-10-18T04:38:03.851Z,13.79
2018-10-18T04:39:03.816Z,13.78
2018-10-18T04:40:03.781Z,13.77
2018-10-18T04:41:03.745Z,13.77
2018-10-18T04:42:03.727Z,13.75
2018-10-18T04:43:03.676Z,13.75
2018-10-18T04:44:03.634Z,13.79
2018-10-18T04:45:03.598Z,13.67
2018-10-18T04:46:03.561Z,13.71
2018-10-18T04:47:03.549Z,13.70
2018-10-18T04:48:03.640Z,13.71
2018-10-18T04:49:03.445Z,13.67
2018-10-18T04:50:03.408Z,13.62
2018-10-18T04:51:03.372Z,13.70
2018-10-18T04:52:03.339Z,13.68
2018-10-18T04:53:03.301Z,13.68
2018-10-18T04:54:03.266Z,13.63
2018-10-18T04:55:03.251Z,13.71
2018-10-18T04:56:03.188Z,13.78
2018-10-18T04:57:03.149Z,13.75
2018-10-18T04:58:03.119Z,13.81
2018-10-18T04:59:03.080Z,13.79
2018-10-18T05:00:03.040Z,13.75
2018-10-18T05:01:03.061Z,13.70
2018-10-18T05:02:02.966Z,13.68
2018-10-18T05:03:02.930Z,13.70
2018-10-18T05:04:02.894Z,13.79
2018-10-18T05:05:02.859Z,13.75
2018-10-18T05:06:02.824Z,13.67
2018-10-18T05:07:02.836Z,13.74
2018-10-18T05:08:02.746Z,13.68
2018-10-18T05:09:02.708Z,13.71
2018-10-18T05:10:02.671Z,13.77
2018-10-18T05:11:02.636Z,13.83
2018-10-18T05:12:02.602Z,13.78
2018-10-18T05:13:02.628Z,13.79
2018-10-18T05:14:02.524Z,13.81
2018-10-18T05:15:02.487Z,13.78
2018-10-18T05:16:02.453Z,13.78
2018-10-18T05:17:02.418Z,13.81
2018-10-18T05:18:02.383Z,13.81
2018-10-18T05:19:02.413Z,13.77
2018-10-18T05:20:02.307Z,13.83
2018-10-18T05:21:02.264Z,13.78
2018-10-18T05:22:02.229Z,13.83
2018-10-18T05:23:02.194Z,13.75
2018-10-18T05:24:02.158Z,13.71
2018-10-18T05:25:02.262Z,13.79
2018-10-18T05:26:02.087Z,13.70
2018-10-18T05:27:02.051Z,13.77
2018-10-18T05:28:02.009Z,13.67
2018-10-18T05:29:01.970Z,13.75
2018-10-18T05:30:01.942Z,13.79
2018-10-18T05:31:02.024Z,13.81
2018-10-18T05:32:01.863Z,13.86
2018-10-18T05:33:01.827Z,13.77
2018-10-18T05:34:01.790Z,13.79
2018-10-18T05:35:01.753Z,13.70
2018-10-18T05:36:01.718Z,13.72
2018-10-18T05:37:01.693Z,13.71
2018-10-18T05:38:01.646Z,13.63
2018-10-18T05:39:01.609Z,13.70
2018-10-18T05:40:01.568Z,13.67
2018-10-18T05:41:01.530Z,13.65
2018-10-18T05:42:01.493Z,13.70
2018-10-18T05:43:01.516Z,13.63
2018-10-18T05:44:01.423Z,13.67
2018-10-18T05:45:01.388Z,13.67
2018-10-18T05:46:01.347Z,13.67
2018-10-18T05:47:01.315Z,13.67
2018-10-18T05:48:01.276Z,13.65
2018-10-18T05:49:01.277Z,13.70
2018-10-18T05:50:01.205Z,13.67
2018-10-18T05:51:01.166Z,13.68
2018-10-18T05:52:01.126Z,13.62
2018-10-18T05:53:01.115Z,13.70
2018-10-18T05:54:01.184Z,13.75
2018-10-18T05:55:01.026Z,13.75
2018-10-18T05:56:00.982Z,13.63
2018-10-18T05:57:00.948Z,13.68
2018-10-18T05:58:00.909Z,13.67
2018-10-18T05:59:00.871Z,13.63
2018-10-18T06:00:00.859Z,13.67
2018-10-18T06:01:00.822Z,13.70
2018-10-18T06:02:00.761Z,13.72
2018-10-18T06:03:00.728Z,13.72
2018-10-18T06:04:00.683Z,13.79
2018-10-18T06:05:00.645Z,13.71
2018-10-18T06:06:00.610Z,13.74
2018-10-18T06:07:00.585Z,13.71
2018-10-18T06:08:00.538Z,13.67
2018-10-18T06:09:00.504Z,13.71
2018-10-18T06:10:00.546Z,13.65
2018-10-18T06:11:00.428Z,13.74
2018-10-18T06:12:00.388Z,13.71
2018-10-18T06:13:00.412Z,13.79
2018-10-18T06:14:00.313Z,13.68
2018-10-18T06:15:00.278Z,13.68
2018-10-18T06:16:00.243Z,13.65
2018-10-18T06:17:00.208Z,13.77
2018-10-18T06:18:00.170Z,13.77
2018-10-18T06:19:00.146Z,13.67
2018-10-18T06:20:00.105Z,13.78
2018-10-18T06:21:00.061Z,13.75
2018-10-18T06:22:00.025Z,13.83
2018-10-18T06:22:59.989Z,13.71
2018-10-18T06:23:59.946Z,13.71
2018-10-18T06:24:59.955Z,13.75
2018-10-18T06:25:59.871Z,13.78
2018-10-18T06:26:59.840Z,13.81
2018-10-18T06:27:59.801Z,13.83
2018-10-18T06:28:59.809Z,13.85
2018-10-18T06:29:59.730Z,13.79
2018-10-18T06:30:59.703Z,13.86
2018-10-18T06:31:59.653Z,13.78
2018-10-18T06:32:59.646Z,13.85
2018-10-18T06:33:59.583Z,13.74
2018-10-18T06:34:59.560Z,13.81
2018-10-18T06:35:59.505Z,13.75
2018-10-18T06:36:59.477Z,13.78
2018-10-18T06:37:59.430Z,13.83
2018-10-18T06:38:59.447Z,13.78
2018-10-18T06:39:59.369Z,13.78
2018-10-18T06:40:59.378Z,13.78
2018-10-18T06:41:59.291Z,13.78
2018-10-18T06:42:59.276Z,13.72
2018-10-18T06:43:59.213Z,13.75
2018-10-18T06:44:59.173Z,13.72
2018-10-18T06:45:59.135Z,13.75
2018-10-18T06:46:59.181Z,13.85
2018-10-18T06:47:59.290Z,13.79
2018-10-18T06:48:59.218Z,13.78
2018-10-18T06:49:58.992Z,13.81
2018-10-18T06:50:58.954Z,13.83
2018-10-18T06:51:58.918Z,13.89
2018-10-18T06:52:58.883Z,13.78
2018-10-18T06:53:58.858Z,13.77
2018-10-18T06:54:58.835Z,13.83
2018-10-18T06:55:58.770Z,13.81
2018-10-18T06:56:58.733Z,13.83
2018-10-18T06:57:58.694Z,13.93
2018-10-18T06:58:58.659Z,13.89
2018-10-18T06:59:58.723Z,13.92
2018-10-18T07:00:58.592Z,13.86
2018-10-18T07:01:58.554Z,13.93
2018-10-18T07:02:58.515Z,13.71
2018-10-18T07:03:58.479Z,13.71
2018-10-18T07:04:58.437Z,13.72
2018-10-18T07:05:58.415Z,13.70
2018-10-18T07:06:58.368Z,13.72
2018-10-18T07:07:58.327Z,13.85
2018-10-18T07:08:58.344Z,13.68
2018-10-18T07:09:58.253Z,13.81
2018-10-18T07:10:58.266Z,13.83
2018-10-18T07:11:58.202Z,13.87
2018-10-18T07:12:58.148Z,13.78
2018-10-18T07:13:58.105Z,13.93
2018-10-18T07:14:58.071Z,13.90
2018-10-18T07:15:58.036Z,13.96
2018-10-18T07:16:58.002Z,13.95
2018-10-18T07:17:57.991Z,13.99
2018-10-18T07:18:57.926Z,13.93
2018-10-18T07:19:57.887Z,13.97
2018-10-18T07:20:57.850Z,13.95
2018-10-18T07:21:57.818Z,13.92
2018-10-18T07:22:57.779Z,13.93
2018-10-18T07:23:57.750Z,13.97
2018-10-18T07:24:57.701Z,14.03
2018-10-18T07:25:57.665Z,14.12
2018-10-18T07:26:57.631Z,14.08
2018-10-18T07:27:57.595Z,14.07
2018-10-18T07:28:57.561Z,14.07
2018-10-18T07:29:57.598Z,14.10
2018-10-18T07:30:57.485Z,14.05
2018-10-18T07:31:57.446Z,14.25
2018-10-18T07:32:57.409Z,14.12
2018-10-18T07:33:57.373Z,14.23
2018-10-18T07:34:57.392Z,14.20
2018-10-18T07:35:57.319Z,14.17
2018-10-18T07:36:57.272Z,14.08
2018-10-18T07:37:57.225Z,14.18
2018-10-18T07:38:57.193Z,14.23
2018-10-18T07:39:57.156Z,14.29
2018-10-18T07:40:57.133Z,14.30
2018-10-18T07:41:57.107Z,14.26
2018-10-18T07:42:57.048Z,14.26
2018-10-18T07:43:57.009Z,14.23
2018-10-18T07:44:56.971Z,14.22
2018-10-18T07:45:56.935Z,14.30
2018-10-18T07:46:56.964Z,14.30
2018-10-18T07:47:56.917Z,14.30
2018-10-18T07:48:56.833Z,14.33
2018-10-18T07:49:56.795Z,14.30
2018-10-18T07:50:56.759Z,14.17
2018-10-18T07:51:56.719Z,14.20
2018-10-18T07:52:56.714Z,14.25
2018-10-18T07:53:56.656Z,14.26
2018-10-18T07:54:56.612Z,14.26
2018-10-18T07:55:56.573Z,14.25
2018-10-18T07:56:56.534Z,14.20
2018-10-18T07:57:56.498Z,14.18
2018-10-18T07:58:56.464Z,14.28
2018-10-18T07:59:56.471Z,14.26
2018-10-18T08:00:56.408Z,14.20
2018-10-18T08:01:56.358Z,14.28
2018-10-18T08:02:56.321Z,14.33
2018-10-18T08:03:56.281Z,14.35
2018-10-18T08:04:56.246Z,14.28
2018-10-18T08:05:56.207Z,14.18
2018-10-18T08:06:56.219Z,14.29
2018-10-18T08:07:56.138Z,14.26
2018-10-18T08:08:56.104Z,14.22
2018-10-18T08:09:56.118Z,14.29
2018-10-18T08:10:56.046Z,14.28
2018-10-18T08:11:55.995Z,14.29
2018-10-18T08:12:55.973Z,14.30
2018-10-18T08:13:55.923Z,14.30
2018-10-18T08:14:55.883Z,14.36
2018-10-18T08:15:55.848Z,14.33
2018-10-18T08:16:55.813Z,14.29
2018-10-18T08:17:55.770Z,14.35
2018-10-18T08:18:55.752Z,14.33
2018-10-18T08:19:55.701Z,14.35
2018-10-18T08:20:55.667Z,14.33
2018-10-18T08:21:55.630Z,14.36
2018-10-18T08:22:55.594Z,14.32
2018-10-18T08:23:55.553Z,14.32
2018-10-18T08:24:55.556Z,14.35
2018-10-18T08:25:55.485Z,14.36
2018-10-18T08:26:55.447Z,14.33
2018-10-18T08:27:55.407Z,14.33
2018-10-18T08:28:55.369Z,14.30
2018-10-18T08:29:55.333Z,14.36
2018-10-18T08:30:55.340Z,14.36
2018-10-18T08:31:55.265Z,14.33
2018-10-18T08:32:55.229Z,14.33
2018-10-18T08:33:55.193Z,14.32
2018-10-18T08:34:55.154Z,14.33
2018-10-18T08:35:55.117Z,14.33
2018-10-18T08:36:55.108Z,14.33
2018-10-18T08:37:55.212Z,14.33
2018-10-18T08:38:55.008Z,14.33
2018-10-18T08:39:54.971Z,14.33
2018-10-18T08:40:54.937Z,14.36
2018-10-18T08:41:54.896Z,14.36
2018-10-18T08:42:54.906Z,14.33
2018-10-18T08:43:54.858Z,14.37
2018-10-18T08:44:54.792Z,14.37
2018-10-18T08:45:54.756Z,14.32
2018-10-18T08:46:54.718Z,14.32
2018-10-18T08:47:54.681Z,14.40
2018-10-18T08:48:54.701Z,14.33
2018-10-18T08:49:54.684Z,14.30
2018-10-18T08:50:54.569Z,14.30
2018-10-18T08:51:54.539Z,14.32
2018-10-18T08:52:54.500Z,14.32
2018-10-18T08:53:54.464Z,14.41
2018-10-18T08:54:54.465Z,14.43
2018-10-18T08:55:54.387Z,14.33
2018-10-18T08:56:54.353Z,14.43
2018-10-18T08:57:54.317Z,14.48
2018-10-18T08:58:54.280Z,14.45
2018-10-18T08:59:54.240Z,14.47
2018-10-18T09:00:54.218Z,14.48
2018-10-18T09:01:54.166Z,14.48
2018-10-18T09:02:54.131Z,14.55
2018-10-18T09:03:54.096Z,14.51
2018-10-18T09:04:54.062Z,14.58
2018-10-18T09:05:54.026Z,14.50
2018-10-18T09:06:54.007Z,14.55
2018-10-18T09:07:53.949Z,14.55
2018-10-18T09:08:53.924Z,14.50
2018-10-18T09:09:53.874Z,14.60
2018-10-18T09:10:53.840Z,14.66
2018-10-18T09:11:53.805Z,14.65
2018-10-18T09:12:53.828Z,14.65
2018-10-18T09:13:53.728Z,14.63
2018-10-18T09:14:53.695Z,14.65
2018-10-18T09:15:53.741Z,14.66
2018-10-18T09:16:53.628Z,14.63
2018-10-18T09:17:53.589Z,14.69
2018-10-18T09:18:53.581Z,14.60
2018-10-18T09:19:53.512Z,14.69
2018-10-18T09:20:53.473Z,14.62
2018-10-18T09:21:53.438Z,14.66
2018-10-18T09:22:53.404Z,14.65
2018-10-18T09:23:53.576Z,14.62
2018-10-18T09:24:53.339Z,14.62
2018-10-18T09:25:53.300Z,14.59
2018-10-18T09:26:53.262Z,14.63
2018-10-18T09:27:53.221Z,14.60
2018-10-18T09:28:53.183Z,14.63
2018-10-18T09:29:53.154Z,14.63
2018-10-18T09:30:53.119Z,14.58
2018-10-18T09:31:53.076Z,14.66
2018-10-18T09:32:53.038Z,14.72
2018-10-18T09:33:53.005Z,14.72
2018-10-18T09:34:52.969Z,14.62
2018-10-18T09:35:52.933Z,14.73
2018-10-18T09:36:52.941Z,14.63
2018-10-18T09:37:52.863Z,14.69
2018-10-18T09:38:52.825Z,14.65
2018-10-18T09:39:52.788Z,14.63
2018-10-18T09:40:52.748Z,14.63
2018-10-18T09:41:52.712Z,14.63
2018-10-18T09:42:52.685Z,14.62
2018-10-18T09:43:52.643Z,14.60
2018-10-18T09:44:52.694Z,14.68
2018-10-18T09:45:52.567Z,14.66
2018-10-18T09:46:52.533Z,14.65
2018-10-18T09:47:52.498Z,14.68
2018-10-18T09:48:52.511Z,14.68
2018-10-18T09:49:52.428Z,14.62
2018-10-18T09:50:52.390Z,14.72
2018-10-18T09:51:52.351Z,14.63
2018-10-18T09:52:52.329Z,14.66
2018-10-18T09:53:52.280Z,14.66
2018-10-18T09:54:52.252Z,14.72
2018-10-18T09:55:52.216Z,14.69
2018-10-18T09:56:52.174Z,14.62
2018-10-18T09:57:52.136Z,14.69
2018-10-18T09:58:52.100Z,14.60
2018-10-18T09:59:52.063Z,14.59
2018-10-18T10:00:52.031Z,14.55
2018-10-18T10:01:51.995Z,14.62
2018-10-18T10:02:51.957Z,14.63
2018-10-18T10:03:51.914Z,14.63
2018-10-18T10:04:51.876Z,14.62
2018-10-18T10:05:51.845Z,14.63
2018-10-18T10:06:51.850Z,14.63
2018-10-18T10:21:23.007Z,14.72
2018-10-18T10:22:22.921Z,14.63
2018-10-18T10:23:22.882Z,14.63
2018-10-18T10:24:22.849Z,14.63
2018-10-18T10:25:22.806Z,14.69
2018-10-18T10:26:22.770Z,14.73
2018-10-18T10:27:22.725Z,14.68
2018-10-18T10:28:22.685Z,14.78
2018-10-18T10:30:54.829Z,14.68
2018-10-18T10:31:54.742Z,14.77
2018-10-18T10:32:54.751Z,14.77
2018-10-18T10:33:54.672Z,14.70
2018-10-18T10:34:54.638Z,14.73
2018-10-18T10:35:54.596Z,14.77
2018-10-18T10:36:54.565Z,14.73
2018-10-18T10:37:54.518Z,14.68
2018-10-18T10:38:54.536Z,14.72
2018-10-18T10:39:54.497Z,14.69
2018-10-18T10:40:54.414Z,14.69
2018-10-18T10:41:54.419Z,14.72
2018-10-18T10:42:54.385Z,14.70
2018-10-18T10:43:54.327Z,14.79
2018-10-18T10:44:54.273Z,14.79
2018-10-18T10:45:54.300Z,14.70
2018-10-18T10:46:54.190Z,14.81
2018-10-18T10:47:54.159Z,14.69
2018-10-18T10:48:54.153Z,14.81
2018-10-18T10:49:54.128Z,14.79
2018-10-18T10:50:54.054Z,14.84
2018-10-18T10:51:54.044Z,14.88
2018-10-18T10:52:53.971Z,14.89
2018-10-18T10:53:53.968Z,14.84
2018-10-18T10:54:53.898Z,14.88
2018-10-18T10:55:53.871Z,14.86
2018-10-18T10:56:53.854Z,14.89
2018-10-18T10:57:53.787Z,14.82
2018-10-18T10:58:53.763Z,14.79
2018-10-18T10:59:53.710Z,14.81
2018-10-18T11:00:53.678Z,14.77
2018-10-18T11:01:53.647Z,14.78
2018-10-18T11:02:53.650Z,14.77
2018-10-18T11:03:53.561Z,14.82
2018-10-18T11:04:53.530Z,14.77
2018-10-18T11:05:53.495Z,14.79
2018-10-18T11:06:53.456Z,14.73
2018-10-18T11:07:53.461Z,14.82
2018-10-18T11:08:53.396Z,14.79
2018-10-18T11:09:53.346Z,14.78
2018-10-18T11:10:53.308Z,14.70
2018-10-18T11:11:53.385Z,14.68
2018-10-18T11:12:53.238Z,14.78
2018-10-18T11:13:53.202Z,14.72
2018-10-18T11:14:53.212Z,14.68
2018-10-18T11:15:53.128Z,14.55
2018-10-18T11:16:53.087Z,14.65
2018-10-18T11:17:53.070Z,14.59
2018-10-18T11:18:53.018Z,14.60
2018-10-18T11:19:52.997Z,14.50
2018-10-18T11:20:52.981Z,14.59
2018-10-18T11:21:52.906Z,14.50
2018-10-18T11:22:52.873Z,14.44
2018-10-18T11:23:52.844Z,14.44
2018-10-18T11:24:52.872Z,14.55
2018-10-18T11:25:52.766Z,14.59
2018-10-18T11:26:52.754Z,14.53
2018-10-18T11:27:52.691Z,14.59
2018-10-18T11:28:52.649Z,14.54
2018-10-18T11:29:52.653Z,14.53
2018-10-18T11:30:52.578Z,14.55
2018-10-18T11:31:52.589Z,14.55
2018-10-18T11:32:52.510Z,14.54
2018-10-18T11:33:52.471Z,14.53
2018-10-18T11:34:52.433Z,14.48
2018-10-18T11:35:52.395Z,14.54
2018-10-18T11:36:52.362Z,14.50
2018-10-18T11:37:52.325Z,14.50
2018-10-18T11:38:52.288Z,14.63
2018-10-18T11:39:52.252Z,14.51
2018-10-18T11:40:52.211Z,14.62
2018-10-18T11:41:52.181Z,14.55
2018-10-18T11:42:52.139Z,14.55
2018-10-18T11:43:52.104Z,14.60
2018-10-18T11:44:52.072Z,14.55
2018-10-18T11:45:52.034Z,14.48
2018-10-18T11:46:51.997Z,14.47
2018-10-18T11:47:51.971Z,14.59
2018-10-18T11:48:51.920Z,14.60
2018-10-18T11:49:51.888Z,14.63
2018-10-18T11:50:51.851Z,14.62
2018-10-18T11:51:51.840Z,14.63
2018-10-18T11:52:51.776Z,14.65
2018-10-18T11:53:51.743Z,14.66
2018-10-18T11:54:51.705Z,14.68
2018-10-18T11:55:51.665Z,14.69
2018-10-18T11:56:51.635Z,14.63
2018-10-18T11:57:51.596Z,14.62
2018-10-18T11:58:51.561Z,14.63
2018-10-18T11:59:51.528Z,14.65
2018-10-18T12:00:51.486Z,14.68
2018-10-18T12:01:51.451Z,14.66
2018-10-18T12:02:51.412Z,14.66
2018-10-18T12:03:51.374Z,14.72
2018-10-18T12:04:51.347Z,14.69
2018-10-18T12:05:51.305Z,14.69
2018-10-18T12:06:51.267Z,14.77
2018-10-18T12:07:51.229Z,14.66
2018-10-18T12:08:51.197Z,14.79
2018-10-18T12:09:51.159Z,14.73
2018-10-18T12:10:51.123Z,14.72
2018-10-18T12:11:51.088Z,14.79
2018-10-18T12:12:51.045Z,14.79
2018-10-18T12:13:51.012Z,14.84
2018-10-18T12:14:50.977Z,14.82
2018-10-18T12:15:50.936Z,14.89
2018-10-18T12:16:50.909Z,14.88
2018-10-18T12:17:50.870Z,14.94
2018-10-18T12:18:50.856Z,14.97
2018-10-18T12:19:50.798Z,15.02
2018-10-18T12:20:50.756Z,15.03
2018-10-18T12:21:50.722Z,15.00
2018-10-18T12:22:50.688Z,14.97
2018-10-18T12:23:50.654Z,14.99
2018-10-18T12:24:50.611Z,15.02
2018-10-18T12:25:50.578Z,14.97
2018-10-18T12:26:50.561Z,15.03
2018-10-18T12:27:50.503Z,15.04
2018-10-18T12:28:50.473Z,15.15
2018-10-18T12:29:50.435Z,15.15
2018-10-18T12:30:50.404Z,15.21
2018-10-18T12:31:50.365Z,15.06
2018-10-18T12:32:50.323Z,15.14
2018-10-18T12:33:50.291Z,15.15
2018-10-18T12:34:50.254Z,15.22
2018-10-18T12:35:50.218Z,15.14
2018-10-18T12:36:50.185Z,15.24
2018-10-18T12:37:50.148Z,15.22
2018-10-18T12:38:50.109Z,15.18
2018-10-18T12:39:50.072Z,15.22
2018-10-18T12:40:50.083Z,15.15
2018-10-18T12:41:50.060Z,15.17
2018-10-18T12:42:49.967Z,15.11
2018-10-18T12:43:49.933Z,15.14
2018-10-18T12:44:49.896Z,15.19
2018-10-18T12:45:49.857Z,15.02
2018-10-18T12:46:49.827Z,15.06
2018-10-18T12:47:49.785Z,15.10
2018-10-18T12:48:49.751Z,15.02
2018-10-18T12:49:49.718Z,14.99
2018-10-18T12:50:49.680Z,14.97
2018-10-18T12:51:49.643Z,14.96
2018-10-18T12:52:49.604Z,15.03
2018-10-18T12:53:49.567Z,14.99
2018-10-18T12:54:49.538Z,15.02
2018-10-18T12:55:49.499Z,15.02
2018-10-18T12:56:49.461Z,14.99
2018-10-18T12:57:49.422Z,15.06
2018-10-18T12:58:49.387Z,15.09
2018-10-18T12:59:49.351Z,15.10
2018-10-18T13:00:49.319Z,15.07
2018-10-18T13:01:49.305Z,15.10
2018-10-18T13:02:49.249Z,15.15
2018-10-18T13:03:49.209Z,15.24
2018-10-18T13:04:49.173Z,15.24
2018-10-18T13:05:49.135Z,15.24
2018-10-18T13:06:49.099Z,15.07
2018-10-18T13:07:49.063Z,15.14
2018-10-18T13:08:49.039Z,15.18
2018-10-18T13:09:48.997Z,15.24
2018-10-18T13:10:48.956Z,15.21
2018-10-18T13:11:48.920Z,15.31
2018-10-18T13:12:48.948Z,15.39
2018-10-18T13:13:48.852Z,15.25
2018-10-18T13:14:48.818Z,15.33
2018-10-18T13:15:48.784Z,15.37
2018-10-18T13:16:48.741Z,15.43
2018-10-18T13:17:48.705Z,15.44
2018-10-18T13:18:48.669Z,15.42
2018-10-18T13:19:48.633Z,15.42