createdAt,value
2018-05-21T00:00:06.323Z,995.50
2018-05-21T00:01:06.504Z,995.48
2018-05-21T00:02:06.690Z,995.47
2018-05-21T00:03:06.861Z,995.50
2018-05-21T00:04:07.047Z,995.48
2018-05-21T00:05:07.221Z,995.48
2018-05-21T00:06:07.405Z,995.50
2018-05-21T00:07:07.882Z,995.46
2018-05-21T00:08:07.788Z,995.49
2018-05-21T00:09:07.961Z,995.44
2018-05-21T00:10:08.154Z,995.50
2018-05-21T00:11:08.326Z,995.49
2018-05-21T00:12:08.501Z,995.46
2018-05-21T00:13:08.677Z,995.45
2018-05-21T00:14:08.867Z,995.45
2018-05-21T00:15:09.068Z,995.47
2018-05-21T00:16:09.239Z,995.46
2018-05-21T00:17:09.414Z,995.46
2018-05-21T00:18:09.597Z,995.43
2018-05-21T00:19:09.776Z,995.43
2018-05-21T00:20:09.954Z,995.42
2018-05-21T00:21:10.144Z,995.39
2018-05-21T00:22:10.334Z,995.41
2018-05-21T00:23:10.519Z,995.36
2018-05-21T00:24:10.698Z,995.32
2018-05-21T00:25:10.876Z,995.31
2018-05-21T00:26:11.053Z,995.33
2018-05-21T00:27:11.241Z,995.28
2018-05-21T00:28:11.422Z,995.28
2018-05-21T00:29:11.604Z,995.25
2018-05-21T00:30:11.781Z,995.28
2018-05-21T00:31:11.961Z,995.28
2018-05-21T00:32:12.145Z,995.26
2018-05-21T00:33:12.328Z,995.26
2018-05-21T00:34:12.524Z,995.23
2018-05-21T00:35:12.691Z,995.22
2018-05-21T00:36:12.871Z,995.24
2018-05-21T00:37:13.054Z,995.22
2018-05-21T00:38:13.239Z,995.19
2018-05-21T00:39:13.417Z,995.20
2018-05-21T00:40:13.601Z,995.17
2018-05-21T00:41:13.775Z,995.18
2018-05-21T00:42:13.960Z,995.23
2018-05-21T00:43:14.135Z,995.20
2018-05-21T00:44:14.313Z,995.18
2018-05-21T00:45:14.502Z,995.20
2018-05-21T00:46:14.685Z,995.16
2018-05-21T00:47:14.867Z,995.20
2018-05-21T00:48:15.051Z,995.13
2018-05-21T00:49:15.232Z,995.15
2018-05-21T00:50:15.419Z,995.16
2018-05-21T00:51:15.593Z,995.18
2018-05-21T00:52:15.777Z,995.11
2018-05-21T00:53:15.964Z,995.10
2018-05-21T00:54:16.145Z,995.11
2018-05-21T00:55:16.325Z,995.11
2018-05-21T00:56:16.507Z,995.16
2018-05-21T00:57:16.688Z,995.12
2018-05-21T00:58:16.873Z,995.11
2018-05-21T00:59:17.054Z,995.10
2018-05-21T01:00:17.237Z,995.10
2018-05-21T01:01:17.418Z,995.10
2018-05-21T01:02:17.602Z,995.08
2018-05-21T01:03:17.797Z,995.11
2018-05-21T01:04:17.972Z,995.11
2018-05-21T01:05:18.234Z,995.10
2018-05-21T01:06:18.327Z,995.12
2018-05-21T01:07:18.508Z,995.06
2018-05-21T01:08:18.686Z,995.09
2018-05-21T01:09:18.876Z,995.11
2018-05-21T01:10:19.057Z,995.10
2018-05-21T01:11:19.244Z,995.03
2018-05-21T01:12:19.428Z,995.07
2018-05-21T01:13:19.608Z,995.08
2018-05-21T01:14:19.786Z,995.09
2018-05-21T01:15:19.968Z,995.09
2018-05-21T01:16:20.155Z,995.07
2018-05-21T01:17:20.335Z,995.03
2018-05-21T01:18:20.506Z,995.10
2018-05-21T01:19:20.687Z,995.09
2018-05-21T01:20:20.877Z,995.08
2018-05-21T01:21:21.065Z,995.06
2018-05-21T01:22:21.245Z,995.11
2018-05-21T01:23:21.419Z,995.10
2018-05-21T01:24:21.602Z,995.09
2018-05-21T01:25:21.784Z,995.09
2018-05-21T01:26:21.969Z,995.08
2018-05-21T01:27:22.148Z,995.07
2018-05-21T01:28:22.369Z,995.09
2018-05-21T01:29:22.509Z,995.10
2018-05-21T01:30:22.698Z,995.08
2018-05-21T01:31:22.883Z,995.08
2018-05-21T01:32:23.055Z,995.10
2018-05-21T01:33:23.228Z,995.12
2018-05-21T01:34:23.411Z,995.07
2018-05-21T01:35:23.591Z,995.12
2018-05-21T01:36:23.783Z,995.08
2018-05-21T01:37:23.962Z,995.11
2018-05-21T01:38:24.140Z,995.11
2018-05-21T01:39:24.321Z,995.13
2018-05-21T01:40:24.504Z,995.12
2018-05-21T01:41:24.683Z,995.12
2018-05-21T01:42:24.869Z,995.09
2018-05-21T01:43:25.054Z,995.15
2018-05-21T01:44:25.276Z,995.09
2018-05-21T01:45:25.415Z,995.06
2018-05-21T01:46:25.600Z,995.06
2018-05-21T01:47:25.781Z,995.03
2018-05-21T01:48:25.959Z,995.06
2018-05-21T01:49:26.141Z,995.02
2018-05-21T01:50:26.318Z,995.05
2018-05-21T01:51:26.506Z,995.03
2018-05-21T01:52:26.683Z,995.03
2018-05-21T01:53:26.861Z,995.00
2018-05-21T01:54:27.042Z,995.02
2018-05-21T01:55:27.228Z,995.01
2018-05-21T01:56:27.658Z,995.00
2018-05-21T01:57:27.596Z,995.03
2018-05-21T01:58:27.778Z,994.97
2018-05-21T01:59:27.966Z,995.04
2018-05-21T02:00:28.155Z,995.01
2018-05-21T02:01:28.325Z,994.98
2018-05-21T02:02:28.504Z,994.99
2018-05-21T02:03:28.682Z,994.97
2018-05-21T02:04:28.872Z,995.00
2018-05-21T02:05:29.049Z,994.99
2018-05-21T02:06:29.245Z,994.98
2018-05-21T02:07:29.427Z,994.99
2018-05-21T02:08:29.643Z,994.99
2018-05-21T02:09:29.772Z,994.98
2018-05-21T02:10:29.954Z,994.95
2018-05-21T02:11:30.139Z,994.94
2018-05-21T02:12:30.314Z,994.91
2018-05-21T02:13:30.734Z,994.93
2018-05-21T02:14:30.671Z,994.90
2018-05-21T02:15:30.860Z,994.89
2018-05-21T02:16:31.056Z,994.84
2018-05-21T02:17:31.221Z,994.85
2018-05-21T02:18:31.397Z,994.84
2018-05-21T02:19:31.583Z,994.87
2018-05-21T02:20:31.765Z,994.81
2018-05-21T02:21:31.943Z,994.89
2018-05-21T02:22:32.121Z,994.86
2018-05-21T02:23:32.306Z,994.86
2018-05-21T02:24:32.485Z,994.85
2018-05-21T02:25:32.668Z,994.94
2018-05-21T02:26:32.845Z,994.88
2018-05-21T02:27:33.030Z,994.89
2018-05-21T02:28:33.213Z,994.85
2018-05-21T02:29:33.394Z,994.90
2018-05-21T02:30:33.580Z,994.85
2018-05-21T02:31:33.756Z,994.87
2018-05-21T02:32:33.941Z,994.83
2018-05-21T02:33:34.125Z,994.84
2018-05-21T02:34:34.308Z,994.78
2018-05-21T02:35:34.488Z,994.85
2018-05-21T02:36:34.671Z,994.82
2018-05-21T02:37:34.850Z,994.79
2018-05-21T02:38:35.040Z,994.78
2018-05-21T02:39:35.217Z,994.83
2018-05-21T02:40:35.402Z,994.79
2018-05-21T02:41:35.593Z,994.81
2018-05-21T02:42:35.755Z,994.81
2018-05-21T02:43:35.939Z,994.83
2018-05-21T02:44:36.121Z,994.81
2018-05-21T02:45:36.302Z,994.80
2018-05-21T02:46:36.489Z,994.82
2018-05-21T02:47:36.913Z,994.79
2018-05-21T02:48:36.868Z,994.82
2018-05-21T02:49:37.029Z,994.77
2018-05-21T02:50:37.205Z,994.78
2018-05-21T02:51:37.403Z,994.75
2018-05-21T02:52:37.568Z,994.81
2018-05-21T02:53:37.750Z,994.78
2018-05-21T02:54:37.929Z,994.76
2018-05-21T02:55:38.107Z,994.80
2018-05-21T02:56:38.299Z,994.74
2018-05-21T02:57:38.467Z,994.79
2018-05-21T02:58:38.654Z,994.77
2018-05-21T02:59:38.833Z,994.74
2018-05-21T03:00:39.013Z,994.76
2018-05-21T03:01:39.187Z,994.74
2018-05-21T03:02:39.369Z,994.73
2018-05-21T03:03:39.541Z,994.73
2018-05-21T03:04:39.977Z,994.76
2018-05-21T03:05:39.907Z,994.73
2018-05-21T03:06:40.093Z,994.75
2018-05-21T03:07:40.258Z,994.73
2018-05-21T03:08:40.457Z,994.75
2018-05-21T03:09:40.623Z,994.76
2018-05-21T03:10:40.804Z,994.76
2018-05-21T03:11:40.984Z,994.78
2018-05-21T03:12:41.170Z,994.78
2018-05-21T03:13:41.379Z,994.77
2018-05-21T03:14:41.560Z,994.80
2018-05-21T03:15:41.730Z,994.79
2018-05-21T03:16:41.915Z,994.80
2018-05-21T03:17:42.093Z,994.82
2018-05-21T03:18:42.272Z,994.82
2018-05-21T03:19:42.462Z,994.84
2018-05-21T03:20:42.650Z,994.78
2018-05-21T03:21:43.137Z,994.76
2018-05-21T03:22:43.001Z,994.78
2018-05-21T03:23:43.188Z,994.76
2018-05-21T03:24:43.399Z,994.77
2018-05-21T03:25:43.543Z,994.78
2018-05-21T03:26:43.727Z,994.81
2018-05-21T03:27:43.911Z,994.78
2018-05-21T03:28:44.088Z,994.79
2018-05-21T03:29:44.268Z,994.76
2018-05-21T03:30:44.452Z,994.75
2018-05-21T03:31:44.629Z,994.78
2018-05-21T03:32:44.808Z,994.73
2018-05-21T03:33:44.987Z,994.79
2018-05-21T03:34:45.173Z,994.73
2018-05-21T03:35:45.344Z,994.79
2018-05-21T03:36:45.523Z,994.76
2018-05-21T03:37:45.702Z,994.79
2018-05-21T03:38:45.883Z,994.78
2018-05-21T03:39:46.067Z,994.79
2018-05-21T03:40:46.248Z,994.79
2018-05-21T03:41:46.435Z,994.82
2018-05-21T03:42:46.702Z,994.80
2018-05-21T03:43:47.042Z,994.78
2018-05-21T03:44:46.975Z,994.79
2018-05-21T03:45:47.160Z,994.80
2018-05-21T03:46:47.341Z,994.85
2018-05-21T03:47:47.522Z,994.79
2018-05-21T03:48:47.707Z,994.80
2018-05-21T03:49:47.881Z,994.78
2018-05-21T03:50:48.064Z,994.83
2018-05-21T03:51:48.243Z,994.78
2018-05-21T03:52:48.426Z,994.81
2018-05-21T03:53:48.605Z,994.76
2018-05-21T03:54:48.783Z,994.78
2018-05-21T03:55:49.203Z,994.76
2018-05-21T03:56:49.149Z,994.73
2018-05-21T03:57:49.329Z,994.73
2018-05-21T03:58:49.516Z,994.74
2018-05-21T03:59:49.690Z,994.73
2018-05-21T04:00:49.873Z,994.76
2018-05-21T04:01:50.045Z,994.76
2018-05-21T04:02:50.231Z,994.76
2018-05-21T04:03:50.410Z,994.75
2018-05-21T04:04:50.588Z,994.75
2018-05-21T04:05:50.774Z,994.74
2018-05-21T04:06:50.955Z,994.70
2018-05-21T04:07:51.139Z,994.72
2018-05-21T04:08:51.324Z,994.71
2018-05-21T04:09:51.498Z,994.73
2018-05-21T04:10:51.674Z,994.72
2018-05-21T04:11:51.919Z,994.73
2018-05-21T04:12:52.043Z,994.70
2018-05-21T04:13:52.219Z,994.69
2018-05-21T04:14:52.396Z,994.76
2018-05-21T04:15:52.578Z,994.74
2018-05-21T04:16:52.759Z,994.72
2018-05-21T04:17:52.944Z,994.72
2018-05-21T04:18:53.214Z,994.77
2018-05-21T04:19:53.302Z,994.82
2018-05-21T04:20:53.499Z,994.85
2018-05-21T04:21:53.672Z,994.98
2018-05-21T04:22:53.849Z,995.09
2018-05-21T04:23:54.032Z,995.14
2018-05-21T04:24:54.215Z,995.12
2018-05-21T04:25:54.398Z,995.08
2018-05-21T04:26:54.578Z,995.14
2018-05-21T04:27:54.763Z,995.16
2018-05-21T04:28:54.963Z,995.18
2018-05-21T04:29:55.394Z,995.19
2018-05-21T04:30:55.333Z,995.25
2018-05-21T04:31:55.516Z,995.22
2018-05-21T04:32:55.695Z,995.20
2018-05-21T04:33:55.880Z,995.22
2018-05-21T04:34:56.066Z,995.26
2018-05-21T04:35:56.255Z,995.27
2018-05-21T04:36:56.447Z,995.24
2018-05-21T04:37:56.604Z,995.29
2018-05-21T04:38:56.798Z,995.29
2018-05-21T04:39:56.989Z,995.35
2018-05-21T04:40:57.167Z,995.35
2018-05-21T04:41:57.347Z,995.38
2018-05-21T04:42:57.536Z,995.37
2018-05-21T04:43:57.723Z,995.30
2018-05-21T04:44:57.911Z,995.37
2018-05-21T04:45:58.093Z,995.43
2018-05-21T04:46:58.295Z,995.44
2018-05-21T04:47:58.493Z,995.45
2018-05-21T04:48:58.671Z,995.46
2018-05-21T04:49:58.859Z,995.49
2018-05-21T04:50:59.048Z,995.53
2018-05-21T04:51:59.242Z,995.55
2018-05-21T04:52:59.429Z,995.61
2018-05-21T04:53:59.630Z,995.57
2018-05-21T04:54:59.814Z,995.52
2018-05-21T04:55:59.999Z,995.53
2018-05-21T04:57:00.200Z,995.61
2018-05-21T04:58:00.375Z,995.60
2018-05-21T04:59:00.558Z,995.64
2018-05-21T05:00:00.744Z,995.64
2018-05-21T05:02:01.124Z,995.67
2018-05-21T05:03:01.320Z,995.68
2018-05-21T05:04:01.501Z,995.71
2018-05-21T05:05:01.687Z,995.69
2018-05-21T05:06:01.879Z,995.69
2018-05-21T05:07:02.067Z,995.71
2018-05-21T05:08:02.267Z,995.73
2018-05-21T05:09:02.454Z,995.72
2018-05-21T05:10:02.642Z,995.74
2018-05-21T05:11:02.831Z,995.75
2018-05-21T05:12:03.021Z,995.75
2018-05-21T05:13:03.211Z,995.75
2018-05-21T05:14:03.398Z,995.72
2018-05-21T05:15:03.592Z,995.77
2018-05-21T05:16:03.776Z,995.81
2018-05-21T05:17:03.963Z,995.80
2018-05-21T05:18:04.166Z,995.76
2018-05-21T05:19:04.345Z,995.73
2018-05-21T05:20:04.540Z,995.70
2018-05-21T05:21:04.734Z,995.66
2018-05-21T05:22:04.928Z,995.65
2018-05-21T05:23:05.123Z,995.65
2018-05-21T05:24:05.306Z,995.55
2018-05-21T05:25:05.499Z,995.41
2018-05-21T05:26:05.688Z,995.36
2018-05-21T05:27:05.878Z,995.25
2018-05-21T05:28:06.081Z,995.23
2018-05-21T05:29:06.268Z,995.22
2018-05-21T05:30:06.459Z,995.21
2018-05-21T05:31:06.661Z,995.27
2018-05-21T05:32:06.847Z,995.19
2018-05-21T05:33:07.041Z,995.21
2018-05-21T05:34:07.234Z,995.20
2018-05-21T05:35:07.442Z,995.25
2018-05-21T05:36:07.673Z,995.24
2018-05-21T05:37:07.821Z,995.29
2018-05-21T05:38:08.019Z,995.29
2018-05-21T05:39:08.208Z,995.35
2018-05-21T05:40:08.399Z,995.37
2018-05-21T05:41:08.586Z,995.40
2018-05-21T05:42:08.871Z,995.42
2018-05-21T05:43:08.967Z,995.43
2018-05-21T05:44:09.158Z,995.43
2018-05-21T05:45:09.354Z,995.40
2018-05-21T05:46:09.545Z,995.42
2018-05-21T05:47:09.992Z,995.47
2018-05-21T05:48:09.927Z,995.41
2018-05-21T05:49:10.118Z,995.43
2018-05-21T05:50:10.309Z,995.45
2018-05-21T05:51:10.499Z,995.40
2018-05-21T05:52:10.687Z,995.41
2018-05-21T05:53:10.882Z,995.39
2018-05-21T05:54:11.080Z,995.34
2018-05-21T05:55:11.269Z,995.37
2018-05-21T05:56:11.464Z,995.33
2018-05-21T05:57:11.665Z,995.26
2018-05-21T05:58:11.856Z,995.23
2018-05-21T05:59:12.050Z,995.22
2018-05-21T06:00:12.250Z,995.25
2018-05-21T06:01:12.444Z,995.21
2018-05-21T06:02:12.627Z,995.15
2018-05-21T06:03:12.829Z,995.17
2018-05-21T06:04:13.014Z,995.14
2018-05-21T06:05:13.216Z,995.12
2018-05-21T06:06:13.407Z,995.15
2018-05-21T06:07:13.611Z,995.17
2018-05-21T06:08:13.785Z,995.14
2018-05-21T06:09:13.974Z,995.15
2018-05-21T06:10:14.166Z,995.15
2018-05-21T06:11:14.361Z,995.10
2018-05-21T06:12:14.559Z,995.10
2018-05-21T06:13:14.752Z,995.10
2018-05-21T06:14:14.946Z,995.07
2018-05-21T06:16:15.326Z,995.01
2018-05-21T06:17:15.523Z,995.01
2018-05-21T06:18:15.717Z,995.00
2018-05-21T06:19:15.900Z,994.97
2018-05-21T06:20:16.096Z,994.91
2018-05-21T06:21:16.289Z,994.92
2018-05-21T06:22:16.478Z,994.94
2018-05-21T06:23:16.678Z,994.91
2018-05-21T06:24:16.865Z,994.94
2018-05-21T06:25:17.074Z,994.86
2018-05-21T06:26:17.586Z,994.90
2018-05-21T06:27:17.453Z,994.93
2018-05-21T06:28:17.649Z,994.86
2018-05-21T06:29:17.846Z,994.85
2018-05-21T06:30:18.035Z,994.86
2018-05-21T06:31:18.220Z,994.87
2018-05-21T06:32:18.421Z,994.92
2018-05-21T06:33:18.619Z,994.89
2018-05-21T06:34:18.842Z,994.88
2018-05-21T06:35:18.983Z,994.91
2018-05-21T06:36:19.175Z,994.88
2018-05-21T06:37:19.345Z,994.87
2018-05-21T06:38:19.539Z,994.82
2018-05-21T06:39:19.736Z,994.83
2018-05-21T06:40:19.919Z,994.84
2018-05-21T06:41:20.106Z,994.75
2018-05-21T06:42:20.297Z,994.77
2018-05-21T06:43:20.492Z,994.72
2018-05-21T06:44:20.683Z,994.72
2018-05-21T06:45:20.883Z,994.73
2018-05-21T06:46:21.060Z,994.78
2018-05-21T06:47:21.538Z,994.75
2018-05-21T06:48:21.440Z,994.77
2018-05-21T06:49:21.627Z,994.81
2018-05-21T06:50:21.811Z,994.78
2018-05-21T06:51:22.002Z,994.75
2018-05-21T06:52:22.205Z,994.72
2018-05-21T06:53:22.392Z,994.74
2018-05-21T06:54:22.605Z,994.73
2018-05-21T06:55:22.799Z,994.74
2018-05-21T06:56:22.992Z,994.75
2018-05-21T06:57:23.182Z,994.75
2018-05-21T06:58:23.369Z,994.78
2018-05-21T06:59:23.557Z,994.76
2018-05-21T07:00:23.749Z,994.78
2018-05-21T07:01:23.946Z,994.75
2018-05-21T07:02:24.129Z,994.74
2018-05-21T07:03:24.319Z,994.71
2018-05-21T07:04:24.509Z,994.72
2018-05-21T07:05:24.694Z,994.67
2018-05-21T07:06:24.872Z,994.67
2018-05-21T07:07:25.062Z,994.65
2018-05-21T07:08:25.259Z,994.64
2018-05-21T07:09:25.459Z,994.62
2018-05-21T07:10:25.637Z,994.58
2018-05-21T07:11:25.840Z,994.60
2018-05-21T07:12:26.033Z,994.61
2018-05-21T07:13:26.209Z,994.60
2018-05-21T07:14:26.408Z,994.60
2018-05-21T07:15:26.591Z,994.59
2018-05-21T07:16:26.798Z,994.56
2018-05-21T07:17:26.992Z,994.55
2018-05-21T07:18:27.187Z,994.51
2018-05-21T07:19:27.371Z,994.60
2018-05-21T07:20:27.581Z,994.53
2018-05-21T07:21:27.762Z,994.51
2018-05-21T07:22:27.948Z,994.45
2018-05-21T07:23:28.147Z,994.47
2018-05-21T07:24:28.415Z,994.43
2018-05-21T07:25:28.524Z,994.43
2018-05-21T07:26:28.707Z,994.43
2018-05-21T07:27:28.902Z,994.41
2018-05-21T07:28:29.092Z,994.37
2018-05-21T07:29:29.285Z,994.36
2018-05-21T07:30:29.475Z,994.36
2018-05-21T07:31:29.677Z,994.33
2018-05-21T07:32:29.869Z,994.30
2018-05-21T07:33:30.053Z,994.31
2018-05-21T07:34:30.248Z,994.31
2018-05-21T07:35:30.564Z,994.31
2018-05-21T07:36:30.582Z,994.24
2018-05-21T07:37:30.781Z,994.28
2018-05-21T07:38:30.970Z,994.24
2018-05-21T07:39:31.175Z,994.20
2018-05-21T07:40:31.384Z,994.15
2018-05-21T07:41:31.558Z,994.20
2018-05-21T07:42:31.763Z,994.20
2018-05-21T07:43:31.934Z,994.12
2018-05-21T07:44:32.125Z,994.17
2018-05-21T07:45:32.323Z,994.18
2018-05-21T07:46:32.513Z,994.10
2018-05-21T07:47:32.700Z,994.09
2018-05-21T07:48:32.892Z,994.06
2018-05-21T07:49:33.088Z,994.07
2018-05-21T07:50:33.276Z,994.06
2018-05-21T07:51:33.485Z,994.01
2018-05-21T07:52:33.652Z,993.98
2018-05-21T07:53:33.836Z,994.03
2018-05-21T07:54:34.034Z,993.97
2018-05-21T07:55:34.205Z,993.93
2018-05-21T07:56:34.411Z,993.93
2018-05-21T07:57:34.575Z,993.95
2018-05-21T07:58:34.759Z,993.90
2018-05-21T07:59:34.940Z,993.93
2018-05-21T08:00:35.130Z,993.93
2018-05-21T08:01:35.317Z,993.94
2018-05-21T08:02:35.517Z,993.94
2018-05-21T08:03:35.685Z,993.96
2018-05-21T08:04:35.873Z,993.93
2018-05-21T08:05:36.075Z,993.94
2018-05-21T08:06:36.270Z,993.94
2018-05-21T08:07:36.461Z,993.94
2018-05-21T08:08:36.657Z,993.92
2018-05-21T08:09:36.838Z,993.89
2018-05-21T08:10:37.031Z,993.87
2018-05-21T08:11:37.468Z,993.88
2018-05-21T08:12:37.405Z,993.84
2018-05-21T08:13:37.605Z,993.84
2018-05-21T08:14:37.966Z,993.77
2018-05-21T08:15:37.970Z,993.82
2018-05-21T08:16:38.156Z,993.80
2018-05-21T08:17:38.365Z,993.85
2018-05-21T08:18:38.543Z,993.75
2018-05-21T08:19:38.716Z,993.70
2018-05-21T08:20:38.906Z,993.74
2018-05-21T08:21:39.106Z,993.71
2018-05-21T08:22:39.283Z,993.71
2018-05-21T08:23:39.479Z,993.71
2018-05-21T08:24:39.664Z,993.66
2018-05-21T08:25:39.837Z,993.63
2018-05-21T08:26:40.029Z,993.55
2018-05-21T08:27:40.213Z,993.55
2018-05-21T08:28:40.411Z,993.56
2018-05-21T08:29:40.600Z,993.58
2018-05-21T08:30:40.789Z,993.53
2018-05-21T08:31:40.978Z,993.48
2018-05-21T08:32:41.166Z,993.48
2018-05-21T08:33:41.361Z,993.46
2018-05-21T08:34:41.569Z,993.48
2018-05-21T08:35:41.756Z,993.44
2018-05-21T08:36:41.946Z,993.46
2018-05-21T08:37:42.123Z,993.41
2018-05-21T08:38:42.322Z,993.47
2018-05-21T08:39:42.511Z,993.40
2018-05-21T08:40:42.701Z,993.46
2018-05-21T08:41:42.886Z,993.43
2018-05-21T08:42:43.187Z,993.39
2018-05-21T08:43:43.271Z,993.39
2018-05-21T08:44:43.464Z,993.38
2018-05-21T08:45:43.673Z,993.38
2018-05-21T08:46:43.853Z,993.34
2018-05-21T08:47:44.041Z,993.37
2018-05-21T08:48:44.275Z,993.37
2018-05-21T08:49:44.418Z,993.37
2018-05-21T08:50:45.365Z,993.40
2018-05-21T08:51:44.806Z,993.37
2018-05-21T08:52:44.992Z,993.36
2018-05-21T08:54:45.373Z,993.27
2018-05-21T08:55:45.554Z,993.29
2018-05-21T08:56:45.770Z,993.32
2018-05-21T08:57:45.930Z,993.31
2018-05-21T08:58:46.143Z,993.30
2018-05-21T08:59:46.493Z,993.29
2018-05-21T09:00:46.449Z,993.24
2018-05-21T09:01:46.637Z,993.24
2018-05-21T09:02:46.833Z,993.19
2018-05-21T09:03:47.021Z,993.20
2018-05-21T09:04:47.263Z,993.15
2018-05-21T09:05:47.390Z,993.17
2018-05-21T09:06:47.588Z,993.08
2018-05-21T09:07:47.860Z,993.10
2018-05-21T09:08:47.957Z,993.07
2018-05-21T09:09:48.140Z,993.15
2018-05-21T09:10:48.321Z,993.04
2018-05-21T09:11:48.515Z,992.97
2018-05-21T09:12:48.691Z,993.01
2018-05-21T09:13:48.882Z,992.97
2018-05-21T09:14:49.082Z,992.97
2018-05-21T09:15:49.291Z,993.04
2018-05-21T09:16:49.463Z,993.02
2018-05-21T09:17:49.645Z,992.96
2018-05-21T09:18:49.838Z,992.96
2018-05-21T09:19:50.033Z,992.92
2018-05-21T09:20:50.222Z,992.90
2018-05-21T09:21:50.736Z,992.94
2018-05-21T09:22:50.613Z,992.88
2018-05-21T09:23:50.772Z,993.01
2018-05-21T09:24:50.974Z,992.91
2018-05-21T09:25:51.140Z,992.83
2018-05-21T09:26:51.340Z,992.87
2018-05-21T09:27:51.523Z,992.83
2018-05-21T09:28:51.719Z,992.79
2018-05-21T09:29:51.901Z,992.80
2018-05-21T09:30:52.097Z,992.82
2018-05-21T09:31:52.281Z,992.81
2018-05-21T09:32:52.466Z,992.72
2018-05-21T09:33:52.663Z,992.78
2018-05-21T09:34:52.838Z,992.76
2018-05-21T09:35:53.033Z,992.71
2018-05-21T09:36:53.210Z,992.70
2018-05-21T09:37:53.406Z,992.70
2018-05-21T09:38:53.597Z,992.63
2018-05-21T09:39:53.768Z,992.74
2018-05-21T09:40:53.964Z,992.74
2018-05-21T09:41:54.157Z,992.74
2018-05-21T09:42:54.342Z,992.66
2018-05-21T09:43:54.537Z,992.67
2018-05-21T09:44:54.733Z,992.69
2018-05-21T09:45:54.922Z,992.72
2018-05-21T09:46:55.102Z,992.79
2018-05-21T09:47:55.289Z,992.70
2018-05-21T09:48:55.489Z,992.58
2018-05-21T09:49:55.702Z,992.68
2018-05-21T09:50:55.943Z,992.56
2018-05-21T09:51:56.155Z,992.58
2018-05-21T09:52:56.913Z,992.61
2018-05-21T09:53:56.459Z,992.71
2018-05-21T09:54:56.643Z,992.58
2018-05-21T09:55:56.831Z,992.56
2018-05-21T09:56:57.030Z,992.69
2018-05-21T09:57:57.205Z,992.59
2018-05-21T09:58:57.409Z,992.56
2018-05-21T09:59:57.720Z,992.58
2018-05-21T10:00:57.998Z,992.64
2018-05-21T10:01:58.008Z,992.59
2018-05-21T10:02:58.192Z,992.57
2018-05-21T10:03:58.375Z,992.49
2018-05-21T10:04:58.549Z,992.55
2018-05-21T10:05:58.735Z,992.44
2018-05-21T10:06:58.920Z,992.43
2018-05-21T10:07:59.112Z,992.57
2018-05-21T10:08:59.304Z,992.48
2018-05-21T10:09:59.489Z,992.43
2018-05-21T10:10:59.943Z,992.35
2018-05-21T10:11:59.855Z,992.42
2018-05-21T10:13:00.910Z,992.43
2018-05-21T10:14:00.212Z,992.31
2018-05-21T10:15:00.410Z,992.40
2018-05-21T10:16:00.597Z,992.39
2018-05-21T10:17:00.799Z,992.42
2018-05-21T10:18:00.981Z,992.37
2018-05-21T10:19:01.163Z,992.50
2018-05-21T10:20:01.351Z,992.44
2018-05-21T10:21:01.533Z,992.43
2018-05-21T10:22:01.741Z,992.33
2018-05-21T10:23:01.888Z,992.32
2018-05-21T10:24:02.086Z,992.27
2018-05-21T10:25:02.276Z,992.28
2018-05-21T10:26:02.577Z,992.37
2018-05-21T10:27:02.693Z,992.21
2018-05-21T10:28:02.866Z,992.29
2018-05-21T10:29:03.058Z,992.26
2018-05-21T10:30:03.241Z,992.25
2018-05-21T10:31:03.420Z,992.35
2018-05-21T10:32:04.348Z,992.29
2018-05-21T10:33:03.806Z,992.33
2018-05-21T10:34:03.976Z,992.24
2018-05-21T10:35:04.165Z,992.09
2018-05-21T10:36:04.344Z,992.24
2018-05-21T10:37:04.619Z,992.20
2018-05-21T10:38:04.705Z,992.39
2018-05-21T10:39:04.883Z,992.21
2018-05-21T10:40:05.073Z,992.22
2018-05-21T10:41:05.258Z,992.19
2018-05-21T10:42:05.447Z,992.21
2018-05-21T10:43:05.659Z,992.15
2018-05-21T10:44:05.837Z,992.12
2018-05-21T10:45:06.023Z,992.22
2018-05-21T10:46:06.179Z,992.20
2018-05-21T10:47:06.399Z,992.17
2018-05-21T10:48:06.518Z,992.04
2018-05-21T10:49:06.699Z,991.91
2018-05-21T10:50:06.852Z,991.97
2018-05-21T10:51:07.042Z,992.13
2018-05-21T10:52:07.240Z,991.98
2018-05-21T10:53:07.397Z,992.09
2018-05-21T10:54:07.578Z,992.09
2018-05-21T10:55:07.778Z,992.10
2018-05-21T10:56:08.031Z,992.15
2018-05-21T10:57:08.123Z,992.08
2018-05-21T10:58:08.299Z,992.17
2018-05-21T10:59:08.482Z,992.04
2018-05-21T11:00:08.661Z,992.08
2018-05-21T11:01:08.851Z,992.08
2018-05-21T11:02:09.036Z,992.03
2018-05-21T11:03:09.222Z,991.94
2018-05-21T11:04:09.432Z,991.95
2018-05-21T11:05:09.596Z,992.00
2018-05-21T11:06:09.760Z,992.04
2018-05-21T11:07:09.951Z,991.91
2018-05-21T11:08:10.125Z,991.89
2018-05-21T11:09:10.299Z,992.03
2018-05-21T11:10:10.497Z,991.89
2018-05-21T11:11:10.669Z,991.87
2018-05-21T11:12:10.885Z,991.90
2018-05-21T11:13:11.025Z,991.82
2018-05-21T11:14:11.240Z,991.78
2018-05-21T11:15:11.366Z,992.01
2018-05-21T11:16:11.547Z,991.94
2018-05-21T11:17:11.727Z,991.94
2018-05-21T11:18:11.907Z,991.93
2018-05-21T11:19:12.106Z,991.72
2018-05-21T11:20:12.275Z,991.86
2018-05-21T11:21:12.485Z,991.86
2018-05-21T11:22:12.656Z,991.87
2018-05-21T11:23:12.850Z,991.82
2018-05-21T11:24:13.025Z,991.85
2018-05-21T11:25:13.218Z,991.80
2018-05-21T11:27:13.561Z,991.77
2018-05-21T11:28:13.737Z,991.80
2018-05-21T11:29:13.920Z,991.75
2018-05-21T11:30:14.093Z,991.71
2018-05-21T11:31:14.268Z,991.74
2018-05-21T11:32:14.463Z,991.76
2018-05-21T11:33:14.638Z,991.75
2018-05-21T11:34:14.832Z,991.70
2018-05-21T11:35:14.993Z,991.72
2018-05-21T11:36:15.214Z,991.75
2018-05-21T11:37:15.352Z,991.79
2018-05-21T11:38:15.544Z,991.68
2018-05-21T11:39:15.730Z,991.66
2018-05-21T11:40:15.900Z,991.58
2018-05-21T11:41:16.078Z,991.50
2018-05-21T11:42:16.252Z,991.68
2018-05-21T11:43:16.444Z,991.61
2018-05-21T11:44:16.626Z,991.63
2018-05-21T11:45:16.803Z,991.65
2018-05-21T11:46:17.032Z,991.63
2018-05-21T11:47:17.163Z,991.56
2018-05-21T11:48:17.334Z,991.58
2018-05-21T11:49:17.527Z,991.84
2018-05-21T11:50:17.687Z,991.65
2018-05-21T11:51:17.896Z,991.69
2018-05-21T11:52:18.080Z,991.61
2018-05-21T11:53:18.251Z,991.63
2018-05-21T11:54:18.413Z,991.54
2018-05-21T11:55:18.594Z,991.54
2018-05-21T11:56:18.785Z,991.56
2018-05-21T11:57:18.957Z,991.53
2018-05-21T11:58:19.172Z,991.58
2018-05-21T11:59:19.295Z,991.57
2018-05-21T12:00:19.496Z,991.49
2018-05-21T12:01:19.649Z,991.53
2018-05-21T12:02:19.839Z,991.45
2018-05-21T12:03:20.040Z,991.53
2018-05-21T12:04:20.214Z,991.43
2018-05-21T12:05:20.391Z,991.42
2018-05-21T12:06:20.569Z,991.41
2018-05-21T12:07:20.756Z,991.40
2018-05-21T12:08:20.905Z,991.42
2018-05-21T12:09:21.084Z,991.34
2018-05-21T12:10:21.296Z,991.37
2018-05-21T12:11:21.467Z,991.44
2018-05-21T12:12:21.642Z,991.37
2018-05-21T12:13:21.831Z,991.32
2018-05-21T12:14:21.990Z,991.35
2018-05-21T12:15:22.217Z,991.33
2018-05-21T12:16:22.407Z,991.37
2018-05-21T12:17:22.581Z,991.39
2018-05-21T12:18:22.735Z,991.44
2018-05-21T12:19:22.945Z,991.43
2018-05-21T12:20:23.115Z,991.32
2018-05-21T12:21:23.314Z,991.31
2018-05-21T12:22:23.476Z,991.36
2018-05-21T12:23:23.644Z,991.34
2018-05-21T12:24:23.830Z,991.58
2018-05-21T12:25:23.992Z,991.36
2018-05-21T12:26:24.164Z,991.36
2018-05-21T12:27:24.336Z,991.32
2018-05-21T12:28:24.513Z,991.31
2018-05-21T12:29:24.680Z,991.27
2018-05-21T12:30:24.886Z,991.22
2018-05-21T12:31:25.060Z,991.39
2018-05-21T12:32:25.240Z,991.29
2018-05-21T12:33:25.408Z,991.41
2018-05-21T12:34:25.579Z,991.34