createdAt,value
2023-01-01T00:01:40.788Z,12.45
2023-01-01T00:04:15.589Z,15.60
2023-01-01T00:06:50.774Z,12.23
2023-01-01T00:09:36.556Z,12.40
2023-01-01T00:12:08.952Z,16.02
2023-01-01T00:14:39.779Z,14.18
2023-01-01T00:17:21.073Z,15.55
2023-01-01T00:19:52.096Z,12.75
2023-01-01T00:25:20.406Z,14.30
2023-01-01T00:27:54.346Z,13.73
2023-01-01T00:30:27.857Z,17.40
2023-01-01T00:32:58.935Z,14.23
2023-01-01T00:35:30.059Z,12.00
2023-01-01T00:38:02.768Z,13.50
2023-01-01T00:40:38.003Z,11.75
2023-01-01T00:43:11.980Z,15.10
2023-01-01T00:45:48.032Z,13.25
2023-01-01T00:48:19.410Z,11.93
2023-01-01T00:50:50.340Z,13.13
2023-01-01T00:53:22.203Z,11.85
2023-01-01T00:56:01.095Z,11.88
2023-01-01T00:58:35.661Z,12.18
2023-01-01T01:01:06.633Z,13.82
2023-01-01T01:03:41.362Z,20.05
2023-01-01T01:06:17.314Z,12.88
2023-01-01T01:08:50.311Z,12.75
2023-01-01T01:11:25.983Z,11.38
2023-01-01T01:13:59.151Z,13.55
2023-01-01T01:16:35.352Z,16.30
2023-01-01T01:19:10.022Z,15.27
2023-01-01T01:21:43.765Z,15.52
2023-01-01T01:24:17.281Z,12.05
2023-01-01T01:26:51.013Z,13.65
2023-01-01T01:29:23.927Z,15.13
2023-01-01T01:31:54.997Z,15.80
2023-01-01T01:34:28.928Z,14.55
2023-01-01T01:37:01.685Z,16.05
2023-01-01T01:39:34.966Z,14.82
2023-01-01T01:42:10.501Z,16.05
2023-01-01T01:45:04.842Z,13.50
2023-01-01T01:47:39.693Z,19.33
2023-01-01T01:50:14.895Z,15.88
2023-01-01T01:52:57.131Z,15.90
2023-01-01T01:55:31.652Z,11.88
2023-01-01T01:58:06.800Z,14.77
2023-01-01T02:00:38.228Z,11.32
2023-01-01T02:03:12.997Z,12.00
2023-01-01T02:05:45.461Z,12.68
2023-01-01T02:08:17.599Z,13.45
2023-01-01T02:10:49.947Z,15.38
2023-01-01T02:13:23.688Z,13.77
2023-01-01T02:16:00.452Z,14.45
2023-01-01T02:18:38.792Z,11.10
2023-01-01T02:21:15.999Z,13.55
2023-01-01T02:24:16.334Z,13.82
2023-01-01T02:26:57.022Z,9.38
2023-01-01T02:29:45.646Z,10.00
2023-01-01T02:32:22.651Z,14.90
2023-01-01T02:35:00.092Z,12.40
2023-01-01T02:37:32.382Z,11.82
2023-01-01T02:40:08.830Z,10.60
2023-01-01T02:42:40.004Z,10.80
2023-01-01T02:45:14.941Z,12.30
2023-01-01T02:47:46.301Z,11.73
2023-01-01T02:50:19.985Z,12.25
2023-01-01T02:53:01.819Z,11.70
2023-01-01T02:55:43.771Z,11.15
2023-01-01T02:58:32.505Z,10.45
2023-01-01T03:01:13.276Z,9.68
2023-01-01T03:03:50.329Z,13.18
2023-01-01T03:06:31.623Z,11.85
2023-01-01T03:09:14.845Z,13.70
2023-01-01T03:11:53.991Z,14.63
2023-01-01T03:14:33.316Z,19.38
2023-01-01T03:17:12.914Z,11.85
2023-01-01T03:19:46.277Z,12.00
2023-01-01T03:22:19.421Z,11.23
2023-01-01T03:24:56.298Z,11.13
2023-01-01T03:27:31.637Z,16.65
2023-01-01T03:30:08.650Z,12.50
2023-01-01T03:33:00.838Z,10.82
2023-01-01T03:35:38.410Z,12.05
2023-01-01T03:38:17.877Z,12.02
2023-01-01T03:40:57.626Z,12.35
2023-01-01T03:43:39.860Z,21.67
2023-01-01T03:46:14.637Z,10.48
2023-01-01T03:49:04.082Z,9.38
2023-01-01T03:51:55.347Z,11.10
2023-01-01T03:54:41.444Z,12.10
2023-01-01T03:57:16.567Z,13.60
2023-01-01T03:59:55.226Z,13.30
2023-01-01T04:02:32.164Z,12.30
2023-01-01T04:05:08.036Z,13.32
2023-01-01T04:10:20.377Z,12.82
2023-01-01T04:12:56.915Z,18.10
2023-01-01T04:15:30.142Z,25.70
2023-01-01T04:18:01.311Z,18.80
2023-01-01T04:20:37.528Z,12.63
2023-01-01T04:23:12.201Z,12.00
2023-01-01T04:25:43.897Z,12.73
2023-01-01T04:28:17.091Z,13.70
2023-01-01T04:30:47.891Z,23.95
2023-01-01T04:33:20.236Z,33.45
2023-01-01T04:35:53.709Z,15.50
2023-01-01T04:38:31.638Z,12.73
2023-01-01T04:41:07.600Z,14.95
2023-01-01T04:43:39.416Z,12.85
2023-01-01T04:46:11.143Z,11.02
2023-01-01T04:48:42.456Z,14.05
2023-01-01T04:53:51.245Z,10.30
2023-01-01T04:56:25.680Z,12.40
2023-01-01T04:58:57.528Z,12.50
2023-01-01T05:01:30.678Z,11.77
2023-01-01T05:04:03.238Z,12.63
2023-01-01T05:06:36.647Z,20.15
2023-01-01T05:09:09.161Z,15.68
2023-01-01T05:11:40.917Z,17.05
2023-01-01T05:14:16.384Z,12.98
2023-01-01T05:16:47.552Z,11.93
2023-01-01T05:19:21.147Z,10.68
2023-01-01T05:21:55.994Z,12.05
2023-01-01T05:24:27.273Z,21.05
2023-01-01T05:29:28.948Z,10.32
2023-01-01T05:31:59.730Z,12.90
2023-01-01T05:37:04.549Z,10.50
2023-01-01T05:39:35.610Z,10.13
2023-01-01T05:42:06.619Z,13.00
2023-01-01T05:44:38.760Z,13.98
2023-01-01T05:49:40.484Z,11.32
2023-01-01T05:54:50.335Z,10.55
2023-01-01T05:57:21.034Z,11.52
2023-01-01T06:00:01.917Z,11.55
2023-01-01T06:02:40.371Z,13.68
2023-01-01T06:05:12.344Z,8.63
2023-01-01T06:07:48.528Z,12.60
2023-01-01T06:10:20.117Z,9.55
2023-01-01T06:15:28.985Z,13.70
2023-01-01T06:18:00.761Z,12.20
2023-01-01T06:20:31.856Z,11.07
2023-01-01T06:23:05.775Z,8.88
2023-01-01T06:25:38.780Z,8.93
2023-01-01T06:28:11.970Z,9.55
2023-01-01T06:30:44.253Z,9.85
2023-01-01T06:33:15.054Z,14.05
2023-01-01T06:35:46.934Z,10.13
2023-01-01T06:38:24.381Z,8.27
2023-01-01T06:41:00.627Z,8.85
2023-01-01T06:43:35.226Z,12.75
2023-01-01T06:46:10.436Z,9.15
2023-01-01T06:48:41.226Z,11.02
2023-01-01T06:51:14.337Z,10.52
2023-01-01T06:53:47.839Z,8.00
2023-01-01T06:56:26.156Z,12.35
2023-01-01T06:58:57.096Z,8.65
2023-01-01T07:01:30.519Z,11.07
2023-01-01T07:04:03.176Z,7.25
2023-01-01T07:06:35.869Z,10.85
2023-01-01T07:09:11.769Z,10.15
2023-01-01T07:11:44.838Z,18.45
2023-01-01T07:14:18.440Z,12.23
2023-01-01T07:16:49.503Z,8.45
2023-01-01T07:19:28.435Z,10.30
2023-01-01T07:21:59.669Z,12.27
2023-01-01T07:24:33.823Z,11.70
2023-01-01T07:27:04.870Z,12.95
2023-01-01T07:29:36.367Z,9.43
2023-01-01T07:32:07.605Z,11.18
2023-01-01T07:37:17.285Z,11.63
2023-01-01T07:39:59.022Z,9.68
2023-01-01T07:42:30.397Z,9.43
2023-01-01T07:45:02.146Z,13.73
2023-01-01T07:47:35.618Z,9.95
2023-01-01T07:50:20.283Z,8.63
2023-01-01T07:52:51.482Z,13.52
2023-01-01T07:55:25.355Z,10.38
2023-01-01T07:57:56.603Z,11.05
2023-01-01T08:02:58.903Z,9.30
2023-01-01T08:05:30.504Z,15.57
2023-01-01T08:08:02.059Z,10.25
2023-01-01T08:10:38.748Z,13.68
2023-01-01T08:13:14.746Z,14.60
2023-01-01T08:15:45.577Z,12.48
2023-01-01T08:18:16.849Z,12.27
2023-01-01T08:20:49.765Z,12.35
2023-01-01T08:23:24.454Z,25.35
2023-01-01T08:26:04.139Z,22.55
2023-01-01T08:28:56.995Z,11.33
2023-01-01T08:31:30.051Z,12.35
2023-01-01T08:34:01.879Z,14.60
2023-01-01T08:36:32.789Z,17.02
2023-01-01T08:39:04.444Z,15.13
2023-01-01T08:41:38.155Z,27.50
2023-01-01T08:44:12.660Z,16.92
2023-01-01T08:46:45.984Z,16.42
2023-01-01T08:49:17.513Z,8.85
2023-01-01T08:51:50.799Z,8.70
2023-01-01T08:54:26.539Z,10.80
2023-01-01T08:57:02.704Z,13.25
2023-01-01T08:59:34.476Z,14.02
2023-01-01T09:02:07.475Z,15.60
2023-01-01T09:04:46.204Z,16.80
2023-01-01T09:07:21.119Z,12.80
2023-01-01T09:09:52.188Z,16.10
2023-01-01T09:12:30.191Z,16.35
2023-01-01T09:15:03.470Z,9.93
2023-01-01T09:17:37.059Z,16.55
2023-01-01T09:20:09.165Z,16.02
2023-01-01T09:22:49.447Z,15.23
2023-01-01T09:25:20.933Z,19.33
2023-01-01T09:28:00.839Z,16.80
2023-01-01T09:30:34.655Z,17.65
2023-01-01T09:33:08.355Z,22.25
2023-01-01T09:35:44.717Z,15.40
2023-01-01T09:38:18.340Z,16.10
2023-01-01T09:41:01.159Z,10.48
2023-01-01T09:43:44.756Z,14.18
2023-01-01T09:46:16.428Z,19.40
2023-01-01T09:48:55.630Z,10.20
2023-01-01T09:51:48.733Z,15.10
2023-01-01T09:54:33.691Z,15.00
2023-01-01T09:57:16.336Z,12.68
2023-01-01T09:59:54.846Z,15.02
2023-01-01T10:02:46.729Z,14.35
2023-01-01T10:05:35.804Z,16.25
2023-01-01T10:08:23.625Z,14.50
2023-01-01T10:11:04.665Z,14.27
2023-01-01T10:13:44.432Z,14.95
2023-01-01T10:16:32.050Z,13.25
2023-01-01T10:19:10.444Z,16.25
2023-01-01T10:21:47.460Z,13.40
2023-01-01T10:24:48.737Z,18.63
2023-01-01T10:27:31.634Z,12.63
2023-01-01T10:30:05.381Z,14.88
2023-01-01T10:32:46.304Z,19.65
2023-01-01T10:35:24.097Z,22.33
2023-01-01T10:38:04.788Z,28.92
2023-01-01T10:43:22.820Z,21.70
2023-01-01T10:46:02.607Z,27.50
2023-01-01T10:48:37.658Z,22.70
2023-01-01T10:51:10.796Z,17.80
2023-01-01T10:53:53.215Z,15.32
2023-01-01T10:56:29.474Z,18.90
2023-01-01T10:59:04.803Z,13.57
2023-01-01T11:01:38.831Z,20.90
2023-01-01T11:04:25.256Z,23.58
2023-01-01T11:07:00.291Z,23.88
2023-01-01T11:09:37.176Z,25.33
2023-01-01T11:12:30.771Z,19.15
2023-01-01T11:15:08.592Z,20.88
2023-01-01T11:17:53.017Z,15.80
2023-01-01T11:20:40.458Z,21.05
2023-01-01T11:23:30.155Z,15.73
2023-01-01T11:26:06.192Z,18.50
2023-01-01T11:28:44.715Z,17.65
2023-01-01T11:31:19.123Z,19.38
2023-01-01T11:33:59.310Z,18.80
2023-01-01T11:36:40.143Z,17.67
2023-01-01T11:39:28.859Z,25.08
2023-01-01T11:42:04.569Z,24.77
2023-01-01T11:44:41.332Z,16.33
2023-01-01T11:47:28.073Z,17.33
2023-01-01T11:50:06.157Z,14.48
2023-01-01T11:52:49.828Z,16.38
2023-01-01T11:55:29.328Z,18.92
2023-01-01T12:01:01.720Z,45.95
2023-01-01T12:03:43.616Z,29.13
2023-01-01T12:06:22.483Z,19.50
2023-01-01T12:09:07.001Z,31.38
2023-01-01T12:11:50.089Z,59.25
2023-01-01T12:14:32.973Z,24.83
2023-01-01T12:17:08.474Z,19.25
2023-01-01T12:19:48.310Z,15.90
2023-01-01T12:22:24.103Z,21.33
2023-01-01T12:24:59.615Z,26.48
2023-01-01T12:27:44.361Z,25.92
2023-01-01T12:30:27.256Z,12.15
2023-01-01T12:33:21.308Z,17.25
2023-01-01T12:36:19.506Z,17.02
2023-01-01T12:39:28.165Z,16.95
2023-01-01T12:42:08.738Z,16.40
2023-01-01T12:44:51.546Z,15.45
2023-01-01T12:47:45.094Z,66.13
2023-01-01T12:50:53.567Z,23.05
2023-01-01T12:53:35.761Z,22.50
2023-01-01T12:56:22.548Z,21.67
2023-01-01T12:59:07.052Z,19.48
2023-01-01T13:01:43.442Z,24.70
2023-01-01T13:04:28.240Z,18.30
2023-01-01T13:07:04.639Z,26.80
2023-01-01T13:09:41.582Z,27.08
2023-01-01T13:12:16.340Z,26.65
2023-01-01T13:14:52.555Z,31.02
2023-01-01T13:17:26.525Z,42.78
2023-01-01T13:20:01.452Z,18.67
2023-01-01T13:22:43.303Z,18.48
2023-01-01T13:25:25.937Z,22.95
2023-01-01T13:28:15.853Z,20.77
2023-01-01T13:30:55.934Z,17.58
2023-01-01T13:33:30.061Z,19.27
2023-01-01T13:36:30.846Z,19.73
2023-01-01T13:41:37.188Z,23.33
2023-01-01T13:44:19.505Z,27.42
2023-01-01T13:47:11.678Z,18.95
2023-01-01T13:49:59.948Z,20.25
2023-01-01T13:53:02.842Z,20.33
2023-01-01T13:55:49.981Z,18.50
2023-01-01T13:58:56.318Z,25.95
2023-01-01T14:01:56.971Z,20.63
2023-01-01T14:04:38.642Z,21.55
2023-01-01T14:07:49.650Z,28.98
2023-01-01T14:10:26.944Z,23.00
2023-01-01T14:13:00.291Z,21.25
2023-01-01T14:15:32.964Z,26.15
2023-01-01T14:18:13.753Z,20.08
2023-01-01T14:20:46.939Z,20.38
2023-01-01T14:23:22.462Z,58.17
2023-01-01T14:25:53.887Z,116.65
2023-01-01T14:28:29.221Z,134.57
2023-01-01T14:31:07.047Z,32.67
2023-01-01T14:33:44.636Z,21.77
2023-01-01T14:36:23.751Z,25.70
2023-01-01T14:38:57.056Z,23.63
2023-01-01T14:41:31.088Z,61.53
2023-01-01T14:44:09.918Z,34.15
2023-01-01T14:46:44.283Z,36.65
2023-01-01T14:49:21.882Z,39.28
2023-01-01T14:51:58.409Z,52.90
2023-01-01T14:54:34.558Z,32.47
2023-01-01T14:57:05.855Z,24.50
2023-01-01T14:59:43.955Z,40.78
2023-01-01T15:02:19.567Z,30.23
2023-01-01T15:04:54.621Z,36.00
2023-01-01T15:07:27.354Z,22.38
2023-01-01T15:10:00.684Z,29.90
2023-01-01T15:12:33.880Z,24.42
2023-01-01T15:15:06.140Z,24.88
2023-01-01T15:17:49.130Z,25.23
2023-01-01T15:20:26.715Z,31.35
2023-01-01T15:22:58.318Z,27.40
2023-01-01T15:25:30.385Z,33.40
2023-01-01T15:28:01.743Z,43.05
2023-01-01T15:30:36.483Z,36.97
2023-01-01T15:33:13.176Z,42.25
2023-01-01T15:35:50.765Z,33.22
2023-01-01T15:38:25.687Z,29.45
2023-01-01T15:40:57.475Z,40.85
2023-01-01T15:43:30.559Z,29.75
2023-01-01T15:46:03.877Z,29.10
2023-01-01T15:48:39.107Z,30.92
2023-01-01T15:51:24.861Z,36.25
2023-01-01T15:53:59.824Z,33.50
2023-01-01T15:56:33.985Z,28.75
2023-01-01T15:59:09.767Z,27.60
2023-01-01T16:01:43.528Z,23.83
2023-01-01T16:04:27.722Z,38.58
2023-01-01T16:07:04.063Z,27.40
2023-01-01T16:09:38.163Z,30.52
2023-01-01T16:12:11.378Z,27.08
2023-01-01T16:14:42.541Z,32.08
2023-01-01T16:17:17.965Z,34.83
2023-01-01T16:19:51.780Z,36.90
2023-01-01T16:22:25.661Z,32.03
2023-01-01T16:24:57.259Z,29.23
2023-01-01T16:27:28.530Z,35.70
2023-01-01T16:29:59.993Z,34.03
2023-01-01T16:32:31.117Z,31.20
2023-01-01T16:35:05.378Z,38.38
2023-01-01T16:37:43.877Z,36.88
2023-01-01T16:40:15.951Z,36.25
2023-01-01T16:42:47.027Z,34.30
2023-01-01T16:45:21.382Z,31.17
2023-01-01T16:47:54.699Z,31.15
2023-01-01T16:50:25.514Z,36.15
2023-01-01T16:52:59.312Z,33.22
2023-01-01T16:55:30.312Z,31.17
2023-01-01T16:58:46.923Z,35.45
2023-01-01T17:00:52.896Z,41.42
2023-01-01T17:03:27.152Z,24.75
2023-01-01T17:05:58.867Z,39.45
2023-01-01T17:08:33.028Z,47.20
2023-01-01T17:11:10.189Z,35.22
2023-01-01T17:13:43.680Z,35.88
2023-01-01T17:16:21.395Z,46.22
2023-01-01T17:19:15.705Z,33.92
2023-01-01T17:21:50.703Z,33.95
2023-01-01T17:24:25.052Z,29.65
2023-01-01T17:26:57.384Z,24.60
2023-01-01T17:29:29.681Z,28.90
2023-01-01T17:32:01.266Z,26.10
2023-01-01T17:34:33.294Z,30.70
2023-01-01T17:37:04.186Z,36.72
2023-01-01T17:39:38.390Z,30.05
2023-01-01T17:42:11.635Z,40.63
2023-01-01T17:44:44.379Z,52.70
2023-01-01T17:47:15.363Z,44.63
2023-01-01T17:49:46.785Z,29.30
2023-01-01T17:52:17.612Z,20.73
2023-01-01T17:54:52.035Z,48.35
2023-01-01T17:57:23.003Z,31.98
2023-01-01T17:59:59.052Z,43.15
2023-01-01T18:02:30.476Z,36.25
2023-01-01T18:05:02.899Z,32.28
2023-01-01T18:07:33.924Z,30.25
2023-01-01T18:10:09.058Z,29.40
2023-01-01T18:12:40.473Z,24.58
2023-01-01T18:15:12.764Z,46.50
2023-01-01T18:17:43.672Z,45.88
2023-01-01T18:20:15.346Z,40.60
2023-01-01T18:22:46.172Z,43.25
2023-01-01T18:25:20.210Z,28.38
2023-01-01T18:27:57.318Z,39.65
2023-01-01T18:30:29.285Z,35.33
2023-01-01T18:33:00.276Z,38.53
2023-01-01T18:35:31.576Z,25.10
2023-01-01T18:40:39.511Z,28.38
2023-01-01T18:43:14.833Z,48.17
2023-01-01T18:45:46.011Z,220.02
2023-01-01T18:48:18.913Z,439.02
2023-01-01T18:50:50.166Z,203.13
2023-01-01T18:53:24.443Z,96.00
2023-01-01T18:56:06.136Z,34.17
2023-01-01T18:58:37.297Z,39.63
2023-01-01T19:01:16.050Z,102.60
2023-01-01T19:03:49.607Z,54.78
2023-01-01T19:06:29.476Z,32.60
2023-01-01T19:09:06.383Z,41.22
2023-01-01T19:11:41.271Z,42.90
2023-01-01T19:14:18.116Z,61.53
2023-01-01T19:16:51.893Z,43.30
2023-01-01T19:19:25.196Z,32.47
2023-01-01T19:22:04.858Z,34.03
2023-01-01T19:24:39.208Z,51.90
2023-01-01T19:27:18.489Z,50.92
2023-01-01T19:29:52.290Z,37.08
2023-01-01T19:32:23.989Z,87.32
2023-01-01T19:34:56.473Z,45.10
2023-01-01T19:37:27.946Z,43.38
2023-01-01T19:39:59.097Z,30.98
2023-01-01T19:42:32.887Z,37.83
2023-01-01T19:45:03.928Z,71.22
2023-01-01T19:47:38.449Z,86.18
2023-01-01T19:50:10.035Z,50.35
2023-01-01T19:52:42.413Z,45.33
2023-01-01T19:55:14.260Z,38.60
2023-01-01T19:57:48.029Z,27.63
2023-01-01T20:00:19.266Z,21.98
2023-01-01T20:02:50.692Z,37.72
2023-01-01T20:05:21.813Z,28.05
2023-01-01T20:07:54.050Z,30.58
2023-01-01T20:10:25.030Z,27.15
2023-01-01T20:12:58.802Z,34.22
2023-01-01T20:15:30.259Z,26.02
2023-01-01T20:18:01.361Z,28.70
2023-01-01T20:20:35.405Z,29.52
2023-01-01T20:23:06.663Z,28.08
2023-01-01T20:25:37.873Z,35.63
2023-01-01T20:28:24.039Z,34.20
2023-01-01T20:30:55.057Z,44.20
2023-01-01T20:33:26.166Z,47.05
2023-01-01T20:36:10.321Z,44.33
2023-01-01T20:38:41.699Z,33.97
2023-01-01T20:41:25.971Z,51.42
2023-01-01T20:44:02.683Z,54.58
2023-01-01T20:46:33.823Z,84.93
2023-01-01T20:49:05.230Z,56.63
2023-01-01T20:51:37.239Z,116.82
2023-01-01T20:54:09.387Z,45.38
2023-01-01T20:56:41.005Z,34.00
2023-01-01T21:02:06.943Z,42.63
2023-01-01T21:04:40.318Z,30.02
2023-01-01T21:07:13.315Z,34.88
2023-01-01T21:09:45.156Z,40.00
2023-01-01T21:12:16.229Z,41.55
2023-01-01T21:14:50.673Z,45.53
2023-01-01T21:17:24.677Z,37.38
2023-01-01T21:19:58.795Z,22.88
2023-01-01T21:22:30.855Z,21.90
2023-01-01T21:25:40.576Z,25.00
2023-01-01T21:27:56.892Z,22.67
2023-01-01T21:30:30.592Z,21.85
2023-01-01T21:33:01.620Z,26.83
2023-01-01T21:35:37.365Z,21.42
2023-01-01T21:38:19.705Z,18.80
2023-01-01T21:40:54.520Z,20.20
2023-01-01T21:43:39.982Z,24.55
2023-01-01T21:46:28.594Z,22.08
2023-01-01T21:49:02.218Z,29.45
2023-01-01T21:51:35.876Z,26.15
2023-01-01T21:54:21.194Z,20.80
2023-01-01T21:56:57.612Z,19.13
2023-01-01T21:59:36.673Z,23.75
2023-01-01T22:02:39.757Z,22.17
2023-01-01T22:05:32.225Z,22.02
2023-01-01T22:08:23.035Z,21.15
2023-01-01T22:10:53.958Z,20.77
2023-01-01T22:13:26.510Z,23.42
2023-01-01T22:15:57.785Z,21.90
2023-01-01T22:18:33.713Z,23.02
2023-01-01T22:21:06.092Z,24.02
2023-01-01T22:23:43.453Z,23.70
2023-01-01T22:26:21.356Z,25.02
2023-01-01T22:28:56.776Z,22.55
2023-01-01T22:31:29.739Z,24.05
2023-01-01T22:34:06.846Z,27.05
2023-01-01T22:36:38.571Z,21.48
2023-01-01T22:39:17.022Z,22.10
2023-01-01T22:41:53.355Z,23.10
2023-01-01T22:44:24.707Z,26.63
2023-01-01T22:49:37.961Z,29.73
2023-01-01T22:52:09.241Z,27.02
2023-01-01T22:54:41.070Z,25.20
2023-01-01T22:57:12.661Z,22.02
2023-01-01T22:59:44.292Z,30.67
2023-01-01T23:02:15.693Z,28.13
2023-01-01T23:04:49.377Z,26.73
2023-01-01T23:07:20.118Z,26.70
2023-01-01T23:09:52.154Z,28.05
2023-01-01T23:12:22.970Z,25.55
2023-01-01T23:15:06.738Z,25.60
2023-01-01T23:17:38.118Z,26.05
2023-01-01T23:20:13.380Z,23.00
2023-01-01T23:22:48.338Z,20.58
2023-01-01T23:25:21.649Z,23.40
2023-01-01T23:27:54.533Z,22.25
2023-01-01T23:30:26.019Z,23.50
2023-01-01T23:32:57.525Z,28.00
2023-01-01T23:35:31.625Z,32.47
2023-01-01T23:38:03.402Z,30.83
2023-01-01T23:40:35.241Z,38.92
2023-01-01T23:43:07.032Z,47.13
2023-01-01T23:45:39.369Z,54.08
2023-01-01T23:48:11.507Z,93.35
2023-01-01T23:50:45.959Z,36.83
2023-01-01T23:53:17.504Z,27.23
2023-01-01T23:55:48.574Z,25.42
2023-01-01T23:58:19.732Z,29.85
