createdAt,value
2019-05-20T00:00:32.158Z,10.25
2019-05-20T00:01:39.141Z,10.38
2019-05-20T00:02:45.538Z,9.68
2019-05-20T00:03:52.484Z,12.18
2019-05-20T00:04:58.702Z,9.73
2019-05-20T00:06:05.627Z,10.53
2019-05-20T00:07:11.925Z,10.20
2019-05-20T00:08:18.785Z,10.25
2019-05-20T00:09:24.914Z,11.25
2019-05-20T00:10:31.832Z,10.18
2019-05-20T00:11:38.215Z,9.38
2019-05-20T00:12:44.996Z,10.65
2019-05-20T00:13:51.354Z,10.18
2019-05-20T00:14:58.404Z,9.93
2019-05-20T00:16:04.758Z,9.93
2019-05-20T00:17:11.602Z,9.78
2019-05-20T00:18:18.142Z,10.20
2019-05-20T00:19:24.976Z,9.85
2019-05-20T00:20:31.360Z,10.60
2019-05-20T00:21:38.333Z,10.03
2019-05-20T00:22:44.756Z,10.10
2019-05-20T00:23:51.588Z,10.48
2019-05-20T00:24:57.878Z,11.08
2019-05-20T00:26:05.089Z,10.18
2019-05-20T00:27:11.345Z,10.88
2019-05-20T00:28:18.289Z,10.38
2019-05-20T00:29:24.714Z,10.38
2019-05-20T00:30:31.858Z,9.85
2019-05-20T00:31:38.402Z,9.83
2019-05-20T00:32:45.415Z,10.15
2019-05-20T00:33:51.442Z,9.85
2019-05-20T00:34:58.351Z,9.88
2019-05-20T00:36:04.553Z,10.32
2019-05-20T00:37:11.674Z,10.40
2019-05-20T00:38:17.962Z,10.63
2019-05-20T00:39:24.924Z,9.70
2019-05-20T00:40:31.387Z,10.38
2019-05-20T00:41:38.373Z,10.20
2019-05-20T00:42:44.707Z,10.35
2019-05-20T00:43:51.710Z,9.88
2019-05-20T00:44:58.105Z,10.40
2019-05-20T00:46:04.639Z,10.10
2019-05-20T00:47:11.242Z,10.23
2019-05-20T00:48:18.211Z,10.03
2019-05-20T00:49:24.384Z,10.30
2019-05-20T00:50:31.107Z,10.30
2019-05-20T00:51:37.494Z,9.00
2019-05-20T00:52:44.444Z,9.90
2019-05-20T00:53:50.739Z,10.38
2019-05-20T00:54:57.526Z,10.45
2019-05-20T00:56:03.828Z,10.18
2019-05-20T00:57:10.739Z,9.95
2019-05-20T00:58:16.799Z,10.55
2019-05-20T00:59:23.878Z,9.95
2019-05-20T01:00:30.207Z,9.90
2019-05-20T01:01:37.081Z,10.05
2019-05-20T01:02:55.982Z,9.93
2019-05-20T01:03:52.751Z,10.10
2019-05-20T01:04:59.040Z,9.95
2019-05-20T01:06:05.956Z,10.48
2019-05-20T01:07:12.279Z,9.85
2019-05-20T01:08:19.139Z,10.70
2019-05-20T01:09:25.357Z,9.45
2019-05-20T01:10:31.908Z,9.65
2019-05-20T01:11:38.024Z,9.28
2019-05-20T01:12:45.050Z,9.68
2019-05-20T01:13:51.492Z,10.20
2019-05-20T01:14:58.479Z,10.30
2019-05-20T01:16:04.896Z,10.38
2019-05-20T01:17:12.759Z,10.82
2019-05-20T01:18:19.085Z,9.35
2019-05-20T01:19:25.835Z,10.00
2019-05-20T01:20:33.004Z,10.38
2019-05-20T01:21:39.548Z,10.60
2019-05-20T01:22:46.009Z,9.80
2019-05-20T01:23:52.833Z,10.10
2019-05-20T01:24:59.186Z,10.05
2019-05-20T01:26:06.512Z,9.43
2019-05-20T01:27:12.868Z,9.83
2019-05-20T01:28:20.726Z,9.75
2019-05-20T01:29:27.025Z,9.83
2019-05-20T01:30:33.786Z,10.20
2019-05-20T01:31:40.196Z,9.60
2019-05-20T01:32:47.188Z,9.70
2019-05-20T01:33:53.217Z,10.28
2019-05-20T01:35:00.078Z,10.60
2019-05-20T01:36:06.446Z,9.13
2019-05-20T01:37:13.247Z,10.13
2019-05-20T01:38:19.599Z,9.85
2019-05-20T01:39:26.550Z,10.05
2019-05-20T01:40:32.895Z,10.23
2019-05-20T01:41:39.887Z,9.33
2019-05-20T01:42:46.103Z,9.80
2019-05-20T01:43:57.122Z,9.75
2019-05-20T01:45:03.065Z,9.68
2019-05-20T01:46:10.666Z,9.78
2019-05-20T01:47:16.882Z,10.58
2019-05-20T01:48:23.892Z,9.38
2019-05-20T01:49:30.104Z,9.53
2019-05-20T01:50:37.085Z,10.20
2019-05-20T01:51:43.375Z,10.03
2019-05-20T01:52:50.288Z,10.23
2019-05-20T01:53:56.503Z,9.63
2019-05-20T01:55:03.764Z,9.10
2019-05-20T01:56:09.993Z,9.83
2019-05-20T01:57:16.537Z,9.05
2019-05-20T01:58:23.823Z,9.43
2019-05-20T01:59:30.712Z,9.30
2019-05-20T02:00:37.040Z,9.55
2019-05-20T02:01:43.812Z,9.60
2019-05-20T02:02:51.141Z,9.48
2019-05-20T02:03:58.034Z,10.72
2019-05-20T02:05:04.999Z,10.00
2019-05-20T02:06:11.890Z,10.28
2019-05-20T02:07:18.570Z,9.58
2019-05-20T02:08:25.139Z,9.78
2019-05-20T02:09:31.528Z,9.43
2019-05-20T02:10:38.475Z,10.03
2019-05-20T02:11:44.878Z,9.15
2019-05-20T02:12:51.978Z,10.00
2019-05-20T02:14:02.696Z,9.70
2019-05-20T02:15:15.893Z,9.65
2019-05-20T02:16:25.255Z,10.18
2019-05-20T02:17:33.037Z,9.95
2019-05-20T02:18:39.387Z,9.98
2019-05-20T02:19:46.256Z,10.15
2019-05-20T02:20:52.599Z,10.18
2019-05-20T02:21:59.592Z,9.63
2019-05-20T02:23:18.263Z,10.48
2019-05-20T02:24:25.298Z,9.65
2019-05-20T02:25:31.659Z,9.38
2019-05-20T02:26:38.558Z,9.80
2019-05-20T02:27:44.537Z,9.95
2019-05-20T02:28:51.569Z,10.25
2019-05-20T02:29:57.886Z,10.70
2019-05-20T02:31:04.763Z,10.78
2019-05-20T02:32:11.073Z,10.55
2019-05-20T02:33:17.868Z,10.68
2019-05-20T02:34:24.252Z,10.95
2019-05-20T02:35:31.049Z,9.55
2019-05-20T02:36:37.339Z,10.60
2019-05-20T02:37:44.290Z,10.58
2019-05-20T02:38:50.811Z,11.00
2019-05-20T02:39:57.757Z,9.83
2019-05-20T02:41:04.119Z,10.38
2019-05-20T02:42:11.024Z,9.68
2019-05-20T02:43:17.394Z,9.98
2019-05-20T02:44:25.317Z,9.98
2019-05-20T02:45:31.825Z,10.40
2019-05-20T02:46:38.815Z,10.03
2019-05-20T02:47:45.460Z,10.32
2019-05-20T02:48:52.205Z,10.98
2019-05-20T02:49:58.550Z,10.38
2019-05-20T02:51:05.427Z,10.10
2019-05-20T02:52:11.738Z,10.20
2019-05-20T02:53:18.528Z,10.20
2019-05-20T02:54:24.863Z,10.50
2019-05-20T02:55:31.786Z,10.35
2019-05-20T02:56:38.067Z,11.12
2019-05-20T02:57:45.065Z,9.88
2019-05-20T02:58:51.392Z,11.40
2019-05-20T02:59:58.146Z,10.60
2019-05-20T03:01:04.605Z,10.40
2019-05-20T03:02:11.536Z,11.05
2019-05-20T03:03:17.516Z,10.70
2019-05-20T03:04:24.133Z,10.38
2019-05-20T03:05:30.500Z,10.23
2019-05-20T03:06:37.426Z,10.65
2019-05-20T03:07:43.753Z,11.28
2019-05-20T03:08:50.819Z,11.08
2019-05-20T03:09:57.119Z,11.10
2019-05-20T03:11:03.868Z,11.30
2019-05-20T03:12:10.163Z,10.32
2019-05-20T03:13:16.991Z,10.13
2019-05-20T03:14:23.350Z,10.32
2019-05-20T03:15:29.868Z,10.68
2019-05-20T03:16:35.865Z,10.13
2019-05-20T03:17:42.697Z,10.58
2019-05-20T03:18:49.069Z,10.80
2019-05-20T03:19:55.983Z,10.05
2019-05-20T03:21:02.207Z,10.40
2019-05-20T03:22:09.286Z,10.78
2019-05-20T03:23:15.744Z,10.63
2019-05-20T03:24:22.567Z,9.80
2019-05-20T03:25:28.896Z,10.28
2019-05-20T03:26:36.841Z,10.90
2019-05-20T03:27:42.888Z,10.88
2019-05-20T03:28:49.391Z,10.28
2019-05-20T03:29:55.695Z,10.18
2019-05-20T03:31:03.697Z,10.00
2019-05-20T03:32:10.127Z,10.55
2019-05-20T03:33:17.037Z,11.35
2019-05-20T03:34:45.501Z,10.72
2019-05-20T03:35:33.083Z,11.10
2019-05-20T03:36:39.299Z,10.82
2019-05-20T03:37:46.108Z,11.12
2019-05-20T03:38:52.157Z,11.00
2019-05-20T03:39:58.697Z,9.73
2019-05-20T03:41:04.981Z,10.53
2019-05-20T03:42:11.777Z,11.12
2019-05-20T03:43:18.144Z,10.60
2019-05-20T03:44:25.070Z,9.98
2019-05-20T03:45:32.733Z,11.05
2019-05-20T03:46:39.725Z,11.05
2019-05-20T03:47:46.088Z,10.70
2019-05-20T03:48:53.038Z,11.25
2019-05-20T03:49:59.416Z,11.15
2019-05-20T03:51:06.009Z,10.45
2019-05-20T03:52:12.344Z,10.93
2019-05-20T03:53:19.266Z,10.70
2019-05-20T03:54:25.571Z,10.58
2019-05-20T03:55:32.510Z,11.00
2019-05-20T03:56:38.848Z,11.43
2019-05-20T03:57:45.683Z,10.70
2019-05-20T03:58:52.036Z,10.80
2019-05-20T03:59:58.846Z,10.98
2019-05-20T04:01:05.068Z,11.08
2019-05-20T04:02:11.949Z,10.50
2019-05-20T04:03:18.195Z,10.82
2019-05-20T04:04:25.491Z,11.33
2019-05-20T04:05:31.865Z,11.05
2019-05-20T04:06:38.798Z,10.78
2019-05-20T04:07:45.440Z,10.72
2019-05-20T04:08:52.350Z,10.72
2019-05-20T04:09:58.900Z,10.82
2019-05-20T04:11:05.656Z,10.93
2019-05-20T04:12:11.987Z,11.05
2019-05-20T04:13:18.855Z,10.28
2019-05-20T04:14:25.243Z,10.05
2019-05-20T04:15:32.247Z,10.85
2019-05-20T04:16:38.210Z,10.43
2019-05-20T04:17:45.344Z,10.30
2019-05-20T04:18:54.308Z,9.60
2019-05-20T04:20:00.291Z,10.18
2019-05-20T04:21:06.625Z,10.72
2019-05-20T04:22:13.546Z,9.88
2019-05-20T04:23:19.931Z,10.43
2019-05-20T04:24:26.954Z,10.95
2019-05-20T04:25:33.478Z,10.30
2019-05-20T04:26:40.025Z,10.20
2019-05-20T04:27:45.962Z,10.05
2019-05-20T04:28:54.234Z,11.00
2019-05-20T04:30:00.690Z,10.03
2019-05-20T04:31:07.628Z,10.58
2019-05-20T04:32:14.026Z,10.32
2019-05-20T04:33:20.883Z,9.80
2019-05-20T04:34:27.257Z,10.72
2019-05-20T04:35:35.298Z,9.83
2019-05-20T04:36:41.739Z,10.13
2019-05-20T04:37:48.540Z,9.10
2019-05-20T04:38:58.490Z,10.50
2019-05-20T04:40:06.218Z,9.25
2019-05-20T04:41:12.604Z,9.80
2019-05-20T04:42:19.517Z,8.68
2019-05-20T04:43:25.707Z,9.65
2019-05-20T04:44:32.611Z,9.58
2019-05-20T04:45:38.986Z,9.75
2019-05-20T04:46:45.883Z,9.85
2019-05-20T04:47:52.512Z,9.13
2019-05-20T04:48:59.347Z,9.63
2019-05-20T04:50:05.529Z,9.63
2019-05-20T04:51:12.561Z,9.60
2019-05-20T04:52:19.014Z,9.43
2019-05-20T04:53:25.957Z,9.38
2019-05-20T04:54:32.426Z,9.70
2019-05-20T04:55:40.376Z,8.90
2019-05-20T04:56:46.699Z,9.03
2019-05-20T04:57:53.641Z,9.38
2019-05-20T04:59:00.018Z,10.40
2019-05-20T05:00:08.643Z,9.28
2019-05-20T05:01:14.924Z,9.48
2019-05-20T05:02:21.762Z,9.10
2019-05-20T05:03:28.069Z,9.58
2019-05-20T05:04:34.892Z,9.20
2019-05-20T05:05:41.317Z,8.83
2019-05-20T05:06:48.209Z,9.33
2019-05-20T05:07:54.579Z,9.15
2019-05-20T05:09:01.817Z,9.40
2019-05-20T05:10:09.297Z,8.65
2019-05-20T05:11:16.125Z,8.50
2019-05-20T05:12:22.608Z,8.10
2019-05-20T05:13:29.205Z,8.75
2019-05-20T05:14:35.696Z,8.65
2019-05-20T05:15:42.639Z,7.97
2019-05-20T05:16:48.995Z,8.45
2019-05-20T05:17:56.056Z,8.50
2019-05-20T05:19:02.512Z,8.40
2019-05-20T05:20:17.611Z,9.30
2019-05-20T05:21:17.607Z,8.93
2019-05-20T05:22:24.538Z,8.15
2019-05-20T05:23:31.209Z,9.53
2019-05-20T05:24:38.242Z,8.13
2019-05-20T05:25:45.603Z,8.98
2019-05-20T05:26:52.556Z,7.83
2019-05-20T05:27:58.991Z,8.03
2019-05-20T05:29:06.904Z,8.00
2019-05-20T05:30:13.203Z,7.92
2019-05-20T05:31:19.963Z,7.87
2019-05-20T05:32:45.054Z,8.20
2019-05-20T05:33:54.344Z,8.50
2019-05-20T05:35:00.195Z,8.48
2019-05-20T05:36:07.610Z,8.85
2019-05-20T05:37:13.806Z,8.13
2019-05-20T05:38:20.702Z,7.72
2019-05-20T05:39:27.040Z,7.97
2019-05-20T05:40:34.463Z,7.90
2019-05-20T05:41:40.765Z,8.15
2019-05-20T05:42:47.776Z,8.35
2019-05-20T05:43:54.322Z,8.33
2019-05-20T05:45:01.155Z,7.33
2019-05-20T05:46:07.768Z,8.50
2019-05-20T05:47:14.857Z,7.60
2019-05-20T05:48:21.224Z,7.67
2019-05-20T05:49:28.103Z,7.53
2019-05-20T05:50:34.316Z,8.13
2019-05-20T05:51:41.151Z,7.75
2019-05-20T05:52:47.456Z,7.72
2019-05-20T05:53:54.750Z,7.87
2019-05-20T05:55:01.140Z,7.25
2019-05-20T05:56:07.831Z,6.62
2019-05-20T05:57:14.201Z,7.40
2019-05-20T05:58:21.143Z,7.53
2019-05-20T05:59:27.586Z,7.50
2019-05-20T06:00:34.563Z,7.30
2019-05-20T06:01:40.892Z,7.70
2019-05-20T06:02:48.929Z,8.33
2019-05-20T06:03:55.321Z,7.37
2019-05-20T06:05:02.191Z,7.80
2019-05-20T06:06:12.646Z,7.72
2019-05-20T06:07:17.074Z,7.87
2019-05-20T06:08:23.425Z,7.17
2019-05-20T06:09:31.263Z,8.25
2019-05-20T06:10:37.642Z,7.90
2019-05-20T06:11:44.546Z,7.78
2019-05-20T06:12:50.780Z,8.03
2019-05-20T06:13:57.745Z,7.20
2019-05-20T06:15:04.317Z,7.22
2019-05-20T06:16:10.914Z,7.40
2019-05-20T06:17:17.347Z,7.10
2019-05-20T06:18:24.215Z,6.83
2019-05-20T06:19:30.450Z,7.08
2019-05-20T06:20:37.355Z,6.95
2019-05-20T06:21:43.686Z,7.53
2019-05-20T06:22:50.600Z,7.35
2019-05-20T06:23:56.975Z,6.78
2019-05-20T06:25:04.117Z,7.12
2019-05-20T06:26:10.595Z,7.42
2019-05-20T06:27:17.430Z,7.12
2019-05-20T06:28:23.841Z,7.15
2019-05-20T06:29:30.733Z,7.67
2019-05-20T06:30:44.610Z,6.92
2019-05-20T06:31:51.570Z,7.08
2019-05-20T06:32:57.956Z,6.67
2019-05-20T06:34:04.930Z,6.75
2019-05-20T06:35:11.987Z,6.47
2019-05-20T06:36:26.970Z,6.65
2019-05-20T06:37:28.726Z,7.05
2019-05-20T06:38:45.105Z,7.30
2019-05-20T06:39:51.451Z,7.08
2019-05-20T06:40:58.485Z,7.67
2019-05-20T06:42:04.912Z,6.50
2019-05-20T06:43:11.916Z,7.22
2019-05-20T06:44:18.154Z,7.20
2019-05-20T06:45:24.966Z,7.20
2019-05-20T06:46:31.355Z,7.10
2019-05-20T06:47:38.463Z,6.55
2019-05-20T06:48:44.898Z,6.85
2019-05-20T06:49:51.779Z,8.03
2019-05-20T06:50:58.074Z,7.40
2019-05-20T06:52:04.796Z,7.15
2019-05-20T06:53:11.206Z,7.15
2019-05-20T06:54:18.149Z,6.65
2019-05-20T06:55:24.445Z,6.47
2019-05-20T06:56:31.263Z,6.83
2019-05-20T06:57:37.768Z,6.87
2019-05-20T06:58:44.527Z,6.67
2019-05-20T06:59:50.810Z,7.35
2019-05-20T07:00:57.644Z,6.90
2019-05-20T07:02:04.283Z,7.15
2019-05-20T07:03:11.526Z,7.78
2019-05-20T07:04:18.092Z,7.05
2019-05-20T07:05:25.194Z,6.42
2019-05-20T07:06:45.877Z,7.35
2019-05-20T07:07:40.856Z,7.90
2019-05-20T07:08:47.926Z,6.78
2019-05-20T07:09:55.018Z,7.20
2019-05-20T07:11:01.445Z,7.22
2019-05-20T07:12:08.419Z,7.15
2019-05-20T07:13:16.362Z,7.25
2019-05-20T07:14:23.440Z,7.03
2019-05-20T07:15:30.978Z,7.12
2019-05-20T07:16:37.816Z,6.95
2019-05-20T07:17:44.279Z,6.53
2019-05-20T07:18:51.063Z,7.42
2019-05-20T07:19:57.489Z,7.33
2019-05-20T07:21:04.298Z,7.12
2019-05-20T07:22:10.575Z,8.08
2019-05-20T07:23:17.415Z,7.35
2019-05-20T07:24:23.840Z,7.70
2019-05-20T07:25:30.779Z,8.48
2019-05-20T07:26:37.452Z,7.80
2019-05-20T07:27:44.457Z,7.75
2019-05-20T07:28:50.775Z,7.90
2019-05-20T07:29:57.528Z,8.73
2019-05-20T07:31:03.895Z,8.70
2019-05-20T07:32:10.881Z,8.05
2019-05-20T07:33:18.252Z,7.87
2019-05-20T07:34:24.993Z,8.00
2019-05-20T07:35:31.507Z,8.78
2019-05-20T07:36:38.555Z,9.63
2019-05-20T07:37:45.045Z,9.25
2019-05-20T07:38:51.987Z,9.20
2019-05-20T07:39:58.216Z,9.83
2019-05-20T07:41:05.173Z,10.25
2019-05-20T07:42:11.336Z,10.20
2019-05-20T07:43:18.108Z,9.70
2019-05-20T07:44:24.567Z,10.60
2019-05-20T07:45:34.660Z,10.95
2019-05-20T07:46:41.477Z,11.08
2019-05-20T07:47:48.587Z,10.75
2019-05-20T07:48:55.017Z,10.72
2019-05-20T07:50:02.346Z,10.55
2019-05-20T07:51:09.772Z,10.30
2019-05-20T07:52:16.985Z,10.63
2019-05-20T07:53:24.000Z,10.05
2019-05-20T07:54:31.310Z,10.28
2019-05-20T07:55:42.080Z,9.83
2019-05-20T07:56:50.376Z,10.10
2019-05-20T07:57:59.908Z,11.10
2019-05-20T07:59:08.946Z,9.80
2019-05-20T08:00:15.690Z,9.78
2019-05-20T08:01:22.619Z,9.55
2019-05-20T08:02:29.407Z,10.55
2019-05-20T08:03:38.573Z,9.83
2019-05-20T08:04:44.494Z,9.45
2019-05-20T08:05:51.696Z,10.72
2019-05-20T08:06:58.249Z,10.15
2019-05-20T08:08:05.192Z,10.45
2019-05-20T08:09:11.461Z,10.48
2019-05-20T08:10:18.583Z,9.85
2019-05-20T08:11:24.924Z,10.68
2019-05-20T08:12:31.986Z,10.15
2019-05-20T08:13:38.392Z,10.68
2019-05-20T08:14:45.295Z,11.12
2019-05-20T08:15:51.676Z,12.40
2019-05-20T08:16:58.726Z,12.53
2019-05-20T08:18:06.444Z,11.43
2019-05-20T08:19:13.225Z,11.80
2019-05-20T08:20:19.781Z,12.45
2019-05-20T08:21:26.737Z,13.05
2019-05-20T08:22:33.097Z,13.10
2019-05-20T08:23:40.032Z,13.75
2019-05-20T08:24:47.622Z,13.20
2019-05-20T08:25:54.406Z,13.88
2019-05-20T08:27:00.937Z,13.98
2019-05-20T08:28:08.027Z,14.60
2019-05-20T08:29:14.363Z,14.25
2019-05-20T08:30:31.436Z,15.98
2019-05-20T08:31:37.825Z,16.02
2019-05-20T08:32:44.656Z,15.93
2019-05-20T08:33:51.005Z,15.70
2019-05-20T08:34:57.955Z,16.45
2019-05-20T08:36:04.334Z,14.90
2019-05-20T08:37:11.383Z,15.30
2019-05-20T08:38:17.825Z,14.73
2019-05-20T08:39:24.755Z,14.95
2019-05-20T08:40:33.266Z,14.95
2019-05-20T08:41:40.686Z,14.90
2019-05-20T08:42:48.408Z,15.00
2019-05-20T08:43:55.681Z,13.65
2019-05-20T08:45:02.437Z,12.37
2019-05-20T08:46:11.050Z,13.30
2019-05-20T08:47:17.483Z,11.95
2019-05-20T08:48:24.438Z,11.38
2019-05-20T08:49:32.044Z,11.50
2019-05-20T08:50:39.076Z,10.68
2019-05-20T08:51:45.485Z,10.45
2019-05-20T08:52:52.410Z,10.43
2019-05-20T08:53:58.753Z,9.80
2019-05-20T08:55:05.646Z,9.50
2019-05-20T08:56:11.868Z,9.50
2019-05-20T08:57:18.869Z,8.95
2019-05-20T08:58:25.368Z,7.85
2019-05-20T08:59:32.433Z,8.70
2019-05-20T09:00:38.766Z,9.00
2019-05-20T09:01:45.687Z,8.38
2019-05-20T09:02:52.291Z,9.25
2019-05-20T09:03:59.169Z,8.33
2019-05-20T09:05:06.373Z,8.23
2019-05-20T09:06:13.191Z,8.30
2019-05-20T09:07:19.603Z,8.78
2019-05-20T09:08:26.335Z,7.93
2019-05-20T09:09:32.644Z,8.23
2019-05-20T09:10:39.821Z,8.18
2019-05-20T09:11:47.782Z,8.15
2019-05-20T09:12:54.737Z,7.90
2019-05-20T09:14:01.106Z,7.70
2019-05-20T09:15:08.336Z,7.92
2019-05-20T09:16:14.785Z,8.70
2019-05-20T09:17:21.571Z,7.60
2019-05-20T09:18:27.965Z,7.60
2019-05-20T09:19:34.770Z,8.13
2019-05-20T09:20:41.275Z,7.90
2019-05-20T09:21:48.333Z,9.00
2019-05-20T09:22:54.859Z,7.70
2019-05-20T09:24:01.664Z,7.70
2019-05-20T09:25:08.345Z,7.50
2019-05-20T09:26:15.737Z,7.73
2019-05-20T09:27:22.028Z,7.50
2019-05-20T09:28:29.431Z,7.90
2019-05-20T09:29:38.058Z,7.58
2019-05-20T09:30:44.556Z,7.93
2019-05-20T09:31:50.922Z,7.63
2019-05-20T09:32:58.052Z,7.33
2019-05-20T09:34:04.589Z,7.60
2019-05-20T09:35:11.891Z,8.57
2019-05-20T09:36:18.165Z,8.23
2019-05-20T09:37:25.243Z,8.43
2019-05-20T09:38:31.667Z,7.33
2019-05-20T09:39:38.612Z,7.07
2019-05-20T09:40:46.795Z,7.80
2019-05-20T09:41:53.822Z,8.13
2019-05-20T09:43:00.214Z,7.40
2019-05-20T09:44:07.283Z,7.97
2019-05-20T09:45:13.711Z,7.57
2019-05-20T09:46:20.397Z,7.33
2019-05-20T09:47:29.689Z,7.43
2019-05-20T09:48:36.535Z,7.30
2019-05-20T09:49:43.033Z,7.83
2019-05-20T09:50:49.940Z,7.77
2019-05-20T09:51:56.355Z,7.53
2019-05-20T09:53:06.916Z,8.03
2019-05-20T09:54:11.215Z,8.67
2019-05-20T09:55:18.136Z,8.10
2019-05-20T09:56:25.597Z,7.60
2019-05-20T09:57:32.495Z,7.90
2019-05-20T09:58:38.945Z,7.60
2019-05-20T09:59:46.094Z,7.23
2019-05-20T10:00:52.535Z,8.50
2019-05-20T10:01:59.405Z,9.07
2019-05-20T10:03:07.006Z,8.93
2019-05-20T10:04:14.437Z,8.87
2019-05-20T10:05:20.835Z,10.20
2019-05-20T10:06:27.822Z,8.97
2019-05-20T10:07:34.482Z,9.80
2019-05-20T10:08:45.080Z,9.47
2019-05-20T10:09:49.235Z,9.83
2019-05-20T10:10:59.627Z,9.53
2019-05-20T10:12:04.046Z,9.30
2019-05-20T10:13:11.016Z,9.40
2019-05-20T10:14:17.488Z,9.23
2019-05-20T10:15:24.384Z,8.83
2019-05-20T10:16:30.658Z,9.37
2019-05-20T10:17:37.528Z,8.50
2019-05-20T10:18:43.613Z,8.60
2019-05-20T10:19:50.406Z,8.90
2019-05-20T10:20:56.832Z,9.23
2019-05-20T10:22:03.966Z,8.60
2019-05-20T10:23:10.478Z,8.37
2019-05-20T10:24:17.373Z,8.33
2019-05-20T10:25:23.960Z,7.57
2019-05-20T10:26:30.945Z,8.50
2019-05-20T10:27:37.228Z,7.67
2019-05-20T10:28:47.140Z,8.40
2019-05-20T10:29:52.368Z,8.80
2019-05-20T10:31:00.572Z,8.30
2019-05-20T10:32:07.033Z,8.27
2019-05-20T10:33:14.060Z,9.03
2019-05-20T10:34:20.525Z,8.20
2019-05-20T10:35:27.587Z,9.00
2019-05-20T10:36:33.926Z,8.57
2019-05-20T10:37:40.923Z,8.77
2019-05-20T10:38:58.042Z,7.70
2019-05-20T10:39:55.948Z,7.50
2019-05-20T10:41:02.328Z,8.07
2019-05-20T10:42:09.352Z,9.00
2019-05-20T10:43:15.666Z,7.77
2019-05-20T10:44:22.468Z,8.73
2019-05-20T10:45:28.859Z,8.63
2019-05-20T10:46:35.731Z,8.47
2019-05-20T10:47:42.015Z,8.70
2019-05-20T10:48:48.926Z,8.73
2019-05-20T10:49:55.282Z,8.90
2019-05-20T10:51:02.097Z,8.20
2019-05-20T10:52:08.538Z,7.93
2019-05-20T10:53:16.586Z,7.77
2019-05-20T10:54:23.066Z,7.67
2019-05-20T10:55:29.867Z,7.53
2019-05-20T10:56:36.265Z,7.67
2019-05-20T10:57:43.312Z,7.63
2019-05-20T10:58:49.816Z,8.23
2019-05-20T10:59:56.860Z,7.07
2019-05-20T11:01:03.849Z,7.60
2019-05-20T11:02:11.175Z,7.50
2019-05-20T11:03:17.608Z,8.07
2019-05-20T11:04:24.614Z,7.73
2019-05-20T11:05:31.126Z,7.00
2019-05-20T11:06:38.141Z,7.33
2019-05-20T11:07:44.424Z,6.90
2019-05-20T11:08:51.266Z,7.17
2019-05-20T11:09:57.510Z,7.63
2019-05-20T11:11:04.436Z,7.17
2019-05-20T11:12:11.026Z,7.40
2019-05-20T11:13:18.016Z,6.80
2019-05-20T11:14:24.318Z,6.87
2019-05-20T11:15:31.145Z,7.33
2019-05-20T11:16:38.564Z,6.93
2019-05-20T11:17:45.412Z,6.60
2019-05-20T11:18:51.730Z,6.37
2019-05-20T11:19:58.524Z,6.33
2019-05-20T11:21:04.919Z,6.70
2019-05-20T11:22:11.878Z,6.43
2019-05-20T11:23:18.191Z,7.50
2019-05-20T11:24:25.279Z,6.60
2019-05-20T11:25:31.462Z,7.07
2019-05-20T11:26:38.483Z,5.97
2019-05-20T11:27:45.166Z,6.77
2019-05-20T11:28:51.954Z,6.97
2019-05-20T11:29:58.448Z,6.97
2019-05-20T11:31:05.658Z,6.53
2019-05-20T11:32:12.047Z,7.23
2019-05-20T11:33:19.223Z,16.20
2019-05-20T11:34:25.759Z,7.30
2019-05-20T11:35:32.723Z,7.70
2019-05-20T11:36:39.089Z,7.50
2019-05-20T11:37:46.100Z,9.07
2019-05-20T11:38:52.578Z,8.30
2019-05-20T11:39:59.664Z,7.33
2019-05-20T11:41:06.055Z,7.63
2019-05-20T11:42:12.769Z,7.87
2019-05-20T11:43:19.117Z,7.70
2019-05-20T11:44:26.066Z,7.27
2019-05-20T11:45:32.490Z,7.30
2019-05-20T11:46:40.055Z,7.77
2019-05-20T11:47:46.346Z,7.43
2019-05-20T11:48:53.228Z,7.70
2019-05-20T11:49:59.801Z,8.07
2019-05-20T11:51:06.704Z,7.70
2019-05-20T11:52:12.986Z,7.53
2019-05-20T11:53:19.999Z,8.03
2019-05-20T11:54:26.417Z,8.03
2019-05-20T11:55:33.563Z,7.97
2019-05-20T11:56:40.130Z,7.87
2019-05-20T11:57:48.024Z,8.50
2019-05-20T11:58:54.560Z,7.97
2019-05-20T12:00:01.471Z,7.80
2019-05-20T12:01:07.943Z,8.43
2019-05-20T12:02:14.845Z,8.90
2019-05-20T12:03:21.234Z,8.30
2019-05-20T12:04:28.087Z,7.90
2019-05-20T12:05:34.755Z,8.37
2019-05-20T12:06:41.825Z,8.43
2019-05-20T12:07:48.293Z,8.03
2019-05-20T12:08:55.302Z,8.70
2019-05-20T12:10:01.488Z,8.17
2019-05-20T12:11:09.166Z,8.20
2019-05-20T12:12:15.473Z,8.07
2019-05-20T12:13:22.647Z,7.77
2019-05-20T12:14:29.189Z,8.77
2019-05-20T12:15:36.264Z,7.77
2019-05-20T12:16:42.641Z,7.77
2019-05-20T12:17:49.309Z,8.47
2019-05-20T12:18:56.075Z,8.07
2019-05-20T12:20:04.399Z,8.10
2019-05-20T12:21:11.284Z,8.93
2019-05-20T12:22:18.247Z,8.23
2019-05-20T12:23:24.804Z,8.07
2019-05-20T12:24:32.081Z,7.77
2019-05-20T12:25:38.526Z,7.90
2019-05-20T12:26:45.657Z,7.47
2019-05-20T12:27:52.116Z,7.37
2019-05-20T12:28:59.187Z,8.23
2019-05-20T12:30:06.666Z,7.07
2019-05-20T12:31:13.530Z,7.63
2019-05-20T12:32:19.962Z,7.70
2019-05-20T12:33:26.943Z,7.30
2019-05-20T12:34:33.215Z,7.47
2019-05-20T12:35:39.856Z,6.80
2019-05-20T12:36:46.056Z,7.07
2019-05-20T12:37:52.993Z,7.30
2019-05-20T12:38:59.523Z,6.60
2019-05-20T12:40:08.372Z,6.10
2019-05-20T12:41:15.153Z,6.40
2019-05-20T12:42:22.072Z,6.27
2019-05-20T12:43:28.276Z,6.10
2019-05-20T12:44:35.321Z,6.20
2019-05-20T12:45:41.742Z,6.07
2019-05-20T12:46:48.655Z,5.70
2019-05-20T12:47:55.075Z,5.70
2019-05-20T12:49:02.181Z,6.17
2019-05-20T12:50:09.136Z,5.57
2019-05-20T12:51:16.047Z,5.27
2019-05-20T12:52:22.409Z,5.53
2019-05-20T12:53:29.352Z,4.70
2019-05-20T12:54:35.920Z,5.20
2019-05-20T12:55:44.144Z,5.00
2019-05-20T12:56:50.504Z,5.27
2019-05-20T12:57:57.394Z,5.17
2019-05-20T12:59:03.585Z,5.53
2019-05-20T13:00:12.190Z,5.13
2019-05-20T13:01:18.466Z,5.10
2019-05-20T13:02:25.440Z,5.07
2019-05-20T13:03:31.991Z,5.10
2019-05-20T13:04:38.769Z,4.70
2019-05-20T13:05:46.045Z,4.90
2019-05-20T13:06:52.888Z,4.90
2019-05-20T13:08:01.355Z,5.13
2019-05-20T13:09:08.935Z,5.20
2019-05-20T13:10:29.313Z,4.87
2019-05-20T13:11:25.494Z,5.20
2019-05-20T13:12:31.722Z,4.77
2019-05-20T13:13:38.896Z,4.40
2019-05-20T13:14:46.359Z,4.37
2019-05-20T13:15:53.203Z,4.97
2019-05-20T13:17:02.541Z,5.13
2019-05-20T13:18:09.545Z,4.70
2019-05-20T13:19:16.030Z,4.87
2019-05-20T13:20:23.090Z,4.63
2019-05-20T13:21:29.471Z,4.83
2019-05-20T13:22:37.608Z,4.80
2019-05-20T13:23:47.999Z,4.70
2019-05-20T13:24:52.501Z,3.80
2019-05-20T13:25:58.835Z,4.17
2019-05-20T13:27:05.807Z,4.30
2019-05-20T13:28:13.172Z,4.07
2019-05-20T13:29:20.265Z,4.50
2019-05-20T13:30:26.884Z,4.10
2019-05-20T13:31:33.828Z,4.17
2019-05-20T13:32:40.091Z,4.27
2019-05-20T13:33:47.122Z,4.10
2019-05-20T13:34:53.573Z,4.20
2019-05-20T13:36:00.446Z,4.00
2019-05-20T13:37:06.865Z,3.67
2019-05-20T13:38:13.565Z,4.10
2019-05-20T13:39:20.165Z,3.47
2019-05-20T13:40:42.954Z,3.40
2019-05-20T13:41:35.290Z,2.90
2019-05-20T13:42:43.243Z,3.47
2019-05-20T13:43:49.462Z,2.67
2019-05-20T13:44:56.436Z,3.10
2019-05-20T13:46:02.861Z,3.33
2019-05-20T13:47:09.887Z,3.00
2019-05-20T13:48:16.410Z,3.10
2019-05-20T13:49:23.145Z,2.80
2019-05-20T13:50:29.969Z,3.10
2019-05-20T13:51:38.805Z,2.97
2019-05-20T13:52:45.288Z,2.53
2019-05-20T13:53:52.312Z,3.20
2019-05-20T13:54:58.854Z,2.47
2019-05-20T13:56:06.007Z,1.90
2019-05-20T13:57:13.343Z,1.77
2019-05-20T13:58:20.379Z,2.10
2019-05-20T13:59:26.756Z,2.00
2019-05-20T14:00:33.905Z,1.60
2019-05-20T14:01:40.304Z,1.83
2019-05-20T14:02:47.428Z,1.47
2019-05-20T14:03:56.993Z,1.67
2019-05-20T14:05:02.518Z,1.60
2019-05-20T14:06:09.040Z,1.90
2019-05-20T14:07:16.169Z,2.00
2019-05-20T14:08:22.439Z,1.50
2019-05-20T14:09:29.347Z,1.83
2019-05-20T14:10:36.722Z,1.40
2019-05-20T14:11:44.083Z,1.50
2019-05-20T14:12:50.817Z,1.53
2019-05-20T14:13:58.377Z,1.53
2019-05-20T14:15:06.199Z,1.50
2019-05-20T14:16:13.326Z,1.40
2019-05-20T14:17:19.627Z,1.30
2019-05-20T14:18:27.608Z,1.43
2019-05-20T14:19:33.883Z,1.30
2019-05-20T14:20:40.883Z,1.53
2019-05-20T14:21:47.395Z,1.20
2019-05-20T14:22:54.247Z,1.40
2019-05-20T14:24:00.376Z,1.30
2019-05-20T14:25:08.137Z,1.60
2019-05-20T14:26:14.553Z,1.30
2019-05-20T14:27:21.453Z,1.50
2019-05-20T14:28:27.860Z,2.47
2019-05-20T14:29:37.974Z,1.40
2019-05-20T14:30:44.857Z,2.13
2019-05-20T14:31:51.816Z,1.10
2019-05-20T14:32:58.562Z,1.43
2019-05-20T14:34:05.496Z,1.00
2019-05-20T14:35:12.032Z,1.00
2019-05-20T14:36:37.710Z,1.20
2019-05-20T14:37:26.979Z,1.33
2019-05-20T14:38:34.265Z,1.30
2019-05-20T14:39:40.818Z,0.93
2019-05-20T14:40:47.893Z,1.10
2019-05-20T14:41:54.373Z,1.20