createdAt,value
2022-11-16T15:09:44.168Z,52.81
2022-11-16T15:10:51.072Z,52.61
2022-11-16T15:11:50.367Z,52.46
2022-11-16T15:12:53.280Z,52.51
2022-11-16T15:13:55.460Z,52.55
2022-11-16T15:15:00.242Z,52.67
2022-11-16T15:16:11.244Z,52.49
2022-11-16T15:17:19.687Z,52.24
2022-11-16T15:18:22.400Z,52.00
2022-11-16T15:19:25.114Z,51.70
2022-11-16T15:20:31.118Z,51.58
2022-11-16T15:21:33.373Z,51.41
2022-11-16T15:24:29.942Z,50.94
2022-11-16T15:25:43.585Z,50.65
2022-11-16T15:26:46.302Z,50.54
2022-11-16T15:27:49.614Z,50.59
2022-11-16T15:29:02.185Z,50.59
2022-11-16T15:30:13.597Z,50.14
2022-11-16T15:31:16.784Z,49.90
2022-11-16T15:32:19.957Z,49.77
2022-11-16T15:34:41.063Z,49.47
2022-11-16T15:35:43.118Z,49.34
2022-11-16T15:36:45.795Z,49.29
2022-11-16T15:37:49.368Z,49.24
2022-11-16T15:38:52.887Z,49.14
2022-11-16T15:39:58.426Z,49.09
2022-11-16T15:41:04.551Z,49.01
2022-11-16T15:42:11.015Z,48.93
2022-11-16T15:43:13.188Z,48.83
2022-11-16T15:44:19.881Z,48.80
2022-11-16T15:45:23.632Z,48.79
2022-11-16T15:46:26.841Z,48.75
2022-11-16T15:47:29.015Z,48.76
2022-11-16T15:48:32.409Z,48.70
2022-11-16T15:49:36.631Z,48.62
2022-11-16T15:50:39.405Z,48.61
2022-11-16T15:52:57.122Z,48.51
2022-11-16T15:55:33.730Z,48.53
2022-11-16T15:56:35.892Z,48.47
2022-11-16T15:57:42.722Z,48.50
2022-11-16T15:58:44.259Z,48.54
2022-11-16T15:59:52.562Z,48.55
2022-11-16T16:00:55.397Z,48.58
2022-11-16T16:01:58.834Z,48.55
2022-11-16T16:04:20.258Z,48.56
2022-11-16T16:05:33.579Z,48.55
2022-11-16T16:06:50.609Z,48.61
2022-11-16T16:07:52.742Z,48.63
2022-11-16T16:09:04.848Z,48.59
2022-11-16T16:10:14.086Z,48.59
2022-11-16T16:11:23.996Z,48.54
2022-11-16T16:12:26.179Z,48.52
2022-11-16T16:13:31.014Z,48.50
2022-11-16T16:14:33.328Z,48.50
2022-11-16T16:15:35.809Z,48.46
2022-11-16T16:16:38.289Z,48.43
2022-11-16T16:17:44.614Z,48.39
2022-11-16T16:18:46.771Z,48.47
2022-11-16T16:21:13.831Z,48.47
2022-11-16T16:22:33.495Z,48.26
2022-11-16T16:23:50.096Z,48.18
2022-11-16T16:24:52.417Z,47.88
2022-11-16T16:25:54.410Z,47.64
2022-11-16T16:26:56.511Z,47.64
2022-11-16T16:27:59.453Z,47.70
2022-11-16T16:29:01.619Z,47.52
2022-11-16T16:30:04.997Z,47.57
2022-11-16T16:31:08.583Z,47.46
2022-11-16T16:32:12.824Z,47.12
2022-11-16T16:33:17.879Z,47.12
2022-11-16T16:34:20.885Z,46.91
2022-11-16T16:35:23.894Z,46.79
2022-11-16T16:36:27.452Z,46.93
2022-11-16T16:37:32.294Z,47.00
2022-11-16T16:38:35.449Z,47.00
2022-11-16T16:39:37.777Z,46.57
2022-11-16T16:40:39.872Z,46.40
2022-11-16T16:41:42.502Z,46.53
2022-11-16T16:42:45.044Z,46.41
2022-11-16T16:43:48.198Z,46.50
2022-11-16T16:44:51.394Z,46.16
2022-11-16T16:45:53.908Z,46.34
2022-11-16T16:46:56.177Z,46.13
2022-11-16T16:47:58.254Z,46.06
2022-11-16T16:49:00.573Z,46.06
2022-11-16T16:50:03.707Z,46.36
2022-11-16T16:51:10.087Z,45.99
2022-11-16T16:52:12.342Z,46.15
2022-11-16T16:53:14.968Z,46.09
2022-11-16T16:54:17.076Z,46.05
2022-11-16T16:55:20.214Z,46.03
2022-11-16T16:56:22.326Z,46.00
2022-11-16T16:57:24.385Z,45.75
2022-11-16T16:58:26.365Z,45.71
2022-11-16T16:59:28.942Z,46.03
2022-11-16T17:00:32.018Z,45.99
2022-11-16T17:01:35.219Z,45.85
2022-11-16T17:02:38.043Z,45.93
2022-11-16T17:03:41.103Z,45.89
2022-11-16T17:04:44.209Z,45.96
2022-11-16T17:05:46.327Z,45.89
2022-11-16T17:06:51.105Z,45.72
2022-11-16T17:07:56.345Z,45.67
2022-11-16T17:09:00.017Z,45.86
2022-11-16T17:10:02.969Z,45.63
2022-11-16T17:11:08.854Z,45.75
2022-11-16T17:12:12.313Z,45.63
2022-11-16T17:13:14.862Z,45.55
2022-11-16T17:14:17.547Z,45.57
2022-11-16T17:15:19.861Z,45.77
2022-11-16T17:16:22.174Z,45.61
2022-11-16T17:17:24.827Z,45.48
2022-11-16T17:18:26.926Z,45.80
2022-11-16T17:19:30.297Z,45.71
2022-11-16T17:20:33.037Z,45.71
2022-11-16T17:21:35.570Z,45.71
2022-11-16T17:22:38.155Z,45.63
2022-11-16T17:23:40.933Z,45.22
2022-11-16T17:24:44.122Z,45.23
2022-11-16T17:25:46.356Z,45.49
2022-11-16T17:26:48.523Z,45.69
2022-11-16T17:27:50.508Z,46.03
2022-11-16T17:28:56.155Z,45.76
2022-11-16T17:29:58.940Z,46.30
2022-11-16T17:31:09.685Z,45.99
2022-11-16T17:32:11.946Z,46.52
2022-11-16T17:33:14.298Z,46.31
2022-11-16T17:34:16.398Z,46.48
2022-11-16T17:35:19.877Z,46.58
2022-11-16T17:36:22.103Z,46.51
2022-11-16T17:37:25.206Z,46.51
2022-11-16T17:38:27.553Z,46.07
2022-11-16T17:39:30.697Z,46.55
2022-11-16T17:40:33.916Z,46.48
2022-11-16T17:41:36.163Z,46.31
2022-11-16T17:42:39.763Z,45.94
2022-11-16T17:43:43.216Z,46.45
2022-11-16T17:44:45.386Z,46.11
2022-11-16T17:45:48.729Z,46.19
2022-11-16T17:46:50.803Z,46.34
2022-11-16T17:47:53.187Z,45.95
2022-11-16T17:48:55.974Z,45.38
2022-11-16T17:49:58.693Z,45.98
2022-11-16T17:51:02.867Z,45.24
2022-11-16T17:52:05.407Z,45.89
2022-11-16T17:53:08.204Z,45.27
2022-11-16T17:54:10.257Z,45.57
2022-11-16T17:55:12.834Z,45.70
2022-11-16T17:56:20.914Z,45.98
2022-11-16T17:57:24.220Z,45.88
2022-11-16T17:58:28.567Z,45.66
2022-11-16T17:59:31.705Z,45.55
2022-11-16T18:00:34.981Z,45.73
2022-11-16T18:01:37.215Z,45.90
2022-11-16T18:02:39.550Z,45.76
2022-11-16T18:03:41.606Z,45.50
2022-11-16T18:04:49.669Z,45.78
2022-11-16T18:05:47.619Z,45.73
2022-11-16T18:06:50.374Z,45.84
2022-11-16T18:07:52.875Z,45.70
2022-11-16T18:08:56.205Z,45.65
2022-11-16T18:09:58.661Z,45.88
2022-11-16T18:11:20.915Z,45.67
2022-11-16T18:12:23.047Z,45.74
2022-11-16T18:13:25.132Z,45.89
2022-11-16T18:14:27.279Z,44.85
2022-11-16T21:50:53.638Z,54.96
2022-11-16T21:51:55.680Z,55.12
2022-11-16T21:52:59.345Z,55.19
2022-11-16T21:54:02.227Z,55.16
2022-11-16T21:55:04.833Z,55.10
2022-11-16T21:56:09.685Z,54.94
2022-11-16T21:57:12.016Z,54.69
2022-11-16T21:58:15.285Z,54.41
2022-11-16T21:59:17.388Z,54.19
2022-11-16T22:00:20.835Z,53.94
2022-11-16T22:01:23.193Z,53.61
2022-11-16T22:02:25.475Z,53.38
2022-11-16T22:03:28.802Z,53.12
2022-11-16T22:04:31.245Z,52.86
2022-11-16T22:05:33.323Z,52.65
2022-11-16T22:06:36.123Z,52.43
2022-11-16T22:07:40.262Z,52.18
2022-11-16T22:08:42.314Z,51.98
2022-11-16T22:09:45.758Z,51.74
2022-11-16T22:12:05.413Z,51.29
2022-11-16T22:13:07.718Z,51.07
2022-11-16T22:14:10.983Z,50.95
2022-11-16T22:15:14.682Z,50.77
2022-11-16T22:16:19.198Z,50.55
2022-11-16T22:17:21.636Z,50.56
2022-11-16T22:18:23.719Z,50.38
2022-11-16T22:19:26.347Z,50.28
2022-11-16T22:20:28.616Z,50.15
2022-11-16T22:21:31.156Z,50.04
2022-11-16T22:22:33.880Z,49.96
2022-11-16T22:23:36.936Z,49.82
2022-11-16T22:24:39.887Z,49.71
2022-11-16T22:25:42.002Z,49.62
2022-11-16T22:26:44.174Z,49.55
2022-11-16T22:28:13.883Z,49.51
2022-11-16T22:28:51.391Z,49.40
2022-11-16T22:29:53.394Z,49.37
2022-11-16T22:31:08.097Z,49.30
2022-11-16T22:32:10.771Z,49.21
2022-11-16T22:33:13.581Z,49.22
2022-11-16T22:34:16.248Z,49.17
2022-11-16T22:35:19.291Z,49.13
2022-11-16T22:36:21.400Z,49.10
2022-11-16T22:37:23.994Z,48.90
2022-11-16T22:38:27.360Z,48.90
2022-11-16T22:39:30.608Z,48.91
2022-11-16T22:40:32.923Z,48.86
2022-11-16T22:41:35.414Z,48.85
2022-11-16T22:42:37.518Z,48.82
2022-11-16T22:43:39.917Z,48.82
2022-11-16T22:44:42.129Z,48.79
2022-11-16T22:45:44.111Z,48.76
2022-11-16T22:46:46.641Z,48.80
2022-11-16T22:47:54.724Z,48.73
2022-11-16T22:48:57.727Z,48.69
2022-11-16T22:49:59.863Z,48.66
2022-11-16T22:51:13.584Z,48.62
2022-11-16T22:52:16.535Z,48.61
2022-11-16T22:53:18.698Z,48.59
2022-11-16T22:54:27.340Z,48.60
2022-11-16T22:55:26.251Z,48.58
2022-11-16T22:56:29.668Z,48.55
2022-11-16T22:57:31.743Z,48.58
2022-11-16T22:58:34.928Z,48.55
2022-11-16T22:59:38.235Z,48.62
2022-11-16T23:00:42.409Z,48.63
2022-11-16T23:01:45.846Z,48.64
2022-11-16T23:02:48.119Z,48.59
2022-11-16T23:03:50.316Z,48.64
2022-11-16T23:04:52.405Z,48.67
2022-11-16T23:05:54.385Z,48.60
2022-11-16T23:06:56.530Z,48.60
2022-11-16T23:07:58.664Z,48.56
2022-11-16T23:09:00.770Z,48.63
2022-11-16T23:10:03.486Z,48.57
2022-11-16T23:11:12.089Z,48.59
2022-11-16T23:12:14.766Z,48.56
2022-11-16T23:13:17.678Z,48.54
2022-11-16T23:14:19.940Z,48.53
2022-11-16T23:15:22.303Z,48.53
2022-11-16T23:16:24.382Z,48.52
2022-11-16T23:17:26.488Z,48.52
2022-11-16T23:18:28.541Z,48.55
2022-11-16T23:19:30.763Z,48.59
2022-11-16T23:20:33.826Z,48.54
2022-11-16T23:21:35.987Z,48.53
2022-11-16T23:22:38.581Z,48.50
2022-11-16T23:23:40.748Z,48.39
2022-11-16T23:24:43.597Z,48.39
2022-11-16T23:25:46.475Z,48.52
2022-11-16T23:26:48.551Z,48.50
2022-11-16T23:27:54.410Z,48.49
2022-11-16T23:28:56.439Z,48.47
2022-11-16T23:30:00.847Z,48.46
2022-11-16T23:31:06.393Z,48.46
2022-11-16T23:32:09.654Z,48.47
2022-11-16T23:33:12.514Z,48.50
2022-11-16T23:34:14.510Z,48.47
2022-11-16T23:35:16.828Z,48.45
2022-11-16T23:36:18.916Z,48.46
2022-11-16T23:37:21.121Z,48.45
2022-11-16T23:38:23.123Z,48.46
2022-11-16T23:39:27.194Z,48.44
2022-11-16T23:40:33.917Z,48.45
2022-11-16T23:41:36.457Z,48.45
2022-11-16T23:42:38.576Z,48.45
2022-11-16T23:43:41.699Z,48.46
2022-11-16T23:44:43.841Z,48.46
2022-11-16T23:45:45.931Z,48.46
2022-11-16T23:46:48.008Z,48.42
2022-11-16T23:47:50.100Z,48.44
2022-11-16T23:48:52.184Z,48.43
2022-11-16T23:49:54.264Z,48.44
2022-11-16T23:50:56.663Z,48.44
2022-11-16T23:51:59.787Z,48.40
2022-11-16T23:53:03.678Z,48.36
2022-11-16T23:54:06.302Z,48.35
2022-11-16T23:55:10.343Z,48.38
2022-11-16T23:56:12.575Z,48.38
2022-11-16T23:57:14.666Z,48.36
2022-11-16T23:58:16.915Z,48.35
2022-11-16T23:59:18.996Z,48.35
