createdAt,value
2023-10-03T00:00:50.939Z,95355.16
2023-10-03T00:04:01.181Z,95359.44
2023-10-03T00:07:09.580Z,95349.00
2023-10-03T00:10:18.598Z,95350.19
2023-10-03T00:13:28.142Z,95354.69
2023-10-03T00:16:36.709Z,95351.19
2023-10-03T00:19:45.127Z,95351.75
2023-10-03T00:22:53.781Z,95342.53
2023-10-03T00:26:03.006Z,95352.56
2023-10-03T00:29:15.787Z,95335.09
2023-10-03T00:32:24.023Z,95342.66
2023-10-03T00:35:32.349Z,95329.56
2023-10-03T00:38:40.592Z,95334.25
2023-10-03T00:41:49.244Z,95333.88
2023-10-03T00:44:58.912Z,95330.09
2023-10-03T00:48:09.711Z,95329.09
2023-10-03T00:51:21.737Z,95330.53
2023-10-03T00:54:31.392Z,95323.78
2023-10-03T00:57:42.785Z,95316.03
2023-10-03T01:00:55.110Z,95319.50
2023-10-03T01:04:06.333Z,95317.53
2023-10-03T01:07:14.774Z,95316.06
2023-10-03T01:10:23.012Z,95312.94
2023-10-03T01:13:31.379Z,95313.72
2023-10-03T01:16:41.417Z,95313.09
2023-10-03T01:19:49.940Z,95314.53
2023-10-03T01:22:58.843Z,95315.09
2023-10-03T01:26:14.347Z,95310.50
2023-10-03T01:29:23.875Z,95310.00
2023-10-03T01:32:36.410Z,95307.88
2023-10-03T01:35:44.863Z,95306.28
2023-10-03T01:38:54.416Z,95300.88
2023-10-03T01:42:04.260Z,95304.19
2023-10-03T01:45:14.899Z,95305.53
2023-10-03T01:48:23.501Z,95302.69
2023-10-03T01:51:31.950Z,95300.81
2023-10-03T01:54:41.771Z,95301.66
2023-10-03T01:57:51.484Z,95292.31
2023-10-03T02:01:00.797Z,95282.66
2023-10-03T02:04:09.144Z,95291.47
2023-10-03T02:07:18.867Z,95282.00
2023-10-03T02:10:27.354Z,95285.69
2023-10-03T02:13:39.418Z,95283.84
2023-10-03T02:16:48.289Z,95276.50
2023-10-03T02:19:56.916Z,95267.19
2023-10-03T02:23:06.586Z,95268.00
2023-10-03T02:26:17.957Z,95254.50
2023-10-03T02:29:32.740Z,95258.63
2023-10-03T02:32:42.401Z,95246.75
2023-10-03T02:35:53.031Z,95245.09
2023-10-03T02:39:02.179Z,95252.03
2023-10-03T02:42:11.144Z,95249.44
2023-10-03T02:45:23.817Z,95242.44
2023-10-03T02:48:34.586Z,95246.13
2023-10-03T02:51:43.775Z,95250.72
2023-10-03T02:54:52.925Z,95247.56
2023-10-03T02:58:01.212Z,95249.88
2023-10-03T03:01:11.029Z,95233.06
2023-10-03T03:04:20.199Z,95233.41
2023-10-03T03:07:28.844Z,95228.22
2023-10-03T03:10:39.504Z,95243.94
2023-10-03T03:13:48.273Z,95238.19
2023-10-03T03:16:58.447Z,95227.09
2023-10-03T03:20:10.081Z,95229.19
2023-10-03T03:23:18.882Z,95226.53
2023-10-03T03:26:38.244Z,95232.09
2023-10-03T03:30:09.667Z,95232.88
2023-10-03T03:33:21.793Z,95229.59
2023-10-03T03:36:36.041Z,95228.38
2023-10-03T03:39:54.172Z,95235.56
2023-10-03T03:43:04.936Z,95233.06
2023-10-03T03:46:14.265Z,95222.97
2023-10-03T03:49:25.005Z,95219.28
2023-10-03T03:52:35.785Z,95220.47
2023-10-03T03:55:44.298Z,95214.56
2023-10-03T03:58:52.750Z,95211.13
2023-10-03T04:02:01.582Z,95214.91
2023-10-03T04:05:14.295Z,95210.09
2023-10-03T04:08:22.634Z,95211.94
2023-10-03T04:11:31.323Z,95218.28
2023-10-03T04:14:40.507Z,95218.88
2023-10-03T04:17:50.716Z,95207.78
2023-10-03T04:21:00.584Z,95214.34
2023-10-03T04:24:11.477Z,95210.88
2023-10-03T04:27:20.030Z,95210.31
2023-10-03T04:30:29.096Z,95214.41
2023-10-03T04:33:37.519Z,95215.19
2023-10-03T04:36:48.611Z,95217.22
2023-10-03T04:39:58.097Z,95225.25
2023-10-03T04:43:12.003Z,95218.22
2023-10-03T04:46:20.497Z,95222.91
2023-10-03T04:49:29.077Z,95216.75
2023-10-03T04:52:38.665Z,95215.31
2023-10-03T04:55:49.302Z,95212.69
2023-10-03T04:58:57.620Z,95222.56
2023-10-03T05:02:05.990Z,95209.63
2023-10-03T05:05:14.989Z,95211.69
2023-10-03T05:08:26.405Z,95222.19
2023-10-03T05:11:36.276Z,95216.22
2023-10-03T05:14:46.469Z,95225.59
2023-10-03T05:17:56.333Z,95199.81
2023-10-03T05:21:05.138Z,95214.97
2023-10-03T05:24:16.814Z,95200.06
2023-10-03T05:27:25.136Z,95215.69
2023-10-03T05:30:35.417Z,95214.41
2023-10-03T05:33:43.947Z,95221.03
2023-10-03T05:36:52.599Z,95221.41
2023-10-03T05:40:12.805Z,95227.97
2023-10-03T05:43:21.297Z,95233.00
2023-10-03T05:46:29.847Z,95240.38
2023-10-03T05:49:38.898Z,95229.75
2023-10-03T05:52:48.130Z,95228.97
2023-10-03T05:55:57.787Z,95234.72
2023-10-03T05:59:06.327Z,95235.09
2023-10-03T06:02:14.629Z,95240.06
2023-10-03T06:05:23.804Z,95242.72
2023-10-03T06:08:33.379Z,95244.19
2023-10-03T06:11:43.869Z,95241.13
2023-10-03T06:14:52.933Z,95241.75
2023-10-03T06:18:01.179Z,95240.97
2023-10-03T06:21:12.114Z,95248.97
2023-10-03T06:24:20.959Z,95249.34
2023-10-03T06:27:30.957Z,95245.06
2023-10-03T06:30:39.668Z,95242.59
2023-10-03T06:33:48.612Z,95241.94
2023-10-03T06:36:57.553Z,95241.13
2023-10-03T06:40:08.593Z,95238.84
2023-10-03T06:43:18.812Z,95240.44
2023-10-03T06:46:27.168Z,95240.34
2023-10-03T06:49:35.958Z,95243.91
2023-10-03T06:52:44.255Z,95237.53
2023-10-03T06:55:53.069Z,95241.19
2023-10-03T06:59:03.699Z,95239.56
2023-10-03T07:02:12.825Z,95244.38
2023-10-03T07:05:21.053Z,95238.47
2023-10-03T07:08:30.045Z,95232.03
2023-10-03T07:11:39.593Z,95230.84
2023-10-03T07:14:49.991Z,95228.97
2023-10-03T07:17:58.725Z,95228.72
2023-10-03T07:21:07.186Z,95229.41
2023-10-03T07:24:15.420Z,95241.00
2023-10-03T07:27:23.622Z,95242.91
2023-10-03T07:30:34.255Z,95239.16
2023-10-03T07:33:45.207Z,95251.47
2023-10-03T07:36:53.909Z,95251.22
2023-10-03T07:40:03.392Z,95250.75
2023-10-03T07:43:12.027Z,95258.09
2023-10-03T07:46:26.632Z,95254.88
2023-10-03T07:49:35.465Z,95255.84
2023-10-03T07:52:46.020Z,95243.78
2023-10-03T07:55:55.340Z,95256.47
2023-10-03T07:59:06.175Z,95256.06
2023-10-03T08:02:16.534Z,95262.94
2023-10-03T08:05:28.895Z,95256.78
2023-10-03T08:08:37.495Z,95255.03
2023-10-03T08:11:48.329Z,95262.22
2023-10-03T08:14:56.879Z,95256.88
2023-10-03T08:18:18.794Z,95262.50
2023-10-03T08:21:28.822Z,95274.22
2023-10-03T08:24:37.186Z,95263.59
2023-10-03T08:27:47.789Z,95261.13
2023-10-03T08:30:56.246Z,95259.66
2023-10-03T08:34:11.851Z,95266.59
2023-10-03T08:37:23.664Z,95277.06
2023-10-03T08:40:33.157Z,95266.38
2023-10-03T08:43:42.782Z,95260.72
2023-10-03T08:46:56.554Z,95262.19
2023-10-03T08:50:13.141Z,95264.44
2023-10-03T08:53:28.904Z,95266.66
2023-10-03T08:56:37.946Z,95266.41
2023-10-03T08:59:47.817Z,95271.03
2023-10-03T09:03:10.761Z,95274.38
2023-10-03T09:06:25.200Z,95270.03
2023-10-03T09:09:33.614Z,95275.75
2023-10-03T09:12:43.953Z,95274.94
2023-10-03T09:16:00.598Z,95285.78
2023-10-03T09:19:11.784Z,95277.66
2023-10-03T09:22:32.852Z,95280.88
2023-10-03T09:25:42.927Z,95276.22
2023-10-03T09:28:52.543Z,95270.19
2023-10-03T09:32:08.729Z,95271.53
2023-10-03T09:35:17.738Z,95262.25
2023-10-03T09:38:43.552Z,95258.44
2023-10-03T09:41:56.537Z,95262.78
2023-10-03T09:45:08.237Z,95256.50
2023-10-03T09:48:26.053Z,95258.56
2023-10-03T09:51:53.053Z,95257.13
2023-10-03T09:55:24.498Z,95261.94
2023-10-03T09:58:35.234Z,95259.19
2023-10-03T10:01:53.311Z,95250.47
2023-10-03T10:05:24.022Z,95259.06
2023-10-03T10:08:44.434Z,95245.09
2023-10-03T10:12:20.411Z,95239.06
2023-10-03T10:19:06.298Z,95235.41
2023-10-03T10:22:20.325Z,95242.63
2023-10-03T10:25:39.373Z,95238.72
2023-10-03T10:28:56.782Z,95239.31
2023-10-03T10:32:26.124Z,95230.97
2023-10-03T10:35:57.157Z,95225.72
2023-10-03T10:43:08.300Z,95219.47
2023-10-03T10:46:44.522Z,95213.41
2023-10-03T10:50:19.692Z,95207.56
2023-10-03T10:53:45.470Z,95210.16
2023-10-03T10:57:07.579Z,95209.16
2023-10-03T11:00:28.465Z,95204.81
2023-10-03T11:03:42.640Z,95196.75
2023-10-03T11:06:57.732Z,95199.78
2023-10-03T11:10:32.170Z,95190.50
2023-10-03T11:14:01.242Z,95198.09
2023-10-03T11:17:10.719Z,95193.28
2023-10-03T11:20:21.886Z,95187.47
2023-10-03T11:23:31.225Z,95186.72
2023-10-03T11:26:48.438Z,95174.91
2023-10-03T11:29:58.438Z,95175.84
2023-10-03T11:33:10.070Z,95170.53
2023-10-03T11:36:22.308Z,95150.31
2023-10-03T11:39:38.676Z,95155.13
2023-10-03T11:42:50.166Z,95158.03
2023-10-03T11:45:59.372Z,95150.09
2023-10-03T11:49:09.757Z,95146.91
2023-10-03T11:52:21.740Z,95142.09
2023-10-03T11:55:36.881Z,95148.31
2023-10-03T11:58:45.764Z,95148.28
2023-10-03T12:02:01.973Z,95147.91
2023-10-03T12:05:13.113Z,95154.13
2023-10-03T12:08:25.042Z,95144.41
2023-10-03T12:11:34.642Z,95134.88
2023-10-03T12:14:48.882Z,95131.84
2023-10-03T12:18:01.401Z,95135.31
2023-10-03T12:21:11.383Z,95121.81
2023-10-03T12:24:21.907Z,95118.59
2023-10-03T12:27:32.266Z,95124.44
2023-10-03T12:30:45.330Z,95119.41
2023-10-03T12:33:54.457Z,95116.25
2023-10-03T12:37:12.913Z,95112.84
2023-10-03T12:40:34.224Z,95111.91
2023-10-03T12:43:47.777Z,95112.09
2023-10-03T12:46:56.933Z,95106.84
2023-10-03T12:50:06.495Z,95106.97
2023-10-03T12:53:15.076Z,95099.56
2023-10-03T12:56:24.796Z,95100.53
2023-10-03T12:59:34.076Z,95107.00
2023-10-03T13:02:44.302Z,95098.31
2023-10-03T13:05:54.278Z,95105.66
2023-10-03T13:09:03.853Z,95098.06
2023-10-03T13:12:16.593Z,95097.47
2023-10-03T13:15:26.309Z,95098.75
2023-10-03T13:18:35.936Z,95078.47
2023-10-03T13:21:49.869Z,95092.19
2023-10-03T13:25:01.640Z,95092.72
2023-10-03T13:28:15.179Z,95098.09
2023-10-03T13:31:25.997Z,95096.78
2023-10-03T13:34:37.850Z,95101.06
2023-10-03T13:37:48.591Z,95091.78
2023-10-03T13:40:58.312Z,95098.34
2023-10-03T13:44:18.290Z,95096.13
2023-10-03T13:47:32.653Z,95099.63
2023-10-03T13:50:45.537Z,95097.81
2023-10-03T13:54:01.504Z,95113.75
2023-10-03T13:57:17.405Z,95105.03
2023-10-03T14:00:36.501Z,95104.47
2023-10-03T14:03:48.663Z,95106.75
2023-10-03T14:06:58.130Z,95111.06
2023-10-03T14:10:16.124Z,95107.91
2023-10-03T14:13:26.576Z,95102.81
2023-10-03T14:16:38.286Z,95093.50
2023-10-03T14:19:49.143Z,95100.72
2023-10-03T14:22:59.046Z,95091.91
2023-10-03T14:26:11.708Z,95091.91
2023-10-03T14:29:22.930Z,95093.03
2023-10-03T14:32:34.328Z,95097.94
2023-10-03T14:35:45.273Z,95097.34
2023-10-03T14:38:55.577Z,95109.94
2023-10-03T14:42:05.798Z,95108.75
2023-10-03T14:45:16.216Z,95104.69
2023-10-03T14:48:32.712Z,95105.31
2023-10-03T14:51:44.727Z,95113.72
2023-10-03T14:55:12.369Z,95117.41
2023-10-03T14:58:25.174Z,95109.59
2023-10-03T15:01:34.797Z,95118.13
2023-10-03T15:05:00.373Z,95121.41
2023-10-03T15:08:11.427Z,95121.72
2023-10-03T15:11:26.257Z,95129.13
2023-10-03T15:14:40.340Z,95129.75
2023-10-03T15:17:52.314Z,95127.13
2023-10-03T15:21:05.951Z,95123.13
2023-10-03T15:24:15.911Z,95129.53
2023-10-03T15:27:28.199Z,95134.00
2023-10-03T15:30:47.213Z,95147.16
2023-10-03T15:37:16.900Z,95150.69
2023-10-03T15:40:29.943Z,95151.88
2023-10-03T15:43:40.122Z,95166.38
2023-10-03T15:50:17.158Z,95175.44
2023-10-03T15:53:38.481Z,95173.28
2023-10-03T15:56:57.541Z,95174.66
2023-10-03T16:00:24.466Z,95174.66
2023-10-03T16:03:36.470Z,95184.72
2023-10-03T16:06:50.981Z,95182.03
2023-10-03T16:10:06.059Z,95189.63
2023-10-03T16:13:20.082Z,95199.16
2023-10-03T16:16:30.995Z,95193.97
2023-10-03T16:19:44.011Z,95195.63
2023-10-03T16:22:55.126Z,95203.78
2023-10-03T16:26:08.044Z,95208.88
2023-10-03T16:29:16.824Z,95216.72
2023-10-03T16:32:25.042Z,95224.56
2023-10-03T16:35:36.861Z,95222.88
2023-10-03T16:38:46.490Z,95222.31
2023-10-03T16:42:01.368Z,95229.06
2023-10-03T16:45:12.023Z,95232.78
2023-10-03T16:48:21.886Z,95245.50
2023-10-03T16:51:30.916Z,95245.50
2023-10-03T16:54:39.581Z,95258.81
2023-10-03T16:57:49.397Z,95259.88
2023-10-03T17:00:57.869Z,95265.41
2023-10-03T17:04:07.588Z,95271.91
2023-10-03T17:07:17.354Z,95279.53
2023-10-03T17:10:35.505Z,95282.16
2023-10-03T17:13:48.658Z,95292.41
2023-10-03T17:16:56.998Z,95289.13
2023-10-03T17:20:06.619Z,95303.41
2023-10-03T17:23:15.711Z,95305.88
2023-10-03T17:26:24.231Z,95316.13
2023-10-03T17:30:02.674Z,95322.16
2023-10-03T17:33:13.182Z,95312.28
2023-10-03T17:36:23.361Z,95331.84
2023-10-03T17:39:36.124Z,95330.06
2023-10-03T17:42:47.235Z,95341.97
2023-10-03T17:45:58.025Z,95343.75
2023-10-03T17:49:06.679Z,95363.88
2023-10-03T17:52:16.539Z,95392.72
2023-10-03T17:55:25.808Z,95403.78
2023-10-03T17:58:35.303Z,95389.97
2023-10-03T18:01:45.005Z,95389.63
2023-10-03T18:04:53.961Z,95396.28
2023-10-03T18:08:02.898Z,95410.28
2023-10-03T18:11:16.141Z,95435.75
2023-10-03T18:14:24.608Z,95447.53
2023-10-03T18:18:13.436Z,95472.13
2023-10-03T18:21:24.362Z,95470.53
2023-10-03T18:24:32.895Z,95471.75
2023-10-03T18:27:41.668Z,95464.31
2023-10-03T18:30:52.171Z,95472.31
2023-10-03T18:34:02.315Z,95489.00
2023-10-03T18:37:11.072Z,95504.19
2023-10-03T18:40:19.465Z,95510.44
2023-10-03T18:43:28.175Z,95519.13
2023-10-03T18:46:36.694Z,95540.31
2023-10-03T18:49:46.279Z,95589.69
2023-10-03T18:52:55.808Z,95619.66
2023-10-03T18:56:05.646Z,95636.16
2023-10-03T18:59:14.164Z,95660.69
2023-10-03T19:02:25.506Z,95650.91
2023-10-03T19:05:37.836Z,95674.50
2023-10-03T19:08:49.670Z,95693.16
2023-10-03T19:11:59.872Z,95695.44
2023-10-03T19:15:17.046Z,95702.72
2023-10-03T19:18:27.726Z,95683.25
2023-10-03T19:21:45.435Z,95702.31
2023-10-03T19:24:57.350Z,95722.81
2023-10-03T19:28:08.485Z,95731.16
2023-10-03T19:31:20.756Z,95731.59
2023-10-03T19:34:31.348Z,95722.84
2023-10-03T19:37:49.378Z,95735.94
2023-10-03T19:41:21.285Z,95740.97
2023-10-03T19:44:38.430Z,95750.91
2023-10-03T19:47:55.918Z,95757.41
2023-10-03T19:51:09.134Z,95767.16
2023-10-03T19:54:24.829Z,95793.81
2023-10-03T19:57:39.767Z,95800.91
2023-10-03T20:00:52.923Z,95807.44
2023-10-03T20:04:10.810Z,95811.66
2023-10-03T20:07:20.211Z,95827.63
2023-10-03T20:10:32.233Z,95832.38
2023-10-03T20:13:55.098Z,95835.97
2023-10-03T20:17:19.508Z,95848.47
2023-10-03T20:20:43.241Z,95856.69
2023-10-03T20:23:54.918Z,95870.13
2023-10-03T20:27:06.672Z,95877.81
2023-10-03T20:30:18.256Z,95894.16
2023-10-03T20:33:28.657Z,95904.69
2023-10-03T20:36:42.515Z,95911.72
2023-10-03T20:39:56.901Z,95905.34
2023-10-03T20:43:10.535Z,95901.47
2023-10-03T20:46:20.052Z,95910.56
2023-10-03T20:49:42.863Z,95926.94
2023-10-03T20:52:52.413Z,95956.88
2023-10-03T20:56:02.102Z,96004.00
2023-10-03T20:59:12.468Z,96043.06
2023-10-03T21:02:21.585Z,96040.38
2023-10-03T21:05:30.527Z,96026.72
2023-10-03T21:08:39.021Z,96021.38
2023-10-03T21:11:51.688Z,96025.06
2023-10-03T21:15:02.180Z,96034.78
2023-10-03T21:18:11.486Z,96041.38
2023-10-03T21:21:20.350Z,96038.66
2023-10-03T21:24:29.610Z,96033.31
2023-10-03T21:27:39.005Z,96046.09
2023-10-03T21:30:50.907Z,96063.41
2023-10-03T21:33:59.547Z,96064.25
2023-10-03T21:37:08.072Z,96084.41
2023-10-03T21:40:17.518Z,96080.31
2023-10-03T21:43:26.172Z,96091.25
2023-10-03T21:46:36.467Z,96081.50
2023-10-03T21:49:45.406Z,96085.69
2023-10-03T21:52:55.467Z,96097.00
2023-10-03T21:56:09.669Z,96096.34
2023-10-03T21:59:18.462Z,96097.63
2023-10-03T22:02:30.795Z,96094.47
2023-10-03T22:05:40.120Z,96097.28
2023-10-03T22:08:49.540Z,96094.25
2023-10-03T22:11:58.358Z,96093.81
2023-10-03T22:15:08.770Z,96089.69
2023-10-03T22:18:18.864Z,96100.63
2023-10-03T22:21:29.017Z,96092.16
2023-10-03T22:24:39.339Z,96098.13
2023-10-03T22:27:48.828Z,96094.59
2023-10-03T22:30:58.202Z,96095.81
2023-10-03T22:34:10.511Z,96094.59
2023-10-03T22:37:19.542Z,96101.50
2023-10-03T22:40:29.787Z,96114.75
2023-10-03T22:43:38.384Z,96107.31
2023-10-03T22:46:47.104Z,96103.41
2023-10-03T22:49:57.178Z,96112.31
2023-10-03T22:53:06.247Z,96126.16
2023-10-03T22:56:14.868Z,96125.88
2023-10-03T22:59:23.676Z,96124.69
2023-10-03T23:02:32.278Z,96121.81
2023-10-03T23:05:43.092Z,96129.03
2023-10-03T23:08:52.157Z,96122.72
2023-10-03T23:12:01.142Z,96127.09
2023-10-03T23:15:11.104Z,96127.53
2023-10-03T23:18:19.988Z,96132.19
2023-10-03T23:21:30.440Z,96134.50
2023-10-03T23:24:39.096Z,96121.19
2023-10-03T23:27:48.833Z,96126.19
2023-10-03T23:30:57.490Z,96131.16
2023-10-03T23:34:08.062Z,96134.00
2023-10-03T23:37:18.193Z,96143.00
2023-10-03T23:40:26.844Z,96140.44
2023-10-03T23:43:35.952Z,96141.66
2023-10-03T23:46:44.916Z,96136.28
2023-10-03T23:49:54.111Z,96133.75
2023-10-03T23:53:06.915Z,96131.19
2023-10-03T23:56:18.598Z,96142.06
2023-10-03T23:59:27.229Z,96132.97
