createdAt,value
2018-10-19T00:00:54.488Z,48.97
2018-10-19T00:01:54.440Z,48.79
2018-10-19T00:02:54.457Z,48.88
2018-10-19T00:03:54.349Z,48.97
2018-10-19T00:04:54.372Z,48.97
2018-10-19T00:05:54.262Z,49.07
2018-10-19T00:06:54.212Z,48.88
2018-10-19T00:07:54.167Z,49.07
2018-10-19T00:08:54.148Z,48.97
2018-10-19T00:09:54.076Z,48.97
2018-10-19T00:10:54.039Z,48.97
2018-10-19T00:11:53.987Z,49.07
2018-10-19T00:12:53.986Z,48.97
2018-10-19T00:13:53.898Z,48.97
2018-10-19T00:14:53.862Z,48.97
2018-10-19T00:15:53.801Z,48.97
2018-10-19T00:16:53.795Z,48.88
2018-10-19T00:17:53.760Z,48.97
2018-10-19T00:18:53.666Z,48.97
2018-10-19T00:19:53.618Z,49.07
2018-10-19T00:20:53.582Z,49.07
2018-10-19T00:21:53.526Z,49.07
2018-10-19T00:22:53.533Z,49.07
2018-10-19T00:23:53.435Z,48.97
2018-10-19T00:24:53.388Z,48.97
2018-10-19T00:25:53.344Z,49.07
2018-10-19T00:26:53.302Z,48.97
2018-10-19T00:27:53.252Z,48.97
2018-10-19T00:28:53.216Z,48.97
2018-10-19T00:29:53.161Z,48.97
2018-10-19T00:30:53.116Z,49.17
2018-10-19T00:31:53.120Z,49.07
2018-10-19T00:32:53.026Z,49.17
2018-10-19T00:33:52.978Z,49.17
2018-10-19T00:34:52.949Z,49.07
2018-10-19T00:35:52.886Z,49.07
2018-10-19T00:36:52.929Z,49.27
2018-10-19T00:37:52.795Z,49.07
2018-10-19T00:38:52.759Z,49.07
2018-10-19T00:39:52.704Z,49.07
2018-10-19T00:40:52.692Z,49.07
2018-10-19T00:41:52.616Z,49.07
2018-10-19T00:42:52.570Z,49.07
2018-10-19T00:43:52.521Z,49.07
2018-10-19T00:44:52.479Z,48.97
2018-10-19T00:45:52.430Z,48.97
2018-10-19T00:46:52.403Z,48.97
2018-10-19T00:47:52.339Z,49.07
2018-10-19T00:48:52.296Z,48.97
2018-10-19T00:49:52.247Z,48.97
2018-10-19T00:50:52.205Z,49.07
2018-10-19T00:51:52.155Z,48.97
2018-10-19T00:52:52.147Z,48.97
2018-10-19T00:53:52.065Z,48.97
2018-10-19T00:54:52.019Z,48.97
2018-10-19T00:55:51.973Z,48.97
2018-10-19T00:56:51.943Z,49.07
2018-10-19T00:57:51.883Z,49.07
2018-10-19T00:58:51.884Z,48.97
2018-10-19T00:59:51.791Z,49.07
2018-10-19T01:00:51.747Z,49.07
2018-10-19T01:01:51.703Z,49.07
2018-10-19T01:02:51.654Z,48.97
2018-10-19T01:03:51.608Z,48.97
2018-10-19T01:04:51.562Z,49.17
2018-10-19T01:05:51.518Z,48.97
2018-10-19T01:06:51.471Z,48.97
2018-10-19T01:07:51.425Z,48.88
2018-10-19T01:08:51.383Z,48.97
2018-10-19T01:09:51.334Z,48.97
2018-10-19T01:10:51.288Z,49.07
2018-10-19T01:11:51.242Z,48.97
2018-10-19T01:12:51.196Z,48.97
2018-10-19T01:13:51.151Z,48.97
2018-10-19T01:14:51.105Z,48.97
2018-10-19T01:15:51.059Z,49.27
2018-10-19T01:16:51.014Z,49.07
2018-10-19T01:17:50.968Z,48.88
2018-10-19T01:18:50.924Z,48.97
2018-10-19T01:19:50.876Z,48.97
2018-10-19T01:20:50.831Z,49.07
2018-10-19T01:21:50.808Z,49.07
2018-10-19T01:22:50.740Z,48.97
2018-10-19T01:23:50.693Z,49.07
2018-10-19T01:24:50.648Z,48.97
2018-10-19T01:25:50.602Z,48.97
2018-10-19T01:26:50.557Z,48.97
2018-10-19T01:27:50.511Z,49.07
2018-10-19T01:28:50.465Z,48.97
2018-10-19T01:29:50.420Z,48.97
2018-10-19T01:30:50.375Z,48.97
2018-10-19T01:31:50.328Z,49.07
2018-10-19T01:32:50.599Z,48.97
2018-10-19T01:33:50.554Z,48.97
2018-10-19T01:34:50.511Z,48.97
2018-10-19T01:35:50.462Z,48.97
2018-10-19T01:36:50.100Z,48.97
2018-10-19T01:37:50.054Z,48.97
2018-10-19T01:38:50.009Z,49.07
2018-10-19T01:39:49.963Z,48.97
2018-10-19T01:40:49.917Z,48.97
2018-10-19T01:41:49.872Z,48.97
2018-10-19T01:42:49.829Z,48.97
2018-10-19T01:43:49.779Z,48.97
2018-10-19T01:44:49.734Z,48.97
2018-10-19T01:45:49.689Z,48.97
2018-10-19T01:46:49.646Z,48.97
2018-10-19T01:47:49.597Z,48.97
2018-10-19T01:48:49.552Z,48.97
2018-10-19T01:49:49.506Z,49.07
2018-10-19T01:50:49.460Z,49.07
2018-10-19T01:51:49.414Z,48.97
2018-10-19T01:52:49.368Z,48.79
2018-10-19T01:53:49.324Z,49.07
2018-10-19T01:54:49.279Z,48.97
2018-10-19T01:55:49.231Z,48.97
2018-10-19T01:56:49.186Z,49.07
2018-10-19T01:57:49.140Z,48.97
2018-10-19T01:58:49.094Z,49.07
2018-10-19T01:59:49.051Z,48.97
2018-10-19T02:00:49.002Z,49.07
2018-10-19T02:01:48.957Z,48.97
2018-10-19T02:02:48.913Z,48.88
2018-10-19T02:03:48.865Z,48.97
2018-10-19T02:04:48.819Z,48.97
2018-10-19T02:05:48.774Z,49.07
2018-10-19T02:06:48.729Z,48.97
2018-10-19T02:07:48.682Z,48.97
2018-10-19T02:08:48.637Z,48.97
2018-10-19T02:09:48.591Z,48.97
2018-10-19T02:10:48.549Z,48.79
2018-10-19T02:11:48.500Z,48.97
2018-10-19T02:12:48.454Z,48.97
2018-10-19T02:13:48.409Z,48.97
2018-10-19T02:14:48.363Z,48.97
2018-10-19T02:15:48.320Z,49.17
2018-10-19T02:16:48.273Z,48.97
2018-10-19T02:17:48.225Z,48.97
2018-10-19T02:18:48.180Z,49.07
2018-10-19T02:19:48.134Z,49.17
2018-10-19T02:20:48.089Z,48.97
2018-10-19T02:21:48.043Z,49.07
2018-10-19T02:22:47.999Z,49.07
2018-10-19T02:23:47.952Z,49.17
2018-10-19T02:24:47.905Z,48.97
2018-10-19T02:25:47.860Z,49.07
2018-10-19T02:26:47.815Z,49.07
2018-10-19T02:27:47.768Z,49.07
2018-10-19T02:28:47.725Z,48.97
2018-10-19T02:29:47.679Z,48.97
2018-10-19T02:30:47.632Z,49.07
2018-10-19T02:31:47.619Z,49.07
2018-10-19T02:32:47.540Z,48.97
2018-10-19T02:33:47.494Z,49.07
2018-10-19T02:34:47.449Z,49.07
2018-10-19T02:35:47.402Z,49.07
2018-10-19T02:36:47.357Z,49.27
2018-10-19T02:37:47.311Z,49.07
2018-10-19T02:38:47.265Z,48.97
2018-10-19T02:39:47.219Z,49.07
2018-10-19T02:40:47.173Z,48.97
2018-10-19T02:41:47.128Z,48.97
2018-10-19T02:42:47.083Z,48.97
2018-10-19T02:43:47.036Z,49.07
2018-10-19T02:44:46.991Z,48.97
2018-10-19T02:45:46.945Z,49.07
2018-10-19T02:46:46.900Z,49.07
2018-10-19T02:47:46.859Z,48.97
2018-10-19T02:48:46.808Z,49.07
2018-10-19T02:49:46.763Z,49.07
2018-10-19T02:50:46.717Z,49.07
2018-10-19T02:51:46.671Z,48.88
2018-10-19T02:52:46.626Z,48.97
2018-10-19T02:53:46.579Z,49.07
2018-10-19T02:54:46.536Z,48.97
2018-10-19T02:55:46.488Z,48.97
2018-10-19T02:56:46.444Z,49.07
2018-10-19T02:57:46.397Z,49.07
2018-10-19T02:58:46.351Z,48.97
2018-10-19T02:59:46.305Z,49.07
2018-10-19T03:00:46.259Z,49.07
2018-10-19T03:01:46.214Z,49.07
2018-10-19T03:02:46.169Z,49.17
2018-10-19T03:03:46.122Z,48.88
2018-10-19T03:04:46.077Z,48.97
2018-10-19T03:05:46.032Z,48.97
2018-10-19T03:06:45.986Z,49.17
2018-10-19T03:07:45.939Z,49.07
2018-10-19T03:08:45.894Z,48.97
2018-10-19T03:09:45.848Z,49.07
2018-10-19T03:10:45.803Z,48.97
2018-10-19T03:11:45.757Z,49.07
2018-10-19T03:12:45.710Z,49.07
2018-10-19T03:13:45.665Z,49.17
2018-10-19T03:14:45.619Z,48.97
2018-10-19T03:15:45.573Z,48.97
2018-10-19T03:16:45.528Z,49.07
2018-10-19T03:17:45.483Z,48.88
2018-10-19T03:18:45.438Z,48.97
2018-10-19T03:19:45.397Z,48.97
2018-10-19T03:20:45.345Z,49.07
2018-10-19T03:21:45.299Z,48.97
2018-10-19T03:22:45.253Z,49.07
2018-10-19T03:23:45.210Z,49.07
2018-10-19T03:24:45.162Z,48.97
2018-10-19T03:25:45.125Z,48.97
2018-10-19T03:26:45.070Z,49.07
2018-10-19T03:27:45.028Z,49.07
2018-10-19T03:28:44.978Z,49.07
2018-10-19T03:29:44.933Z,49.07
2018-10-19T03:30:44.921Z,48.88
2018-10-19T03:31:44.843Z,49.07
2018-10-19T03:32:44.795Z,48.97
2018-10-19T03:33:44.749Z,49.27
2018-10-19T03:34:44.704Z,48.97
2018-10-19T03:35:44.657Z,49.07
2018-10-19T03:36:44.613Z,49.07
2018-10-19T03:37:44.566Z,49.07
2018-10-19T03:38:44.521Z,49.07
2018-10-19T03:39:44.474Z,49.17
2018-10-19T03:40:44.429Z,49.07
2018-10-19T03:41:44.383Z,48.88
2018-10-19T03:42:44.338Z,49.17
2018-10-19T03:43:44.291Z,49.07
2018-10-19T03:44:44.246Z,49.07
2018-10-19T03:45:44.200Z,49.17
2018-10-19T03:46:44.155Z,49.07
2018-10-19T03:47:44.108Z,49.07
2018-10-19T03:48:44.063Z,49.07
2018-10-19T03:49:44.017Z,49.07
2018-10-19T03:50:43.971Z,49.07
2018-10-19T03:51:43.925Z,49.17
2018-10-19T03:52:43.880Z,48.88
2018-10-19T03:53:43.834Z,48.97
2018-10-19T03:54:43.788Z,48.97
2018-10-19T03:55:43.742Z,48.88
2018-10-19T03:56:43.697Z,49.07
2018-10-19T03:57:43.654Z,49.27
2018-10-19T03:58:43.606Z,49.17
2018-10-19T03:59:43.559Z,48.97
2018-10-19T04:00:43.513Z,49.17
2018-10-19T04:01:43.468Z,48.97
2018-10-19T04:02:43.426Z,49.27
2018-10-19T04:03:43.425Z,49.07
2018-10-19T04:04:43.331Z,49.17
2018-10-19T04:05:43.286Z,48.88
2018-10-19T04:06:43.240Z,48.88
2018-10-19T04:07:43.193Z,48.97
2018-10-19T04:08:43.148Z,48.88
2018-10-19T04:09:43.126Z,48.88
2018-10-19T04:10:43.056Z,48.97
2018-10-19T04:11:43.014Z,48.97
2018-10-19T04:12:42.965Z,48.97
2018-10-19T04:13:42.919Z,49.17
2018-10-19T04:14:42.873Z,49.27
2018-10-19T04:15:42.828Z,48.97
2018-10-19T04:16:42.838Z,48.88
2018-10-19T04:17:42.736Z,49.17
2018-10-19T04:18:42.693Z,48.97
2018-10-19T04:19:42.644Z,48.97
2018-10-19T04:20:42.599Z,48.88
2018-10-19T04:21:42.553Z,48.88
2018-10-19T04:22:42.510Z,48.88
2018-10-19T04:23:42.461Z,49.17
2018-10-19T04:24:42.416Z,49.17
2018-10-19T04:25:42.370Z,48.88
2018-10-19T04:26:42.326Z,48.88
2018-10-19T04:27:42.341Z,48.97
2018-10-19T04:28:42.232Z,48.97
2018-10-19T04:29:42.190Z,48.97
2018-10-19T04:30:42.144Z,48.97
2018-10-19T04:31:42.094Z,48.88
2018-10-19T04:32:42.049Z,49.17
2018-10-19T04:33:42.004Z,48.97
2018-10-19T04:34:41.958Z,48.88
2018-10-19T04:35:41.911Z,49.07
2018-10-19T04:36:41.866Z,49.27
2018-10-19T04:37:41.821Z,48.88
2018-10-19T04:38:41.775Z,48.88
2018-10-19T04:39:41.731Z,48.97
2018-10-19T04:40:41.686Z,48.88
2018-10-19T04:41:41.729Z,48.88
2018-10-19T04:42:41.599Z,49.17
2018-10-19T04:43:41.545Z,48.88
2018-10-19T04:44:41.499Z,49.17
2018-10-19T04:45:41.453Z,48.97
2018-10-19T04:46:41.408Z,48.97
2018-10-19T04:47:41.408Z,49.27
2018-10-19T04:48:41.316Z,48.97
2018-10-19T04:49:41.270Z,48.88
2018-10-19T04:50:41.225Z,48.88
2018-10-19T04:51:41.179Z,49.27
2018-10-19T04:52:41.133Z,48.97
2018-10-19T04:53:41.101Z,49.24
2018-10-19T04:54:41.044Z,48.88
2018-10-19T04:55:40.997Z,48.97
2018-10-19T04:56:40.950Z,48.88
2018-10-19T04:57:40.904Z,49.27
2018-10-19T04:58:40.859Z,48.88
2018-10-19T04:59:40.812Z,48.97
2018-10-19T05:00:40.767Z,49.27
2018-10-19T05:01:40.722Z,48.88
2018-10-19T05:02:40.717Z,49.07
2018-10-19T05:03:40.629Z,49.07
2018-10-19T05:04:40.632Z,48.88
2018-10-19T05:05:40.580Z,48.88
2018-10-19T05:06:40.585Z,49.17
2018-10-19T05:07:40.446Z,49.15
2018-10-19T05:08:40.401Z,49.07
2018-10-19T05:09:40.356Z,49.27
2018-10-19T05:10:40.309Z,49.17
2018-10-19T05:11:40.263Z,48.97
2018-10-19T05:12:40.283Z,49.27
2018-10-19T05:13:40.180Z,49.07
2018-10-19T05:14:40.127Z,49.07
2018-10-19T05:15:40.080Z,49.07
2018-10-19T05:16:40.036Z,48.88
2018-10-19T05:17:39.989Z,48.97
2018-10-19T05:18:39.943Z,49.17
2018-10-19T05:19:39.896Z,49.07
2018-10-19T05:20:39.851Z,49.07
2018-10-19T05:21:39.805Z,49.07
2018-10-19T05:22:39.810Z,49.07
2018-10-19T05:23:39.713Z,49.07
2018-10-19T05:24:39.716Z,48.97
2018-10-19T05:25:39.622Z,48.88
2018-10-19T05:26:39.576Z,49.07
2018-10-19T05:27:39.539Z,48.88
2018-10-19T05:28:39.484Z,48.88
2018-10-19T05:29:39.439Z,49.07
2018-10-19T05:30:39.393Z,49.07
2018-10-19T05:31:39.347Z,49.07
2018-10-19T05:32:39.345Z,49.07
2018-10-19T05:33:39.256Z,49.07
2018-10-19T05:34:39.213Z,49.07
2018-10-19T05:35:39.164Z,49.07
2018-10-19T05:36:39.118Z,49.17
2018-10-19T05:37:39.074Z,49.07
2018-10-19T05:38:39.027Z,49.07
2018-10-19T05:39:38.982Z,49.07
2018-10-19T05:40:38.934Z,49.07
2018-10-19T05:41:38.889Z,48.97
2018-10-19T05:42:38.844Z,48.97
2018-10-19T05:43:38.841Z,48.97
2018-10-19T05:44:38.751Z,48.97
2018-10-19T05:45:38.706Z,48.97
2018-10-19T05:46:38.661Z,48.97
2018-10-19T05:47:38.614Z,48.97
2018-10-19T05:48:38.569Z,48.97
2018-10-19T05:49:38.522Z,48.88
2018-10-19T05:50:38.477Z,48.79
2018-10-19T05:51:38.434Z,48.79
2018-10-19T05:52:38.385Z,48.79
2018-10-19T05:53:38.341Z,48.79
2018-10-19T05:54:38.294Z,48.97
2018-10-19T05:55:38.247Z,48.88
2018-10-19T05:56:38.202Z,48.79
2018-10-19T05:57:38.156Z,48.69
2018-10-19T05:58:38.114Z,49.07
2018-10-19T05:59:38.064Z,49.17
2018-10-19T06:00:38.021Z,48.88
2018-10-19T06:01:38.290Z,48.97
2018-10-19T06:02:38.042Z,49.17
2018-10-19T06:03:37.881Z,49.17
2018-10-19T06:04:37.836Z,48.69
2018-10-19T06:05:37.790Z,49.17
2018-10-19T06:06:37.744Z,49.07
2018-10-19T06:07:37.697Z,49.07
2018-10-19T06:08:37.652Z,49.07
2018-10-19T06:09:37.607Z,49.07
2018-10-19T06:10:37.561Z,48.69
2018-10-19T06:11:37.515Z,48.88
2018-10-19T06:12:37.469Z,48.88
2018-10-19T06:13:37.457Z,48.79
2018-10-19T06:14:37.378Z,48.79
2018-10-19T06:15:37.331Z,48.79
2018-10-19T06:16:37.286Z,48.97
2018-10-19T06:17:37.240Z,48.69
2018-10-19T06:18:37.195Z,48.88
2018-10-19T06:19:37.148Z,48.79
2018-10-19T06:20:37.102Z,48.79
2018-10-19T06:21:37.057Z,48.59
2018-10-19T06:22:37.017Z,49.17
2018-10-19T06:23:36.965Z,48.88
2018-10-19T06:24:36.921Z,48.88
2018-10-19T06:25:36.874Z,48.79
2018-10-19T06:26:36.829Z,48.79
2018-10-19T06:27:36.781Z,48.88
2018-10-19T06:28:36.736Z,48.88
2018-10-19T06:29:36.741Z,48.79
2018-10-19T06:30:36.645Z,48.79
2018-10-19T06:31:36.600Z,48.88
2018-10-19T06:32:36.553Z,48.69
2018-10-19T06:33:36.515Z,48.79
2018-10-19T06:34:36.462Z,48.59
2018-10-19T06:35:36.415Z,48.49
2018-10-19T06:36:36.370Z,48.79
2018-10-19T06:37:36.331Z,48.49
2018-10-19T06:38:36.279Z,48.69
2018-10-19T06:39:36.232Z,48.69
2018-10-19T06:40:36.190Z,48.79
2018-10-19T06:41:36.141Z,48.69
2018-10-19T06:42:36.096Z,48.69
2018-10-19T06:43:36.051Z,48.69
2018-10-19T06:44:36.004Z,48.69
2018-10-19T06:45:35.959Z,48.69
2018-10-19T06:46:35.978Z,48.88
2018-10-19T06:47:35.866Z,48.79
2018-10-19T06:48:35.823Z,48.88
2018-10-19T06:49:35.775Z,48.79
2018-10-19T06:50:35.730Z,48.69
2018-10-19T06:51:35.757Z,48.79
2018-10-19T06:52:35.638Z,48.11
2018-10-19T06:53:35.592Z,48.69
2018-10-19T06:54:35.547Z,48.59
2018-10-19T06:55:35.500Z,48.40
2018-10-19T06:56:35.458Z,48.49
2018-10-19T06:57:35.409Z,48.40
2018-10-19T06:58:35.364Z,48.21
2018-10-19T06:59:35.426Z,48.21
2018-10-19T07:00:35.272Z,48.21
2018-10-19T07:01:35.225Z,48.30
2018-10-19T07:02:35.181Z,48.49
2018-10-19T07:03:35.134Z,48.30
2018-10-19T07:04:35.089Z,48.40
2018-10-19T07:05:35.059Z,48.30
2018-10-19T07:06:35.000Z,48.69
2018-10-19T07:07:34.951Z,48.21
2018-10-19T07:08:34.910Z,48.59
2018-10-19T07:09:34.860Z,48.40
2018-10-19T07:10:34.815Z,48.59
2018-10-19T07:11:34.771Z,48.59
2018-10-19T07:12:34.725Z,48.59
2018-10-19T07:13:34.678Z,48.59
2018-10-19T07:14:34.632Z,48.69
2018-10-19T07:15:34.586Z,48.21
2018-10-19T07:16:34.590Z,48.40
2018-10-19T07:17:34.495Z,48.30
2018-10-19T07:18:34.449Z,48.49
2018-10-19T07:19:34.403Z,48.40
2018-10-19T07:20:34.404Z,48.40
2018-10-19T07:21:34.334Z,48.30
2018-10-19T07:22:34.265Z,48.30
2018-10-19T07:23:34.220Z,48.30
2018-10-19T07:24:34.182Z,48.30
2018-10-19T07:25:34.134Z,48.21
2018-10-19T07:26:34.088Z,48.30
2018-10-19T07:27:34.039Z,48.30
2018-10-19T07:28:33.992Z,48.21
2018-10-19T07:29:33.982Z,48.21
2018-10-19T07:30:33.901Z,48.30
2018-10-19T07:31:33.854Z,48.40
2018-10-19T07:32:33.809Z,48.21
2018-10-19T07:33:33.764Z,48.30
2018-10-19T07:34:33.719Z,48.30
2018-10-19T07:35:33.672Z,48.30
2018-10-19T07:36:33.707Z,48.30
2018-10-19T07:37:33.581Z,48.30
2018-10-19T07:38:33.536Z,48.30
2018-10-19T07:39:33.489Z,48.30
2018-10-19T07:40:33.444Z,48.40
2018-10-19T07:41:33.398Z,48.30
2018-10-19T07:42:33.373Z,48.21
2018-10-19T07:43:33.307Z,48.49
2018-10-19T07:44:33.261Z,48.40
2018-10-19T07:45:33.215Z,48.30
2018-10-19T07:46:33.171Z,48.49
2018-10-19T07:47:33.194Z,48.21
2018-10-19T07:48:33.106Z,48.49
2018-10-19T07:49:33.033Z,48.49
2018-10-19T07:50:32.988Z,48.21
2018-10-19T07:51:32.941Z,48.40
2018-10-19T07:52:32.896Z,48.40
2018-10-19T07:53:32.851Z,48.40
2018-10-19T07:54:32.847Z,48.40
2018-10-19T07:55:32.759Z,48.30
2018-10-19T07:56:32.713Z,48.49
2018-10-19T07:57:32.668Z,48.40
2018-10-19T07:58:32.673Z,48.52
2018-10-19T07:59:32.576Z,48.59
2018-10-19T08:00:32.545Z,48.61
2018-10-19T08:01:32.485Z,48.49
2018-10-19T08:02:32.440Z,48.42
2018-10-19T08:03:32.401Z,48.42
2018-10-19T08:04:32.354Z,48.49
2018-10-19T08:05:32.303Z,48.40
2018-10-19T08:06:32.257Z,48.42
2018-10-19T08:07:32.211Z,48.71
2018-10-19T08:08:32.166Z,48.71
2018-10-19T08:09:32.121Z,48.52
2018-10-19T08:10:32.075Z,48.42
2018-10-19T08:11:32.096Z,48.42
2018-10-19T08:12:31.997Z,48.81
2018-10-19T08:13:31.939Z,48.13
2018-10-19T08:14:31.893Z,47.94
2018-10-19T08:15:31.847Z,48.42
2018-10-19T08:16:31.802Z,48.23
2018-10-19T08:17:31.756Z,47.94
2018-10-19T08:18:31.711Z,48.03
2018-10-19T08:19:31.666Z,47.85
2018-10-19T08:20:31.621Z,47.55
2018-10-19T08:21:31.574Z,47.65
2018-10-19T08:22:31.529Z,47.36
2018-10-19T08:23:31.486Z,47.48
2018-10-19T08:24:31.437Z,47.17
2018-10-19T08:25:31.392Z,47.29
2018-10-19T08:26:31.347Z,47.45
2018-10-19T08:27:31.471Z,47.29
2018-10-19T08:28:31.257Z,47.45
2018-10-19T08:29:31.213Z,47.45
2018-10-19T08:30:31.165Z,47.29
2018-10-19T08:31:31.119Z,47.29
2018-10-19T08:32:31.074Z,47.19
2018-10-19T08:33:31.029Z,47.17
2018-10-19T08:34:30.984Z,47.48
2018-10-19T08:35:30.938Z,47.27
2018-10-19T08:36:30.893Z,47.27
2018-10-19T08:37:30.867Z,47.17
2018-10-19T08:38:30.805Z,47.45
2018-10-19T08:39:30.756Z,47.48
2018-10-19T08:40:30.713Z,47.45
2018-10-19T08:41:30.716Z,47.36
2018-10-19T08:42:30.620Z,47.17
2018-10-19T08:43:30.573Z,47.29
2018-10-19T08:44:30.529Z,47.09
2018-10-19T08:45:30.487Z,47.48
2018-10-19T08:46:30.439Z,47.27
2018-10-19T08:47:30.418Z,47.17
2018-10-19T08:48:30.348Z,47.29
2018-10-19T08:49:30.302Z,47.19
2018-10-19T08:50:30.258Z,47.19
2018-10-19T08:51:30.211Z,47.65
2018-10-19T08:52:30.166Z,47.36
2018-10-19T08:53:30.177Z,47.36
2018-10-19T08:54:30.088Z,47.65
2018-10-19T08:55:30.091Z,47.45
2018-10-19T08:56:29.988Z,47.65
2018-10-19T08:57:29.969Z,47.55
2018-10-19T08:58:29.894Z,47.55
2018-10-19T08:59:29.848Z,47.45
2018-10-19T09:00:29.802Z,47.94
2018-10-19T09:01:29.760Z,47.85
2018-10-19T09:02:29.711Z,47.85
2018-10-19T09:03:29.811Z,47.85
2018-10-19T09:04:29.620Z,47.55
2018-10-19T09:05:29.575Z,47.48
2018-10-19T09:06:29.530Z,47.85
2018-10-19T09:07:29.484Z,47.55
2018-10-19T09:08:29.438Z,47.36
2018-10-19T09:09:29.393Z,47.65
2018-10-19T09:10:29.349Z,47.65
2018-10-19T09:11:29.431Z,47.55
2018-10-19T09:12:29.340Z,47.45
2018-10-19T09:13:29.216Z,47.36
2018-10-19T09:14:29.166Z,47.27
2018-10-19T09:15:29.119Z,47.36
2018-10-19T09:16:29.074Z,47.75
2018-10-19T09:17:29.035Z,47.85
2018-10-19T09:18:29.069Z,47.85
2018-10-19T09:19:28.938Z,48.03
2018-10-19T09:20:28.893Z,48.13
2018-10-19T09:21:28.847Z,47.94
2018-10-19T09:22:28.801Z,48.03
2018-10-19T09:23:28.756Z,48.13
2018-10-19T09:24:28.710Z,47.94
2018-10-19T09:25:28.669Z,48.13
2018-10-19T09:26:28.621Z,48.03
2018-10-19T09:27:28.578Z,48.13
2018-10-19T09:28:28.529Z,48.42
2018-10-19T09:29:28.501Z,48.81
2018-10-19T09:30:28.438Z,48.33
2018-10-19T09:31:28.391Z,48.90
2018-10-19T09:32:28.346Z,48.81
2018-10-19T09:33:28.301Z,48.90
2018-10-19T09:34:28.256Z,47.94
2018-10-19T09:35:28.314Z,48.81
2018-10-19T09:36:28.452Z,48.81
2018-10-19T09:37:28.119Z,48.03
2018-10-19T09:38:28.073Z,48.23
2018-10-19T09:39:28.027Z,48.13
2018-10-19T09:40:27.982Z,48.81
2018-10-19T09:41:28.000Z,48.81
2018-10-19T09:42:27.891Z,48.61
2018-10-19T09:43:27.845Z,48.42
2018-10-19T09:44:27.800Z,48.23
2018-10-19T09:45:27.755Z,48.23
2018-10-19T09:46:27.709Z,48.23
2018-10-19T09:47:27.701Z,48.42
2018-10-19T09:48:27.618Z,48.33
2018-10-19T09:49:27.572Z,48.33
2018-10-19T09:50:27.530Z,48.23
2018-10-19T09:51:27.480Z,48.42
2018-10-19T09:52:27.435Z,48.52
2018-10-19T09:53:27.389Z,48.52
2018-10-19T09:54:27.344Z,48.52
2018-10-19T09:55:27.299Z,48.61
2018-10-19T09:56:27.253Z,48.52
2018-10-19T09:57:27.208Z,48.61
2018-10-19T09:58:27.163Z,48.33
2018-10-19T09:59:27.116Z,48.52
2018-10-19T10:00:27.071Z,48.52
2018-10-19T10:01:27.026Z,48.33
2018-10-19T10:02:26.980Z,48.42
2018-10-19T10:03:26.934Z,48.33
2018-10-19T10:04:26.889Z,48.23
2018-10-19T10:05:26.844Z,48.52
2018-10-19T10:06:26.798Z,48.42
2018-10-19T10:07:26.753Z,48.61
2018-10-19T10:08:26.706Z,48.23
2018-10-19T10:09:26.661Z,48.33
2018-10-19T10:10:26.616Z,48.23
2018-10-19T10:11:26.569Z,48.33
2018-10-19T10:12:26.526Z,48.33
2018-10-19T10:13:26.484Z,48.13
2018-10-19T10:14:26.442Z,48.33
2018-10-19T10:15:26.503Z,48.33
2018-10-19T10:16:26.343Z,48.42
2018-10-19T10:17:26.298Z,48.52
2018-10-19T10:18:26.251Z,48.52
2018-10-19T10:19:26.212Z,48.52
2018-10-19T10:20:26.162Z,48.42
2018-10-19T10:21:26.114Z,48.42
2018-10-19T10:22:26.069Z,48.42
2018-10-19T10:23:26.023Z,48.42
2018-10-19T10:24:25.979Z,48.33
2018-10-19T10:25:25.932Z,48.42
2018-10-19T10:26:25.887Z,48.71
2018-10-19T10:27:25.840Z,48.71
2018-10-19T10:28:25.795Z,48.61
2018-10-19T10:29:25.749Z,48.61
2018-10-19T10:30:25.704Z,48.61
2018-10-19T10:31:25.659Z,48.42
2018-10-19T10:32:25.682Z,48.61
2018-10-19T10:33:25.568Z,48.61
2018-10-19T10:34:25.552Z,48.61
2018-10-19T10:35:25.476Z,48.61
2018-10-19T10:36:25.430Z,48.23
2018-10-19T10:37:25.385Z,48.23
2018-10-19T10:38:25.339Z,48.33
2018-10-19T10:39:25.294Z,48.61
2018-10-19T10:40:25.248Z,48.61
2018-10-19T10:41:25.203Z,48.81
2018-10-19T10:42:25.157Z,48.61
2018-10-19T10:43:25.161Z,48.81
2018-10-19T10:44:25.065Z,48.42
2018-10-19T10:45:25.021Z,48.81
2018-10-19T10:46:24.975Z,48.61
2018-10-19T10:47:24.930Z,48.61
2018-10-19T10:48:24.883Z,48.71
2018-10-19T10:49:24.839Z,48.71
2018-10-19T10:50:24.796Z,48.71
2018-10-19T10:51:24.746Z,48.81
2018-10-19T10:52:24.700Z,48.81
2018-10-19T10:53:24.659Z,48.71
2018-10-19T10:54:24.618Z,48.71
2018-10-19T10:55:24.564Z,48.81
2018-10-19T10:56:24.519Z,48.71
2018-10-19T10:57:24.473Z,48.71
2018-10-19T10:58:24.428Z,48.90
2018-10-19T10:59:24.386Z,48.81
2018-10-19T11:00:24.336Z,48.81
2018-10-19T11:01:24.291Z,48.90
2018-10-19T11:02:24.246Z,49.00
2018-10-19T11:03:24.200Z,49.00
2018-10-19T11:04:24.154Z,49.00
2018-10-19T11:05:24.109Z,48.90
2018-10-19T11:06:24.063Z,48.90
2018-10-19T11:07:24.156Z,48.79
2018-10-19T11:08:23.977Z,49.00
2018-10-19T11:09:23.926Z,48.81
2018-10-19T11:10:23.881Z,48.90
2018-10-19T11:11:23.834Z,48.90
2018-10-19T11:12:23.789Z,48.90
2018-10-19T11:13:23.744Z,48.81
2018-10-19T11:14:23.698Z,48.71
2018-10-19T11:15:23.652Z,48.71
2018-10-19T11:16:23.616Z,48.88
2018-10-19T11:17:23.563Z,49.00
2018-10-19T11:18:23.516Z,48.79
2018-10-19T11:19:23.469Z,49.07
2018-10-19T11:20:23.425Z,48.61
2018-10-19T11:21:23.383Z,48.97
2018-10-19T11:22:23.333Z,48.90
2018-10-19T11:23:23.288Z,48.97
2018-10-19T11:24:23.242Z,49.10
2018-10-19T11:25:23.196Z,48.69
2018-10-19T11:26:23.251Z,49.10
2018-10-19T11:27:23.107Z,49.07
2018-10-19T11:28:23.061Z,48.90
2018-10-19T11:29:23.014Z,48.71
2018-10-19T11:30:22.968Z,48.71
2018-10-19T11:31:22.923Z,49.19
2018-10-19T11:32:22.877Z,48.71
2018-10-19T11:33:22.834Z,48.88
2018-10-19T11:34:22.786Z,48.97
2018-10-19T11:35:22.740Z,49.00
2018-10-19T11:36:22.694Z,48.97
2018-10-19T11:37:22.690Z,49.07
2018-10-19T11:38:22.603Z,49.10
2018-10-19T11:39:22.562Z,48.97
2018-10-19T11:40:22.512Z,48.97
2018-10-19T11:41:22.468Z,48.97
2018-10-19T11:42:22.421Z,48.88
2018-10-19T11:43:22.374Z,49.27
2018-10-19T11:44:22.329Z,49.17
2018-10-19T11:45:22.286Z,49.07
2018-10-19T11:46:22.240Z,48.97
2018-10-19T11:47:22.191Z,48.97
2018-10-19T11:48:22.146Z,48.97
2018-10-19T11:49:22.263Z,48.97
2018-10-19T11:50:22.058Z,49.07
2018-10-19T11:51:22.015Z,48.97
2018-10-19T11:52:21.967Z,49.27
2018-10-19T11:53:21.919Z,49.17
2018-10-19T11:54:21.876Z,49.27
2018-10-19T11:55:21.827Z,49.27
2018-10-19T11:56:21.781Z,49.27
2018-10-19T11:57:21.736Z,49.37
2018-10-19T11:58:21.691Z,49.27
2018-10-19T11:59:21.644Z,49.27
2018-10-19T12:00:21.600Z,49.27
2018-10-19T12:01:21.554Z,49.37
2018-10-19T12:02:21.512Z,49.37
2018-10-19T12:03:21.506Z,49.27
2018-10-19T12:04:21.417Z,49.27
2018-10-19T12:05:21.377Z,49.37
2018-10-19T12:06:21.326Z,49.55
2018-10-19T12:07:21.279Z,49.27
2018-10-19T12:08:21.236Z,49.65
2018-10-19T12:09:21.239Z,49.27
2018-10-19T12:10:21.144Z,49.46
2018-10-19T12:11:21.097Z,49.27
2018-10-19T12:12:21.053Z,49.65
2018-10-19T12:13:21.006Z,49.27
2018-10-19T12:14:20.961Z,49.46
2018-10-19T12:15:20.916Z,49.55
2018-10-19T12:16:20.951Z,49.55
2018-10-19T12:17:20.828Z,49.84
2018-10-19T12:18:20.778Z,49.55
2018-10-19T12:19:20.734Z,49.94
2018-10-19T12:20:20.686Z,49.46
2018-10-19T12:21:20.674Z,49.75
2018-10-19T12:22:20.594Z,49.94
2018-10-19T12:23:20.549Z,50.04
2018-10-19T12:24:20.504Z,49.84
2018-10-19T12:25:20.458Z,50.13
2018-10-19T12:26:20.413Z,49.55
2018-10-19T12:27:20.369Z,49.55
2018-10-19T12:28:20.321Z,49.75
2018-10-19T12:29:20.276Z,49.84
2018-10-19T12:30:20.230Z,49.75
2018-10-19T12:31:20.184Z,49.94
2018-10-19T12:32:20.139Z,49.75
2018-10-19T12:33:20.093Z,49.75
2018-10-19T12:34:20.049Z,49.84
2018-10-19T12:35:20.055Z,49.94
2018-10-19T12:36:19.956Z,49.84
2018-10-19T12:37:19.911Z,49.84
2018-10-19T12:38:19.865Z,49.94
2018-10-19T12:39:19.819Z,49.84
2018-10-19T12:40:19.774Z,49.94
2018-10-19T12:41:19.729Z,49.84
2018-10-19T12:42:19.683Z,49.84
2018-10-19T12:43:19.636Z,49.84
2018-10-19T12:44:19.591Z,49.84
2018-10-19T12:45:19.545Z,49.94
2018-10-19T12:46:19.507Z,49.75
2018-10-19T12:47:19.511Z,49.84
2018-10-19T12:48:19.412Z,49.94
2018-10-19T12:49:19.456Z,49.84
2018-10-19T12:50:19.317Z,49.84
2018-10-19T12:51:19.271Z,49.84
2018-10-19T12:52:19.225Z,49.84