createdAt,value
2023-03-15T00:00:48.431Z,99740.84
2023-03-15T00:03:15.382Z,99755.03
2023-03-15T00:05:43.237Z,99747.09
2023-03-15T00:08:09.981Z,99762.41
2023-03-15T00:10:36.727Z,99767.69
2023-03-15T00:13:03.481Z,99773.03
2023-03-15T00:15:31.026Z,99761.66
2023-03-15T00:17:57.981Z,99783.63
2023-03-15T00:20:24.748Z,99795.06
2023-03-15T00:22:51.492Z,99773.59
2023-03-15T00:25:18.522Z,99797.75
2023-03-15T00:27:45.269Z,99794.09
2023-03-15T00:30:12.234Z,99797.88
2023-03-15T00:32:39.006Z,99782.13
2023-03-15T00:35:05.962Z,99793.19
2023-03-15T00:37:32.813Z,99802.75
2023-03-15T00:39:59.658Z,99803.22
2023-03-15T00:42:27.654Z,99811.72
2023-03-15T00:44:57.420Z,99815.13
2023-03-15T00:47:24.203Z,99804.31
2023-03-15T00:49:51.074Z,99817.00
2023-03-15T00:52:18.420Z,99825.31
2023-03-15T00:54:52.121Z,99840.31
2023-03-15T00:57:19.345Z,99845.50
2023-03-15T00:59:46.233Z,99846.03
2023-03-15T01:02:13.077Z,99852.38
2023-03-15T01:04:39.810Z,99848.41
2023-03-15T01:07:06.687Z,99853.81
2023-03-15T01:09:33.440Z,99857.75
2023-03-15T01:12:00.199Z,99862.69
2023-03-15T01:14:27.025Z,99850.59
2023-03-15T01:16:53.762Z,99856.00
2023-03-15T01:19:20.681Z,99869.91
2023-03-15T01:21:47.972Z,99853.78
2023-03-15T01:24:15.055Z,99866.28
2023-03-15T01:26:41.841Z,99870.97
2023-03-15T01:29:08.584Z,99862.28
2023-03-15T01:31:35.395Z,99876.91
2023-03-15T01:34:02.212Z,99893.25
2023-03-15T01:36:29.286Z,99886.75
2023-03-15T01:38:56.116Z,99885.00
2023-03-15T01:41:24.867Z,99891.13
2023-03-15T01:43:51.920Z,99895.72
2023-03-15T01:46:27.782Z,99911.00
2023-03-15T01:49:00.559Z,99920.63
2023-03-15T01:51:38.942Z,99926.91
2023-03-15T01:54:26.960Z,99933.00
2023-03-15T01:57:05.511Z,99925.94
2023-03-15T01:59:38.984Z,99922.88
2023-03-15T02:02:05.779Z,99928.84
2023-03-15T02:04:35.604Z,99961.34
2023-03-15T02:07:02.700Z,99945.56
2023-03-15T02:09:51.030Z,99962.72
2023-03-15T02:12:18.177Z,99963.44
2023-03-15T02:14:44.949Z,99979.53
2023-03-15T02:17:11.730Z,99981.63
2023-03-15T02:19:57.113Z,99987.97
2023-03-15T02:22:32.441Z,99997.94
2023-03-15T02:25:04.590Z,99993.31
2023-03-15T02:27:34.581Z,100010.19
2023-03-15T02:30:03.694Z,100023.25
2023-03-15T02:32:31.027Z,100023.78
2023-03-15T02:34:57.989Z,100012.69
2023-03-15T02:37:24.889Z,100009.50
2023-03-15T02:39:51.685Z,100017.97
2023-03-15T02:42:19.373Z,100028.66
2023-03-15T02:44:48.368Z,100025.28
2023-03-15T02:47:27.329Z,100053.59
2023-03-15T02:49:54.253Z,100047.00
2023-03-15T02:52:22.124Z,100048.13
2023-03-15T02:54:49.274Z,100051.63
2023-03-15T02:57:16.924Z,100057.34
2023-03-15T02:59:43.895Z,100069.50
2023-03-15T03:02:14.248Z,100072.41
2023-03-15T03:04:41.900Z,100068.41
2023-03-15T03:07:08.689Z,100075.72
2023-03-15T03:09:35.421Z,100079.94
2023-03-15T03:12:02.170Z,100085.44
2023-03-15T03:14:28.967Z,100094.13
2023-03-15T03:16:55.815Z,100096.50
2023-03-15T03:19:25.883Z,100111.25
2023-03-15T03:21:53.858Z,100112.47
2023-03-15T03:24:20.732Z,100124.47
2023-03-15T03:26:47.523Z,100140.88
2023-03-15T03:29:16.818Z,100148.22
2023-03-15T03:31:44.146Z,100144.91
2023-03-15T03:34:14.582Z,100154.78
2023-03-15T03:36:42.771Z,100156.84
2023-03-15T03:39:10.163Z,100153.66
2023-03-15T03:41:36.988Z,100160.25
2023-03-15T03:44:03.802Z,100163.75
2023-03-15T03:46:30.693Z,100172.34
2023-03-15T03:48:57.556Z,100171.34
2023-03-15T03:51:24.312Z,100178.59
2023-03-15T03:53:51.050Z,100195.63
2023-03-15T03:56:17.785Z,100206.97
2023-03-15T03:58:44.579Z,100214.78
2023-03-15T04:01:11.750Z,100220.03
2023-03-15T04:03:38.518Z,100220.78
2023-03-15T04:06:05.841Z,100227.34
2023-03-15T04:08:32.696Z,100241.13
2023-03-15T04:10:59.474Z,100241.84
2023-03-15T04:13:26.235Z,100248.38
2023-03-15T04:15:58.004Z,100248.88
2023-03-15T04:21:15.949Z,100266.44
2023-03-15T04:23:42.676Z,100264.56
2023-03-15T04:26:11.806Z,100272.03
2023-03-15T04:28:38.530Z,100277.97
2023-03-15T04:31:10.764Z,100284.16
2023-03-15T04:33:37.562Z,100279.22
2023-03-15T04:36:04.537Z,100290.09
2023-03-15T04:38:32.420Z,100299.28
2023-03-15T04:40:59.205Z,100300.13
2023-03-15T04:43:25.944Z,100297.47
2023-03-15T04:45:52.809Z,100305.47
2023-03-15T04:48:19.616Z,100301.84
2023-03-15T04:50:46.425Z,100295.50
2023-03-15T04:53:13.156Z,100307.91
2023-03-15T04:55:39.939Z,100310.31
2023-03-15T04:58:06.677Z,100301.59
2023-03-15T05:00:33.485Z,100317.06
2023-03-15T05:03:00.296Z,100308.13
2023-03-15T05:05:27.481Z,100325.66
2023-03-15T05:07:54.275Z,100313.41
2023-03-15T05:10:21.066Z,100315.59
2023-03-15T05:12:47.843Z,100319.09
2023-03-15T05:15:14.701Z,100330.44
2023-03-15T05:17:41.490Z,100326.38
2023-03-15T05:20:12.694Z,100338.16
2023-03-15T05:22:40.936Z,100342.97
2023-03-15T05:25:08.374Z,100340.94
2023-03-15T05:27:35.205Z,100361.13
2023-03-15T05:30:03.191Z,100369.13
2023-03-15T05:32:34.801Z,100377.28
2023-03-15T05:35:02.088Z,100381.78
2023-03-15T05:37:28.947Z,100380.25
2023-03-15T05:39:55.993Z,100385.34
2023-03-15T05:42:26.241Z,100385.03
2023-03-15T05:44:56.668Z,100385.81
2023-03-15T05:47:23.552Z,100388.69
2023-03-15T05:49:50.305Z,100395.63
2023-03-15T05:52:17.079Z,100405.97
2023-03-15T05:54:43.874Z,100401.13
2023-03-15T05:57:10.952Z,100406.59
2023-03-15T05:59:37.706Z,100398.81
2023-03-15T06:02:04.737Z,100422.25
2023-03-15T06:04:31.660Z,100424.31
2023-03-15T06:06:58.526Z,100420.09
2023-03-15T06:09:25.414Z,100438.41
2023-03-15T06:11:52.535Z,100445.34
2023-03-15T06:14:19.364Z,100442.88
2023-03-15T06:16:46.126Z,100442.88
2023-03-15T06:19:13.754Z,100460.69
2023-03-15T06:21:40.500Z,100452.22
2023-03-15T06:24:07.575Z,100449.25
2023-03-15T06:26:34.374Z,100450.63
2023-03-15T06:29:01.103Z,100448.72
2023-03-15T06:31:27.881Z,100454.38
2023-03-15T06:33:54.656Z,100459.84
2023-03-15T06:36:21.499Z,100462.22
2023-03-15T06:38:48.292Z,100467.84
2023-03-15T06:41:15.694Z,100472.94
2023-03-15T06:43:42.703Z,100470.25
2023-03-15T06:46:09.532Z,100478.38
2023-03-15T06:48:36.347Z,100488.81
2023-03-15T06:51:05.927Z,100472.34
2023-03-15T06:53:32.857Z,100491.63
2023-03-15T06:55:59.704Z,100494.78
2023-03-15T06:58:26.452Z,100493.34
2023-03-15T07:00:53.245Z,100496.59
2023-03-15T07:03:21.557Z,100502.97
2023-03-15T07:05:52.455Z,100512.88
2023-03-15T07:08:19.664Z,100522.66
2023-03-15T07:10:46.796Z,100517.63
2023-03-15T07:13:13.630Z,100515.53
2023-03-15T07:15:40.443Z,100520.44
2023-03-15T07:18:07.208Z,100523.03
2023-03-15T07:20:36.306Z,100518.44
2023-03-15T07:23:04.329Z,100536.03
2023-03-15T07:25:31.067Z,100537.31
2023-03-15T07:27:57.849Z,100535.38
2023-03-15T07:30:24.671Z,100540.66
2023-03-15T07:32:51.549Z,100537.84
2023-03-15T07:35:18.448Z,100531.44
2023-03-15T07:37:45.708Z,100536.22
2023-03-15T07:40:12.987Z,100537.78
2023-03-15T07:42:40.246Z,100550.00
2023-03-15T07:45:07.754Z,100558.13
2023-03-15T07:47:34.726Z,100547.53
2023-03-15T07:50:01.504Z,100570.81
2023-03-15T07:52:28.396Z,100569.91
2023-03-15T07:54:55.224Z,100582.13
2023-03-15T07:57:22.044Z,100583.22
2023-03-15T07:59:49.203Z,100580.09
2023-03-15T08:02:16.048Z,100589.13
2023-03-15T08:04:42.932Z,100595.38
2023-03-15T08:07:09.799Z,100598.88
2023-03-15T08:09:36.653Z,100609.91
2023-03-15T08:12:03.552Z,100612.69
2023-03-15T08:14:31.714Z,100623.25
2023-03-15T08:17:54.535Z,100629.63
2023-03-15T08:20:21.318Z,100631.88
2023-03-15T08:22:48.551Z,100633.03
2023-03-15T08:25:16.978Z,100617.53
2023-03-15T08:27:43.799Z,100625.63
2023-03-15T08:30:12.684Z,100630.28
2023-03-15T08:32:43.570Z,100637.91
2023-03-15T08:35:15.194Z,100650.69
2023-03-15T08:37:46.998Z,100648.84
2023-03-15T08:40:19.170Z,100655.16
2023-03-15T08:42:46.079Z,100663.13
2023-03-15T08:45:12.882Z,100670.94
2023-03-15T08:47:39.681Z,100676.16
2023-03-15T08:50:11.740Z,100672.88
2023-03-15T08:52:38.942Z,100679.13
2023-03-15T08:55:06.223Z,100685.47
2023-03-15T08:57:33.398Z,100687.41
2023-03-15T09:00:01.806Z,100681.13
2023-03-15T09:02:29.184Z,100673.13
2023-03-15T09:04:55.941Z,100690.94
2023-03-15T09:07:22.700Z,100689.69
2023-03-15T09:09:49.604Z,100699.22
2023-03-15T09:12:16.748Z,100705.44
2023-03-15T09:14:43.898Z,100704.88
2023-03-15T09:17:10.946Z,100715.69
2023-03-15T09:19:37.911Z,100728.78
2023-03-15T09:22:16.356Z,100717.78
2023-03-15T09:24:51.762Z,100725.09
2023-03-15T09:27:19.077Z,100733.56
2023-03-15T09:29:45.880Z,100744.53
2023-03-15T09:32:13.419Z,100739.22
2023-03-15T09:34:42.302Z,100746.22
2023-03-15T09:37:09.627Z,100747.53
2023-03-15T09:39:36.437Z,100748.44
2023-03-15T09:42:06.474Z,100747.75
2023-03-15T09:44:36.953Z,100754.53
2023-03-15T09:47:15.815Z,100745.13
2023-03-15T09:49:45.484Z,100755.69
2023-03-15T09:52:27.202Z,100765.31
2023-03-15T09:55:04.804Z,100771.25
2023-03-15T09:57:42.043Z,100760.28
2023-03-15T10:00:13.522Z,100770.03
2023-03-15T10:02:44.339Z,100779.03
2023-03-15T10:05:21.309Z,100780.81
2023-03-15T10:07:48.154Z,100783.44
2023-03-15T10:10:22.399Z,100783.28
2023-03-15T10:12:55.251Z,100780.91
2023-03-15T10:15:26.826Z,100779.28
2023-03-15T10:18:08.100Z,100781.00
2023-03-15T10:20:41.865Z,100778.91
2023-03-15T10:23:18.119Z,100792.84
2023-03-15T10:25:44.894Z,100785.44
2023-03-15T10:28:17.123Z,100794.00
2023-03-15T10:30:48.314Z,100797.00
2023-03-15T10:33:34.977Z,100802.75
2023-03-15T10:36:11.138Z,100816.09
2023-03-15T10:38:38.546Z,100820.28
2023-03-15T10:41:06.893Z,100814.50
2023-03-15T10:43:37.037Z,100825.13
2023-03-15T10:46:11.791Z,100838.88
2023-03-15T10:48:40.248Z,100823.22
2023-03-15T10:51:28.860Z,100832.97
2023-03-15T10:54:20.527Z,100838.53
2023-03-15T10:56:51.165Z,100833.78
2023-03-15T10:59:24.434Z,100817.84
2023-03-15T11:01:55.259Z,100825.84
2023-03-15T11:04:23.575Z,100816.91
2023-03-15T11:07:03.842Z,100807.25
2023-03-15T11:09:59.704Z,100805.28
2023-03-15T11:12:27.932Z,100808.97
2023-03-15T11:15:14.031Z,100805.34
2023-03-15T11:17:48.447Z,100808.72
2023-03-15T11:20:37.544Z,100819.03
2023-03-15T11:23:18.784Z,100811.78
2023-03-15T11:25:45.543Z,100804.56
2023-03-15T11:28:17.484Z,100808.59
2023-03-15T11:30:44.226Z,100818.47
2023-03-15T11:33:11.459Z,100834.44
2023-03-15T11:35:48.410Z,100831.50
2023-03-15T11:38:19.357Z,100829.25
2023-03-15T11:40:51.230Z,100831.66
2023-03-15T11:43:47.397Z,100857.75
2023-03-15T11:46:52.563Z,100860.47
2023-03-15T11:49:25.027Z,100870.16
2023-03-15T11:51:51.781Z,100871.84
2023-03-15T11:54:18.873Z,100869.34
2023-03-15T11:56:48.338Z,100857.47
2023-03-15T11:59:29.478Z,100874.16
2023-03-15T12:02:15.886Z,100862.13
2023-03-15T12:04:49.689Z,100870.31
2023-03-15T12:07:16.409Z,100871.22
2023-03-15T12:09:52.403Z,100864.31
2023-03-15T12:12:25.252Z,100873.94
2023-03-15T12:15:15.286Z,100880.00
2023-03-15T12:18:00.898Z,100868.13
2023-03-15T12:20:45.846Z,100863.88
2023-03-15T12:23:18.413Z,100870.09
2023-03-15T12:25:54.936Z,100880.03
2023-03-15T12:28:23.167Z,100887.00
2023-03-15T12:30:54.467Z,100897.38
2023-03-15T12:33:21.477Z,100894.13
2023-03-15T12:35:48.754Z,100909.09
2023-03-15T12:38:17.880Z,100913.22
2023-03-15T12:40:53.025Z,100930.31
2023-03-15T12:43:45.065Z,100936.72
2023-03-15T12:46:42.495Z,100929.47
2023-03-15T12:49:32.127Z,100910.91
2023-03-15T12:52:03.165Z,100916.03
2023-03-15T12:54:51.548Z,100922.31
2023-03-15T12:57:36.339Z,100910.81
2023-03-15T13:00:15.441Z,100912.75
2023-03-15T13:02:49.304Z,100915.28
2023-03-15T13:05:19.174Z,100900.66
2023-03-15T13:08:10.408Z,100904.50
2023-03-15T13:10:59.537Z,100906.75
2023-03-15T13:13:47.952Z,100922.13
2023-03-15T13:16:20.166Z,100916.81
2023-03-15T13:19:05.502Z,100918.75
2023-03-15T13:21:35.505Z,100931.28
2023-03-15T13:24:02.321Z,100925.88
2023-03-15T13:26:33.370Z,100926.91
2023-03-15T13:29:01.955Z,100905.31
2023-03-15T13:31:31.568Z,100924.38
2023-03-15T13:34:10.713Z,100915.25
2023-03-15T13:36:45.924Z,100925.84
2023-03-15T13:39:33.467Z,100926.34
2023-03-15T13:42:01.934Z,100925.53
2023-03-15T13:44:29.293Z,100938.78
2023-03-15T13:46:56.375Z,100941.72
2023-03-15T13:49:23.640Z,100933.34
2023-03-15T13:51:51.001Z,100932.31
2023-03-15T13:54:20.699Z,100951.25
2023-03-15T13:56:58.419Z,100933.09
2023-03-15T13:59:32.720Z,100947.66
2023-03-15T14:01:59.949Z,100944.16
2023-03-15T14:04:26.786Z,100942.00
2023-03-15T14:07:05.551Z,100949.19
2023-03-15T14:09:32.347Z,100951.75
2023-03-15T14:12:02.676Z,100954.59
2023-03-15T14:14:30.095Z,100956.84
2023-03-15T14:17:05.409Z,100960.41
2023-03-15T14:19:34.375Z,100966.69
2023-03-15T14:22:03.082Z,100972.22
2023-03-15T14:24:34.620Z,100977.91
2023-03-15T14:27:08.271Z,100970.25
2023-03-15T14:29:36.445Z,100985.22
2023-03-15T14:32:22.218Z,100978.16
2023-03-15T14:34:49.581Z,100982.09
2023-03-15T14:37:36.489Z,101005.00
2023-03-15T14:40:18.193Z,101010.94
2023-03-15T14:42:45.138Z,100994.34
2023-03-15T14:45:12.338Z,101009.97
2023-03-15T14:47:57.299Z,101003.94
2023-03-15T14:50:26.226Z,101016.69
2023-03-15T14:52:54.202Z,101019.78
2023-03-15T14:55:23.027Z,101020.94
2023-03-15T14:57:49.846Z,101021.22
2023-03-15T15:00:17.911Z,101025.81
2023-03-15T15:02:45.023Z,101041.84
2023-03-15T15:05:26.334Z,101041.59
2023-03-15T15:07:55.095Z,101040.97
2023-03-15T15:10:24.901Z,101046.63
2023-03-15T15:13:05.184Z,101048.28
2023-03-15T15:15:40.771Z,101041.66
2023-03-15T15:18:18.305Z,101050.16
2023-03-15T15:20:45.302Z,101054.41
2023-03-15T15:23:29.201Z,101065.31
2023-03-15T15:26:00.428Z,101061.22
2023-03-15T15:28:35.132Z,101063.38
2023-03-15T15:31:02.701Z,101067.38
2023-03-15T15:33:29.480Z,101071.28
2023-03-15T15:35:56.580Z,101073.63
2023-03-15T15:38:24.772Z,101085.31
2023-03-15T15:40:51.488Z,101088.16
2023-03-15T15:43:19.093Z,101084.69
2023-03-15T15:45:45.891Z,101095.91
2023-03-15T15:48:12.678Z,101104.34
2023-03-15T15:50:39.429Z,101099.19
2023-03-15T15:53:06.470Z,101103.31
2023-03-15T15:55:35.106Z,101110.19
2023-03-15T15:58:02.408Z,101103.25
2023-03-15T16:00:29.557Z,101114.47
2023-03-15T16:02:57.028Z,101120.84
2023-03-15T16:05:26.011Z,101127.09
2023-03-15T16:07:53.050Z,101116.72
2023-03-15T16:10:24.808Z,101125.78
2023-03-15T16:12:52.276Z,101126.13
2023-03-15T16:15:19.238Z,101126.31
2023-03-15T16:17:46.232Z,101137.53
2023-03-15T16:20:13.454Z,101151.63
2023-03-15T16:22:42.544Z,101152.16
2023-03-15T16:25:20.106Z,101165.91
2023-03-15T16:27:46.865Z,101165.81
2023-03-15T16:30:27.298Z,101162.13
2023-03-15T16:32:55.398Z,101170.31
2023-03-15T16:35:23.121Z,101176.69
2023-03-15T16:37:51.638Z,101180.47
2023-03-15T16:40:25.410Z,101180.25
2023-03-15T16:42:52.217Z,101199.09
2023-03-15T16:45:19.360Z,101196.91
2023-03-15T16:47:46.210Z,101206.16
2023-03-15T16:50:13.047Z,101200.78
2023-03-15T16:52:39.867Z,101201.72
2023-03-15T16:55:06.988Z,101213.53
2023-03-15T16:57:33.753Z,101214.63
2023-03-15T17:00:02.647Z,101218.66
2023-03-15T17:02:31.239Z,101222.59
2023-03-15T17:04:58.000Z,101237.56
2023-03-15T17:07:34.232Z,101231.56
2023-03-15T17:10:03.628Z,101233.09
2023-03-15T17:12:30.428Z,101224.41
2023-03-15T17:14:58.820Z,101223.47
2023-03-15T17:17:30.564Z,101238.50
2023-03-15T17:19:58.271Z,101245.75
2023-03-15T17:22:25.519Z,101250.75
2023-03-15T17:24:52.250Z,101245.22
2023-03-15T17:27:27.488Z,101260.97
2023-03-15T17:29:54.225Z,101262.59
2023-03-15T17:32:21.044Z,101266.41
2023-03-15T17:34:47.930Z,101275.91
2023-03-15T17:37:15.496Z,101275.84
2023-03-15T17:39:42.825Z,101262.00
2023-03-15T17:42:12.983Z,101275.00
2023-03-15T17:44:39.816Z,101271.31
2023-03-15T17:47:08.535Z,101287.78
2023-03-15T17:49:36.236Z,101283.44
2023-03-15T17:52:04.019Z,101290.41
2023-03-15T17:54:30.798Z,101280.69
2023-03-15T17:56:59.506Z,101289.69
2023-03-15T17:59:26.337Z,101282.31
2023-03-15T18:01:53.118Z,101301.16
2023-03-15T18:04:20.591Z,101286.44
2023-03-15T18:06:47.394Z,101294.47
2023-03-15T18:09:15.452Z,101296.31
2023-03-15T18:11:42.748Z,101293.09
2023-03-15T18:14:16.081Z,101303.53
2023-03-15T18:16:43.371Z,101303.84
2023-03-15T18:19:10.673Z,101303.28
2023-03-15T18:21:37.582Z,101314.47
2023-03-15T18:24:04.517Z,101309.50
2023-03-15T18:26:31.318Z,101314.66
2023-03-15T18:28:58.198Z,101318.31
2023-03-15T18:31:25.335Z,101316.53
2023-03-15T18:33:52.269Z,101318.53
2023-03-15T18:36:19.314Z,101317.06
2023-03-15T18:38:46.303Z,101319.28
2023-03-15T18:41:21.634Z,101322.25
2023-03-15T18:43:52.139Z,101335.13
2023-03-15T18:46:25.474Z,101329.69
2023-03-15T18:48:55.395Z,101328.41
2023-03-15T18:51:23.256Z,101326.19
2023-03-15T18:53:50.080Z,101345.91
2023-03-15T18:56:24.004Z,101340.16
2023-03-15T18:58:51.184Z,101347.00
2023-03-15T19:01:19.530Z,101339.41
2023-03-15T19:03:46.496Z,101343.75
2023-03-15T19:06:13.451Z,101347.19
2023-03-15T19:08:40.648Z,101340.69
2023-03-15T19:11:08.543Z,101347.31
2023-03-15T19:13:35.647Z,101353.34
2023-03-15T19:16:02.563Z,101346.84
2023-03-15T19:18:29.755Z,101347.28
2023-03-15T19:20:56.601Z,101358.53
2023-03-15T19:23:23.379Z,101355.50
2023-03-15T19:25:50.374Z,101365.03
2023-03-15T19:28:17.213Z,101360.91
2023-03-15T19:30:44.144Z,101381.44
2023-03-15T19:33:11.106Z,101378.31
2023-03-15T19:35:38.076Z,101381.97
2023-03-15T19:38:04.978Z,101376.28
2023-03-15T19:40:31.779Z,101378.16
2023-03-15T19:42:58.590Z,101386.00
2023-03-15T19:45:25.405Z,101389.44
2023-03-15T19:47:52.384Z,101387.13
2023-03-15T19:50:19.265Z,101392.91
2023-03-15T19:52:46.241Z,101400.69
2023-03-15T19:55:14.548Z,101395.72
2023-03-15T19:57:41.428Z,101411.13
2023-03-15T20:00:12.698Z,101413.91
2023-03-15T20:02:41.330Z,101401.44
2023-03-15T20:05:09.637Z,101403.19
2023-03-15T20:07:37.240Z,101401.56
2023-03-15T20:10:05.447Z,101413.56
2023-03-15T20:12:35.119Z,101403.66
2023-03-15T20:15:02.067Z,101416.53
2023-03-15T20:17:28.888Z,101409.00
2023-03-15T20:19:55.680Z,101405.06
2023-03-15T20:22:22.506Z,101419.50
2023-03-15T20:24:50.146Z,101404.44
2023-03-15T20:27:17.073Z,101406.28
2023-03-15T20:29:43.842Z,101421.59
2023-03-15T20:32:10.730Z,101416.66
2023-03-15T20:34:39.816Z,101426.91
2023-03-15T20:37:06.814Z,101425.34
2023-03-15T20:39:34.245Z,101430.59
2023-03-15T20:42:01.032Z,101430.00
2023-03-15T20:44:27.829Z,101427.63
2023-03-15T20:46:56.865Z,101432.78
2023-03-15T20:49:23.782Z,101439.75
2023-03-15T20:51:51.060Z,101431.34
2023-03-15T20:54:17.920Z,101444.28
2023-03-15T20:56:44.675Z,101438.47
2023-03-15T20:59:12.261Z,101441.88
2023-03-15T21:01:39.131Z,101444.44
2023-03-15T21:04:05.956Z,101447.88
2023-03-15T21:06:33.298Z,101443.88
2023-03-15T21:09:00.840Z,101430.38
2023-03-15T21:11:27.939Z,101439.84
2023-03-15T21:13:54.745Z,101440.81
2023-03-15T21:16:21.679Z,101451.25
2023-03-15T21:18:51.908Z,101454.56
2023-03-15T21:21:18.922Z,101447.03
2023-03-15T21:23:45.748Z,101461.38
2023-03-15T21:26:13.288Z,101455.41
2023-03-15T21:28:40.825Z,101461.38
2023-03-15T21:31:07.916Z,101446.78
2023-03-15T21:33:35.052Z,101451.81
2023-03-15T21:36:02.011Z,101467.59
2023-03-15T21:38:31.438Z,101444.56
2023-03-15T21:40:59.611Z,101465.63
2023-03-15T21:43:26.984Z,101457.88
2023-03-15T21:45:53.955Z,101450.16
2023-03-15T21:48:20.869Z,101449.25
2023-03-15T21:50:47.674Z,101454.38
2023-03-15T21:53:15.623Z,101443.34
2023-03-15T21:55:42.423Z,101451.09
2023-03-15T21:58:09.867Z,101464.69
2023-03-15T22:00:36.709Z,101462.34
2023-03-15T22:03:04.084Z,101465.00
2023-03-15T22:05:30.920Z,101459.03
2023-03-15T22:07:57.785Z,101466.06
2023-03-15T22:10:24.963Z,101460.31
2023-03-15T22:12:54.729Z,101458.69
2023-03-15T22:15:24.368Z,101470.81
2023-03-15T22:17:51.365Z,101473.56
2023-03-15T22:20:18.711Z,101470.28
2023-03-15T22:22:46.351Z,101476.25
2023-03-15T22:25:13.565Z,101474.59
2023-03-15T22:27:41.888Z,101475.34
2023-03-15T22:30:10.026Z,101478.69
2023-03-15T22:32:36.864Z,101481.31
2023-03-15T22:35:04.195Z,101477.94
2023-03-15T22:37:34.020Z,101492.47
2023-03-15T22:40:00.899Z,101483.22
2023-03-15T22:42:27.704Z,101479.88
2023-03-15T22:44:54.550Z,101487.50
2023-03-15T22:47:22.681Z,101489.19
2023-03-15T22:49:49.515Z,101495.28
2023-03-15T22:52:16.360Z,101492.81
2023-03-15T22:54:43.646Z,101507.34
2023-03-15T22:57:11.473Z,101498.88
2023-03-15T22:59:41.031Z,101503.09
2023-03-15T23:02:07.922Z,101501.34
2023-03-15T23:04:34.769Z,101506.47
2023-03-15T23:07:01.807Z,101500.56
2023-03-15T23:09:28.657Z,101513.25
2023-03-15T23:11:55.557Z,101508.13
2023-03-15T23:14:22.447Z,101497.16
2023-03-15T23:16:49.279Z,101493.03
2023-03-15T23:19:16.119Z,101511.81
2023-03-15T23:21:42.906Z,101505.88
2023-03-15T23:24:09.722Z,101512.72
2023-03-15T23:26:37.547Z,101503.47
2023-03-15T23:29:10.861Z,101503.47
2023-03-15T23:31:41.343Z,101516.19
2023-03-15T23:34:08.339Z,101516.19
2023-03-15T23:36:35.317Z,101510.94
2023-03-15T23:39:02.146Z,101509.34
2023-03-15T23:41:29.251Z,101511.06
2023-03-15T23:43:56.063Z,101512.81
2023-03-15T23:46:23.743Z,101528.06
2023-03-15T23:48:52.505Z,101526.63
2023-03-15T23:51:19.839Z,101524.88
2023-03-15T23:53:46.635Z,101526.66
2023-03-15T23:56:13.549Z,101525.03
2023-03-15T23:58:40.904Z,101521.72
