createdAt,value
2022-10-17T00:03:49.449Z,10.14
2022-10-17T00:08:52.566Z,10.04
2022-10-17T00:13:56.989Z,9.94
2022-10-17T00:19:00.813Z,9.84
2022-10-17T00:24:05.148Z,9.76
2022-10-17T00:29:08.289Z,9.67
2022-10-17T00:34:11.357Z,9.58
2022-10-17T00:39:14.468Z,9.51
2022-10-17T00:44:29.858Z,9.45
2022-10-17T00:49:36.240Z,9.41
2022-10-17T00:54:46.208Z,9.36
2022-10-17T00:59:53.714Z,9.29
2022-10-17T01:04:59.691Z,9.20
2022-10-17T01:10:03.919Z,9.13
2022-10-17T01:15:44.197Z,9.07
2022-10-17T01:21:28.572Z,8.98
2022-10-17T01:26:57.276Z,8.91
2022-10-17T01:32:05.707Z,8.88
2022-10-17T01:37:21.930Z,8.85
2022-10-17T01:42:38.643Z,8.81
2022-10-17T01:47:42.989Z,8.77
2022-10-17T01:52:51.408Z,8.74
2022-10-17T01:58:00.761Z,8.71
2022-10-17T02:03:10.292Z,8.70
2022-10-17T02:08:13.862Z,8.66
2022-10-17T02:13:35.394Z,8.64
2022-10-17T02:18:51.794Z,8.60
2022-10-17T02:24:13.019Z,8.56
2022-10-17T02:29:21.141Z,8.55
2022-10-17T02:34:35.105Z,8.52
2022-10-17T02:39:39.874Z,8.47
2022-10-17T02:44:45.842Z,8.42
2022-10-17T02:49:55.090Z,8.39
2022-10-17T02:55:00.733Z,8.35
2022-10-17T03:00:07.936Z,8.34
2022-10-17T03:05:13.513Z,8.33
2022-10-17T03:10:16.911Z,8.32
2022-10-17T03:15:20.535Z,8.32
2022-10-17T03:20:23.636Z,8.34
2022-10-17T03:25:27.355Z,8.34
2022-10-17T03:30:30.561Z,8.36
2022-10-17T03:35:33.669Z,8.40
2022-10-17T03:40:36.778Z,8.42
2022-10-17T03:45:39.884Z,8.43
2022-10-17T03:50:42.987Z,8.45
2022-10-17T03:55:46.100Z,8.45
2022-10-17T04:00:49.404Z,8.41
2022-10-17T04:05:53.019Z,8.37
2022-10-17T04:11:00.435Z,8.32
2022-10-17T04:16:11.054Z,8.29
2022-10-17T04:21:14.213Z,8.26
2022-10-17T04:26:17.421Z,8.26
2022-10-17T04:31:21.785Z,8.25
2022-10-17T04:36:24.964Z,8.23
2022-10-17T04:41:28.275Z,8.19
2022-10-17T04:46:31.277Z,8.15
2022-10-17T04:51:34.395Z,8.13
2022-10-17T04:56:37.490Z,8.12
2022-10-17T05:01:40.603Z,8.12
2022-10-17T05:06:43.905Z,8.15
2022-10-17T05:11:46.908Z,8.20
2022-10-17T05:16:50.116Z,8.26
2022-10-17T05:21:53.230Z,8.31
2022-10-17T05:26:57.043Z,8.36
2022-10-17T05:37:08.376Z,8.48
2022-10-17T05:42:11.585Z,8.56
2022-10-17T05:47:14.690Z,8.65
2022-10-17T05:52:17.805Z,8.78
2022-10-17T05:57:21.411Z,9.01
2022-10-17T06:02:24.579Z,9.25
2022-10-17T06:07:27.827Z,9.70
2022-10-17T06:12:31.059Z,10.39
2022-10-17T06:17:34.449Z,10.71
2022-10-17T06:22:37.453Z,10.85
2022-10-17T06:27:40.614Z,11.20
2022-10-17T06:32:44.277Z,11.77
2022-10-17T06:37:47.383Z,12.89
2022-10-17T06:42:50.596Z,15.09
2022-10-17T06:47:53.801Z,17.34
2022-10-17T06:52:57.007Z,18.25
2022-10-17T06:58:00.431Z,17.94
2022-10-17T07:03:03.500Z,17.45
2022-10-17T07:08:07.352Z,17.13
2022-10-17T07:13:10.454Z,16.49
2022-10-17T07:18:14.585Z,15.70
2022-10-17T07:23:17.687Z,15.05
2022-10-17T07:28:20.691Z,14.55
2022-10-17T07:33:24.208Z,14.17
2022-10-17T07:38:28.468Z,14.06
2022-10-17T07:43:31.511Z,14.16
2022-10-17T07:48:34.956Z,14.26
2022-10-17T07:53:41.771Z,14.26
2022-10-17T07:58:48.916Z,14.29
2022-10-17T08:03:52.773Z,14.98
2022-10-17T08:08:55.981Z,17.78
2022-10-17T08:13:59.497Z,18.32
2022-10-17T08:19:03.874Z,17.91
2022-10-17T08:24:07.146Z,17.44
2022-10-17T08:29:15.279Z,17.19
2022-10-17T08:34:18.679Z,17.31
2022-10-17T08:39:21.787Z,17.57
2022-10-17T08:44:31.059Z,17.66
2022-10-17T08:49:56.468Z,17.82
2022-10-17T08:55:00.091Z,18.91
2022-10-17T09:00:03.186Z,22.48
2022-10-17T09:05:26.747Z,26.37
2022-10-17T09:10:42.270Z,29.91
2022-10-17T09:16:05.139Z,33.14
2022-10-17T09:21:33.743Z,35.09
2022-10-17T09:26:39.735Z,35.97
2022-10-17T09:31:49.493Z,36.59
2022-10-17T09:36:53.502Z,37.10
2022-10-17T09:41:59.317Z,37.24
2022-10-17T09:47:06.984Z,37.16
2022-10-17T09:52:37.020Z,36.24
2022-10-17T09:57:52.209Z,32.70
2022-10-17T10:03:16.615Z,29.91
2022-10-17T10:08:20.231Z,27.65
2022-10-17T10:13:27.596Z,25.82
2022-10-17T10:18:36.482Z,24.57
2022-10-17T10:23:45.019Z,23.77
2022-10-17T10:29:32.462Z,23.30
2022-10-17T10:34:37.817Z,22.86
2022-10-17T10:39:48.498Z,22.37
2022-10-17T10:44:52.832Z,21.95
2022-10-17T10:50:18.056Z,21.77
2022-10-17T10:55:30.073Z,21.71
2022-10-17T11:00:37.441Z,21.74
2022-10-17T11:05:46.826Z,21.63
2022-10-17T11:11:04.065Z,21.60
2022-10-17T11:16:40.481Z,21.64
2022-10-17T11:21:58.821Z,21.72
2022-10-17T11:27:05.589Z,21.83
2022-10-17T11:32:24.912Z,21.90
2022-10-17T11:37:36.087Z,22.04
2022-10-17T11:42:58.347Z,22.18
2022-10-17T11:48:06.774Z,22.23
2022-10-17T11:53:28.924Z,22.18
2022-10-17T11:58:41.661Z,22.15
2022-10-17T12:04:44.834Z,22.16
2022-10-17T12:10:23.508Z,22.12
2022-10-17T12:15:26.624Z,22.16
2022-10-17T12:20:32.801Z,22.18
2022-10-17T12:30:56.005Z,21.91
2022-10-17T12:36:34.438Z,21.78
2022-10-17T12:41:39.185Z,21.83
2022-10-17T12:46:46.285Z,22.16
2022-10-17T12:52:27.681Z,22.54
2022-10-17T12:57:49.120Z,22.60
2022-10-17T13:02:55.342Z,22.48
2022-10-17T13:08:01.167Z,22.38
2022-10-17T13:13:13.179Z,22.34
2022-10-17T13:18:23.651Z,22.28
2022-10-17T13:23:35.471Z,22.21
2022-10-17T13:28:39.665Z,22.08
2022-10-17T13:33:43.219Z,21.87
2022-10-17T13:38:47.242Z,21.65
2022-10-17T13:43:51.849Z,21.46
2022-10-17T13:48:55.093Z,21.30
2022-10-17T13:53:58.917Z,21.19
2022-10-17T13:59:18.124Z,21.11
2022-10-17T14:04:21.610Z,21.03
2022-10-17T14:09:29.122Z,21.03
2022-10-17T14:14:46.402Z,21.05
2022-10-17T14:20:16.094Z,21.01
2022-10-17T14:25:49.504Z,20.95
2022-10-17T14:30:57.558Z,20.93
2022-10-17T14:36:02.811Z,20.86
2022-10-17T14:46:38.072Z,20.56
2022-10-17T14:51:56.521Z,20.38
2022-10-17T14:57:22.991Z,20.20
2022-10-17T15:02:28.854Z,20.01
2022-10-17T15:07:33.608Z,19.82
2022-10-17T15:12:37.020Z,19.63
2022-10-17T15:17:40.456Z,19.45
2022-10-17T15:22:43.710Z,19.26
2022-10-17T15:27:46.963Z,19.08
2022-10-17T15:32:50.983Z,18.89
2022-10-17T15:37:55.023Z,18.67
2022-10-17T15:42:58.647Z,18.47
2022-10-17T15:48:06.991Z,18.30
2022-10-17T15:53:14.051Z,18.12
2022-10-17T15:58:19.750Z,17.95
2022-10-17T16:03:23.550Z,17.81
2022-10-17T16:08:26.851Z,17.68
2022-10-17T16:13:30.777Z,17.54
2022-10-17T16:18:35.520Z,17.41
2022-10-17T16:23:38.851Z,17.29
2022-10-17T16:28:46.231Z,17.16
2022-10-17T16:33:53.455Z,17.03
2022-10-17T16:38:57.157Z,16.93
2022-10-17T16:44:03.691Z,16.85
2022-10-17T16:49:08.398Z,16.75
2022-10-17T16:54:11.902Z,16.67
2022-10-17T16:59:15.211Z,16.58
2022-10-17T17:04:19.350Z,16.48
2022-10-17T17:09:22.859Z,16.40
2022-10-17T17:14:26.781Z,16.33
2022-10-17T17:19:30.917Z,16.33
2022-10-17T17:24:34.787Z,16.37
2022-10-17T17:29:38.761Z,16.40
2022-10-17T17:34:42.173Z,16.44
2022-10-17T17:39:46.410Z,16.55
2022-10-17T17:44:50.161Z,16.68
2022-10-17T17:49:53.745Z,16.83
2022-10-17T17:54:56.950Z,16.97
2022-10-17T18:00:00.061Z,17.03
2022-10-17T18:05:04.289Z,17.02
2022-10-17T18:10:09.520Z,17.01
2022-10-17T18:15:14.290Z,17.01
2022-10-17T18:20:17.806Z,17.05
2022-10-17T18:25:21.024Z,17.11
2022-10-17T18:30:27.134Z,17.18
2022-10-17T18:35:34.983Z,17.24
2022-10-17T18:40:41.474Z,17.25
2022-10-17T18:45:44.909Z,17.24
2022-10-17T18:50:48.333Z,17.24
2022-10-17T18:55:52.045Z,17.24
2022-10-17T19:00:55.659Z,17.22
2022-10-17T19:06:08.063Z,17.19
2022-10-17T19:11:15.796Z,17.16
2022-10-17T19:16:25.290Z,17.10
2022-10-17T19:21:28.457Z,17.06
2022-10-17T19:26:35.441Z,17.06
2022-10-17T19:31:40.131Z,17.07
2022-10-17T19:36:44.350Z,17.04
2022-10-17T19:41:49.479Z,16.98
2022-10-17T19:46:53.404Z,16.95
2022-10-17T19:51:56.847Z,16.91
2022-10-17T19:57:01.310Z,16.92
2022-10-17T20:02:05.857Z,16.93
2022-10-17T20:07:10.126Z,16.96
2022-10-17T20:12:13.336Z,16.93
2022-10-17T20:17:16.649Z,16.88
2022-10-17T20:22:21.517Z,16.90
2022-10-17T20:27:27.698Z,16.91
2022-10-17T20:32:39.493Z,16.89
2022-10-17T20:37:43.856Z,16.92
2022-10-17T20:42:47.227Z,16.95
2022-10-17T20:47:54.047Z,16.94
2022-10-17T20:53:17.728Z,16.92
2022-10-17T20:58:20.915Z,16.91
2022-10-17T21:03:24.945Z,16.85
2022-10-17T21:08:28.151Z,16.76
2022-10-17T21:13:31.257Z,16.67
2022-10-17T21:18:34.565Z,16.55
2022-10-17T21:23:38.695Z,16.45
2022-10-17T21:28:43.753Z,16.37
2022-10-17T21:33:49.492Z,16.29
2022-10-17T21:38:54.905Z,16.18
2022-10-17T21:44:04.533Z,16.09
2022-10-17T21:49:07.987Z,16.00
2022-10-17T21:54:11.874Z,15.90
2022-10-17T21:59:14.974Z,15.80
2022-10-17T22:04:19.617Z,15.72
2022-10-17T22:09:25.219Z,15.68
2022-10-17T22:14:28.493Z,15.62
2022-10-17T22:19:31.906Z,15.55
2022-10-17T22:24:35.017Z,15.49
2022-10-17T22:29:39.858Z,15.43
2022-10-17T22:34:42.963Z,15.34
2022-10-17T22:39:46.272Z,15.26
2022-10-17T22:44:50.096Z,15.19
2022-10-17T22:49:53.098Z,15.17
2022-10-17T22:54:56.055Z,15.13
2022-10-17T22:59:59.413Z,15.08
2022-10-17T23:05:02.630Z,15.03
2022-10-17T23:10:07.092Z,14.97
2022-10-17T23:15:10.881Z,14.91
2022-10-17T23:20:14.088Z,14.84
2022-10-17T23:25:17.500Z,14.76
2022-10-17T23:30:20.918Z,14.69
2022-10-17T23:35:24.021Z,14.62
2022-10-17T23:40:27.534Z,14.57
2022-10-17T23:45:35.964Z,14.52
2022-10-17T23:50:40.095Z,14.48
2022-10-17T23:55:43.302Z,14.44
