createdAt,value
2019-03-04T00:02:06.311Z,13.40
2019-03-04T00:04:34.703Z,13.30
2019-03-04T00:07:03.024Z,13.10
2019-03-04T00:09:31.370Z,13.00
2019-03-04T00:11:59.737Z,12.90
2019-03-04T00:14:28.145Z,12.80
2019-03-04T00:16:56.520Z,12.80
2019-03-04T00:19:24.863Z,12.70
2019-03-04T00:21:54.475Z,12.70
2019-03-04T00:24:22.969Z,12.60
2019-03-04T00:26:51.368Z,12.60
2019-03-04T00:29:23.027Z,12.60
2019-03-04T00:31:51.366Z,12.60
2019-03-04T00:34:19.848Z,12.50
2019-03-04T00:36:48.323Z,12.40
2019-03-04T00:39:16.787Z,12.30
2019-03-04T00:41:47.248Z,12.30
2019-03-04T00:44:17.022Z,12.20
2019-03-04T00:46:45.487Z,12.00
2019-03-04T00:49:15.840Z,11.90
2019-03-04T00:51:44.286Z,11.90
2019-03-04T00:54:14.904Z,11.80
2019-03-04T00:56:42.725Z,11.80
2019-03-04T00:59:11.162Z,11.80
2019-03-04T01:01:39.530Z,11.80
2019-03-04T01:04:08.008Z,11.90
2019-03-04T01:06:36.338Z,11.90
2019-03-04T01:09:07.168Z,12.10
2019-03-04T01:11:35.645Z,12.10
2019-03-04T01:14:04.089Z,12.20
2019-03-04T01:16:32.801Z,12.20
2019-03-04T01:19:01.409Z,12.20
2019-03-04T01:21:29.859Z,12.20
2019-03-04T01:23:58.397Z,12.10
2019-03-04T01:26:26.738Z,12.00
2019-03-04T01:28:55.048Z,12.00
2019-03-04T01:31:25.103Z,11.90
2019-03-04T01:33:53.494Z,11.80
2019-03-04T01:36:21.892Z,11.70
2019-03-04T01:38:50.233Z,11.60
2019-03-04T01:41:18.584Z,11.60
2019-03-04T01:43:46.882Z,11.50
2019-03-04T01:46:16.926Z,11.50
2019-03-04T01:48:45.432Z,11.30
2019-03-04T01:51:13.928Z,11.10
2019-03-04T01:53:42.286Z,10.90
2019-03-04T01:56:12.458Z,10.90
2019-03-04T01:58:40.800Z,10.90
2019-03-04T02:01:09.144Z,10.90
2019-03-04T02:03:37.637Z,10.80
2019-03-04T02:06:05.979Z,10.80
2019-03-04T02:08:34.768Z,10.90
2019-03-04T02:11:04.718Z,11.00
2019-03-04T02:13:33.051Z,11.00
2019-03-04T02:16:01.427Z,10.90
2019-03-04T02:18:29.765Z,10.90
2019-03-04T02:20:58.171Z,11.00
2019-03-04T02:23:26.725Z,11.00
2019-03-04T02:26:06.995Z,11.00
2019-03-04T02:28:35.502Z,11.00
2019-03-04T02:31:10.965Z,11.00
2019-03-04T02:33:42.594Z,11.00
2019-03-04T02:36:11.051Z,11.10
2019-03-04T02:38:42.919Z,11.10
2019-03-04T02:41:11.266Z,11.10
2019-03-04T02:43:43.840Z,11.10
2019-03-04T02:46:12.536Z,11.00
2019-03-04T02:48:40.976Z,11.00
2019-03-04T02:51:09.550Z,11.00
2019-03-04T02:53:38.274Z,11.00
2019-03-04T02:56:06.580Z,11.00
2019-03-04T02:58:35.087Z,10.90
2019-03-04T03:01:22.888Z,11.00
2019-03-04T03:03:51.235Z,11.00
2019-03-04T03:06:19.626Z,10.90
2019-03-04T03:08:48.127Z,11.00
2019-03-04T03:11:16.553Z,11.00
2019-03-04T03:13:45.012Z,11.10
2019-03-04T03:16:13.458Z,11.10
2019-03-04T03:18:41.975Z,11.10
2019-03-04T03:21:10.375Z,11.10
2019-03-04T03:23:38.699Z,11.00
2019-03-04T03:26:07.098Z,10.90
2019-03-04T03:28:35.435Z,10.80
2019-03-04T03:31:03.789Z,10.70
2019-03-04T03:33:32.180Z,10.60
2019-03-04T03:36:00.687Z,10.60
2019-03-04T03:38:30.626Z,10.60
2019-03-04T03:40:58.939Z,10.50
2019-03-04T03:43:27.253Z,10.50
2019-03-04T03:45:55.583Z,10.50
2019-03-04T03:48:23.895Z,10.50
2019-03-04T03:50:52.347Z,10.50
2019-03-04T03:53:20.797Z,10.50
2019-03-04T03:55:49.178Z,10.50
2019-03-04T03:58:17.578Z,10.50
2019-03-04T04:00:46.006Z,10.40
2019-03-04T04:03:14.501Z,10.50
2019-03-04T04:05:42.830Z,10.50
2019-03-04T04:08:11.229Z,10.50
2019-03-04T04:10:39.597Z,10.50
2019-03-04T04:13:08.024Z,10.40
2019-03-04T04:15:36.687Z,10.30
2019-03-04T04:18:05.033Z,10.40
2019-03-04T04:20:33.428Z,10.50
2019-03-04T04:23:01.775Z,10.60
2019-03-04T04:25:30.080Z,10.60
2019-03-04T04:27:58.413Z,10.70
2019-03-04T04:30:30.870Z,10.60
2019-03-04T04:32:59.228Z,10.50
2019-03-04T04:35:27.626Z,10.60
2019-03-04T04:37:56.020Z,10.70
2019-03-04T04:40:24.436Z,10.70
2019-03-04T04:42:52.817Z,10.70
2019-03-04T04:45:21.134Z,10.70
2019-03-04T04:47:49.475Z,10.60
2019-03-04T04:50:31.793Z,10.70
2019-03-04T04:53:02.908Z,10.70
2019-03-04T04:55:31.280Z,10.60
2019-03-04T04:57:59.631Z,10.50
2019-03-04T05:00:27.942Z,10.60
2019-03-04T05:02:56.249Z,10.70
2019-03-04T05:05:24.575Z,10.70
2019-03-04T05:07:52.923Z,10.60
2019-03-04T05:10:22.920Z,10.50
2019-03-04T05:12:51.251Z,10.60
2019-03-04T05:15:19.696Z,10.50
2019-03-04T05:17:48.414Z,10.40
2019-03-04T05:20:25.151Z,10.40
2019-03-04T05:22:53.455Z,10.50
2019-03-04T05:25:21.887Z,10.50
2019-03-04T05:27:50.285Z,10.50
2019-03-04T05:30:20.194Z,10.60
2019-03-04T05:32:48.536Z,10.60
2019-03-04T05:35:16.986Z,10.70
2019-03-04T05:37:45.318Z,10.70
2019-03-04T05:40:34.729Z,10.70
2019-03-04T05:43:03.138Z,10.70
2019-03-04T05:45:50.978Z,10.70
2019-03-04T05:48:19.295Z,10.70
2019-03-04T05:50:47.651Z,10.60
2019-03-04T05:53:15.962Z,10.70
2019-03-04T05:55:44.663Z,10.70
2019-03-04T05:58:13.060Z,10.70
2019-03-04T06:00:43.101Z,10.70
2019-03-04T06:03:17.452Z,10.80
2019-03-04T06:05:45.820Z,10.90
2019-03-04T06:08:14.813Z,11.00
2019-03-04T06:10:43.268Z,11.10
2019-03-04T06:13:11.605Z,11.20
2019-03-04T06:15:39.938Z,11.30
2019-03-04T06:18:27.682Z,11.40
2019-03-04T06:20:56.449Z,11.50
2019-03-04T06:23:24.941Z,11.60
2019-03-04T06:25:53.270Z,11.70
2019-03-04T06:28:21.664Z,11.70
2019-03-04T06:30:50.096Z,11.80
2019-03-04T06:33:18.565Z,11.90
2019-03-04T06:35:46.931Z,12.00
2019-03-04T06:38:15.345Z,12.00
2019-03-04T06:40:43.663Z,12.00
2019-03-04T06:43:11.979Z,11.90
2019-03-04T06:45:40.289Z,12.00
2019-03-04T06:48:08.625Z,12.10
2019-03-04T06:50:51.085Z,12.30
2019-03-04T06:53:44.023Z,12.30
2019-03-04T06:56:27.519Z,12.40
2019-03-04T06:59:27.908Z,12.60
2019-03-04T07:02:05.193Z,12.70
2019-03-04T07:04:53.363Z,12.90
2019-03-04T07:07:23.321Z,13.10
2019-03-04T07:09:51.664Z,13.20
2019-03-04T07:12:20.024Z,13.20
2019-03-04T07:14:48.605Z,13.10
2019-03-04T07:17:17.001Z,13.10
2019-03-04T07:19:45.406Z,13.10
2019-03-04T07:22:13.750Z,13.00
2019-03-04T07:24:42.212Z,13.00
2019-03-04T07:27:10.780Z,12.90
2019-03-04T07:29:39.139Z,12.90
2019-03-04T07:32:10.494Z,12.90
2019-03-04T07:34:39.462Z,12.80
2019-03-04T07:37:07.779Z,12.70
2019-03-04T07:39:39.773Z,12.50
2019-03-04T07:42:07.810Z,12.30
2019-03-04T07:44:55.660Z,12.20
2019-03-04T07:47:23.983Z,12.30
2019-03-04T07:49:52.462Z,12.30
2019-03-04T07:52:22.458Z,12.30
2019-03-04T07:54:50.837Z,12.40
2019-03-04T07:57:19.223Z,12.30
2019-03-04T07:59:47.645Z,12.30
2019-03-04T08:02:15.947Z,12.30
2019-03-04T08:04:44.348Z,12.30
2019-03-04T08:07:40.071Z,12.30
2019-03-04T08:10:14.639Z,12.30
2019-03-04T08:12:52.311Z,12.30
2019-03-04T08:15:22.624Z,12.30
2019-03-04T08:17:50.917Z,12.20
2019-03-04T08:20:19.471Z,12.30
2019-03-04T08:22:47.775Z,12.30
2019-03-04T08:25:16.245Z,12.30
2019-03-04T08:27:44.788Z,12.30
2019-03-04T08:30:16.447Z,12.30
2019-03-04T08:32:44.967Z,12.30
2019-03-04T08:35:13.365Z,12.20
2019-03-04T08:37:41.786Z,12.20
2019-03-04T08:40:12.339Z,12.20
2019-03-04T08:42:40.742Z,12.20
2019-03-04T08:45:11.620Z,12.20
2019-03-04T08:47:40.279Z,12.10
2019-03-04T08:50:11.492Z,12.10
2019-03-04T08:52:39.208Z,12.20
2019-03-04T08:55:10.264Z,12.30
2019-03-04T08:57:38.635Z,12.30
2019-03-04T09:00:18.851Z,12.30
2019-03-04T09:02:47.299Z,12.30
2019-03-04T09:05:15.597Z,12.30
2019-03-04T09:07:43.979Z,12.30
2019-03-04T09:10:21.006Z,12.40
2019-03-04T09:12:49.351Z,12.40
2019-03-04T09:15:17.732Z,12.40
2019-03-04T09:17:47.709Z,12.40
2019-03-04T09:20:17.707Z,12.40
2019-03-04T09:22:46.060Z,12.40
2019-03-04T09:25:31.600Z,12.50
2019-03-04T09:27:59.966Z,12.50
2019-03-04T09:30:28.277Z,12.50
2019-03-04T09:32:56.684Z,12.50
2019-03-04T09:35:25.043Z,12.50
2019-03-04T09:37:53.432Z,12.50
2019-03-04T09:40:24.979Z,12.50
2019-03-04T09:42:53.303Z,12.50
2019-03-04T09:45:21.679Z,12.60
2019-03-04T09:47:50.082Z,12.60
2019-03-04T09:50:20.732Z,12.70
2019-03-04T09:52:49.066Z,12.80
2019-03-04T09:55:18.466Z,12.80
2019-03-04T09:57:46.984Z,12.70
2019-03-04T10:00:29.997Z,12.80
2019-03-04T10:03:04.516Z,12.90
2019-03-04T10:05:39.065Z,13.00
2019-03-04T10:08:10.647Z,12.90
2019-03-04T10:10:51.210Z,12.80
2019-03-04T10:13:25.546Z,12.60
2019-03-04T10:16:18.618Z,12.40
2019-03-04T10:19:06.419Z,12.30
2019-03-04T10:21:43.987Z,12.10
2019-03-04T10:24:18.407Z,12.00
2019-03-04T10:27:14.482Z,12.00
2019-03-04T10:30:01.318Z,11.90
2019-03-04T10:32:51.934Z,11.90
2019-03-04T10:35:26.223Z,11.90
2019-03-04T10:38:06.868Z,11.80
2019-03-04T10:40:38.479Z,11.70
2019-03-04T10:43:25.134Z,11.70
2019-03-04T10:46:17.745Z,11.70
2019-03-04T10:48:46.095Z,11.80
2019-03-04T10:51:14.505Z,11.90
2019-03-04T10:53:42.959Z,12.00
2019-03-04T10:56:11.350Z,12.20
2019-03-04T10:58:39.716Z,12.20
2019-03-04T11:01:08.106Z,11.90
2019-03-04T11:03:36.480Z,11.70
2019-03-04T11:06:04.800Z,11.60
2019-03-04T11:08:33.152Z,11.70
2019-03-04T11:11:01.556Z,12.00
2019-03-04T11:13:31.341Z,12.00
2019-03-04T11:15:59.707Z,12.00
2019-03-04T11:18:28.041Z,12.10
2019-03-04T11:20:56.427Z,12.20
2019-03-04T11:23:25.455Z,12.20
2019-03-04T11:25:53.783Z,12.20
2019-03-04T11:28:22.144Z,12.20
2019-03-04T11:30:52.177Z,12.20
2019-03-04T11:33:20.828Z,12.30
2019-03-04T11:35:49.137Z,12.20
2019-03-04T11:38:34.898Z,12.20
2019-03-04T11:41:03.699Z,12.20
2019-03-04T11:43:32.030Z,12.30
2019-03-04T11:46:00.336Z,12.20
2019-03-04T11:48:29.152Z,12.20
2019-03-04T11:50:57.589Z,12.20
2019-03-04T11:53:25.920Z,12.30
2019-03-04T11:55:54.260Z,12.30
2019-03-04T11:58:22.745Z,12.40
2019-03-04T12:01:09.187Z,12.40
2019-03-04T12:03:37.693Z,12.40
2019-03-04T12:06:06.026Z,12.40
2019-03-04T12:08:34.345Z,12.50
2019-03-04T12:11:22.178Z,12.60
2019-03-04T12:13:50.639Z,12.80
2019-03-04T12:16:19.057Z,12.90
2019-03-04T12:18:47.446Z,12.90
2019-03-04T12:21:15.911Z,12.90
2019-03-04T12:23:44.230Z,12.80
2019-03-04T12:26:12.672Z,12.70
2019-03-04T12:28:41.071Z,12.60
2019-03-04T12:31:09.475Z,12.70
2019-03-04T12:33:37.818Z,12.80
2019-03-04T12:36:06.181Z,12.90
2019-03-04T12:38:34.599Z,13.00
2019-03-04T12:41:03.103Z,13.00
2019-03-04T12:43:31.486Z,13.10
2019-03-04T12:45:59.976Z,13.20
2019-03-04T12:48:28.319Z,13.30
2019-03-04T12:50:57.032Z,13.30
2019-03-04T12:53:25.456Z,13.20
2019-03-04T12:55:53.854Z,13.20
2019-03-04T12:58:22.209Z,13.10
2019-03-04T13:00:50.523Z,13.10
2019-03-04T13:03:21.343Z,13.10
2019-03-04T13:05:49.737Z,13.10
2019-03-04T13:08:18.099Z,13.00
2019-03-04T13:10:46.428Z,12.90
2019-03-04T13:13:14.833Z,12.90
2019-03-04T13:15:43.284Z,13.00
2019-03-04T13:18:13.535Z,12.90
2019-03-04T13:20:43.493Z,12.90
2019-03-04T13:23:11.862Z,12.90
2019-03-04T13:25:40.228Z,12.60
2019-03-04T13:28:08.855Z,12.60
2019-03-04T13:30:56.664Z,12.60
2019-03-04T13:33:25.019Z,12.60
2019-03-04T13:35:53.316Z,12.70
2019-03-04T13:38:21.746Z,12.90
2019-03-04T13:40:50.059Z,13.00
2019-03-04T13:43:18.405Z,13.00
2019-03-04T13:45:47.052Z,13.10
2019-03-04T13:48:15.405Z,13.10
2019-03-04T13:50:43.704Z,13.20
2019-03-04T13:53:12.108Z,13.30
2019-03-04T13:55:40.783Z,13.40
2019-03-04T13:58:09.187Z,13.60
2019-03-04T14:00:40.104Z,13.70
2019-03-04T14:03:12.038Z,13.60
2019-03-04T14:05:40.391Z,13.70
2019-03-04T14:08:08.966Z,13.70
2019-03-04T14:10:42.760Z,13.70
2019-03-04T14:13:11.120Z,13.80
2019-03-04T14:15:41.664Z,14.00
2019-03-04T14:18:10.016Z,14.10
2019-03-04T14:20:38.356Z,14.20
2019-03-04T14:23:07.074Z,14.20
2019-03-04T14:25:35.474Z,14.30
2019-03-04T14:28:03.870Z,14.10
2019-03-04T14:30:32.255Z,14.10
2019-03-04T14:33:00.652Z,14.00
2019-03-04T14:35:29.240Z,13.90
2019-03-04T14:37:57.568Z,13.80
2019-03-04T14:40:25.989Z,13.60
2019-03-04T14:42:55.117Z,13.40
2019-03-04T14:45:25.551Z,13.20
2019-03-04T14:47:54.038Z,13.10
2019-03-04T14:50:22.397Z,10.80
2019-03-04T14:52:51.392Z,8.00
2019-03-04T14:55:38.179Z,7.60
2019-03-04T14:58:06.613Z,7.50
2019-03-04T15:00:37.098Z,7.70
2019-03-04T15:03:05.578Z,7.80
2019-03-04T15:05:39.596Z,7.90
2019-03-04T15:08:07.824Z,7.90
2019-03-04T15:10:36.347Z,8.00
2019-03-04T15:13:04.752Z,8.10
2019-03-04T15:15:34.295Z,8.20
2019-03-04T15:18:02.876Z,8.20
2019-03-04T15:20:33.535Z,8.20
2019-03-04T15:23:02.127Z,8.40
2019-03-04T15:25:32.838Z,8.40
2019-03-04T15:28:20.946Z,8.60
2019-03-04T15:31:02.631Z,8.80
2019-03-04T15:33:31.251Z,8.90
2019-03-04T15:36:00.049Z,8.90
2019-03-04T15:38:28.416Z,8.90
2019-03-04T15:40:56.813Z,8.90
2019-03-04T15:43:25.333Z,8.90
2019-03-04T15:45:55.412Z,9.00
2019-03-04T15:48:28.304Z,8.80
2019-03-04T15:50:57.889Z,8.90
2019-03-04T15:53:26.399Z,8.80
2019-03-04T15:55:54.734Z,8.80
2019-03-04T15:58:23.059Z,8.80
2019-03-04T16:00:51.389Z,8.80
2019-03-04T16:03:21.716Z,8.80
2019-03-04T16:05:50.040Z,8.70
2019-03-04T16:08:18.496Z,8.80
2019-03-04T16:10:47.051Z,8.80
2019-03-04T16:13:15.409Z,8.90
2019-03-04T16:15:46.081Z,8.90
2019-03-04T16:18:14.478Z,9.00
2019-03-04T16:20:42.874Z,8.80
2019-03-04T16:23:11.328Z,8.80
2019-03-04T16:25:39.679Z,8.50
2019-03-04T16:28:14.204Z,8.20
2019-03-04T16:30:42.877Z,8.30
2019-03-04T16:33:11.221Z,8.30
2019-03-04T16:35:39.615Z,8.30
2019-03-04T16:38:07.934Z,8.30
2019-03-04T16:40:36.336Z,8.30
2019-03-04T16:43:04.711Z,8.20
2019-03-04T16:45:33.137Z,8.10
2019-03-04T16:48:01.466Z,8.10
2019-03-04T16:50:44.351Z,8.10
2019-03-04T16:53:16.163Z,8.10
2019-03-04T16:55:44.591Z,8.10
2019-03-04T16:58:12.973Z,8.10
2019-03-04T17:00:43.806Z,8.10
2019-03-04T17:03:12.366Z,8.10
2019-03-04T17:05:40.706Z,8.00
2019-03-04T17:08:09.109Z,8.10
2019-03-04T17:10:37.550Z,8.10
2019-03-04T17:13:06.298Z,8.10
2019-03-04T17:15:34.642Z,8.00
2019-03-04T17:18:02.962Z,8.00
