createdAt,value
2023-04-22T00:00:30.581Z,8.50
2023-04-22T00:02:59.500Z,8.50
2023-04-22T00:05:26.364Z,8.40
2023-04-22T00:07:53.419Z,8.40
2023-04-22T00:10:20.740Z,8.40
2023-04-22T00:12:47.510Z,8.30
2023-04-22T00:15:14.438Z,8.30
2023-04-22T00:17:42.745Z,8.30
2023-04-22T00:20:11.353Z,8.30
2023-04-22T00:22:41.167Z,8.30
2023-04-22T00:25:08.634Z,8.20
2023-04-22T00:27:35.518Z,8.20
2023-04-22T00:30:02.512Z,8.20
2023-04-22T00:32:29.340Z,8.20
2023-04-22T00:34:57.431Z,8.20
2023-04-22T00:37:28.156Z,8.20
2023-04-22T00:39:54.928Z,8.20
2023-04-22T00:42:22.068Z,8.20
2023-04-22T00:44:49.720Z,8.10
2023-04-22T00:47:17.632Z,8.10
2023-04-22T00:49:44.788Z,8.10
2023-04-22T00:52:11.640Z,8.10
2023-04-22T00:54:38.596Z,8.10
2023-04-22T00:57:06.055Z,8.00
2023-04-22T00:59:33.371Z,8.00
2023-04-22T01:02:00.858Z,7.90
2023-04-22T01:04:31.542Z,7.90
2023-04-22T01:06:58.920Z,7.90
2023-04-22T01:09:28.696Z,7.80
2023-04-22T01:11:56.462Z,7.80
2023-04-22T01:14:23.934Z,7.80
2023-04-22T01:16:54.904Z,7.80
2023-04-22T01:19:22.143Z,7.80
2023-04-22T01:21:51.987Z,7.80
2023-04-22T01:24:19.340Z,7.80
2023-04-22T01:26:47.252Z,7.80
2023-04-22T01:29:14.564Z,7.80
2023-04-22T01:31:41.886Z,7.80
2023-04-22T01:34:09.498Z,7.80
2023-04-22T01:36:36.376Z,7.80
2023-04-22T01:39:03.224Z,7.80
2023-04-22T01:41:30.564Z,7.80
2023-04-22T01:43:59.128Z,7.80
2023-04-22T01:46:26.190Z,7.80
2023-04-22T01:48:53.225Z,7.70
2023-04-22T01:51:23.782Z,7.80
2023-04-22T01:53:51.395Z,7.80
2023-04-22T01:56:18.442Z,7.80
2023-04-22T01:58:45.285Z,7.80
2023-04-22T02:01:14.706Z,7.80
2023-04-22T02:03:41.999Z,7.80
2023-04-22T02:06:08.880Z,7.70
2023-04-22T02:08:35.681Z,7.70
2023-04-22T02:11:02.869Z,7.70
2023-04-22T02:13:39.639Z,7.60
2023-04-22T02:16:07.594Z,7.60
2023-04-22T02:18:34.510Z,7.60
2023-04-22T02:21:01.364Z,7.50
2023-04-22T02:23:28.756Z,7.40
2023-04-22T02:25:56.137Z,7.40
2023-04-22T02:28:22.976Z,7.30
2023-04-22T02:30:49.797Z,7.30
2023-04-22T02:33:16.580Z,7.20
2023-04-22T02:35:43.315Z,7.20
2023-04-22T02:38:10.705Z,7.20
2023-04-22T02:40:37.568Z,7.10
2023-04-22T02:43:04.562Z,7.20
2023-04-22T02:45:31.331Z,7.10
2023-04-22T02:47:58.357Z,7.10
2023-04-22T02:50:25.249Z,7.10
2023-04-22T02:52:52.064Z,7.10
2023-04-22T02:55:18.927Z,7.10
2023-04-22T02:57:46.029Z,7.10
2023-04-22T03:00:13.484Z,7.00
2023-04-22T03:02:40.380Z,7.00
2023-04-22T03:05:07.677Z,7.00
2023-04-22T03:07:34.421Z,7.00
2023-04-22T03:10:01.161Z,7.00
2023-04-22T03:12:30.125Z,7.00
2023-04-22T03:14:56.882Z,7.00
2023-04-22T03:17:23.722Z,6.90
2023-04-22T03:19:50.586Z,6.90
2023-04-22T03:22:17.471Z,6.80
2023-04-22T03:24:44.233Z,6.70
2023-04-22T03:27:11.261Z,6.70
2023-04-22T03:29:38.294Z,6.70
2023-04-22T03:32:05.526Z,6.60
2023-04-22T03:34:32.297Z,6.50
2023-04-22T03:36:59.030Z,6.50
2023-04-22T03:39:25.810Z,6.50
2023-04-22T03:41:52.572Z,6.50
2023-04-22T03:44:19.338Z,6.40
2023-04-22T03:46:46.060Z,6.40
2023-04-22T03:49:13.676Z,6.40
2023-04-22T03:51:40.585Z,6.40
2023-04-22T03:54:07.452Z,6.30
2023-04-22T03:56:34.227Z,6.30
2023-04-22T03:59:01.004Z,6.30
2023-04-22T04:01:27.846Z,6.30
2023-04-22T04:03:54.853Z,6.20
2023-04-22T04:06:21.926Z,6.20
2023-04-22T04:08:48.756Z,6.20
2023-04-22T04:11:15.592Z,6.20
2023-04-22T04:13:42.398Z,6.20
2023-04-22T04:16:10.302Z,6.20
2023-04-22T04:18:37.457Z,6.20
2023-04-22T04:21:04.805Z,6.20
2023-04-22T04:23:32.434Z,6.20
2023-04-22T04:26:03.121Z,6.20
2023-04-22T04:28:34.442Z,6.20
2023-04-22T04:31:03.082Z,6.20
2023-04-22T04:33:32.606Z,6.20
2023-04-22T04:36:00.460Z,6.20
2023-04-22T04:38:27.380Z,6.30
2023-04-22T04:40:54.726Z,6.30
2023-04-22T04:43:25.994Z,6.40
2023-04-22T04:45:53.668Z,6.40
2023-04-22T04:48:20.705Z,6.50
2023-04-22T04:50:47.643Z,6.50
2023-04-22T04:53:14.825Z,6.60
2023-04-22T04:55:41.911Z,6.60
2023-04-22T04:58:08.789Z,6.70
2023-04-22T05:00:38.723Z,6.70
2023-04-22T05:03:07.028Z,6.80
2023-04-22T05:05:35.297Z,6.90
2023-04-22T05:08:03.291Z,6.90
2023-04-22T05:10:30.940Z,7.00
2023-04-22T05:12:58.576Z,7.00
2023-04-22T05:15:25.447Z,7.10
2023-04-22T05:17:52.345Z,7.20
2023-04-22T05:20:19.187Z,7.20
2023-04-22T05:22:46.122Z,7.30
2023-04-22T05:25:12.969Z,7.40
2023-04-22T05:27:41.249Z,7.40
2023-04-22T05:30:08.795Z,7.40
2023-04-22T05:32:35.598Z,7.50
2023-04-22T05:35:03.233Z,7.50
2023-04-22T05:37:30.123Z,7.60
2023-04-22T05:39:57.089Z,7.60
2023-04-22T05:42:24.101Z,7.70
2023-04-22T05:44:51.298Z,7.80
2023-04-22T05:47:18.525Z,7.90
2023-04-22T05:49:45.507Z,8.00
2023-04-22T05:52:12.553Z,8.10
2023-04-22T05:54:39.539Z,8.30
2023-04-22T05:57:06.890Z,8.40
2023-04-22T05:59:34.713Z,8.50
2023-04-22T06:02:01.808Z,8.60
2023-04-22T06:04:29.321Z,8.80
2023-04-22T06:06:57.003Z,8.90
2023-04-22T06:09:23.960Z,9.00
2023-04-22T06:11:51.146Z,9.20
2023-04-22T06:14:18.448Z,9.30
2023-04-22T06:16:51.616Z,9.40
2023-04-22T06:19:18.628Z,9.50
2023-04-22T06:21:45.460Z,9.60
2023-04-22T06:24:12.210Z,9.70
2023-04-22T06:26:39.000Z,9.70
2023-04-22T06:29:06.126Z,9.90
2023-04-22T06:31:33.023Z,9.90
2023-04-22T06:33:59.960Z,10.00
2023-04-22T06:36:30.240Z,10.10
2023-04-22T06:38:57.515Z,10.10
2023-04-22T06:41:28.259Z,10.10
2023-04-22T06:43:55.063Z,10.20
2023-04-22T06:46:21.988Z,10.20
2023-04-22T06:48:48.804Z,10.20
2023-04-22T06:51:15.635Z,10.30
2023-04-22T06:53:42.361Z,10.30
2023-04-22T06:56:09.145Z,10.40
2023-04-22T06:58:35.939Z,10.50
2023-04-22T07:01:02.734Z,10.50
2023-04-22T07:03:29.784Z,10.50
2023-04-22T07:06:01.818Z,10.50
2023-04-22T07:08:28.541Z,10.60
2023-04-22T07:10:55.370Z,10.60
2023-04-22T07:13:22.151Z,10.70
2023-04-22T07:15:48.987Z,10.80
2023-04-22T07:18:15.774Z,10.90
2023-04-22T07:20:42.470Z,11.10
2023-04-22T07:23:09.362Z,11.20
2023-04-22T07:25:36.222Z,11.40
2023-04-22T07:28:03.083Z,11.60
2023-04-22T07:30:29.853Z,11.70
2023-04-22T07:32:56.727Z,11.90
2023-04-22T07:35:23.669Z,12.10
2023-04-22T07:37:50.801Z,12.30
2023-04-22T07:40:17.600Z,12.50
2023-04-22T07:42:44.300Z,12.70
2023-04-22T07:45:11.601Z,12.80
2023-04-22T07:47:38.415Z,12.90
2023-04-22T07:50:05.843Z,13.10
2023-04-22T07:52:32.665Z,13.20
2023-04-22T07:54:59.422Z,13.40
2023-04-22T07:57:26.225Z,13.60
2023-04-22T07:59:53.092Z,13.70
2023-04-22T08:02:20.149Z,13.90
2023-04-22T08:04:47.104Z,14.00
2023-04-22T08:09:56.668Z,14.50
2023-04-22T08:12:48.111Z,14.70
2023-04-22T08:15:14.975Z,14.80
2023-04-22T08:17:41.909Z,15.00
2023-04-22T08:20:09.295Z,15.10
2023-04-22T08:22:36.783Z,15.20
2023-04-22T08:25:03.801Z,15.40
2023-04-22T08:27:32.499Z,15.40
2023-04-22T08:30:00.473Z,15.40
2023-04-22T08:32:27.537Z,15.60
2023-04-22T08:35:03.899Z,15.80
2023-04-22T08:37:37.796Z,16.00
2023-04-22T08:40:07.289Z,16.20
2023-04-22T08:42:35.132Z,16.50
2023-04-22T08:50:30.117Z,16.90
2023-04-22T08:52:57.799Z,17.00
2023-04-22T08:55:26.449Z,17.10
2023-04-22T08:57:54.820Z,17.20
2023-04-22T09:00:23.749Z,17.60
2023-04-22T09:02:54.707Z,17.70
2023-04-22T09:05:29.988Z,17.80
2023-04-22T09:07:57.995Z,18.00
2023-04-22T09:10:25.060Z,18.00
2023-04-22T09:12:52.766Z,18.00
2023-04-22T09:15:19.678Z,18.10
2023-04-22T09:17:46.561Z,18.10
2023-04-22T09:20:15.382Z,18.20
2023-04-22T09:22:49.742Z,18.30
2023-04-22T09:25:20.031Z,18.40
2023-04-22T09:27:54.563Z,18.60
2023-04-22T09:30:27.969Z,18.60
2023-04-22T09:32:59.137Z,18.90
2023-04-22T09:35:52.108Z,19.20
2023-04-22T09:38:20.927Z,19.50
2023-04-22T09:40:49.083Z,19.70
2023-04-22T09:43:19.708Z,19.60
2023-04-22T09:45:46.510Z,19.80
2023-04-22T09:48:15.259Z,19.80
2023-04-22T09:50:47.296Z,20.20
2023-04-22T09:53:20.142Z,20.30
2023-04-22T09:55:50.582Z,20.10
2023-04-22T09:58:19.984Z,20.30
2023-04-22T10:00:50.062Z,20.60
2023-04-22T10:03:17.706Z,20.80
2023-04-22T10:05:46.224Z,21.00
2023-04-22T10:08:14.593Z,20.90
2023-04-22T10:10:41.823Z,21.10
2023-04-22T10:13:09.233Z,21.40
2023-04-22T10:15:40.959Z,21.40
2023-04-22T10:18:12.664Z,21.30
2023-04-22T10:20:42.313Z,21.40
2023-04-22T10:23:19.230Z,21.50
2023-04-22T10:25:58.904Z,21.40
2023-04-22T10:28:30.785Z,21.60
2023-04-22T10:30:57.669Z,21.90
2023-04-22T10:33:24.375Z,22.10
2023-04-22T10:36:15.321Z,22.20
2023-04-22T10:39:02.049Z,22.50
2023-04-22T10:41:34.484Z,22.70
2023-04-22T10:44:05.805Z,22.90
2023-04-22T10:46:37.570Z,22.90
2023-04-22T10:49:20.964Z,23.00
2023-04-22T10:51:55.537Z,23.50
2023-04-22T10:54:31.541Z,23.70
2023-04-22T10:57:14.559Z,23.80
2023-04-22T10:59:51.529Z,23.90
2023-04-22T11:02:20.058Z,24.00
2023-04-22T11:04:47.613Z,24.10
2023-04-22T11:07:20.788Z,24.00
2023-04-22T11:09:51.122Z,24.10
2023-04-22T11:12:36.120Z,24.40
2023-04-22T11:15:06.344Z,24.60
2023-04-22T11:17:33.771Z,24.40
2023-04-22T11:20:01.772Z,24.20
2023-04-22T11:22:28.544Z,24.20
2023-04-22T11:25:00.994Z,23.90
2023-04-22T11:27:28.042Z,23.90
2023-04-22T11:30:03.450Z,23.90
2023-04-22T11:32:30.975Z,23.70
2023-04-22T11:34:58.130Z,23.90
2023-04-22T11:37:26.195Z,23.90
2023-04-22T11:40:13.652Z,23.80
2023-04-22T11:42:39.820Z,23.50
2023-04-22T11:45:08.072Z,23.30
2023-04-22T11:47:35.706Z,23.00
2023-04-22T11:50:05.192Z,23.10
2023-04-22T11:52:55.316Z,23.10
2023-04-22T11:55:30.696Z,23.00
2023-04-22T11:58:11.865Z,23.00
2023-04-22T12:00:50.378Z,22.70
2023-04-22T12:03:18.850Z,22.80
2023-04-22T12:08:18.779Z,23.10
2023-04-22T12:10:48.374Z,23.50
2023-04-22T12:13:30.483Z,23.40
2023-04-22T12:16:05.364Z,23.40
2023-04-22T12:18:49.008Z,23.60
2023-04-22T12:21:19.029Z,23.80
2023-04-22T12:23:57.640Z,23.30
2023-04-22T12:26:27.337Z,23.40
2023-04-22T12:28:57.833Z,23.60
2023-04-22T12:31:25.263Z,24.00
2023-04-22T12:33:52.585Z,24.20
2023-04-22T12:36:23.341Z,24.50
2023-04-22T12:38:51.145Z,24.50
2023-04-22T12:41:18.005Z,24.60
2023-04-22T12:43:44.857Z,24.30
2023-04-22T12:46:11.812Z,24.40
2023-04-22T12:48:38.855Z,24.40
2023-04-22T12:51:06.935Z,24.20
2023-04-22T12:53:34.579Z,24.30
2023-04-22T12:56:01.681Z,24.30
2023-04-22T12:58:28.533Z,24.20
2023-04-22T13:00:55.335Z,24.00
2023-04-22T13:03:22.413Z,24.00
2023-04-22T13:05:49.639Z,23.60
2023-04-22T13:08:18.093Z,23.70
2023-04-22T13:10:44.837Z,23.70
2023-04-22T13:15:41.647Z,23.90
2023-04-22T13:18:08.546Z,24.20
2023-04-22T13:20:35.979Z,24.30
2023-04-22T13:23:04.831Z,24.30
2023-04-22T13:25:31.822Z,24.30
2023-04-22T13:27:58.677Z,24.50
2023-04-22T13:30:25.468Z,24.30
2023-04-22T13:32:52.399Z,24.20
2023-04-22T13:35:19.343Z,24.50
2023-04-22T13:37:47.089Z,24.80
2023-04-22T13:40:13.896Z,24.70
2023-04-22T13:42:40.824Z,24.70
2023-04-22T13:45:08.194Z,24.90
2023-04-22T13:47:35.042Z,25.20
2023-04-22T13:50:02.078Z,25.10
2023-04-22T13:52:29.214Z,24.80
2023-04-22T13:54:56.052Z,24.90
2023-04-22T13:57:23.376Z,25.20
2023-04-22T13:59:50.503Z,25.20
2023-04-22T14:02:17.481Z,25.20
2023-04-22T14:04:44.328Z,24.90
2023-04-22T14:07:11.272Z,25.00
2023-04-22T14:09:38.554Z,25.10
2023-04-22T14:12:09.467Z,25.10
2023-04-22T14:14:36.339Z,25.20
2023-04-22T14:17:03.493Z,25.00
2023-04-22T14:19:31.808Z,25.00
2023-04-22T14:21:58.542Z,24.80
2023-04-22T14:24:25.530Z,24.70
2023-04-22T14:26:52.948Z,24.70
2023-04-22T14:29:20.163Z,24.70
2023-04-22T14:31:47.049Z,24.40
2023-04-22T14:34:13.917Z,24.00
2023-04-22T14:36:40.785Z,24.00
2023-04-22T14:39:07.665Z,23.70
2023-04-22T14:41:35.190Z,23.70
2023-04-22T14:44:01.933Z,23.80
2023-04-22T14:46:30.063Z,23.90
2023-04-22T14:48:56.990Z,23.90
2023-04-22T14:51:23.897Z,24.10
2023-04-22T14:53:51.595Z,24.10
2023-04-22T14:56:18.750Z,24.20
2023-04-22T14:58:45.817Z,24.00
2023-04-22T15:01:12.736Z,23.90
2023-04-22T15:03:39.912Z,23.70
2023-04-22T15:06:06.858Z,23.70
2023-04-22T15:08:33.609Z,23.80
2023-04-22T15:11:00.528Z,23.90
2023-04-22T15:13:27.341Z,24.10
2023-04-22T15:15:54.281Z,24.20
2023-04-22T15:18:21.274Z,24.10
2023-04-22T15:20:47.966Z,24.10
2023-04-22T15:23:14.816Z,23.90
2023-04-22T15:25:42.064Z,24.00
2023-04-22T15:28:08.937Z,23.90
2023-04-22T15:30:35.943Z,23.90
2023-04-22T15:33:05.084Z,23.50
2023-04-22T15:35:32.088Z,23.60
2023-04-22T15:37:59.086Z,23.40
2023-04-22T15:40:25.924Z,23.30
2023-04-22T15:42:52.841Z,23.40
2023-04-22T15:45:20.078Z,23.40
2023-04-22T15:47:47.584Z,23.30
2023-04-22T15:50:14.384Z,23.20
2023-04-22T15:52:41.133Z,23.20
2023-04-22T15:55:08.295Z,23.20
2023-04-22T15:57:35.834Z,23.00
2023-04-22T16:00:12.705Z,22.80
2023-04-22T16:02:41.147Z,22.60
2023-04-22T16:05:08.551Z,22.50
2023-04-22T16:07:35.518Z,22.50
2023-04-22T16:10:02.551Z,22.40
2023-04-22T16:12:30.949Z,22.30
2023-04-22T16:14:58.946Z,22.40
2023-04-22T16:17:26.271Z,22.40
2023-04-22T16:19:53.175Z,22.20
2023-04-22T16:22:20.147Z,22.20
2023-04-22T16:24:46.946Z,22.10
2023-04-22T16:27:16.937Z,22.00
2023-04-22T16:29:44.193Z,21.90
2023-04-22T16:32:11.693Z,21.80
2023-04-22T16:34:38.838Z,21.70
2023-04-22T16:37:06.510Z,21.50
2023-04-22T16:39:33.610Z,21.50
2023-04-22T16:42:02.302Z,21.40
2023-04-22T16:44:29.111Z,21.40
2023-04-22T16:46:55.929Z,21.50
2023-04-22T16:49:22.677Z,21.40
2023-04-22T16:51:49.903Z,21.30
2023-04-22T16:54:16.670Z,21.20
2023-04-22T16:56:43.502Z,21.10
2023-04-22T16:59:10.317Z,21.10
2023-04-22T17:01:37.186Z,21.00
2023-04-22T17:04:06.966Z,20.90
2023-04-22T17:06:34.345Z,20.80
2023-04-22T17:09:01.093Z,20.70
2023-04-22T17:11:32.244Z,20.60
2023-04-22T17:13:59.421Z,20.50
2023-04-22T17:16:26.388Z,20.30
2023-04-22T17:18:53.348Z,20.20
2023-04-22T17:21:20.350Z,20.10
2023-04-22T17:23:47.159Z,20.10
2023-04-22T17:26:13.914Z,20.00
2023-04-22T17:28:41.123Z,19.90
2023-04-22T17:31:08.190Z,19.80
2023-04-22T17:33:38.232Z,19.70
2023-04-22T17:36:05.258Z,19.60
2023-04-22T17:38:32.603Z,19.60
2023-04-22T17:40:59.487Z,19.50
2023-04-22T17:43:26.438Z,19.40
2023-04-22T17:45:53.187Z,19.30
2023-04-22T17:48:20.002Z,19.30
2023-04-22T17:50:46.749Z,19.20
2023-04-22T17:53:13.538Z,19.10
2023-04-22T17:55:40.579Z,19.00
2023-04-22T17:58:07.564Z,18.90
2023-04-22T18:00:35.309Z,18.90
2023-04-22T18:03:02.496Z,18.80
2023-04-22T18:05:29.306Z,18.70
2023-04-22T18:07:59.748Z,18.60
2023-04-22T18:10:26.820Z,18.60
2023-04-22T18:12:56.690Z,18.50
2023-04-22T18:15:23.620Z,18.50
2023-04-22T18:17:51.106Z,18.40
2023-04-22T18:20:19.757Z,18.30
2023-04-22T18:22:48.868Z,18.20
2023-04-22T18:25:16.566Z,18.10
2023-04-22T18:27:43.668Z,18.00
2023-04-22T18:30:10.927Z,17.90
2023-04-22T18:32:38.365Z,17.80
2023-04-22T18:35:05.789Z,17.80
2023-04-22T18:37:34.695Z,17.80
2023-04-22T18:40:02.187Z,17.70
2023-04-22T18:42:29.046Z,17.70
2023-04-22T18:44:55.954Z,17.60
2023-04-22T18:47:22.939Z,17.50
2023-04-22T18:49:49.887Z,17.40
2023-04-22T18:52:17.341Z,17.40
2023-04-22T18:54:44.551Z,17.30
2023-04-22T18:57:11.335Z,17.20
2023-04-22T18:59:38.166Z,17.10
2023-04-22T19:02:06.052Z,17.00
2023-04-22T19:04:32.932Z,16.90
2023-04-22T19:06:59.708Z,16.80
2023-04-22T19:09:26.553Z,16.70
2023-04-22T19:11:53.467Z,16.60
2023-04-22T19:14:20.524Z,16.50
2023-04-22T19:16:47.262Z,16.50
2023-04-22T19:19:14.076Z,16.50
2023-04-22T19:21:41.537Z,16.50
2023-04-22T19:24:09.677Z,16.50
2023-04-22T19:26:36.526Z,16.50
2023-04-22T19:29:03.393Z,16.50
2023-04-22T19:31:30.704Z,16.50
2023-04-22T19:33:57.981Z,16.40
2023-04-22T19:36:24.922Z,16.30
2023-04-22T19:38:51.709Z,16.30
2023-04-22T19:41:18.481Z,16.30
2023-04-22T19:43:46.103Z,16.20
2023-04-22T19:46:13.015Z,16.10
2023-04-22T19:48:40.777Z,16.10
2023-04-22T19:51:07.928Z,16.00
2023-04-22T19:53:35.564Z,15.90
2023-04-22T19:56:03.071Z,15.90
2023-04-22T19:58:30.772Z,15.90
2023-04-22T20:00:57.607Z,15.80
2023-04-22T20:03:24.849Z,15.80
2023-04-22T20:05:52.018Z,15.70
2023-04-22T20:08:19.909Z,15.70
2023-04-22T20:10:49.626Z,15.70
2023-04-22T20:13:17.395Z,15.70
2023-04-22T20:15:44.576Z,15.60
2023-04-22T20:18:11.910Z,15.60
2023-04-22T20:20:40.752Z,15.60
2023-04-22T20:23:10.548Z,15.50
2023-04-22T20:25:41.847Z,15.40
2023-04-22T20:28:08.845Z,15.40
2023-04-22T20:30:36.209Z,15.40
2023-04-22T20:33:03.331Z,15.40
2023-04-22T20:35:31.968Z,15.30
2023-04-22T20:38:00.570Z,15.30
2023-04-22T20:40:28.977Z,15.20
2023-04-22T20:42:58.666Z,15.20
2023-04-22T20:45:27.240Z,15.10
2023-04-22T20:47:54.325Z,15.00
2023-04-22T20:50:21.232Z,14.90
2023-04-22T20:52:49.100Z,14.90
2023-04-22T20:55:16.945Z,14.80
2023-04-22T20:57:43.881Z,14.60
2023-04-22T21:00:11.642Z,14.60
2023-04-22T21:02:39.724Z,14.50
2023-04-22T21:05:07.192Z,14.40
2023-04-22T21:07:35.398Z,14.40
2023-04-22T21:10:02.390Z,14.30
2023-04-22T21:12:29.371Z,14.30
2023-04-22T21:14:56.390Z,14.20
2023-04-22T21:17:29.742Z,14.20
2023-04-22T21:19:57.829Z,14.20
2023-04-22T21:22:25.666Z,14.20
2023-04-22T21:24:53.744Z,14.10
2023-04-22T21:27:21.971Z,14.10
2023-04-22T21:29:49.835Z,14.10
2023-04-22T21:32:17.424Z,14.00
2023-04-22T21:34:44.993Z,14.00
2023-04-22T21:37:12.507Z,13.90
2023-04-22T21:39:40.693Z,13.90
2023-04-22T21:42:08.618Z,13.90
2023-04-22T21:44:36.843Z,13.90
2023-04-22T21:47:04.149Z,13.90
2023-04-22T21:49:31.254Z,13.80
2023-04-22T21:51:58.678Z,13.80
2023-04-22T21:54:25.730Z,13.80
2023-04-22T21:56:52.616Z,13.70
2023-04-22T21:59:19.445Z,13.70
2023-04-22T22:01:46.387Z,13.70
2023-04-22T22:04:15.674Z,13.70
2023-04-22T22:06:42.859Z,13.60
2023-04-22T22:09:09.754Z,13.60
2023-04-22T22:11:36.524Z,13.60
2023-04-22T22:14:03.561Z,13.60
2023-04-22T22:16:31.073Z,13.60
2023-04-22T22:18:58.458Z,13.60
2023-04-22T22:21:25.357Z,13.60
2023-04-22T22:23:52.255Z,13.70
2023-04-22T22:26:19.362Z,13.60
2023-04-22T22:28:46.347Z,13.60
2023-04-22T22:31:13.118Z,13.60
2023-04-22T22:33:40.303Z,13.60
2023-04-22T22:36:08.665Z,13.60
2023-04-22T22:38:35.489Z,13.60
2023-04-22T22:41:02.372Z,13.60
2023-04-22T22:43:29.224Z,13.50
2023-04-22T22:45:56.100Z,13.50
2023-04-22T22:48:23.024Z,13.50
2023-04-22T22:50:49.997Z,13.50
2023-04-22T22:53:16.793Z,13.50
2023-04-22T22:55:43.563Z,13.50
2023-04-22T22:58:10.383Z,13.40
2023-04-22T23:00:37.344Z,13.40
2023-04-22T23:03:04.686Z,13.30
2023-04-22T23:05:31.895Z,13.20
2023-04-22T23:07:58.637Z,13.20
2023-04-22T23:10:25.454Z,13.10
2023-04-22T23:12:52.271Z,13.10
2023-04-22T23:15:19.000Z,13.00
2023-04-22T23:17:45.971Z,12.90
2023-04-22T23:20:14.068Z,12.90
2023-04-22T23:22:42.821Z,12.90
2023-04-22T23:25:10.434Z,12.80
2023-04-22T23:27:37.687Z,12.80
2023-04-22T23:30:05.077Z,12.80
2023-04-22T23:32:33.189Z,12.80
2023-04-22T23:35:01.731Z,12.80
2023-04-22T23:37:29.602Z,12.80
2023-04-22T23:39:56.576Z,12.70
2023-04-22T23:42:23.441Z,12.70
2023-04-22T23:44:50.303Z,12.70
2023-04-22T23:47:17.345Z,12.60
2023-04-22T23:49:44.263Z,12.60
2023-04-22T23:52:13.179Z,12.50
2023-04-22T23:54:41.419Z,12.50
2023-04-22T23:57:08.993Z,12.50
2023-04-22T23:59:36.026Z,12.50
