createdAt,value
2024-01-27T00:00:03.980Z,6.60
2024-01-27T00:01:04.891Z,8.10
2024-01-27T00:02:05.740Z,7.60
2024-01-27T00:03:06.625Z,7.00
2024-01-27T00:04:07.453Z,8.10
2024-01-27T00:05:08.336Z,7.90
2024-01-27T00:06:09.258Z,6.80
2024-01-27T00:07:10.229Z,7.50
2024-01-27T00:08:11.170Z,8.50
2024-01-27T00:09:12.084Z,7.30
2024-01-27T00:10:12.968Z,7.50
2024-01-27T00:11:13.845Z,7.90
2024-01-27T00:12:14.739Z,7.10
2024-01-27T00:13:15.645Z,7.20
2024-01-27T00:14:16.480Z,7.80
2024-01-27T00:15:17.405Z,6.80
2024-01-27T00:16:18.275Z,7.00
2024-01-27T00:17:19.118Z,7.40
2024-01-27T00:18:20.061Z,7.70
2024-01-27T00:19:21.057Z,9.10
2024-01-27T00:20:21.539Z,8.40
2024-01-27T00:21:22.475Z,8.10
2024-01-27T00:22:23.361Z,8.10
2024-01-27T00:23:24.256Z,8.50
2024-01-27T00:24:25.084Z,7.80
2024-01-27T00:25:25.956Z,8.70
2024-01-27T00:26:26.901Z,8.40
2024-01-27T00:27:27.770Z,8.70
2024-01-27T00:28:28.673Z,7.90
2024-01-27T00:29:29.531Z,8.30
2024-01-27T00:30:30.434Z,8.70
2024-01-27T00:31:31.331Z,8.40
2024-01-27T00:32:32.245Z,8.40
2024-01-27T00:33:33.236Z,7.90
2024-01-27T00:34:34.139Z,7.90
2024-01-27T00:35:34.997Z,7.30
2024-01-27T00:36:35.834Z,7.50
2024-01-27T00:37:36.677Z,7.70
2024-01-27T00:38:37.583Z,8.80
2024-01-27T00:39:38.406Z,7.70
2024-01-27T00:40:39.250Z,8.60
2024-01-27T00:41:40.088Z,7.30
2024-01-27T00:42:40.916Z,7.10
2024-01-27T00:43:41.808Z,8.50
2024-01-27T00:44:42.640Z,8.10
2024-01-27T00:45:43.472Z,7.40
2024-01-27T00:46:44.306Z,7.10
2024-01-27T00:47:45.418Z,7.40
2024-01-27T00:48:46.067Z,7.30
2024-01-27T00:49:46.553Z,7.40
2024-01-27T00:50:47.471Z,7.90
2024-01-27T00:51:48.309Z,7.60
2024-01-27T00:52:49.135Z,7.80
2024-01-27T00:53:50.076Z,8.20
2024-01-27T00:54:50.924Z,7.40
2024-01-27T00:55:51.769Z,8.40
2024-01-27T00:56:52.620Z,8.90
2024-01-27T00:57:53.493Z,7.80
2024-01-27T00:58:54.359Z,7.20
2024-01-27T00:59:55.258Z,7.80
2024-01-27T01:00:56.228Z,8.00
2024-01-27T01:01:57.073Z,7.40
2024-01-27T01:02:57.963Z,8.20
2024-01-27T01:03:58.836Z,7.40
2024-01-27T01:04:59.705Z,7.30
2024-01-27T01:06:00.641Z,7.50
2024-01-27T01:07:01.539Z,8.30
2024-01-27T01:08:02.411Z,9.30
2024-01-27T01:09:03.375Z,8.30
2024-01-27T01:10:04.239Z,7.90
2024-01-27T01:11:05.082Z,8.50
2024-01-27T01:12:05.944Z,7.60
2024-01-27T01:13:06.803Z,7.50
2024-01-27T01:14:07.713Z,7.40
2024-01-27T01:15:08.614Z,7.70
2024-01-27T01:16:09.480Z,7.60
2024-01-27T01:17:10.341Z,8.70
2024-01-27T01:18:11.310Z,7.40
2024-01-27T01:19:11.756Z,7.10
2024-01-27T01:20:12.616Z,7.60
2024-01-27T01:21:13.477Z,7.30
2024-01-27T01:22:14.337Z,7.60
2024-01-27T01:23:15.180Z,8.40
2024-01-27T01:24:16.166Z,6.60
2024-01-27T01:25:17.040Z,7.40
2024-01-27T01:26:17.891Z,7.50
2024-01-27T01:27:18.760Z,7.80
2024-01-27T01:28:19.634Z,7.80
2024-01-27T01:29:20.530Z,7.40
2024-01-27T01:30:21.426Z,7.20
2024-01-27T01:31:22.857Z,7.70
2024-01-27T01:32:23.188Z,7.90
2024-01-27T01:33:24.183Z,7.70
2024-01-27T01:34:24.751Z,7.30
2024-01-27T01:35:25.178Z,7.30
2024-01-27T01:36:26.137Z,8.00
2024-01-27T01:37:26.532Z,7.30
2024-01-27T01:38:27.385Z,7.10
2024-01-27T01:39:28.341Z,7.00
2024-01-27T01:40:28.741Z,7.50
2024-01-27T01:41:29.579Z,7.10
2024-01-27T01:42:30.468Z,7.10
2024-01-27T01:43:31.314Z,7.00
2024-01-27T01:44:32.205Z,7.70
2024-01-27T01:45:33.119Z,7.60
2024-01-27T01:46:34.022Z,8.20
2024-01-27T01:47:34.889Z,7.80
2024-01-27T01:48:35.885Z,7.10
2024-01-27T01:49:36.491Z,7.30
2024-01-27T01:50:36.926Z,8.10
2024-01-27T01:51:37.805Z,7.70
2024-01-27T01:52:38.719Z,7.90
2024-01-27T01:53:39.575Z,7.20
2024-01-27T01:54:40.455Z,7.00
2024-01-27T01:55:41.308Z,7.40
2024-01-27T01:56:42.145Z,6.70
2024-01-27T01:57:42.981Z,7.90
2024-01-27T01:58:43.808Z,7.10
2024-01-27T01:59:44.747Z,7.30
2024-01-27T02:00:45.236Z,7.20
2024-01-27T02:01:46.533Z,8.10
2024-01-27T02:02:46.621Z,8.10
2024-01-27T02:03:47.535Z,7.80
2024-01-27T02:04:48.519Z,8.60
2024-01-27T02:05:49.071Z,8.00
2024-01-27T02:06:49.517Z,8.20
2024-01-27T02:07:50.427Z,7.40
2024-01-27T02:08:51.293Z,8.30
2024-01-27T02:09:52.212Z,8.40
2024-01-27T02:10:53.040Z,8.50
2024-01-27T02:11:53.899Z,8.30
2024-01-27T02:12:54.732Z,8.00
2024-01-27T02:13:55.575Z,8.30
2024-01-27T02:14:56.472Z,8.30
2024-01-27T02:15:57.355Z,8.30
2024-01-27T02:16:58.258Z,8.40
2024-01-27T02:17:59.198Z,8.70
2024-01-27T02:19:00.286Z,7.40
2024-01-27T02:20:00.755Z,8.40
2024-01-27T02:21:01.628Z,9.20
2024-01-27T02:22:02.505Z,8.50
2024-01-27T02:23:03.352Z,8.50
2024-01-27T02:24:04.205Z,8.60
2024-01-27T02:25:05.104Z,8.70
2024-01-27T02:26:05.937Z,10.00
2024-01-27T02:27:06.858Z,9.10
2024-01-27T02:28:07.436Z,10.30
2024-01-27T02:29:08.278Z,9.40
2024-01-27T02:30:09.204Z,10.00
2024-01-27T02:31:10.075Z,10.10
2024-01-27T02:32:10.936Z,9.60
2024-01-27T02:33:11.839Z,9.00
2024-01-27T02:34:12.801Z,9.60
2024-01-27T02:35:13.695Z,9.50
2024-01-27T02:36:14.537Z,9.70
2024-01-27T02:37:15.374Z,10.20
2024-01-27T02:38:16.231Z,9.00
2024-01-27T02:39:17.127Z,9.60
2024-01-27T02:40:18.044Z,9.80
2024-01-27T02:41:18.892Z,10.10
2024-01-27T02:42:19.802Z,9.10
2024-01-27T02:43:20.653Z,8.50
2024-01-27T02:44:21.524Z,9.50
2024-01-27T02:45:22.403Z,8.80
2024-01-27T02:46:23.243Z,8.90
2024-01-27T02:47:24.168Z,9.10
2024-01-27T02:48:25.129Z,8.70
2024-01-27T02:49:25.581Z,9.90
2024-01-27T02:50:26.540Z,8.90
2024-01-27T02:51:27.517Z,8.40
2024-01-27T02:52:27.914Z,8.70
2024-01-27T02:53:28.777Z,8.70
2024-01-27T02:54:29.857Z,8.60
2024-01-27T02:55:30.366Z,8.90
2024-01-27T02:56:31.192Z,8.60
2024-01-27T02:57:32.064Z,9.80
2024-01-27T02:58:32.958Z,8.70
2024-01-27T02:59:33.821Z,9.20
2024-01-27T03:00:34.828Z,9.00
2024-01-27T03:01:35.239Z,9.90
2024-01-27T03:02:36.099Z,9.60
2024-01-27T03:03:37.025Z,8.70
2024-01-27T03:04:38.103Z,9.40
2024-01-27T03:05:38.584Z,10.00
2024-01-27T03:06:39.467Z,9.70
2024-01-27T03:07:40.320Z,9.90
2024-01-27T03:08:41.199Z,9.70
2024-01-27T03:09:42.107Z,9.90
2024-01-27T03:10:43.018Z,9.80
2024-01-27T03:11:43.866Z,9.40
2024-01-27T03:12:44.720Z,9.30
2024-01-27T03:13:45.569Z,10.40
2024-01-27T03:14:46.473Z,9.90
2024-01-27T03:15:47.339Z,10.40
2024-01-27T03:16:48.186Z,9.20
2024-01-27T03:17:49.074Z,9.60
2024-01-27T03:18:50.037Z,9.40
2024-01-27T03:19:50.959Z,9.50
2024-01-27T03:20:51.894Z,9.50
2024-01-27T03:21:52.742Z,9.60
2024-01-27T03:22:53.587Z,9.40
2024-01-27T03:23:54.451Z,8.80
2024-01-27T03:24:55.320Z,9.60
2024-01-27T03:25:56.259Z,10.60
2024-01-27T03:26:57.211Z,9.00
2024-01-27T03:27:58.065Z,10.00
2024-01-27T03:28:58.948Z,9.30
2024-01-27T03:29:59.802Z,9.70
2024-01-27T03:31:00.742Z,9.70
2024-01-27T03:32:01.701Z,9.50
2024-01-27T03:33:02.692Z,9.80
2024-01-27T03:34:03.393Z,9.70
2024-01-27T03:35:03.906Z,9.90
2024-01-27T03:36:04.823Z,9.60
2024-01-27T03:37:05.698Z,9.60
2024-01-27T03:38:06.561Z,10.30
2024-01-27T03:39:07.483Z,10.80
2024-01-27T03:40:07.904Z,9.90
2024-01-27T03:41:08.793Z,9.50
2024-01-27T03:42:09.698Z,10.10
2024-01-27T03:43:10.555Z,9.30
2024-01-27T03:44:11.374Z,11.20
2024-01-27T03:45:12.219Z,10.80
2024-01-27T03:46:13.082Z,10.20
2024-01-27T03:47:13.918Z,9.80
2024-01-27T03:48:14.894Z,10.30
2024-01-27T03:49:15.529Z,9.70
2024-01-27T03:50:15.967Z,9.40
2024-01-27T03:51:16.852Z,9.70
2024-01-27T03:52:17.690Z,8.80
2024-01-27T03:53:18.537Z,10.00
2024-01-27T03:54:19.401Z,9.90
2024-01-27T03:55:20.258Z,9.70
2024-01-27T03:56:21.155Z,9.50
2024-01-27T03:57:22.024Z,9.40
2024-01-27T03:58:22.931Z,9.40
2024-01-27T03:59:23.784Z,9.50
2024-01-27T04:00:24.661Z,9.10
2024-01-27T04:01:25.576Z,10.30
2024-01-27T04:02:26.440Z,10.10
2024-01-27T04:03:27.317Z,10.40
2024-01-27T04:04:28.255Z,9.80
2024-01-27T04:05:29.120Z,9.50
2024-01-27T04:06:30.099Z,9.50
2024-01-27T04:07:30.485Z,9.90
2024-01-27T04:08:31.316Z,10.80
2024-01-27T04:09:32.300Z,9.80
2024-01-27T04:10:32.816Z,9.50
2024-01-27T04:11:33.773Z,9.10
2024-01-27T04:12:34.707Z,10.20
2024-01-27T04:13:35.605Z,8.90
2024-01-27T04:14:36.442Z,9.70
2024-01-27T04:15:37.321Z,9.70
2024-01-27T04:16:38.208Z,10.40
2024-01-27T04:17:39.074Z,10.50
2024-01-27T04:18:40.038Z,9.30
2024-01-27T04:19:40.666Z,9.50
2024-01-27T04:20:41.134Z,9.30
2024-01-27T04:21:42.028Z,9.90
2024-01-27T04:22:42.851Z,9.80
2024-01-27T04:23:43.674Z,9.60
2024-01-27T04:24:44.506Z,10.20
2024-01-27T04:25:45.354Z,10.10
2024-01-27T04:26:46.274Z,10.30
2024-01-27T04:27:47.115Z,8.70
2024-01-27T04:28:47.958Z,11.30
2024-01-27T04:29:48.804Z,10.40
2024-01-27T04:30:49.650Z,9.20
2024-01-27T04:31:50.548Z,10.00
2024-01-27T04:32:51.634Z,9.40
2024-01-27T04:33:52.181Z,10.10
2024-01-27T04:34:52.683Z,11.20
2024-01-27T04:35:53.594Z,10.80
2024-01-27T04:36:54.482Z,11.10
2024-01-27T04:37:55.318Z,11.20
2024-01-27T04:38:56.162Z,11.30
2024-01-27T04:39:57.038Z,12.20
2024-01-27T04:40:57.882Z,11.10
2024-01-27T04:41:58.815Z,11.20
2024-01-27T04:42:59.703Z,10.80
2024-01-27T04:44:00.579Z,10.70
2024-01-27T04:45:01.497Z,12.70
2024-01-27T04:46:02.342Z,11.90
2024-01-27T04:47:03.209Z,11.10
2024-01-27T04:48:04.283Z,10.80
2024-01-27T04:49:04.751Z,11.10
2024-01-27T04:50:05.662Z,10.60
2024-01-27T04:51:06.540Z,11.50
2024-01-27T04:52:07.427Z,12.40
2024-01-27T04:53:08.262Z,10.50
2024-01-27T04:54:09.190Z,10.40
2024-01-27T04:55:10.079Z,10.10
2024-01-27T04:56:11.001Z,10.80
2024-01-27T04:57:11.996Z,12.60
2024-01-27T04:58:12.854Z,11.40
2024-01-27T04:59:13.692Z,11.90
2024-01-27T05:00:14.594Z,11.80
2024-01-27T05:01:15.493Z,12.20
2024-01-27T05:02:16.423Z,10.80
2024-01-27T05:03:17.332Z,11.90
2024-01-27T05:04:18.371Z,10.60
2024-01-27T05:05:18.813Z,10.80
2024-01-27T05:06:19.702Z,11.30
2024-01-27T05:07:20.277Z,11.50
2024-01-27T05:08:20.682Z,11.80
2024-01-27T05:09:21.559Z,12.30
2024-01-27T05:10:22.405Z,12.20
2024-01-27T05:11:23.247Z,12.70
2024-01-27T05:12:24.218Z,12.30
2024-01-27T05:13:25.063Z,12.30
2024-01-27T05:14:25.887Z,12.20
2024-01-27T05:15:26.854Z,12.20
2024-01-27T05:16:28.414Z,12.30
2024-01-27T05:17:28.303Z,13.20
2024-01-27T05:18:29.321Z,11.50
2024-01-27T05:19:29.875Z,12.50
2024-01-27T05:20:30.270Z,11.00
2024-01-27T05:21:31.255Z,12.20
2024-01-27T05:22:31.718Z,12.30
2024-01-27T05:23:32.558Z,13.90
2024-01-27T05:24:33.462Z,13.30
2024-01-27T05:25:34.327Z,13.20
2024-01-27T05:26:35.206Z,13.60
2024-01-27T05:27:36.189Z,14.10
2024-01-27T05:28:37.053Z,14.90
2024-01-27T05:29:37.889Z,13.40
2024-01-27T05:30:38.781Z,14.30
2024-01-27T05:31:39.633Z,13.70
2024-01-27T05:32:40.681Z,14.00
2024-01-27T05:33:41.323Z,13.00
2024-01-27T05:34:42.309Z,13.60
2024-01-27T05:35:42.716Z,14.70
2024-01-27T05:36:43.551Z,14.00
2024-01-27T05:37:44.387Z,14.00
2024-01-27T05:38:45.215Z,13.70
2024-01-27T05:39:46.053Z,13.70
2024-01-27T05:40:46.885Z,12.70
2024-01-27T05:41:47.815Z,12.70
2024-01-27T05:42:48.377Z,12.50
2024-01-27T05:43:49.205Z,13.30
2024-01-27T05:44:50.071Z,12.20
2024-01-27T05:45:50.914Z,13.20
2024-01-27T05:46:51.753Z,12.20
2024-01-27T05:47:52.913Z,12.60
2024-01-27T05:48:53.482Z,12.80
2024-01-27T05:49:53.969Z,12.80
2024-01-27T05:50:54.902Z,12.70
2024-01-27T05:51:55.753Z,12.80
2024-01-27T05:52:56.624Z,12.70
2024-01-27T05:53:57.519Z,12.70
2024-01-27T05:54:58.399Z,12.40
2024-01-27T05:55:59.239Z,13.50
2024-01-27T05:57:00.157Z,13.00
2024-01-27T05:58:01.109Z,13.20
2024-01-27T05:59:01.946Z,12.80
2024-01-27T06:00:02.854Z,12.80
2024-01-27T06:01:03.772Z,13.80
2024-01-27T06:02:04.625Z,13.50
2024-01-27T06:03:05.608Z,13.90
2024-01-27T06:04:06.057Z,14.40
2024-01-27T06:05:06.923Z,13.40
2024-01-27T06:06:08.027Z,13.60
2024-01-27T06:07:08.783Z,13.50
2024-01-27T06:08:09.311Z,13.10
2024-01-27T06:09:10.171Z,14.60
2024-01-27T06:10:11.064Z,14.70
2024-01-27T06:11:11.901Z,15.10
2024-01-27T06:12:12.777Z,14.30
2024-01-27T06:13:13.749Z,14.50
2024-01-27T06:14:14.651Z,13.40
2024-01-27T06:15:15.555Z,14.20
2024-01-27T06:16:16.407Z,13.60
2024-01-27T06:17:17.290Z,13.20
2024-01-27T06:18:18.223Z,14.00
2024-01-27T06:19:18.818Z,13.30
2024-01-27T06:20:19.244Z,13.20
2024-01-27T06:21:20.165Z,14.20
2024-01-27T06:22:21.011Z,15.40
2024-01-27T06:23:22.244Z,14.70
2024-01-27T06:24:22.685Z,14.50
2024-01-27T06:25:23.065Z,14.90
2024-01-27T06:26:23.889Z,14.20
2024-01-27T06:27:24.767Z,15.00
2024-01-27T06:28:25.738Z,15.20
2024-01-27T06:29:26.601Z,15.30
2024-01-27T06:30:27.531Z,15.90
2024-01-27T06:31:28.395Z,14.90
2024-01-27T06:32:29.261Z,15.80
2024-01-27T06:33:30.288Z,16.30
2024-01-27T06:34:30.806Z,16.50
2024-01-27T06:35:31.690Z,17.50
2024-01-27T06:36:32.605Z,16.50
2024-01-27T06:37:33.513Z,16.50
2024-01-27T06:38:34.381Z,16.30
2024-01-27T06:39:35.283Z,17.70
2024-01-27T06:40:36.131Z,18.40
2024-01-27T06:41:36.969Z,18.30
2024-01-27T06:42:37.875Z,15.90
2024-01-27T06:43:38.801Z,16.90
2024-01-27T06:44:39.645Z,18.30
2024-01-27T06:45:40.564Z,17.20
2024-01-27T06:46:41.428Z,17.10
2024-01-27T06:47:42.272Z,16.70
2024-01-27T06:48:43.232Z,16.50
2024-01-27T06:49:43.737Z,17.20
2024-01-27T06:50:44.105Z,17.10
2024-01-27T06:51:44.936Z,18.50
2024-01-27T06:52:45.768Z,17.30
2024-01-27T06:53:46.630Z,17.90
2024-01-27T06:54:47.470Z,16.20
2024-01-27T06:55:48.352Z,17.00
2024-01-27T06:56:49.223Z,16.60
2024-01-27T06:57:50.068Z,17.50
2024-01-27T06:58:50.959Z,16.70
2024-01-27T06:59:51.799Z,17.80
2024-01-27T07:00:52.681Z,19.00
2024-01-27T07:01:53.578Z,18.30
2024-01-27T07:02:54.446Z,19.10
2024-01-27T07:03:55.356Z,18.40
2024-01-27T07:04:56.227Z,16.80
2024-01-27T07:05:57.114Z,16.00
2024-01-27T07:06:57.992Z,17.20
2024-01-27T07:07:58.954Z,16.60
2024-01-27T07:08:59.856Z,18.60
2024-01-27T07:10:00.735Z,17.60
2024-01-27T07:11:01.571Z,17.40
2024-01-27T07:12:02.476Z,16.80
2024-01-27T07:13:03.353Z,16.60
2024-01-27T07:14:04.305Z,16.20
2024-01-27T07:15:04.964Z,18.50
2024-01-27T07:16:05.911Z,17.70
2024-01-27T07:17:06.786Z,17.10
2024-01-27T07:18:07.735Z,17.10
2024-01-27T07:19:08.743Z,16.90
2024-01-27T07:20:09.676Z,17.50
2024-01-27T07:21:10.640Z,18.10
2024-01-27T07:22:11.498Z,18.60
2024-01-27T07:23:12.337Z,17.70
2024-01-27T07:24:13.214Z,17.00
2024-01-27T07:25:14.070Z,17.90
2024-01-27T07:26:14.942Z,18.10
2024-01-27T07:27:15.826Z,18.20
2024-01-27T07:28:16.706Z,17.60
2024-01-27T07:29:17.605Z,19.30
2024-01-27T07:30:18.541Z,19.00
2024-01-27T07:31:18.929Z,19.80
2024-01-27T07:32:19.460Z,17.90
2024-01-27T07:33:20.417Z,18.60
2024-01-27T07:34:21.051Z,18.50
2024-01-27T07:35:21.446Z,18.40
2024-01-27T07:36:22.332Z,17.40
2024-01-27T07:37:23.191Z,17.50
2024-01-27T07:38:24.021Z,18.80
2024-01-27T07:39:24.904Z,16.80
2024-01-27T07:40:25.770Z,16.60
2024-01-27T07:41:28.980Z,16.60
2024-01-27T07:42:27.294Z,16.80
2024-01-27T07:43:28.221Z,16.50
2024-01-27T07:44:29.098Z,16.80
2024-01-27T07:45:29.967Z,17.70
2024-01-27T07:46:30.826Z,17.80
2024-01-27T07:47:31.705Z,18.60
2024-01-27T07:48:32.666Z,17.60
2024-01-27T07:49:33.237Z,18.80
2024-01-27T07:50:33.631Z,18.90
2024-01-27T07:51:34.528Z,16.90
2024-01-27T07:52:34.978Z,18.70
2024-01-27T07:53:35.831Z,18.50
2024-01-27T07:54:36.767Z,19.40
2024-01-27T07:55:37.647Z,19.00
2024-01-27T07:56:38.468Z,18.70
2024-01-27T07:57:39.363Z,19.50
2024-01-27T07:58:40.220Z,18.90
2024-01-27T07:59:41.125Z,17.90
2024-01-27T08:00:42.072Z,17.30
2024-01-27T08:01:42.499Z,17.50
2024-01-27T08:02:43.490Z,16.70
2024-01-27T08:03:44.417Z,18.80
2024-01-27T08:04:44.866Z,18.80
2024-01-27T08:05:45.717Z,19.00
2024-01-27T08:06:46.544Z,18.60
2024-01-27T08:07:47.493Z,18.20
2024-01-27T08:08:47.902Z,18.50
2024-01-27T08:09:48.776Z,17.60
2024-01-27T08:10:49.648Z,18.70
2024-01-27T08:11:50.548Z,17.90
2024-01-27T08:12:51.393Z,17.60
2024-01-27T08:13:52.230Z,16.40
2024-01-27T08:14:53.185Z,16.90
2024-01-27T08:15:54.046Z,16.70
2024-01-27T08:16:57.125Z,16.80
2024-01-27T08:17:55.617Z,18.80
2024-01-27T08:18:56.099Z,19.50
2024-01-27T08:19:56.891Z,18.40
2024-01-27T08:20:57.334Z,18.40
2024-01-27T08:21:58.192Z,18.70
2024-01-27T08:22:59.031Z,17.70
2024-01-27T08:23:59.895Z,19.50
2024-01-27T08:25:00.796Z,18.20
2024-01-27T08:26:01.644Z,18.10
2024-01-27T08:27:02.651Z,17.60
2024-01-27T08:28:03.084Z,18.50
2024-01-27T08:29:03.926Z,17.30
2024-01-27T08:30:04.845Z,18.30
2024-01-27T08:31:05.697Z,18.60
2024-01-27T08:32:06.568Z,18.30
2024-01-27T08:33:07.583Z,18.40
2024-01-27T08:34:08.155Z,19.40
2024-01-27T08:35:11.313Z,17.80
2024-01-27T08:36:09.444Z,18.90
2024-01-27T08:37:10.263Z,19.20
2024-01-27T08:38:11.106Z,20.50
2024-01-27T08:39:11.985Z,19.10
2024-01-27T08:40:12.867Z,18.90
2024-01-27T08:41:13.741Z,20.30
2024-01-27T08:42:14.639Z,19.40
2024-01-27T08:43:15.551Z,18.50
2024-01-27T08:44:16.425Z,19.00
2024-01-27T08:45:17.336Z,19.60
2024-01-27T08:46:18.189Z,20.40
2024-01-27T08:47:19.015Z,18.80
2024-01-27T08:48:20.093Z,19.20
2024-01-27T08:49:20.527Z,18.10
2024-01-27T08:50:21.559Z,18.10
2024-01-27T08:51:22.496Z,19.10
2024-01-27T08:52:23.350Z,19.00
2024-01-27T08:53:24.183Z,19.20
2024-01-27T08:54:25.102Z,18.50
2024-01-27T08:55:25.961Z,19.20
2024-01-27T08:56:26.812Z,19.50
2024-01-27T08:57:28.441Z,19.20
2024-01-27T08:58:28.319Z,19.00
2024-01-27T08:59:29.149Z,18.40
2024-01-27T09:00:30.182Z,19.00
2024-01-27T09:01:30.621Z,18.90
2024-01-27T09:02:31.502Z,18.20
2024-01-27T09:03:32.403Z,18.70
2024-01-27T09:04:33.296Z,18.50
2024-01-27T09:05:34.213Z,19.70
2024-01-27T09:06:35.171Z,19.10
2024-01-27T09:07:36.042Z,19.50
2024-01-27T09:08:36.868Z,18.50
2024-01-27T09:09:37.782Z,20.20
2024-01-27T09:10:38.643Z,19.60
2024-01-27T09:11:39.471Z,18.40
2024-01-27T09:12:40.370Z,19.70
2024-01-27T09:13:41.243Z,19.80
2024-01-27T09:14:42.072Z,21.00
2024-01-27T09:15:43.048Z,20.30
2024-01-27T09:16:43.432Z,19.60
2024-01-27T09:17:44.384Z,20.70
2024-01-27T09:18:45.484Z,20.60
2024-01-27T09:19:46.136Z,19.30
2024-01-27T09:20:46.567Z,19.50
2024-01-27T09:21:47.462Z,19.70
2024-01-27T09:22:48.383Z,20.30
2024-01-27T09:23:49.914Z,19.10
2024-01-27T09:24:49.847Z,19.40
2024-01-27T09:25:50.287Z,19.30
2024-01-27T09:26:51.176Z,19.00
2024-01-27T09:27:52.033Z,20.40
2024-01-27T09:28:52.871Z,20.30
2024-01-27T09:29:53.781Z,20.00
2024-01-27T09:30:54.768Z,19.80
2024-01-27T09:31:55.148Z,18.60
2024-01-27T09:32:56.110Z,19.80
2024-01-27T09:33:56.879Z,18.60
2024-01-27T09:34:57.518Z,19.50
2024-01-27T09:35:58.040Z,19.30
2024-01-27T09:36:58.898Z,19.30
2024-01-27T09:37:59.727Z,19.40
2024-01-27T09:39:00.633Z,19.20
2024-01-27T09:40:01.230Z,19.70
2024-01-27T09:41:02.132Z,19.20
2024-01-27T09:42:03.059Z,18.20
2024-01-27T09:43:03.907Z,18.70
2024-01-27T09:44:04.753Z,18.10
2024-01-27T09:45:05.647Z,17.80
2024-01-27T09:46:07.893Z,18.10
2024-01-27T09:47:07.224Z,18.80
2024-01-27T09:48:08.185Z,18.60
2024-01-27T09:49:08.921Z,18.30
2024-01-27T09:50:09.441Z,18.20
2024-01-27T09:51:10.309Z,18.40
2024-01-27T09:52:11.150Z,18.70
2024-01-27T09:53:11.989Z,18.60
2024-01-27T09:54:14.863Z,17.90
2024-01-27T09:55:13.425Z,17.40
2024-01-27T09:56:14.321Z,18.40
2024-01-27T09:57:15.180Z,19.50
2024-01-27T09:58:16.036Z,18.70
2024-01-27T09:59:16.887Z,18.20
2024-01-27T10:00:18.316Z,19.10
2024-01-27T10:01:18.600Z,18.80
2024-01-27T10:02:19.480Z,17.90
2024-01-27T10:03:20.357Z,18.10
2024-01-27T10:04:21.322Z,18.10
2024-01-27T10:05:22.190Z,17.30
2024-01-27T10:06:23.290Z,17.70
2024-01-27T10:07:23.752Z,16.60
2024-01-27T10:08:24.576Z,18.40
2024-01-27T10:09:25.484Z,17.50
2024-01-27T10:10:26.336Z,17.70
2024-01-27T10:11:27.195Z,17.30
2024-01-27T10:12:28.061Z,17.30
2024-01-27T10:13:29.009Z,16.60
2024-01-27T10:14:29.868Z,16.30
2024-01-27T10:15:30.818Z,16.40
2024-01-27T10:16:31.749Z,16.80
2024-01-27T10:17:32.642Z,16.80
2024-01-27T10:18:33.670Z,16.30
2024-01-27T10:19:34.185Z,16.30
2024-01-27T10:20:35.077Z,16.80
2024-01-27T10:21:36.147Z,17.30
2024-01-27T10:22:36.549Z,16.40
2024-01-27T10:23:37.388Z,17.00
2024-01-27T10:24:38.272Z,17.00
2024-01-27T10:25:39.168Z,16.30
2024-01-27T10:26:40.042Z,15.80
2024-01-27T10:27:40.917Z,16.30
2024-01-27T10:28:41.803Z,16.10
2024-01-27T10:29:42.656Z,15.80
2024-01-27T10:30:43.539Z,14.80
2024-01-27T10:31:44.527Z,15.30
2024-01-27T10:32:45.434Z,14.50
2024-01-27T10:33:46.369Z,14.50
2024-01-27T10:34:46.935Z,14.30
2024-01-27T10:35:47.346Z,14.70
2024-01-27T10:36:48.238Z,14.80
2024-01-27T10:37:49.092Z,13.90
2024-01-27T10:38:49.932Z,14.10
2024-01-27T10:39:50.799Z,14.40
2024-01-27T10:40:51.621Z,15.00
2024-01-27T10:41:52.690Z,13.40
2024-01-27T10:42:53.131Z,14.80
2024-01-27T10:43:53.992Z,15.00
2024-01-27T10:44:54.937Z,14.50
2024-01-27T10:45:55.877Z,15.10
2024-01-27T10:46:56.809Z,14.60
2024-01-27T10:47:57.755Z,13.40
2024-01-27T10:48:58.217Z,13.50
2024-01-27T10:49:59.133Z,13.70
2024-01-27T10:51:00.025Z,13.60
2024-01-27T10:52:00.988Z,13.00
2024-01-27T10:53:01.826Z,13.00
2024-01-27T10:54:02.715Z,12.90
2024-01-27T10:55:03.631Z,13.90
2024-01-27T10:56:04.480Z,13.80
2024-01-27T10:57:05.366Z,13.70
2024-01-27T10:58:06.219Z,13.20
2024-01-27T10:59:07.051Z,13.10
2024-01-27T11:00:08.004Z,14.00
2024-01-27T11:01:08.907Z,12.70
2024-01-27T11:02:09.849Z,12.50
2024-01-27T11:03:10.805Z,12.80
2024-01-27T11:04:11.261Z,12.70
2024-01-27T11:05:12.962Z,12.50
2024-01-27T11:06:12.898Z,12.90
2024-01-27T11:07:13.382Z,12.00
2024-01-27T11:08:14.313Z,11.90
2024-01-27T11:09:15.233Z,12.10
2024-01-27T11:10:16.064Z,12.70
2024-01-27T11:11:16.900Z,12.40
2024-01-27T11:12:17.847Z,13.00
2024-01-27T11:13:18.712Z,11.40
2024-01-27T11:14:19.561Z,12.10
2024-01-27T11:15:20.449Z,12.70
2024-01-27T11:16:21.317Z,11.80
2024-01-27T11:17:22.226Z,11.20
2024-01-27T11:18:23.177Z,11.70
2024-01-27T11:19:23.593Z,12.70
2024-01-27T11:20:24.548Z,11.90
2024-01-27T11:21:25.397Z,12.30
2024-01-27T11:22:26.271Z,11.70
2024-01-27T11:23:27.109Z,11.50
2024-01-27T11:24:27.997Z,12.40
2024-01-27T11:25:28.869Z,11.00
2024-01-27T11:26:31.834Z,11.50
2024-01-27T11:27:30.701Z,11.20
2024-01-27T11:28:31.545Z,10.70
2024-01-27T11:29:32.426Z,11.00
2024-01-27T11:30:33.289Z,11.10
2024-01-27T11:31:34.185Z,11.30
2024-01-27T11:32:35.332Z,11.10
2024-01-27T11:33:35.909Z,11.40
2024-01-27T11:34:36.416Z,10.90
2024-01-27T11:35:36.855Z,11.00
2024-01-27T11:36:37.877Z,11.20
2024-01-27T11:37:38.303Z,11.30
2024-01-27T11:38:39.160Z,11.40
2024-01-27T11:39:40.095Z,10.90
2024-01-27T11:40:40.974Z,10.60
2024-01-27T11:41:41.805Z,10.70
2024-01-27T11:42:42.669Z,10.30
2024-01-27T11:43:43.504Z,11.00
2024-01-27T11:44:44.396Z,10.30
2024-01-27T11:45:45.359Z,10.80
2024-01-27T11:46:46.260Z,10.20
2024-01-27T11:47:47.181Z,9.80
2024-01-27T11:48:48.111Z,10.40
2024-01-27T11:49:48.583Z,10.20
2024-01-27T11:50:49.503Z,9.90
2024-01-27T11:51:50.364Z,9.40
2024-01-27T11:52:51.311Z,10.10
2024-01-27T11:53:52.356Z,9.70
2024-01-27T11:54:52.752Z,10.30
2024-01-27T11:55:53.520Z,9.70
2024-01-27T11:56:54.390Z,9.50
2024-01-27T11:57:55.339Z,9.50
2024-01-27T11:58:56.199Z,10.10
2024-01-27T11:59:57.180Z,9.30
2024-01-27T12:00:57.654Z,9.50
2024-01-27T12:01:58.554Z,10.10
2024-01-27T12:02:59.455Z,9.50
2024-01-27T12:04:00.307Z,9.60
2024-01-27T12:05:01.219Z,10.10
2024-01-27T12:06:02.105Z,9.80
2024-01-27T12:07:03.194Z,9.80
2024-01-27T12:08:03.585Z,9.30
2024-01-27T12:09:04.468Z,9.70
2024-01-27T12:10:05.337Z,10.20
2024-01-27T12:11:06.208Z,10.00
2024-01-27T12:12:07.100Z,10.20
2024-01-27T12:13:07.964Z,10.00
2024-01-27T12:14:08.875Z,9.80
2024-01-27T12:15:09.760Z,9.70
2024-01-27T12:16:10.630Z,9.80
2024-01-27T12:17:11.469Z,9.20
2024-01-27T12:18:12.595Z,9.20
2024-01-27T12:19:13.402Z,9.40
2024-01-27T12:20:13.843Z,10.40
2024-01-27T12:21:14.726Z,9.70
2024-01-27T12:22:15.617Z,10.00
2024-01-27T12:23:16.520Z,9.50
2024-01-27T12:24:20.973Z,9.30
2024-01-27T12:25:18.101Z,9.20
2024-01-27T12:26:18.955Z,9.10
2024-01-27T12:27:19.831Z,9.10
2024-01-27T12:28:20.744Z,9.10
2024-01-27T12:29:21.590Z,9.10
2024-01-27T12:30:22.486Z,8.90
2024-01-27T12:31:23.353Z,9.10
2024-01-27T12:32:24.214Z,9.10
2024-01-27T12:33:25.290Z,9.10
2024-01-27T12:34:25.949Z,8.60
2024-01-27T12:35:26.416Z,9.20
2024-01-27T12:36:27.312Z,9.40
2024-01-27T12:37:28.173Z,9.10
2024-01-27T12:38:29.039Z,9.60
2024-01-27T12:39:29.978Z,9.30
2024-01-27T12:40:30.422Z,9.30
2024-01-27T12:41:31.244Z,9.10
2024-01-27T12:42:32.147Z,9.00
2024-01-27T12:43:33.016Z,9.00
2024-01-27T12:44:34.481Z,9.70
2024-01-27T12:45:34.865Z,9.10
2024-01-27T12:46:35.708Z,9.20
2024-01-27T12:47:36.541Z,9.10
2024-01-27T12:48:37.621Z,9.40
2024-01-27T12:49:38.127Z,8.80
2024-01-27T12:50:38.587Z,9.70
2024-01-27T12:51:41.566Z,8.80
2024-01-27T12:52:40.200Z,8.40
2024-01-27T12:53:41.074Z,9.20
2024-01-27T12:54:41.983Z,8.60
2024-01-27T12:55:42.878Z,8.50
2024-01-27T12:56:43.717Z,9.00
2024-01-27T12:57:44.585Z,8.20
2024-01-27T12:58:45.485Z,8.70
2024-01-27T12:59:46.371Z,8.40
2024-01-27T13:00:47.368Z,8.00
2024-01-27T13:01:48.453Z,8.70
2024-01-27T13:02:48.344Z,7.80
2024-01-27T13:03:49.512Z,8.00
2024-01-27T13:04:49.961Z,8.80
2024-01-27T13:05:50.794Z,8.20
2024-01-27T13:06:51.717Z,8.70
2024-01-27T13:07:52.573Z,8.80
2024-01-27T13:08:53.492Z,8.40
2024-01-27T13:09:54.368Z,8.50
2024-01-27T13:10:56.049Z,8.20
2024-01-27T13:11:56.006Z,8.40
2024-01-27T13:12:56.874Z,7.80