createdAt,value
2022-11-20T00:02:22.786Z,0.85
2022-11-20T00:04:49.142Z,0.92
2022-11-20T00:07:15.467Z,0.79
2022-11-20T00:09:41.801Z,0.85
2022-11-20T00:12:08.104Z,0.90
2022-11-20T00:14:34.395Z,0.95
2022-11-20T00:17:00.693Z,0.98
2022-11-20T00:19:27.008Z,1.00
2022-11-20T00:21:53.297Z,0.65
2022-11-20T00:24:19.587Z,0.74
2022-11-20T00:26:45.884Z,0.68
2022-11-20T00:29:12.177Z,0.91
2022-11-20T00:31:38.486Z,1.07
2022-11-20T00:34:04.798Z,0.90
2022-11-20T00:36:31.093Z,0.73
2022-11-20T00:38:57.391Z,0.86
2022-11-20T00:41:23.747Z,0.86
2022-11-20T00:43:50.027Z,0.82
2022-11-20T00:46:16.318Z,0.92
2022-11-20T00:48:42.620Z,0.95
2022-11-20T00:51:08.914Z,1.00
2022-11-20T00:53:35.210Z,0.89
2022-11-20T00:56:01.528Z,0.92
2022-11-20T00:58:27.825Z,0.93
2022-11-20T01:00:54.166Z,0.86
2022-11-20T01:03:25.553Z,0.82
2022-11-20T01:05:53.234Z,0.89
2022-11-20T01:08:19.535Z,0.76
2022-11-20T01:10:45.840Z,0.77
2022-11-20T01:13:12.130Z,0.81
2022-11-20T01:15:38.539Z,0.96
2022-11-20T01:18:04.836Z,1.12
2022-11-20T01:20:31.131Z,1.46
2022-11-20T01:22:57.423Z,1.32
2022-11-20T01:25:23.737Z,1.20
2022-11-20T01:27:50.030Z,1.27
2022-11-20T01:30:16.363Z,1.29
2022-11-20T01:32:42.707Z,1.37
2022-11-20T01:35:09.000Z,1.61
2022-11-20T01:37:35.300Z,1.76
2022-11-20T01:40:01.619Z,1.48
2022-11-20T01:42:27.912Z,1.84
2022-11-20T01:44:54.208Z,1.78
2022-11-20T01:47:20.575Z,1.96
2022-11-20T01:49:46.879Z,2.40
2022-11-20T01:52:13.172Z,2.61
2022-11-20T01:54:39.492Z,3.14
2022-11-20T01:57:05.776Z,3.34
2022-11-20T01:59:32.085Z,3.50
2022-11-20T02:01:58.407Z,2.76
2022-11-20T02:04:24.701Z,3.03
2022-11-20T02:06:51.004Z,3.08
2022-11-20T02:09:17.324Z,2.81
2022-11-20T02:11:43.624Z,2.41
2022-11-20T02:14:09.910Z,2.24
2022-11-20T02:16:36.269Z,2.26
2022-11-20T02:19:02.566Z,2.38
2022-11-20T02:21:28.873Z,2.47
2022-11-20T02:23:55.201Z,2.75
2022-11-20T02:26:21.491Z,2.54
2022-11-20T02:28:47.778Z,2.40
2022-11-20T02:31:14.093Z,2.73
2022-11-20T02:33:40.404Z,2.56
2022-11-20T02:36:06.704Z,2.23
2022-11-20T02:38:33.030Z,2.59
2022-11-20T02:40:59.330Z,3.18
2022-11-20T02:43:25.636Z,3.19
2022-11-20T02:45:52.035Z,2.65
2022-11-20T02:48:18.330Z,2.35
2022-11-20T02:50:44.615Z,2.49
2022-11-20T02:53:10.961Z,3.49
2022-11-20T02:55:37.260Z,3.44
2022-11-20T02:58:03.559Z,2.73
2022-11-20T03:00:29.882Z,2.41
2022-11-20T03:02:56.185Z,1.96
2022-11-20T03:05:22.491Z,1.86
2022-11-20T03:07:48.804Z,2.42
2022-11-20T03:10:15.104Z,2.25
2022-11-20T03:12:41.404Z,1.74
2022-11-20T03:15:07.729Z,1.52
2022-11-20T03:17:34.027Z,1.53
2022-11-20T03:20:00.339Z,1.43
2022-11-20T03:22:26.669Z,1.47
2022-11-20T03:24:52.959Z,1.62
2022-11-20T03:27:19.256Z,1.50
2022-11-20T03:29:45.585Z,1.32
2022-11-20T03:32:11.881Z,1.33
2022-11-20T03:34:38.174Z,1.37
2022-11-20T03:37:04.501Z,1.31
2022-11-20T03:39:30.796Z,1.38
2022-11-20T03:41:57.089Z,1.26
2022-11-20T03:44:23.405Z,1.35
2022-11-20T03:46:49.712Z,1.20
2022-11-20T03:49:16.052Z,1.33
2022-11-20T03:51:42.376Z,1.35
2022-11-20T03:54:08.674Z,1.35
2022-11-20T03:56:34.980Z,1.32
2022-11-20T03:59:01.320Z,1.24
2022-11-20T04:01:27.650Z,1.42
2022-11-20T04:03:53.986Z,1.45
2022-11-20T04:06:20.301Z,1.53
2022-11-20T04:08:50.952Z,1.49
2022-11-20T04:11:19.795Z,1.44
2022-11-20T04:13:46.110Z,1.76
2022-11-20T04:16:12.403Z,2.02
2022-11-20T04:18:38.701Z,1.88
2022-11-20T04:21:05.016Z,1.17
2022-11-20T04:23:31.308Z,0.91
2022-11-20T04:25:57.604Z,1.09
2022-11-20T04:28:23.903Z,1.00
2022-11-20T04:30:50.183Z,1.18
2022-11-20T04:33:16.468Z,1.20
2022-11-20T04:35:42.780Z,1.58
2022-11-20T04:38:09.068Z,1.96
2022-11-20T04:40:35.368Z,1.87
2022-11-20T04:43:01.687Z,1.63
2022-11-20T04:45:27.988Z,1.54
2022-11-20T04:47:54.284Z,1.61
2022-11-20T04:50:20.602Z,1.57
2022-11-20T04:52:46.900Z,1.72
2022-11-20T04:55:13.197Z,1.94
2022-11-20T04:57:39.527Z,1.53
2022-11-20T05:00:05.825Z,1.18
2022-11-20T05:02:32.173Z,1.48
2022-11-20T05:04:58.539Z,1.48
2022-11-20T05:07:24.866Z,1.43
2022-11-20T05:09:51.203Z,1.31
2022-11-20T05:12:17.517Z,1.20
2022-11-20T05:14:43.858Z,1.49
2022-11-20T05:17:10.252Z,1.36
2022-11-20T05:19:36.556Z,1.09
2022-11-20T05:22:02.848Z,0.92
2022-11-20T05:24:29.185Z,1.02
2022-11-20T05:26:55.487Z,1.09
2022-11-20T05:29:22.042Z,1.11
2022-11-20T05:31:48.516Z,1.13
2022-11-20T05:34:14.838Z,1.08
2022-11-20T05:36:41.128Z,1.06
2022-11-20T05:39:07.429Z,1.10
2022-11-20T05:41:33.763Z,1.22
2022-11-20T05:44:00.055Z,1.15
2022-11-20T05:46:28.573Z,1.06
2022-11-20T05:48:55.227Z,1.19
2022-11-20T05:51:21.545Z,1.20
2022-11-20T05:53:48.750Z,1.37
2022-11-20T05:56:15.299Z,1.31
2022-11-20T05:58:41.587Z,1.32
2022-11-20T06:01:07.891Z,1.39
2022-11-20T06:03:34.197Z,1.68
2022-11-20T06:06:00.481Z,2.56
2022-11-20T06:08:26.785Z,2.24
2022-11-20T06:10:53.141Z,1.44
2022-11-20T06:13:19.481Z,1.06
2022-11-20T06:15:45.775Z,0.99
2022-11-20T06:18:12.091Z,0.98
2022-11-20T06:20:42.078Z,1.01
2022-11-20T06:23:08.624Z,0.88
2022-11-20T06:25:34.929Z,0.87
2022-11-20T06:28:01.219Z,0.61
2022-11-20T06:30:27.509Z,0.42
2022-11-20T06:32:53.817Z,0.45
2022-11-20T06:35:20.094Z,0.53
2022-11-20T06:37:46.381Z,0.80
2022-11-20T06:40:12.689Z,0.82
2022-11-20T06:42:38.990Z,0.79
2022-11-20T06:45:05.295Z,0.44
2022-11-20T06:47:31.611Z,0.54
2022-11-20T06:49:57.908Z,0.54
2022-11-20T06:52:24.190Z,0.55
2022-11-20T06:54:50.541Z,0.61
2022-11-20T06:57:16.830Z,0.90
2022-11-20T06:59:43.112Z,0.72
2022-11-20T07:02:09.419Z,0.93
2022-11-20T07:04:35.703Z,0.82
2022-11-20T07:07:02.015Z,0.78
2022-11-20T07:09:28.351Z,0.93
2022-11-20T07:11:54.631Z,1.08
2022-11-20T07:14:20.923Z,1.31
2022-11-20T07:16:47.271Z,1.44
2022-11-20T07:19:13.560Z,1.37
2022-11-20T07:21:39.858Z,1.24
2022-11-20T07:24:06.159Z,1.22
2022-11-20T07:26:32.566Z,1.34
2022-11-20T07:28:58.861Z,1.16
2022-11-20T07:31:25.165Z,1.03
2022-11-20T07:33:51.465Z,1.94
2022-11-20T07:36:17.761Z,1.62
2022-11-20T07:38:44.061Z,1.34
2022-11-20T07:41:10.361Z,1.09
2022-11-20T07:43:40.966Z,1.03
2022-11-20T07:46:07.857Z,1.12
2022-11-20T07:48:34.155Z,1.18
2022-11-20T07:51:00.591Z,1.09
2022-11-20T07:53:26.944Z,1.26
2022-11-20T07:55:53.286Z,1.41
2022-11-20T07:58:19.614Z,1.74
2022-11-20T08:00:46.000Z,1.74
2022-11-20T08:03:12.317Z,1.37
2022-11-20T08:05:38.614Z,1.09
2022-11-20T08:08:05.039Z,1.35
2022-11-20T08:10:31.347Z,1.37
2022-11-20T08:12:57.637Z,1.29
2022-11-20T08:15:23.985Z,1.28
2022-11-20T08:18:15.364Z,1.34
2022-11-20T08:20:36.617Z,1.19
2022-11-20T08:23:02.927Z,1.11
2022-11-20T08:25:29.235Z,1.58
2022-11-20T08:28:00.137Z,1.34
2022-11-20T08:30:31.190Z,1.42
2022-11-20T08:32:57.782Z,1.43
2022-11-20T08:35:24.101Z,1.62
2022-11-20T08:37:50.404Z,1.28
2022-11-20T08:40:19.624Z,0.87
2022-11-20T08:42:46.182Z,1.17
2022-11-20T08:45:12.488Z,1.60
2022-11-20T08:47:38.800Z,1.37
2022-11-20T08:50:05.095Z,1.21
2022-11-20T08:52:33.424Z,1.06
2022-11-20T08:55:00.848Z,1.00
2022-11-20T08:57:27.149Z,1.31
2022-11-20T09:00:09.448Z,1.37
2022-11-20T09:02:35.936Z,1.49
2022-11-20T09:05:02.240Z,1.42
2022-11-20T09:07:28.563Z,1.67
2022-11-20T09:10:22.217Z,1.72
2022-11-20T09:12:41.175Z,1.68
2022-11-20T09:15:07.496Z,1.33
2022-11-20T09:17:33.794Z,1.16
2022-11-20T09:20:00.097Z,1.07
2022-11-20T09:22:26.462Z,1.03
2022-11-20T09:24:52.779Z,0.98
2022-11-20T09:27:19.107Z,1.22
2022-11-20T09:29:45.417Z,0.98
2022-11-20T09:32:11.716Z,0.82
2022-11-20T09:34:38.014Z,0.95
2022-11-20T09:37:06.518Z,1.04
2022-11-20T09:39:34.150Z,2.07
2022-11-20T09:42:00.450Z,2.72
2022-11-20T09:44:26.765Z,1.95
2022-11-20T09:46:53.067Z,1.66
2022-11-20T09:49:19.967Z,1.30
2022-11-20T09:51:46.456Z,0.74
2022-11-20T09:54:12.757Z,0.89
2022-11-20T09:56:39.049Z,1.09
2022-11-20T09:59:05.365Z,1.63
2022-11-20T10:01:31.684Z,1.08
2022-11-20T10:03:58.007Z,0.80
2022-11-20T10:06:24.338Z,1.14
2022-11-20T10:08:50.631Z,0.78
2022-11-20T10:11:16.926Z,0.56
2022-11-20T10:13:43.235Z,0.60
2022-11-20T10:16:09.516Z,0.47
2022-11-20T10:18:35.823Z,0.49
2022-11-20T10:21:02.139Z,0.81
2022-11-20T10:23:28.437Z,0.79
2022-11-20T10:25:54.740Z,0.95
2022-11-20T10:28:21.108Z,1.42
2022-11-20T10:30:47.403Z,0.98
2022-11-20T10:33:13.692Z,1.23
2022-11-20T10:35:40.001Z,1.45
2022-11-20T10:38:06.309Z,1.34
2022-11-20T10:40:32.618Z,1.30
2022-11-20T10:42:58.940Z,1.30
2022-11-20T10:45:25.225Z,1.19
2022-11-20T10:47:51.532Z,0.70
2022-11-20T10:50:22.313Z,0.90
2022-11-20T10:52:49.102Z,0.80
2022-11-20T10:55:15.408Z,0.74
2022-11-20T10:57:41.720Z,0.63
2022-11-20T11:00:08.005Z,0.65
2022-11-20T11:02:34.299Z,0.80
2022-11-20T11:05:00.605Z,0.67
2022-11-20T11:07:26.994Z,0.67
2022-11-20T11:09:53.363Z,0.64
2022-11-20T11:12:19.672Z,0.66
2022-11-20T11:14:45.960Z,0.70
2022-11-20T11:17:12.249Z,0.95
2022-11-20T11:19:38.554Z,1.03
2022-11-20T11:22:04.832Z,0.82
2022-11-20T11:24:46.509Z,0.98
2022-11-20T11:27:16.890Z,0.80
2022-11-20T11:29:44.065Z,0.75
2022-11-20T11:32:10.365Z,0.73
2022-11-20T11:34:36.724Z,0.68
2022-11-20T11:37:03.020Z,0.63
2022-11-20T11:39:29.336Z,0.53
2022-11-20T11:41:55.656Z,0.60
2022-11-20T11:44:21.964Z,0.59
2022-11-20T11:46:48.254Z,0.60
2022-11-20T11:49:14.587Z,0.56
2022-11-20T11:51:40.991Z,0.67
2022-11-20T11:54:07.280Z,0.67
2022-11-20T11:56:33.727Z,0.63
2022-11-20T11:59:00.029Z,0.63
2022-11-20T12:01:26.325Z,0.68
2022-11-20T12:03:52.644Z,0.75
2022-11-20T12:06:20.299Z,0.66
2022-11-20T12:08:46.825Z,0.99
2022-11-20T12:11:13.153Z,2.66
2022-11-20T12:13:39.469Z,1.47
2022-11-20T12:16:05.774Z,1.08
2022-11-20T12:18:32.100Z,1.08
2022-11-20T12:20:58.400Z,1.04
2022-11-20T12:23:24.708Z,0.84
2022-11-20T12:25:51.031Z,0.78
2022-11-20T12:28:17.351Z,0.79
2022-11-20T12:30:43.674Z,0.92
2022-11-20T12:33:09.998Z,0.89
2022-11-20T12:35:36.564Z,0.87
2022-11-20T12:38:02.889Z,0.71
2022-11-20T12:40:29.303Z,0.70
2022-11-20T12:42:55.737Z,1.10
2022-11-20T12:45:22.030Z,1.01
2022-11-20T12:47:48.355Z,0.75
2022-11-20T12:50:14.650Z,0.78
2022-11-20T12:52:40.949Z,0.61
2022-11-20T12:55:07.269Z,0.66
2022-11-20T12:57:33.568Z,0.84
2022-11-20T12:59:59.876Z,0.85
2022-11-20T13:02:26.199Z,0.69
2022-11-20T13:04:52.489Z,0.59
2022-11-20T13:07:18.822Z,0.68
2022-11-20T13:09:45.134Z,0.63
2022-11-20T13:12:11.432Z,0.64
2022-11-20T13:14:37.724Z,0.77
2022-11-20T13:17:06.193Z,0.88
2022-11-20T13:19:32.736Z,1.20
2022-11-20T13:21:59.037Z,1.01
2022-11-20T13:24:25.563Z,0.94
2022-11-20T13:26:52.116Z,0.88
2022-11-20T13:29:18.423Z,0.95
2022-11-20T13:31:44.734Z,1.01
2022-11-20T13:34:11.036Z,1.00
2022-11-20T13:36:37.340Z,1.03
2022-11-20T13:39:03.695Z,1.14
2022-11-20T13:41:29.991Z,1.33
2022-11-20T13:43:56.292Z,1.52
2022-11-20T13:46:22.650Z,1.78
2022-11-20T13:48:48.970Z,1.73
2022-11-20T13:51:15.279Z,1.69
2022-11-20T13:53:41.585Z,1.88
2022-11-20T13:56:07.876Z,2.24
2022-11-20T13:58:34.315Z,1.95
2022-11-20T14:01:00.994Z,1.85
2022-11-20T14:06:13.655Z,1.88
2022-11-20T14:08:39.952Z,1.89
2022-11-20T14:11:06.349Z,2.07
2022-11-20T14:13:33.270Z,2.38
2022-11-20T14:15:59.581Z,2.79
2022-11-20T14:18:26.894Z,3.25
2022-11-20T14:20:53.978Z,2.36
2022-11-20T14:23:20.639Z,2.16
2022-11-20T14:25:47.297Z,1.86
2022-11-20T14:28:14.392Z,1.41
2022-11-20T14:30:41.501Z,1.41
2022-11-20T14:33:08.766Z,1.47
2022-11-20T14:35:35.435Z,1.66
2022-11-20T14:38:02.647Z,1.80
2022-11-20T14:40:29.158Z,1.61
2022-11-20T14:42:55.775Z,1.97
2022-11-20T14:45:22.776Z,2.27
2022-11-20T14:47:49.629Z,2.32
2022-11-20T14:50:16.897Z,2.05
2022-11-20T14:52:43.737Z,1.57
2022-11-20T14:55:10.146Z,1.54
2022-11-20T14:57:37.491Z,1.76
2022-11-20T15:00:03.881Z,1.67
2022-11-20T15:02:30.344Z,1.59
2022-11-20T15:04:56.676Z,1.71
2022-11-20T15:07:23.016Z,1.80
2022-11-20T15:09:49.710Z,1.88
2022-11-20T15:12:16.056Z,1.87
2022-11-20T15:14:42.842Z,2.10
2022-11-20T15:17:09.609Z,1.91
2022-11-20T15:19:36.802Z,1.67
2022-11-20T15:22:03.447Z,1.55
2022-11-20T15:24:31.034Z,1.34
2022-11-20T15:26:58.728Z,1.39
2022-11-20T15:29:25.136Z,1.31
2022-11-20T15:31:51.645Z,1.30
2022-11-20T15:34:19.343Z,1.40
2022-11-20T15:36:45.777Z,1.45
2022-11-20T15:39:12.746Z,1.67
2022-11-20T15:41:40.082Z,3.61
2022-11-20T15:44:07.120Z,2.77
2022-11-20T15:46:34.535Z,1.78
2022-11-20T15:49:02.232Z,1.80
2022-11-20T15:51:29.441Z,1.98
2022-11-20T15:53:56.435Z,3.41
2022-11-20T15:56:24.021Z,3.46
2022-11-20T15:58:50.609Z,3.08
2022-11-20T16:01:17.576Z,2.15
2022-11-20T16:03:45.062Z,1.90
2022-11-20T16:06:12.758Z,2.08
2022-11-20T16:08:39.275Z,2.11
2022-11-20T16:11:05.707Z,2.25
2022-11-20T16:13:32.026Z,2.05
2022-11-20T16:15:58.320Z,2.10
2022-11-20T16:18:25.265Z,2.30
2022-11-20T16:20:51.854Z,2.34
2022-11-20T16:23:18.151Z,2.42
2022-11-20T16:25:44.648Z,3.18
2022-11-20T16:28:15.978Z,3.51
2022-11-20T16:30:44.864Z,2.97
2022-11-20T16:33:11.176Z,2.93
2022-11-20T16:35:37.462Z,2.78
2022-11-20T16:38:03.774Z,3.06
2022-11-20T16:40:30.061Z,2.79
2022-11-20T16:42:56.360Z,2.63
2022-11-20T16:45:26.903Z,3.54
2022-11-20T16:47:58.729Z,3.38
2022-11-20T16:50:25.189Z,2.92
2022-11-20T16:52:51.497Z,2.48
2022-11-20T16:55:17.799Z,2.16
2022-11-20T16:57:44.155Z,2.15
2022-11-20T17:00:10.455Z,2.90
2022-11-20T17:02:36.767Z,4.90
2022-11-20T17:05:03.207Z,5.01
2022-11-20T17:07:29.535Z,4.42
2022-11-20T17:09:55.863Z,3.81
2022-11-20T17:12:22.190Z,4.17
2022-11-20T17:14:48.487Z,3.62
2022-11-20T17:17:14.774Z,3.31
2022-11-20T17:19:41.075Z,3.18
2022-11-20T17:22:07.359Z,3.09
2022-11-20T17:24:33.990Z,2.56
2022-11-20T17:27:00.538Z,2.32
2022-11-20T17:29:26.836Z,1.81
2022-11-20T17:31:53.124Z,1.32
2022-11-20T17:34:19.434Z,1.10
2022-11-20T17:36:46.122Z,1.09
2022-11-20T17:39:12.468Z,1.17
2022-11-20T17:41:38.784Z,1.07
2022-11-20T17:44:05.087Z,1.28
2022-11-20T17:46:31.392Z,1.29
2022-11-20T17:48:57.716Z,1.34
2022-11-20T17:51:23.999Z,2.36
2022-11-20T17:53:50.288Z,1.84
2022-11-20T17:56:16.616Z,1.24
2022-11-20T17:58:42.904Z,0.74
2022-11-20T18:01:09.213Z,0.65
2022-11-20T18:03:36.171Z,0.66
2022-11-20T18:06:02.456Z,0.87
2022-11-20T18:08:28.734Z,1.05
2022-11-20T18:10:55.053Z,0.77
2022-11-20T18:13:21.339Z,1.02
2022-11-20T18:15:47.762Z,1.20
2022-11-20T18:18:14.068Z,1.30
2022-11-20T18:20:40.420Z,1.38
2022-11-20T18:23:06.769Z,1.80
2022-11-20T18:25:33.087Z,1.28
2022-11-20T18:27:59.388Z,1.12
2022-11-20T18:30:25.685Z,1.36
2022-11-20T18:32:52.007Z,1.65
2022-11-20T18:35:18.304Z,2.06
2022-11-20T18:37:44.624Z,2.30
2022-11-20T18:40:10.948Z,1.73
2022-11-20T18:42:37.230Z,1.49
2022-11-20T18:45:03.514Z,1.69
2022-11-20T18:47:29.829Z,1.45
2022-11-20T18:49:56.136Z,1.71
2022-11-20T18:52:22.435Z,1.76
2022-11-20T18:54:48.756Z,1.41
2022-11-20T18:57:15.062Z,1.67
2022-11-20T18:59:41.365Z,1.36
2022-11-20T19:02:07.690Z,1.57
2022-11-20T19:04:34.010Z,2.00
2022-11-20T19:07:00.381Z,1.62
2022-11-20T19:09:27.224Z,1.58
2022-11-20T19:11:53.857Z,1.63
2022-11-20T19:14:20.156Z,1.80
2022-11-20T19:16:47.512Z,1.47
2022-11-20T19:19:13.798Z,1.75
2022-11-20T19:21:40.101Z,1.71
2022-11-20T19:24:06.424Z,1.60
2022-11-20T19:26:32.777Z,1.81
2022-11-20T19:28:59.069Z,2.06
2022-11-20T19:31:25.387Z,1.94
2022-11-20T19:33:51.679Z,1.65
2022-11-20T19:36:17.983Z,1.48
2022-11-20T19:38:47.835Z,2.32
2022-11-20T19:41:14.330Z,1.94
2022-11-20T19:43:40.621Z,1.83
2022-11-20T19:46:06.937Z,1.78
2022-11-20T19:48:33.228Z,2.04
2022-11-20T19:50:59.527Z,1.91
2022-11-20T19:53:25.835Z,1.93
2022-11-20T19:55:52.126Z,2.16
2022-11-20T19:58:18.451Z,2.05
2022-11-20T20:00:44.830Z,2.07
2022-11-20T20:03:11.116Z,1.68
2022-11-20T20:05:37.417Z,1.79
2022-11-20T20:08:03.733Z,1.64
2022-11-20T20:10:30.035Z,1.67
2022-11-20T20:12:56.342Z,1.72
2022-11-20T20:15:22.845Z,1.65
2022-11-20T20:17:49.144Z,1.75
2022-11-20T20:20:15.462Z,1.88
2022-11-20T20:22:41.766Z,1.49
2022-11-20T20:25:08.069Z,1.62
2022-11-20T20:27:34.377Z,1.65
2022-11-20T20:30:00.691Z,1.67
2022-11-20T20:32:27.821Z,1.78
2022-11-20T20:34:54.118Z,1.51
2022-11-20T20:37:20.434Z,1.50
2022-11-20T20:39:46.742Z,1.48
2022-11-20T20:42:13.043Z,1.56
2022-11-20T20:44:39.355Z,1.36
2022-11-20T20:47:05.651Z,1.19
2022-11-20T20:49:31.936Z,1.12
2022-11-20T20:51:58.255Z,1.11
2022-11-20T20:54:25.428Z,1.04
2022-11-20T20:56:51.744Z,1.18
2022-11-20T20:59:18.080Z,1.06
2022-11-20T21:01:44.398Z,1.08
2022-11-20T21:04:10.708Z,1.03
2022-11-20T21:06:37.018Z,0.91
2022-11-20T21:09:03.313Z,0.88
2022-11-20T21:11:29.614Z,0.99
2022-11-20T21:13:55.929Z,1.14
2022-11-20T21:16:22.228Z,0.81
2022-11-20T21:18:48.519Z,0.97
2022-11-20T21:21:14.934Z,0.94
2022-11-20T21:23:41.239Z,0.97
2022-11-20T21:26:09.684Z,0.97
2022-11-20T21:28:35.996Z,0.89
2022-11-20T21:31:02.284Z,0.91
2022-11-20T21:33:28.578Z,1.07
2022-11-20T21:35:54.880Z,0.92
2022-11-20T21:38:21.172Z,0.82
2022-11-20T21:40:47.474Z,0.80
2022-11-20T21:43:13.783Z,0.87
2022-11-20T21:45:40.076Z,0.89
2022-11-20T21:48:06.375Z,0.84
2022-11-20T21:50:32.677Z,0.94
2022-11-20T21:52:58.968Z,0.84
2022-11-20T21:55:25.249Z,0.85
2022-11-20T21:57:51.552Z,1.04
2022-11-20T22:00:17.861Z,1.01
2022-11-20T22:02:44.166Z,0.92
2022-11-20T22:05:10.537Z,0.98
2022-11-20T22:07:36.878Z,0.82
2022-11-20T22:10:03.180Z,0.93
2022-11-20T22:12:29.481Z,0.97
2022-11-20T22:14:55.777Z,1.00
2022-11-20T22:17:22.074Z,1.03
2022-11-20T22:19:48.382Z,1.02
2022-11-20T22:22:14.659Z,1.08
2022-11-20T22:24:40.956Z,1.23
2022-11-20T22:27:07.380Z,1.19
2022-11-20T22:29:33.671Z,1.34
2022-11-20T22:31:59.971Z,1.25
2022-11-20T22:34:26.484Z,1.16
2022-11-20T22:36:52.961Z,1.09
2022-11-20T22:39:19.251Z,1.01
2022-11-20T22:41:45.560Z,1.13
2022-11-20T22:44:11.844Z,1.33
2022-11-20T22:46:38.136Z,1.16
2022-11-20T22:49:04.440Z,1.05
2022-11-20T22:51:30.732Z,1.24
2022-11-20T22:53:57.025Z,1.24
2022-11-20T22:56:23.336Z,1.42
2022-11-20T22:58:49.631Z,1.32
2022-11-20T23:01:15.920Z,1.27
2022-11-20T23:03:42.293Z,1.53
2022-11-20T23:06:08.602Z,1.37
2022-11-20T23:08:34.901Z,1.32
2022-11-20T23:11:01.226Z,1.34
2022-11-20T23:13:27.507Z,1.37
2022-11-20T23:15:53.799Z,1.25
2022-11-20T23:18:20.098Z,1.33
2022-11-20T23:20:46.387Z,1.26
2022-11-20T23:23:12.682Z,1.09
2022-11-20T23:25:38.986Z,1.14
2022-11-20T23:28:05.267Z,1.24
2022-11-20T23:30:31.556Z,1.11
2022-11-20T23:32:57.917Z,1.03
2022-11-20T23:35:24.284Z,0.88
2022-11-20T23:37:50.577Z,0.86
2022-11-20T23:40:16.879Z,0.99
2022-11-20T23:42:43.168Z,1.04
2022-11-20T23:45:09.450Z,1.20
2022-11-20T23:47:35.767Z,1.06
2022-11-20T23:50:02.054Z,1.21
2022-11-20T23:52:28.345Z,1.17
2022-11-20T23:54:54.643Z,1.16
2022-11-20T23:57:20.940Z,1.17
2022-11-20T23:59:47.238Z,1.33
