createdAt,value
2019-06-27T00:00:59.137Z,16.56
2019-06-27T00:03:28.230Z,16.52
2019-06-27T00:20:03.669Z,16.42
2019-06-27T00:22:32.443Z,16.48
2019-06-27T00:25:01.317Z,16.10
2019-06-27T00:27:30.951Z,16.24
2019-06-27T00:29:59.962Z,16.34
2019-06-27T00:32:29.005Z,16.24
2019-06-27T00:34:58.040Z,16.28
2019-06-27T00:37:27.204Z,16.39
2019-06-27T00:39:56.403Z,16.10
2019-06-27T00:42:25.336Z,16.10
2019-06-27T00:44:54.455Z,16.19
2019-06-27T00:47:23.537Z,16.17
2019-06-27T00:49:52.625Z,15.89
2019-06-27T00:52:21.668Z,16.24
2019-06-27T00:54:51.569Z,16.14
2019-06-27T00:57:20.392Z,16.03
2019-06-27T00:59:49.213Z,15.78
2019-06-27T01:02:18.058Z,16.05
2019-06-27T01:04:47.038Z,16.03
2019-06-27T01:07:16.078Z,15.93
2019-06-27T01:09:44.882Z,15.99
2019-06-27T01:12:13.951Z,15.92
2019-06-27T01:14:43.012Z,15.50
2019-06-27T01:17:12.071Z,15.74
2019-06-27T01:19:41.368Z,15.51
2019-06-27T01:22:10.530Z,15.36
2019-06-27T01:24:40.212Z,15.59
2019-06-27T01:27:09.993Z,15.75
2019-06-27T01:29:39.905Z,15.82
2019-06-27T01:32:08.848Z,15.76
2019-06-27T01:34:38.572Z,15.77
2019-06-27T01:37:07.629Z,15.51
2019-06-27T01:39:36.790Z,15.46
2019-06-27T01:42:06.177Z,15.69
2019-06-27T01:44:41.245Z,15.81
2019-06-27T01:47:10.607Z,15.58
2019-06-27T01:49:39.519Z,15.54
2019-06-27T01:52:08.461Z,15.24
2019-06-27T01:54:37.517Z,15.40
2019-06-27T01:57:06.371Z,15.32
2019-06-27T01:59:35.297Z,15.17
2019-06-27T02:02:04.486Z,15.38
2019-06-27T02:04:33.469Z,15.35
2019-06-27T02:07:17.677Z,15.31
2019-06-27T02:09:46.583Z,15.33
2019-06-27T02:12:15.591Z,15.38
2019-06-27T02:14:44.478Z,15.20
2019-06-27T02:17:13.832Z,15.22
2019-06-27T02:19:42.924Z,14.84
2019-06-27T02:22:11.834Z,15.04
2019-06-27T02:24:40.810Z,15.03
2019-06-27T02:27:09.635Z,15.07
2019-06-27T02:29:38.866Z,15.06
2019-06-27T02:32:07.908Z,14.88
2019-06-27T02:34:36.750Z,15.01
2019-06-27T02:37:05.927Z,15.16
2019-06-27T02:39:35.001Z,15.11
2019-06-27T02:42:04.472Z,15.17
2019-06-27T02:44:33.379Z,15.09
2019-06-27T02:47:02.199Z,15.31
2019-06-27T02:49:30.974Z,15.02
2019-06-27T02:51:59.901Z,15.04
2019-06-27T02:54:28.774Z,15.17
2019-06-27T02:56:57.826Z,15.10
2019-06-27T02:59:26.678Z,15.25
2019-06-27T03:01:55.546Z,15.16
2019-06-27T03:04:24.687Z,15.18
2019-06-27T03:06:53.769Z,15.06
2019-06-27T03:09:22.688Z,14.95
2019-06-27T03:11:51.960Z,14.99
2019-06-27T03:14:20.881Z,15.24
2019-06-27T03:16:49.801Z,15.20
2019-06-27T03:19:18.991Z,15.10
2019-06-27T03:21:47.792Z,15.02
2019-06-27T03:24:16.643Z,15.05
2019-06-27T03:26:45.502Z,14.77
2019-06-27T03:29:14.338Z,15.06
2019-06-27T03:31:43.188Z,15.25
2019-06-27T03:34:12.110Z,15.03
2019-06-27T03:36:41.176Z,15.14
2019-06-27T03:39:10.099Z,15.21
2019-06-27T03:41:39.043Z,14.96
2019-06-27T03:44:08.254Z,15.19
2019-06-27T03:46:37.326Z,14.99
2019-06-27T03:49:06.205Z,14.93
2019-06-27T03:51:35.037Z,14.75
2019-06-27T03:54:04.020Z,15.08
2019-06-27T03:56:33.090Z,15.30
2019-06-27T03:59:12.112Z,15.01
2019-06-27T04:01:33.599Z,15.28
2019-06-27T04:04:02.507Z,15.21
2019-06-27T04:06:31.726Z,15.24
2019-06-27T04:09:00.838Z,15.12
2019-06-27T04:11:33.553Z,15.04
2019-06-27T04:14:02.417Z,15.14
2019-06-27T04:16:31.420Z,15.19
2019-06-27T04:19:00.470Z,14.96
2019-06-27T04:21:29.381Z,15.20
2019-06-27T04:23:58.260Z,15.01
2019-06-27T04:26:27.132Z,15.30
2019-06-27T04:28:56.253Z,15.27
2019-06-27T04:31:26.167Z,15.28
2019-06-27T04:33:54.954Z,15.08
2019-06-27T04:36:23.939Z,15.22
2019-06-27T04:38:53.170Z,15.21
2019-06-27T04:41:22.044Z,15.08
2019-06-27T04:43:51.011Z,15.09
2019-06-27T04:46:28.687Z,15.34
2019-06-27T04:48:57.601Z,15.28
2019-06-27T04:51:28.358Z,15.37
2019-06-27T04:53:57.389Z,15.51
2019-06-27T04:56:26.484Z,15.56
2019-06-27T04:58:55.264Z,15.68
2019-06-27T05:01:24.507Z,15.60
2019-06-27T05:03:53.423Z,15.46
2019-06-27T05:06:22.408Z,15.46
2019-06-27T05:08:51.750Z,15.54
2019-06-27T05:11:20.655Z,15.47
2019-06-27T05:13:50.035Z,15.69
2019-06-27T05:16:21.237Z,15.76
2019-06-27T05:18:50.477Z,15.98
2019-06-27T05:21:20.474Z,15.95
2019-06-27T05:23:49.591Z,15.93
2019-06-27T05:26:18.402Z,15.82
2019-06-27T05:28:47.198Z,15.91
2019-06-27T05:31:16.085Z,15.94
2019-06-27T05:33:44.929Z,16.15
2019-06-27T05:36:13.866Z,16.10
2019-06-27T05:38:42.675Z,16.11
2019-06-27T05:41:11.716Z,16.05
2019-06-27T05:43:40.837Z,16.18
2019-06-27T05:46:23.409Z,16.23
2019-06-27T05:48:52.727Z,16.22
2019-06-27T05:51:21.534Z,16.40
2019-06-27T05:53:50.632Z,16.35
2019-06-27T05:56:19.593Z,16.43
2019-06-27T05:58:51.730Z,16.01
2019-06-27T06:01:19.211Z,16.19
2019-06-27T06:03:48.187Z,16.21
2019-06-27T06:06:17.079Z,16.13
2019-06-27T06:08:46.147Z,16.39
2019-06-27T06:11:14.943Z,16.42
2019-06-27T06:13:43.869Z,16.25
2019-06-27T06:16:32.270Z,16.61
2019-06-27T06:19:01.169Z,16.44
2019-06-27T06:21:29.974Z,16.34
2019-06-27T06:23:59.059Z,16.21
2019-06-27T06:26:28.339Z,16.44
2019-06-27T06:28:57.256Z,16.32
2019-06-27T06:31:27.296Z,16.08
2019-06-27T06:33:56.082Z,16.17
2019-06-27T06:36:25.045Z,16.29
2019-06-27T06:38:53.953Z,16.20
2019-06-27T06:41:22.964Z,16.43
2019-06-27T06:43:57.616Z,16.21
2019-06-27T06:46:26.545Z,16.48
2019-06-27T06:48:55.363Z,16.30
2019-06-27T06:51:24.513Z,16.49
2019-06-27T06:53:53.305Z,16.40
2019-06-27T06:56:22.702Z,16.64
2019-06-27T06:58:51.713Z,16.60
2019-06-27T07:01:20.666Z,16.68
2019-06-27T07:03:49.503Z,16.54
2019-06-27T07:06:18.454Z,16.39
2019-06-27T07:08:47.276Z,16.56
2019-06-27T07:11:16.081Z,16.60
2019-06-27T07:13:48.246Z,16.59
2019-06-27T07:16:17.158Z,16.56
2019-06-27T07:18:46.187Z,16.43
2019-06-27T07:21:14.992Z,16.68
2019-06-27T07:23:43.805Z,16.79
2019-06-27T07:26:13.203Z,16.67
2019-06-27T07:28:41.980Z,16.91
2019-06-27T07:31:17.939Z,16.95
2019-06-27T07:33:42.190Z,16.90
2019-06-27T07:36:11.109Z,16.94
2019-06-27T07:38:40.054Z,17.08
2019-06-27T07:41:09.049Z,17.07
2019-06-27T07:43:37.833Z,16.79
2019-06-27T07:46:23.803Z,16.81
2019-06-27T07:48:37.881Z,16.89
2019-06-27T07:51:06.790Z,16.91
2019-06-27T07:53:35.631Z,16.95
2019-06-27T07:56:05.691Z,17.11
2019-06-27T07:58:34.529Z,17.11
2019-06-27T08:01:03.390Z,17.00
2019-06-27T08:03:32.613Z,17.12
2019-06-27T08:06:01.970Z,17.28
2019-06-27T08:08:31.185Z,17.22
2019-06-27T08:11:00.135Z,17.34
2019-06-27T08:13:30.999Z,17.61
2019-06-27T08:15:59.850Z,17.56
2019-06-27T08:18:28.743Z,17.18
2019-06-27T08:21:00.390Z,17.43
2019-06-27T08:23:41.044Z,17.49
2019-06-27T08:25:59.793Z,17.48
2019-06-27T08:28:28.861Z,17.53
2019-06-27T08:30:57.804Z,17.31
2019-06-27T08:33:26.668Z,17.30
2019-06-27T08:35:56.669Z,17.28
2019-06-27T08:38:26.185Z,17.48
2019-06-27T08:40:55.054Z,17.55
2019-06-27T08:43:24.001Z,17.48
2019-06-27T08:45:52.940Z,17.35
2019-06-27T08:48:22.217Z,17.34
2019-06-27T08:50:51.072Z,17.17
2019-06-27T08:53:20.048Z,17.20
2019-06-27T08:55:49.513Z,17.29
2019-06-27T08:58:18.325Z,17.38
2019-06-27T09:00:47.609Z,17.42
2019-06-27T09:03:17.134Z,17.31
2019-06-27T09:05:45.876Z,17.40
2019-06-27T09:08:14.692Z,17.53
2019-06-27T09:10:43.912Z,17.33
2019-06-27T09:22:09.403Z,17.31
2019-06-27T09:24:38.335Z,17.34
2019-06-27T09:27:07.188Z,17.36
2019-06-27T09:29:36.731Z,17.14
2019-06-27T09:32:05.727Z,17.11
2019-06-27T09:34:35.034Z,17.33
2019-06-27T09:37:04.057Z,17.18
2019-06-27T09:39:34.560Z,17.20
2019-06-27T09:42:03.635Z,17.41
2019-06-27T09:44:32.413Z,17.47
2019-06-27T09:47:02.664Z,17.55
2019-06-27T09:49:31.711Z,17.62
2019-06-27T09:52:00.669Z,17.52
2019-06-27T09:54:29.651Z,17.54
2019-06-27T09:56:58.728Z,17.76
2019-06-27T09:59:27.566Z,17.84
2019-06-27T10:01:56.448Z,17.89
2019-06-27T10:04:25.921Z,17.92
2019-06-27T10:06:55.096Z,17.76
2019-06-27T10:09:24.764Z,18.12
2019-06-27T10:11:53.675Z,18.14
2019-06-27T10:14:22.682Z,18.07
2019-06-27T10:16:51.642Z,18.01
2019-06-27T10:19:20.621Z,17.84
2019-06-27T10:21:49.649Z,17.73
2019-06-27T10:24:19.302Z,17.73
2019-06-27T10:26:48.572Z,18.08
2019-06-27T10:29:17.517Z,18.06
2019-06-27T10:31:46.834Z,18.14
2019-06-27T10:34:15.646Z,18.21
2019-06-27T10:36:44.562Z,18.17
2019-06-27T10:39:13.535Z,18.03
2019-06-27T10:41:42.521Z,18.07
2019-06-27T10:44:11.776Z,18.07
2019-06-27T10:46:41.883Z,18.08
2019-06-27T10:49:10.735Z,18.03
2019-06-27T10:51:39.693Z,18.18
2019-06-27T10:54:08.625Z,18.34
2019-06-27T10:56:39.963Z,18.42
2019-06-27T10:59:11.709Z,18.15
2019-06-27T11:01:42.507Z,18.37
2019-06-27T11:04:19.057Z,18.31
2019-06-27T11:06:49.517Z,18.59
2019-06-27T11:09:22.419Z,18.58
2019-06-27T11:11:53.035Z,18.21
2019-06-27T11:14:21.968Z,18.23
2019-06-27T11:16:50.761Z,18.26
2019-06-27T11:19:19.644Z,18.41
2019-06-27T11:21:50.660Z,18.15
2019-06-27T11:24:19.739Z,18.39
2019-06-27T11:26:49.378Z,18.49
2019-06-27T11:29:18.313Z,18.40
2019-06-27T11:31:48.976Z,18.44
2019-06-27T11:34:19.394Z,18.36
2019-06-27T11:36:48.303Z,18.42
2019-06-27T11:39:16.977Z,18.64
2019-06-27T11:41:45.930Z,18.80
2019-06-27T11:44:14.905Z,19.08
2019-06-27T11:46:44.768Z,19.26
2019-06-27T11:49:13.783Z,19.37
2019-06-27T11:51:42.820Z,19.07
2019-06-27T11:54:11.697Z,18.88
2019-06-27T11:56:40.724Z,18.48
2019-06-27T11:59:09.790Z,18.71
2019-06-27T12:01:39.013Z,18.76
2019-06-27T12:04:08.876Z,18.70
2019-06-27T12:06:37.781Z,18.67
2019-06-27T12:09:06.930Z,18.83
2019-06-27T12:11:36.951Z,18.63
2019-06-27T12:14:06.298Z,18.61
2019-06-27T12:16:35.135Z,18.88
2019-06-27T12:19:03.942Z,18.84
2019-06-27T12:21:32.803Z,18.94
2019-06-27T12:24:01.649Z,19.09
2019-06-27T12:26:32.154Z,19.26
2019-06-27T12:29:00.950Z,18.92
2019-06-27T12:31:29.905Z,18.76
2019-06-27T12:34:06.871Z,18.68
2019-06-27T12:36:29.419Z,19.04
2019-06-27T12:38:58.296Z,18.90
2019-06-27T12:41:27.164Z,18.80
2019-06-27T12:43:56.375Z,18.81
2019-06-27T12:46:25.310Z,18.66
2019-06-27T12:48:54.688Z,18.65
2019-06-27T12:51:23.766Z,18.61
2019-06-27T12:53:55.829Z,18.74
2019-06-27T12:56:23.951Z,18.77
2019-06-27T12:58:52.868Z,18.58
2019-06-27T13:01:21.712Z,18.71
2019-06-27T13:03:50.896Z,18.62
2019-06-27T13:06:20.198Z,18.39
2019-06-27T13:08:49.345Z,18.48
2019-06-27T13:11:18.451Z,18.46
2019-06-27T13:13:47.632Z,18.57
2019-06-27T13:16:17.219Z,18.58
2019-06-27T13:18:46.265Z,18.49
2019-06-27T13:21:15.107Z,18.26
2019-06-27T13:23:43.984Z,18.38
2019-06-27T13:26:12.838Z,18.39
2019-06-27T13:28:41.970Z,18.45
2019-06-27T13:31:10.790Z,18.56
2019-06-27T13:33:39.695Z,18.35
2019-06-27T13:36:08.491Z,18.26
2019-06-27T13:38:37.315Z,18.38
2019-06-27T13:41:06.170Z,18.30
2019-06-27T13:43:35.161Z,18.38
2019-06-27T13:46:04.084Z,18.19
2019-06-27T13:48:32.883Z,18.32
2019-06-27T13:51:01.753Z,18.06
2019-06-27T13:53:30.606Z,18.21
2019-06-27T13:55:59.458Z,18.08
2019-06-27T13:58:28.480Z,17.95
2019-06-27T14:00:57.546Z,18.13
2019-06-27T14:03:26.379Z,18.06
2019-06-27T14:05:55.706Z,17.79
2019-06-27T14:08:26.320Z,18.20
2019-06-27T14:10:55.290Z,18.43
2019-06-27T14:13:24.286Z,18.62
2019-06-27T14:15:53.325Z,18.46
2019-06-27T14:18:22.343Z,18.36
2019-06-27T14:20:51.919Z,18.28
2019-06-27T14:23:21.164Z,18.36
2019-06-27T14:25:50.141Z,18.33
2019-06-27T14:28:19.067Z,18.21
2019-06-27T14:30:48.432Z,18.11
2019-06-27T14:33:17.304Z,18.17
2019-06-27T14:35:46.295Z,18.21
2019-06-27T14:38:15.190Z,18.16
2019-06-27T14:40:45.276Z,18.11
2019-06-27T14:43:14.170Z,18.10
2019-06-27T14:45:43.134Z,17.97
2019-06-27T14:48:12.028Z,17.82
2019-06-27T14:50:40.828Z,18.01
2019-06-27T14:53:09.655Z,18.06
2019-06-27T14:55:38.897Z,18.25
2019-06-27T14:58:07.949Z,17.72
2019-06-27T15:00:36.963Z,17.77
2019-06-27T15:03:06.007Z,17.81
2019-06-27T15:05:34.987Z,18.07
2019-06-27T15:08:04.006Z,18.14
2019-06-27T15:10:33.313Z,17.90
2019-06-27T15:13:02.371Z,18.05
2019-06-27T15:15:35.169Z,18.11
2019-06-27T15:18:04.016Z,18.04
2019-06-27T15:20:32.968Z,18.14
2019-06-27T15:23:01.781Z,18.14
2019-06-27T15:25:30.989Z,17.95
2019-06-27T15:28:00.026Z,18.09
2019-06-27T15:30:29.302Z,18.41
2019-06-27T15:32:58.111Z,18.75
2019-06-27T15:35:27.230Z,18.66
2019-06-27T15:37:56.205Z,18.26
2019-06-27T15:40:25.569Z,18.33
2019-06-27T15:42:54.391Z,18.43
2019-06-27T15:45:23.858Z,18.15
2019-06-27T15:47:52.715Z,18.37
2019-06-27T15:50:21.641Z,18.25
2019-06-27T15:52:50.482Z,18.32
2019-06-27T15:55:19.547Z,18.24
2019-06-27T15:57:48.451Z,18.15
2019-06-27T16:00:17.498Z,18.13
2019-06-27T16:02:46.450Z,18.04
2019-06-27T16:05:16.283Z,18.11
2019-06-27T16:07:45.248Z,18.33
2019-06-27T16:10:15.122Z,18.59
2019-06-27T16:12:44.105Z,18.42
2019-06-27T16:15:14.011Z,18.53
2019-06-27T16:17:42.870Z,18.60
2019-06-27T16:20:12.378Z,18.62
2019-06-27T16:22:41.353Z,18.67
2019-06-27T16:25:10.945Z,18.71
2019-06-27T16:27:39.946Z,18.39
2019-06-27T16:30:11.506Z,18.33
2019-06-27T16:32:40.379Z,18.41
2019-06-27T16:35:09.496Z,18.32
2019-06-27T16:37:38.515Z,18.39
2019-06-27T16:40:08.896Z,18.18
2019-06-27T16:42:37.867Z,18.31
2019-06-27T16:45:06.957Z,18.27
2019-06-27T16:47:35.915Z,18.40
2019-06-27T16:50:05.851Z,18.51
2019-06-27T16:52:34.803Z,18.49
2019-06-27T16:55:03.946Z,18.19
2019-06-27T16:57:32.840Z,18.19
2019-06-27T17:00:01.910Z,18.21
2019-06-27T17:02:30.757Z,18.11
2019-06-27T17:04:59.672Z,18.25
2019-06-27T17:07:28.502Z,18.16
2019-06-27T17:09:57.691Z,18.08
2019-06-27T17:12:26.726Z,17.73
2019-06-27T17:14:55.792Z,17.85
2019-06-27T17:17:24.705Z,17.79
2019-06-27T17:22:42.109Z,17.87
2019-06-27T17:25:11.320Z,17.71
2019-06-27T17:27:41.629Z,17.78
2019-06-27T17:30:13.621Z,17.82
2019-06-27T17:32:42.508Z,17.85
2019-06-27T17:35:11.981Z,17.73
2019-06-27T17:37:41.020Z,17.77
2019-06-27T17:40:10.602Z,17.77
2019-06-27T17:42:40.619Z,17.81
2019-06-27T17:45:09.756Z,17.78
2019-06-27T17:47:38.759Z,17.63
2019-06-27T17:50:07.779Z,17.64
2019-06-27T17:52:37.092Z,17.68
2019-06-27T17:55:06.331Z,17.58
2019-06-27T17:57:35.340Z,17.55
2019-06-27T18:00:23.079Z,17.78
2019-06-27T18:05:48.724Z,17.75
2019-06-27T18:08:18.098Z,17.71
2019-06-27T18:10:47.020Z,17.69
2019-06-27T18:13:19.101Z,17.56
2019-06-27T18:15:48.625Z,17.55
2019-06-27T18:18:18.777Z,17.20
2019-06-27T18:20:50.954Z,17.17
2019-06-27T18:23:20.096Z,17.13
2019-06-27T18:26:16.112Z,17.08
2019-06-27T18:28:49.008Z,17.24
2019-06-27T18:31:21.273Z,17.14
2019-06-27T18:33:54.205Z,17.08
2019-06-27T18:36:23.283Z,17.19
2019-06-27T18:39:19.458Z,17.22
2019-06-27T18:41:47.897Z,16.99
2019-06-27T18:47:59.588Z,17.17
2019-06-27T18:50:29.145Z,16.96
2019-06-27T19:02:44.429Z,16.91
2019-06-27T19:05:17.363Z,16.61
2019-06-27T19:07:56.472Z,16.68
2019-06-27T19:10:25.817Z,16.67
2019-06-27T19:13:20.907Z,16.80
2019-06-27T19:17:06.516Z,16.63
2019-06-27T19:19:35.232Z,16.46
2019-06-27T19:22:27.050Z,16.68
2019-06-27T19:25:11.119Z,16.54
2019-06-27T19:27:46.091Z,16.55
2019-06-27T19:30:20.859Z,16.61
2019-06-27T19:32:49.800Z,16.59
2019-06-27T19:35:28.950Z,16.57
2019-06-27T19:38:02.614Z,16.48
2019-06-27T19:40:30.885Z,16.71
2019-06-27T19:43:00.230Z,16.58
2019-06-27T19:45:30.553Z,16.60
2019-06-27T19:47:59.691Z,16.50
2019-06-27T19:50:29.756Z,16.44
2019-06-27T19:53:02.171Z,16.56
2019-06-27T19:55:31.442Z,16.48
2019-06-27T19:58:01.382Z,16.53
2019-06-27T20:00:30.567Z,16.48
2019-06-27T20:03:00.553Z,16.19
2019-06-27T20:05:54.892Z,16.48
2019-06-27T20:08:25.243Z,16.34
2019-06-27T20:10:57.821Z,16.09
2019-06-27T20:13:26.903Z,16.12
2019-06-27T20:16:00.541Z,16.33
2019-06-27T20:18:29.874Z,16.26
2019-06-27T20:20:58.809Z,16.24
2019-06-27T20:23:27.845Z,16.23
2019-06-27T20:25:58.013Z,16.34
2019-06-27T20:28:27.610Z,16.25
2019-06-27T20:31:16.246Z,16.24
2019-06-27T20:37:14.432Z,16.21
2019-06-27T20:39:45.265Z,16.13
2019-06-27T20:42:15.877Z,16.14
2019-06-27T20:44:44.968Z,16.17
2019-06-27T20:47:14.114Z,16.05
2019-06-27T20:49:43.016Z,16.08
2019-06-27T20:52:12.536Z,15.82
2019-06-27T20:54:42.429Z,15.94
2019-06-27T20:57:12.217Z,15.98
2019-06-27T20:59:41.619Z,15.94
2019-06-27T21:02:10.772Z,15.74
2019-06-27T21:04:39.645Z,15.73
2019-06-27T21:07:09.958Z,15.82
2019-06-27T21:09:39.220Z,15.74
2019-06-27T21:12:08.490Z,15.88
2019-06-27T21:14:37.560Z,15.40
2019-06-27T21:17:06.810Z,15.58
2019-06-27T21:19:37.148Z,15.67
2019-06-27T21:22:06.112Z,15.72
2019-06-27T21:24:35.062Z,15.68
2019-06-27T21:27:04.844Z,15.49
2019-06-27T21:29:33.833Z,15.57
2019-06-27T21:32:03.143Z,15.50
2019-06-27T21:35:27.319Z,15.62
2019-06-27T21:37:56.243Z,15.59
2019-06-27T21:40:25.242Z,15.64
2019-06-27T21:42:54.201Z,15.67
2019-06-27T21:45:23.459Z,15.58
2019-06-27T21:47:52.992Z,15.57
2019-06-27T21:50:23.989Z,15.55
2019-06-27T21:52:54.575Z,15.70
2019-06-27T21:55:23.389Z,15.54
2019-06-27T21:57:52.297Z,15.50
2019-06-27T22:00:22.295Z,15.65
2019-06-27T22:02:51.299Z,15.56
2019-06-27T22:05:21.334Z,15.67
2019-06-27T22:07:53.420Z,15.63
2019-06-27T22:10:21.810Z,15.61
2019-06-27T22:12:50.889Z,15.63
2019-06-27T22:15:20.491Z,15.77
2019-06-27T22:17:49.584Z,15.62
2019-06-27T22:20:19.504Z,15.60
2019-06-27T22:22:48.517Z,15.64
2019-06-27T22:25:18.506Z,15.72
2019-06-27T22:27:49.533Z,15.52
2019-06-27T22:30:18.537Z,15.43
2019-06-27T22:32:47.602Z,15.47
2019-06-27T22:35:17.888Z,15.53
2019-06-27T22:38:04.557Z,15.43
2019-06-27T22:40:51.338Z,15.53
2019-06-27T22:43:38.203Z,15.44
2019-06-27T22:46:25.177Z,15.53
2019-06-27T22:48:53.685Z,15.42
2019-06-27T22:51:41.313Z,15.58
2019-06-27T22:54:11.637Z,15.57
2019-06-27T22:56:40.564Z,15.56
2019-06-27T22:59:09.461Z,15.28
2019-06-27T23:01:38.605Z,15.50
2019-06-27T23:04:07.449Z,15.41
2019-06-27T23:06:37.517Z,15.45
2019-06-27T23:09:06.704Z,15.34
2019-06-27T23:11:35.654Z,15.51
2019-06-27T23:14:04.680Z,15.45
2019-06-27T23:16:33.676Z,15.54
2019-06-27T23:19:02.822Z,15.16
2019-06-27T23:21:31.696Z,15.37
2019-06-27T23:24:00.914Z,15.12
2019-06-27T23:26:29.932Z,15.26
2019-06-27T23:28:58.962Z,15.33
2019-06-27T23:31:27.975Z,15.24
2019-06-27T23:33:57.009Z,15.23
2019-06-27T23:36:26.127Z,15.24
2019-06-27T23:38:55.049Z,14.96
2019-06-27T23:41:23.971Z,15.25
2019-06-27T23:43:52.895Z,15.33
2019-06-27T23:46:41.602Z,15.43
2019-06-27T23:49:10.713Z,15.31
2019-06-27T23:51:40.241Z,15.35
2019-06-27T23:54:09.631Z,15.24
2019-06-27T23:56:39.580Z,15.12
2019-06-27T23:59:08.625Z,15.27
