createdAt,value
2022-08-02T00:04:36.745Z,19.9
2022-08-02T00:09:37.089Z,20.0
2022-08-02T00:14:37.454Z,20.1
2022-08-02T00:19:39.878Z,20.0
2022-08-02T00:24:39.180Z,20.0
2022-08-02T00:29:50.421Z,20.1
2022-08-02T00:34:39.056Z,20.2
2022-08-02T00:39:39.307Z,20.4
2022-08-02T00:44:39.861Z,20.4
2022-08-02T01:04:41.326Z,20.3
2022-08-02T01:09:41.729Z,20.1
2022-08-02T01:14:42.072Z,19.9
2022-08-02T01:19:42.508Z,19.8
2022-08-02T01:24:42.837Z,19.7
2022-08-02T01:29:43.275Z,19.6
2022-08-02T01:34:43.724Z,19.5
2022-08-02T01:39:43.975Z,19.6
2022-08-02T01:44:44.495Z,19.6
2022-08-02T01:49:44.912Z,19.6
2022-08-02T01:54:47.075Z,19.6
2022-08-02T01:59:45.454Z,19.5
2022-08-02T02:04:45.995Z,19.4
2022-08-02T02:09:50.533Z,19.5
2022-08-02T02:14:49.995Z,19.4
2022-08-02T02:19:47.043Z,19.4
2022-08-02T02:24:47.333Z,19.4
2022-08-02T02:29:47.755Z,19.5
2022-08-02T02:34:48.107Z,19.4
2022-08-02T02:44:48.859Z,19.5
2022-08-02T02:49:49.309Z,19.6
2022-08-02T02:54:49.614Z,19.6
2022-08-02T02:59:50.136Z,19.6
2022-08-02T03:09:54.405Z,19.7
2022-08-02T03:14:51.050Z,19.8
2022-08-02T03:19:51.445Z,19.8
2022-08-02T03:24:51.814Z,19.7
2022-08-02T03:29:52.246Z,19.8
2022-08-02T03:34:52.723Z,19.6
2022-08-02T03:44:53.536Z,19.4
2022-08-02T03:49:53.816Z,19.4
2022-08-02T03:54:54.171Z,19.4
2022-08-02T03:59:54.532Z,19.4
2022-08-02T04:04:54.915Z,19.3
2022-08-02T04:09:55.264Z,19.4
2022-08-02T04:19:56.021Z,19.4
2022-08-02T04:24:56.315Z,19.4
2022-08-02T04:35:18.618Z,19.5
2022-08-02T04:39:57.436Z,19.4
2022-08-02T04:44:57.818Z,19.6
2022-08-02T04:49:58.180Z,19.5
2022-08-02T04:54:58.621Z,19.4
2022-08-02T04:59:58.938Z,19.5
2022-08-02T05:04:59.325Z,19.4
2022-08-02T05:10:00.581Z,19.6
2022-08-02T05:15:00.067Z,19.6
2022-08-02T05:20:00.424Z,19.6
2022-08-02T05:25:00.795Z,19.5
2022-08-02T05:30:01.176Z,19.5
2022-08-02T05:35:01.534Z,19.6
2022-08-02T05:40:01.915Z,19.7
2022-08-02T05:45:02.318Z,19.8
2022-08-02T05:50:02.709Z,19.9
2022-08-02T05:55:03.130Z,20.0
2022-08-02T06:00:03.515Z,19.9
2022-08-02T06:10:04.335Z,20.2
2022-08-02T06:15:04.769Z,20.3
2022-08-02T06:20:05.224Z,20.2
2022-08-02T06:25:05.640Z,20.2
2022-08-02T06:30:06.117Z,20.3
2022-08-02T06:35:06.449Z,20.4
2022-08-02T06:40:06.823Z,20.4
2022-08-02T06:45:07.329Z,20.5
2022-08-02T06:50:07.696Z,20.7
2022-08-02T06:55:08.132Z,20.8
2022-08-02T07:00:08.637Z,20.9
2022-08-02T07:05:09.044Z,21.0
2022-08-02T07:10:11.506Z,21.2
2022-08-02T07:15:09.956Z,21.3
2022-08-02T07:20:10.448Z,21.4
2022-08-02T07:25:10.917Z,21.5
2022-08-02T07:30:11.390Z,21.6
2022-08-02T07:35:14.563Z,21.7
2022-08-02T07:40:15.140Z,21.8
2022-08-02T07:45:12.960Z,21.9
2022-08-02T07:50:13.294Z,22.2
2022-08-02T07:55:13.775Z,22.5
2022-08-02T08:00:14.286Z,22.7
2022-08-02T08:05:14.802Z,22.6
2022-08-02T08:10:15.270Z,22.9
2022-08-02T08:15:16.334Z,23.1
2022-08-02T08:20:16.269Z,23.3
2022-08-02T08:30:17.304Z,24.2
2022-08-02T08:35:17.903Z,24.4
2022-08-02T08:50:24.608Z,24.4
2022-08-02T08:55:20.165Z,24.2
2022-08-02T09:00:20.750Z,24.2
2022-08-02T09:05:21.396Z,24.5
2022-08-02T09:10:21.954Z,24.8
2022-08-02T09:15:22.633Z,24.6
2022-08-02T09:20:23.084Z,24.6
2022-08-02T09:25:23.533Z,24.3
2022-08-02T09:30:24.068Z,24.2
2022-08-02T09:35:24.628Z,24.5
2022-08-02T09:45:27.125Z,24.2
2022-08-02T09:50:27.088Z,24.2
2022-08-02T09:55:26.811Z,24.4
2022-08-02T10:00:50.829Z,25.1
2022-08-02T10:05:27.889Z,25.4
2022-08-02T10:10:28.536Z,25.6
2022-08-02T10:15:29.040Z,25.6
2022-08-02T10:30:33.135Z,25.8
2022-08-02T10:35:31.486Z,25.4
2022-08-02T10:40:32.200Z,25.6
2022-08-02T10:45:32.881Z,25.6
2022-08-02T10:50:33.386Z,25.5
2022-08-02T10:55:34.044Z,25.6
2022-08-02T11:00:34.632Z,25.8
2022-08-02T11:05:43.208Z,25.9
2022-08-02T11:10:35.842Z,25.9
2022-08-02T11:15:36.348Z,26.1
2022-08-02T11:20:36.977Z,26.3
2022-08-02T11:26:02.761Z,26.6
2022-08-02T11:30:38.184Z,26.6
2022-08-02T11:35:38.821Z,26.4
2022-08-02T11:40:39.558Z,26.2
2022-08-02T11:45:40.098Z,25.8
2022-08-02T11:50:40.749Z,25.9
2022-08-02T11:55:41.506Z,25.9
2022-08-02T12:00:41.900Z,25.7
2022-08-02T12:10:43.042Z,25.0
2022-08-02T12:15:43.631Z,25.4
2022-08-02T12:20:44.264Z,25.3
2022-08-02T12:25:44.893Z,25.4
2022-08-02T12:30:45.581Z,26.2
2022-08-02T12:40:46.581Z,26.4
2022-08-02T12:45:49.056Z,25.9
2022-08-02T12:50:47.867Z,25.8
2022-08-02T12:56:01.545Z,25.4
2022-08-02T13:00:48.985Z,25.2
2022-08-02T13:05:56.023Z,25.4
2022-08-02T13:10:50.244Z,26.1
2022-08-02T13:15:51.420Z,25.9
2022-08-02T13:20:51.454Z,26.1
2022-08-02T13:25:52.577Z,25.9
2022-08-02T13:30:54.783Z,26.9
2022-08-02T13:35:53.369Z,27.2
2022-08-02T13:41:03.773Z,27.8
2022-08-02T13:45:56.810Z,28.1
2022-08-02T13:50:55.441Z,28.1
2022-08-02T13:55:56.417Z,27.4
2022-08-02T14:15:59.164Z,27.0
2022-08-02T14:20:59.659Z,26.8
2022-08-02T14:26:00.326Z,26.8
2022-08-02T14:31:00.968Z,26.6
2022-08-02T14:41:02.280Z,27.1
2022-08-02T14:46:02.944Z,27.6
2022-08-02T14:51:03.839Z,28.0
2022-08-02T14:56:04.407Z,28.5
2022-08-02T15:01:05.126Z,28.4
2022-08-02T15:11:06.535Z,27.8
2022-08-02T15:16:07.141Z,28.1
2022-08-02T15:21:40.662Z,27.6
2022-08-02T15:26:08.493Z,27.6
2022-08-02T15:31:09.208Z,28.4
2022-08-02T15:36:09.943Z,28.7
2022-08-02T15:41:10.702Z,28.2
2022-08-02T15:46:11.287Z,28.4
2022-08-02T15:51:12.157Z,28.9
2022-08-02T15:56:13.100Z,29.2
2022-08-02T16:01:13.537Z,28.9
2022-08-02T16:06:14.186Z,28.8
2022-08-02T16:11:14.982Z,28.7
2022-08-02T16:16:17.681Z,28.8
2022-08-02T16:21:18.396Z,28.0
2022-08-02T16:26:17.127Z,27.8
2022-08-02T16:31:17.833Z,28.1
2022-08-02T16:36:19.529Z,27.7
2022-08-02T16:41:19.264Z,27.4
2022-08-02T16:46:20.019Z,27.2
2022-08-02T16:51:20.737Z,27.1
2022-08-02T16:56:21.529Z,26.5
2022-08-02T17:01:27.430Z,25.8
2022-08-02T17:11:23.768Z,26.4
2022-08-02T17:16:25.988Z,29.6
2022-08-02T17:21:26.931Z,29.5
2022-08-02T17:26:25.860Z,30.1
2022-08-02T17:31:29.687Z,30.0
2022-08-02T17:36:27.418Z,28.9
2022-08-02T17:41:37.825Z,28.6
2022-08-02T17:52:16.095Z,31.9
2022-08-02T17:56:30.906Z,31.9
2022-08-02T18:01:32.258Z,31.4
2022-08-02T18:06:32.914Z,29.7
2022-08-02T18:11:52.132Z,27.8
2022-08-02T18:16:34.514Z,26.4
2022-08-02T18:21:35.231Z,25.7
2022-08-02T18:26:36.060Z,24.9
2022-08-02T18:36:37.144Z,24.4
2022-08-02T18:41:38.000Z,24.2
2022-08-02T18:46:38.589Z,24.0
2022-08-02T18:51:40.919Z,23.9
2022-08-02T18:56:39.685Z,23.6
2022-08-02T19:01:46.925Z,23.4
2022-08-02T19:06:40.635Z,23.1
2022-08-02T19:11:41.379Z,23.1
2022-08-02T19:16:41.534Z,23.0
2022-08-02T19:22:18.528Z,22.7
2022-08-02T19:26:42.558Z,22.7
2022-08-02T19:32:10.044Z,22.5
2022-08-02T19:36:43.509Z,22.4
2022-08-02T19:41:46.968Z,22.3
2022-08-02T19:46:44.439Z,22.1
2022-08-02T19:51:49.865Z,21.9
2022-08-02T19:56:45.408Z,21.8
2022-08-02T20:01:48.803Z,21.6
2022-08-02T20:06:47.558Z,21.4
2022-08-02T20:11:46.734Z,21.4
2022-08-02T20:16:47.176Z,21.2
2022-08-02T20:21:54.172Z,21.2
2022-08-02T20:26:48.917Z,21.0
2022-08-02T20:31:48.480Z,20.9
2022-08-02T20:36:53.787Z,20.8
2022-08-02T20:41:53.053Z,20.8
2022-08-02T20:46:49.815Z,20.8
2022-08-02T20:51:50.269Z,20.7
2022-08-02T20:56:50.784Z,20.7
2022-08-02T21:01:57.317Z,20.7
2022-08-02T21:06:51.461Z,20.7
2022-08-02T21:16:52.181Z,20.7
2022-08-02T21:21:52.595Z,20.5
2022-08-02T21:26:53.006Z,20.5
2022-08-02T21:31:53.376Z,20.5
2022-08-02T21:36:53.751Z,20.3
2022-08-02T21:41:54.237Z,20.4
2022-08-02T21:46:54.686Z,20.4
2022-08-02T21:51:54.921Z,20.2
2022-08-02T21:56:57.265Z,20.1
2022-08-02T22:01:56.732Z,20.1
2022-08-02T22:06:55.999Z,19.9
2022-08-02T22:11:56.388Z,19.9
2022-08-02T22:16:56.937Z,19.9
2022-08-02T22:21:57.227Z,19.9
2022-08-02T22:26:57.730Z,19.8
2022-08-02T22:31:57.887Z,19.8
2022-08-02T22:36:58.505Z,19.7
2022-08-02T22:42:01.517Z,19.7
2022-08-02T22:46:58.914Z,19.7
2022-08-02T22:51:59.264Z,19.6
2022-08-02T22:56:59.611Z,19.7
2022-08-02T23:01:59.957Z,19.6
2022-08-02T23:07:00.283Z,19.6
2022-08-02T23:12:00.730Z,19.5
2022-08-02T23:17:00.962Z,19.4
2022-08-02T23:22:03.168Z,19.4
2022-08-02T23:27:01.694Z,19.4
2022-08-02T23:32:02.082Z,19.5
2022-08-02T23:37:02.457Z,19.6
2022-08-02T23:42:02.780Z,19.6
2022-08-02T23:47:03.218Z,19.6
2022-08-02T23:52:03.610Z,19.7
2022-08-02T23:57:20.720Z,19.8
