createdAt,value
2023-01-27T00:00:38.715Z,25.65
2023-01-27T00:03:05.841Z,27.98
2023-01-27T00:05:32.456Z,27.50
2023-01-27T00:07:59.178Z,27.08
2023-01-27T00:10:27.355Z,26.27
2023-01-27T00:13:12.609Z,26.25
2023-01-27T00:15:39.936Z,27.23
2023-01-27T00:18:07.091Z,28.58
2023-01-27T00:20:52.210Z,28.10
2023-01-27T00:26:06.894Z,27.45
2023-01-27T00:28:37.616Z,28.00
2023-01-27T00:31:05.092Z,27.23
2023-01-27T00:33:32.138Z,27.48
2023-01-27T00:36:00.495Z,27.13
2023-01-27T00:38:32.523Z,27.05
2023-01-27T00:41:17.486Z,26.52
2023-01-27T00:43:44.040Z,27.55
2023-01-27T00:46:10.671Z,27.88
2023-01-27T00:48:37.392Z,26.63
2023-01-27T00:51:04.236Z,27.13
2023-01-27T00:53:31.462Z,26.67
2023-01-27T00:55:58.621Z,26.52
2023-01-27T00:58:29.102Z,25.85
2023-01-27T01:00:59.393Z,26.58
2023-01-27T01:03:28.486Z,26.73
2023-01-27T01:05:55.052Z,26.50
2023-01-27T01:08:21.618Z,25.33
2023-01-27T01:10:48.201Z,24.80
2023-01-27T01:13:14.805Z,28.10
2023-01-27T01:15:42.355Z,25.95
2023-01-27T01:18:10.742Z,25.58
2023-01-27T01:20:43.238Z,26.23
2023-01-27T01:23:10.785Z,25.92
2023-01-27T01:25:37.636Z,26.42
2023-01-27T01:28:05.686Z,24.77
2023-01-27T01:30:34.937Z,25.27
2023-01-27T01:33:01.928Z,25.52
2023-01-27T01:35:28.522Z,25.10
2023-01-27T01:37:55.204Z,25.67
2023-01-27T01:40:25.514Z,25.13
2023-01-27T01:43:00.163Z,24.88
2023-01-27T01:45:33.647Z,25.52
2023-01-27T01:48:22.073Z,24.77
2023-01-27T01:50:54.266Z,26.48
2023-01-27T01:53:27.292Z,24.98
2023-01-27T01:55:54.012Z,26.85
2023-01-27T01:58:21.095Z,27.08
2023-01-27T02:00:47.903Z,25.92
2023-01-27T02:03:15.134Z,28.55
2023-01-27T02:05:45.140Z,27.48
2023-01-27T02:08:24.627Z,27.92
2023-01-27T02:10:54.403Z,25.52
2023-01-27T02:13:21.763Z,27.48
2023-01-27T02:15:50.530Z,26.08
2023-01-27T02:18:18.163Z,24.83
2023-01-27T02:20:53.748Z,25.25
2023-01-27T02:23:32.180Z,24.73
2023-01-27T02:26:17.796Z,24.20
2023-01-27T02:28:44.702Z,25.50
2023-01-27T02:31:11.466Z,24.45
2023-01-27T02:33:38.140Z,24.63
2023-01-27T02:36:16.671Z,23.25
2023-01-27T02:38:50.539Z,24.88
2023-01-27T02:41:22.764Z,26.17
2023-01-27T02:43:49.819Z,24.05
2023-01-27T02:46:16.523Z,24.08
2023-01-27T02:48:43.205Z,23.77
2023-01-27T02:51:10.653Z,25.63
2023-01-27T02:53:37.241Z,24.10
2023-01-27T02:56:04.009Z,23.30
2023-01-27T02:58:30.654Z,23.88
2023-01-27T03:00:57.230Z,24.95
2023-01-27T03:03:23.913Z,24.92
2023-01-27T03:05:51.525Z,24.67
2023-01-27T03:08:19.191Z,24.45
2023-01-27T03:10:50.780Z,24.70
2023-01-27T03:13:21.387Z,23.15
2023-01-27T03:16:06.684Z,22.95
2023-01-27T03:18:33.380Z,24.08
2023-01-27T03:21:06.026Z,24.35
2023-01-27T03:23:36.475Z,22.70
2023-01-27T03:26:06.912Z,23.63
2023-01-27T03:28:33.733Z,23.58
2023-01-27T03:31:08.522Z,22.70
2023-01-27T03:33:35.371Z,23.25
2023-01-27T03:36:23.516Z,22.88
2023-01-27T03:39:08.409Z,23.50
2023-01-27T03:41:53.843Z,23.45
2023-01-27T03:44:38.611Z,23.85
2023-01-27T03:47:05.169Z,26.02
2023-01-27T03:49:31.756Z,22.65
2023-01-27T03:51:58.968Z,23.63
2023-01-27T03:54:25.506Z,23.88
2023-01-27T03:56:52.057Z,24.42
2023-01-27T03:59:18.663Z,24.50
2023-01-27T04:01:45.313Z,24.30
2023-01-27T04:04:30.429Z,23.65
2023-01-27T04:07:02.838Z,24.35
2023-01-27T04:09:35.836Z,25.30
2023-01-27T04:12:06.877Z,23.67
2023-01-27T04:14:43.062Z,24.25
2023-01-27T04:17:15.169Z,23.27
2023-01-27T04:19:42.052Z,24.83
2023-01-27T04:22:11.060Z,23.75
2023-01-27T04:24:37.721Z,23.02
2023-01-27T04:27:12.759Z,23.65
2023-01-27T04:29:41.590Z,24.30
2023-01-27T04:32:10.267Z,23.63
2023-01-27T04:34:37.475Z,23.33
2023-01-27T04:37:05.668Z,24.38
2023-01-27T04:39:32.815Z,23.67
2023-01-27T04:41:59.516Z,24.05
2023-01-27T04:44:26.609Z,23.40
2023-01-27T04:46:54.755Z,24.75
2023-01-27T04:49:21.357Z,24.27
2023-01-27T04:51:47.933Z,23.80
2023-01-27T04:54:14.652Z,23.85
2023-01-27T04:56:53.549Z,23.45
2023-01-27T04:59:20.125Z,24.67
2023-01-27T05:01:46.727Z,24.50
2023-01-27T05:04:13.261Z,24.38
2023-01-27T05:06:39.832Z,24.73
2023-01-27T05:09:06.432Z,24.73
2023-01-27T05:11:32.966Z,24.63
2023-01-27T05:13:59.505Z,23.73
2023-01-27T05:16:27.574Z,23.23
2023-01-27T05:18:54.666Z,25.52
2023-01-27T05:21:23.864Z,24.33
2023-01-27T05:23:50.778Z,24.15
2023-01-27T05:26:20.377Z,25.52
2023-01-27T05:28:48.907Z,25.13
2023-01-27T05:31:21.693Z,24.45
2023-01-27T05:33:50.874Z,25.83
2023-01-27T05:36:19.605Z,26.65
2023-01-27T05:38:46.791Z,24.65
2023-01-27T05:41:15.119Z,24.90
2023-01-27T05:43:43.670Z,25.02
2023-01-27T05:46:16.473Z,25.95
2023-01-27T05:48:54.497Z,25.58
2023-01-27T05:51:23.471Z,25.33
2023-01-27T05:53:50.609Z,27.48
2023-01-27T05:56:19.623Z,26.77
2023-01-27T05:58:46.206Z,26.33
2023-01-27T06:01:13.829Z,27.77
2023-01-27T06:03:41.286Z,26.88
2023-01-27T06:06:09.594Z,28.05
2023-01-27T06:08:37.271Z,28.27
2023-01-27T06:11:04.543Z,28.35
2023-01-27T06:13:31.502Z,29.13
2023-01-27T06:15:58.171Z,29.25
2023-01-27T06:18:24.852Z,30.02
2023-01-27T06:20:51.434Z,29.92
2023-01-27T06:23:18.406Z,30.33
2023-01-27T06:25:48.048Z,30.45
2023-01-27T06:28:28.160Z,31.67
2023-01-27T06:30:56.398Z,30.67
2023-01-27T06:33:23.384Z,31.58
2023-01-27T06:35:50.132Z,31.50
2023-01-27T06:38:16.790Z,30.55
2023-01-27T06:40:44.312Z,31.63
2023-01-27T06:43:14.435Z,31.35
2023-01-27T06:45:41.172Z,31.15
2023-01-27T06:48:11.237Z,29.17
2023-01-27T06:50:37.807Z,29.95
2023-01-27T06:53:07.225Z,30.75
2023-01-27T06:55:35.571Z,29.80
2023-01-27T06:58:03.007Z,28.65
2023-01-27T07:00:30.143Z,30.65
2023-01-27T07:02:57.344Z,28.17
2023-01-27T07:05:24.687Z,27.40
2023-01-27T07:07:51.687Z,26.88
2023-01-27T07:10:18.375Z,25.70
2023-01-27T07:12:45.187Z,26.58
2023-01-27T07:15:12.389Z,24.00
2023-01-27T07:17:39.096Z,25.10
2023-01-27T07:20:08.133Z,23.33
2023-01-27T07:22:34.729Z,23.13
2023-01-27T07:25:02.159Z,27.85
2023-01-27T07:27:29.500Z,23.55
2023-01-27T07:29:56.207Z,23.33
2023-01-27T07:32:22.792Z,22.75
2023-01-27T07:34:49.392Z,23.83
2023-01-27T07:37:15.984Z,23.23
2023-01-27T07:39:42.550Z,24.73
2023-01-27T07:42:09.915Z,22.77
2023-01-27T07:44:36.518Z,22.27
2023-01-27T07:47:03.176Z,23.42
2023-01-27T07:49:29.751Z,21.65
2023-01-27T07:51:56.291Z,22.42
2023-01-27T07:54:23.088Z,22.67
2023-01-27T07:56:49.647Z,22.65
2023-01-27T07:59:16.298Z,21.80
2023-01-27T08:01:43.320Z,21.65
2023-01-27T08:04:10.036Z,22.73
2023-01-27T08:06:39.747Z,21.60
2023-01-27T08:09:06.951Z,20.65
2023-01-27T08:11:34.249Z,20.65
2023-01-27T08:14:01.237Z,21.27
2023-01-27T08:16:27.948Z,21.25
2023-01-27T08:18:55.146Z,21.42
2023-01-27T08:21:21.789Z,20.98
2023-01-27T08:23:48.423Z,20.80
2023-01-27T08:26:15.136Z,21.20
2023-01-27T08:28:42.793Z,21.92
2023-01-27T08:31:14.975Z,21.35
2023-01-27T08:33:43.038Z,21.08
2023-01-27T08:36:15.591Z,21.23
2023-01-27T08:38:43.707Z,21.13
2023-01-27T08:41:15.943Z,21.13
2023-01-27T08:43:43.554Z,20.27
2023-01-27T08:46:10.761Z,21.65
2023-01-27T08:48:38.403Z,20.92
2023-01-27T08:51:06.449Z,20.80
2023-01-27T08:53:33.621Z,20.83
2023-01-27T08:56:05.751Z,20.80
2023-01-27T08:58:33.429Z,21.55
2023-01-27T09:01:05.614Z,22.20
2023-01-27T09:03:33.447Z,21.73
2023-01-27T09:06:00.520Z,20.58
2023-01-27T09:08:27.774Z,21.00
2023-01-27T09:10:54.633Z,21.23
2023-01-27T09:13:24.077Z,20.25
2023-01-27T09:15:54.475Z,20.70
2023-01-27T09:18:21.644Z,21.02
2023-01-27T09:20:48.279Z,20.50
2023-01-27T09:23:14.915Z,20.50
2023-01-27T09:25:41.461Z,20.88
2023-01-27T09:28:16.802Z,20.08
2023-01-27T09:30:46.832Z,21.58
2023-01-27T09:33:17.670Z,21.20
2023-01-27T09:35:52.576Z,20.50
2023-01-27T09:38:22.164Z,21.58
2023-01-27T09:41:34.467Z,21.05
2023-01-27T09:44:28.181Z,21.23
2023-01-27T09:47:32.369Z,20.02
2023-01-27T09:50:23.890Z,20.67
2023-01-27T09:53:27.955Z,20.60
2023-01-27T09:56:03.341Z,20.48
2023-01-27T09:58:56.984Z,20.48
2023-01-27T10:01:45.123Z,21.73
2023-01-27T10:04:23.451Z,20.42
2023-01-27T10:07:05.193Z,20.50
2023-01-27T10:10:09.181Z,20.80
2023-01-27T10:13:10.883Z,21.33
2023-01-27T10:16:03.248Z,20.85
2023-01-27T10:18:32.840Z,20.85
2023-01-27T10:21:41.363Z,21.52
2023-01-27T10:24:47.023Z,22.42
2023-01-27T10:27:21.415Z,22.35
2023-01-27T10:30:00.470Z,22.73
2023-01-27T10:32:33.625Z,21.40
2023-01-27T10:35:11.962Z,21.80
2023-01-27T10:37:41.191Z,22.50
2023-01-27T10:40:16.699Z,22.00
2023-01-27T10:43:13.801Z,22.85
2023-01-27T10:46:04.698Z,21.75
2023-01-27T10:48:48.358Z,22.08
2023-01-27T10:51:23.309Z,21.58
2023-01-27T10:54:03.228Z,23.35
2023-01-27T10:56:29.732Z,23.08
2023-01-27T10:58:56.243Z,23.60
2023-01-27T11:01:30.952Z,22.83
2023-01-27T11:04:10.590Z,23.88
2023-01-27T11:06:41.331Z,25.40
2023-01-27T11:09:13.795Z,26.80
2023-01-27T11:11:46.327Z,26.65
2023-01-27T11:14:46.785Z,27.08
2023-01-27T11:17:30.133Z,26.65
2023-01-27T11:19:59.862Z,29.67
2023-01-27T11:22:37.904Z,30.00
2023-01-27T11:25:29.028Z,30.70
2023-01-27T11:28:19.990Z,31.23
2023-01-27T11:31:24.019Z,30.90
2023-01-27T11:34:21.338Z,29.88
2023-01-27T11:36:49.973Z,29.40
2023-01-27T11:39:18.223Z,29.77
2023-01-27T11:41:58.709Z,28.10
2023-01-27T11:44:32.256Z,27.08
2023-01-27T11:46:59.174Z,25.98
2023-01-27T11:49:36.557Z,26.98
2023-01-27T11:52:15.148Z,25.55
2023-01-27T11:54:47.124Z,25.77
2023-01-27T11:57:22.494Z,25.83
2023-01-27T12:00:24.250Z,26.55
2023-01-27T12:03:01.539Z,26.05
2023-01-27T12:05:33.650Z,25.83
2023-01-27T12:08:02.741Z,25.92
2023-01-27T12:10:44.376Z,25.25
2023-01-27T12:13:21.561Z,24.48
2023-01-27T12:15:55.505Z,24.30
2023-01-27T12:18:25.649Z,24.92
2023-01-27T12:21:01.406Z,24.05
2023-01-27T12:23:33.623Z,23.15
2023-01-27T12:26:03.155Z,23.98
2023-01-27T12:28:36.675Z,25.58
2023-01-27T12:31:13.599Z,25.23
2023-01-27T12:33:46.827Z,24.08
2023-01-27T12:36:17.019Z,24.23
2023-01-27T12:38:55.797Z,26.35
2023-01-27T12:41:28.284Z,25.52
2023-01-27T12:44:00.380Z,27.13
2023-01-27T12:46:29.568Z,27.52
2023-01-27T12:49:05.160Z,27.63
2023-01-27T12:51:48.344Z,26.90
2023-01-27T12:54:35.564Z,27.60
2023-01-27T12:57:05.531Z,28.88
2023-01-27T12:59:33.232Z,29.75
2023-01-27T13:02:18.513Z,29.65
2023-01-27T13:04:52.964Z,29.42
2023-01-27T13:07:26.403Z,29.08
2023-01-27T13:09:55.521Z,29.45
2023-01-27T13:12:23.721Z,29.92
2023-01-27T13:14:53.450Z,29.17
2023-01-27T13:17:35.469Z,28.35
2023-01-27T13:20:08.494Z,28.50
2023-01-27T13:22:42.381Z,25.75
2023-01-27T13:25:18.133Z,26.23
2023-01-27T13:27:46.330Z,23.55
2023-01-27T13:30:31.863Z,24.60
2023-01-27T13:33:11.775Z,24.80
2023-01-27T13:35:56.059Z,24.52
2023-01-27T13:38:31.452Z,24.42
2023-01-27T13:40:58.523Z,24.00
2023-01-27T13:43:36.133Z,24.92
2023-01-27T13:46:07.540Z,24.02
2023-01-27T13:48:42.343Z,25.05
2023-01-27T13:51:14.193Z,25.30
2023-01-27T13:53:41.618Z,24.83
2023-01-27T13:56:17.412Z,26.23
2023-01-27T13:58:54.819Z,26.08
2023-01-27T14:01:43.302Z,27.00
2023-01-27T14:04:09.915Z,26.83
2023-01-27T14:06:36.410Z,28.30
2023-01-27T14:09:11.791Z,28.60
2023-01-27T14:11:48.820Z,28.15
2023-01-27T14:14:33.438Z,28.77
2023-01-27T14:17:28.791Z,27.85
2023-01-27T14:22:50.567Z,28.17
2023-01-27T14:25:52.535Z,28.20
2023-01-27T14:29:04.158Z,29.13
2023-01-27T14:31:59.296Z,29.25
2023-01-27T14:34:52.076Z,28.42
2023-01-27T14:37:25.085Z,28.40
2023-01-27T14:40:29.424Z,28.80
2023-01-27T14:43:16.266Z,28.08
2023-01-27T14:46:08.807Z,27.55
2023-01-27T14:48:57.910Z,28.02
2023-01-27T14:51:41.788Z,27.42
2023-01-27T14:54:11.306Z,26.83
2023-01-27T14:57:12.212Z,27.80
2023-01-27T14:59:41.605Z,26.88
2023-01-27T15:02:17.858Z,27.08
2023-01-27T15:05:13.430Z,29.27
2023-01-27T15:07:54.357Z,29.60
2023-01-27T15:10:26.744Z,29.52
2023-01-27T15:13:20.463Z,30.05
2023-01-27T15:16:08.417Z,29.85
2023-01-27T15:19:02.321Z,29.05
2023-01-27T15:21:44.100Z,29.77
2023-01-27T15:24:38.175Z,29.52
2023-01-27T15:27:06.843Z,30.55
2023-01-27T15:29:33.618Z,29.67
2023-01-27T15:32:15.263Z,29.88
2023-01-27T15:34:44.511Z,29.23
2023-01-27T15:37:21.802Z,29.75
2023-01-27T15:40:06.645Z,30.67
2023-01-27T15:43:11.617Z,30.70
2023-01-27T15:45:43.611Z,29.90
2023-01-27T15:48:10.176Z,29.85
2023-01-27T15:50:39.745Z,30.60
2023-01-27T15:53:15.872Z,29.13
2023-01-27T15:55:55.008Z,30.77
2023-01-27T15:58:28.709Z,30.75
2023-01-27T16:00:57.799Z,29.40
2023-01-27T16:03:32.491Z,29.30
2023-01-27T16:08:37.307Z,29.25
2023-01-27T16:11:22.389Z,28.27
2023-01-27T16:16:18.348Z,28.23
2023-01-27T16:18:57.461Z,27.73
2023-01-27T16:21:52.138Z,29.33
2023-01-27T16:24:43.381Z,28.60
2023-01-27T16:27:32.439Z,28.63
2023-01-27T16:30:20.800Z,27.33
2023-01-27T16:33:21.933Z,27.52
2023-01-27T16:35:59.855Z,28.25
2023-01-27T16:38:38.079Z,27.55
2023-01-27T16:41:16.684Z,27.35
2023-01-27T16:43:49.806Z,27.15
2023-01-27T16:46:46.999Z,26.40
2023-01-27T16:49:25.729Z,27.20
2023-01-27T16:51:56.818Z,27.50
2023-01-27T16:54:39.928Z,27.38
2023-01-27T16:57:08.455Z,25.75
2023-01-27T16:59:38.552Z,26.30
2023-01-27T17:02:19.985Z,27.98
2023-01-27T17:04:53.030Z,27.73
2023-01-27T17:07:19.816Z,28.13
2023-01-27T17:09:52.145Z,26.23
2023-01-27T17:12:36.269Z,26.15
2023-01-27T17:15:18.124Z,25.23
2023-01-27T17:17:45.108Z,25.67
2023-01-27T17:20:26.112Z,24.95
2023-01-27T17:22:54.569Z,26.42
2023-01-27T17:25:32.191Z,26.33
2023-01-27T17:28:01.597Z,26.73
2023-01-27T17:30:35.292Z,26.25
2023-01-27T17:33:05.145Z,26.15
2023-01-27T17:35:35.715Z,26.38
2023-01-27T17:38:05.102Z,26.23
2023-01-27T17:40:39.223Z,26.40
2023-01-27T17:43:28.595Z,27.02
2023-01-27T17:46:21.674Z,27.08
2023-01-27T17:48:53.314Z,25.98
2023-01-27T17:51:23.934Z,26.35
2023-01-27T17:53:52.440Z,26.35
2023-01-27T17:56:27.409Z,26.27
2023-01-27T17:58:58.748Z,26.70
2023-01-27T18:01:25.393Z,25.77
2023-01-27T18:03:56.873Z,26.65
2023-01-27T18:06:27.536Z,25.77
2023-01-27T18:08:57.359Z,26.45
2023-01-27T18:11:31.113Z,25.58
2023-01-27T18:14:08.224Z,25.75
2023-01-27T18:16:35.344Z,25.83
2023-01-27T18:19:08.187Z,26.17
2023-01-27T18:21:36.657Z,27.13
2023-01-27T18:24:20.147Z,25.63
2023-01-27T18:26:47.726Z,27.00
2023-01-27T18:29:29.769Z,27.92
2023-01-27T18:32:15.606Z,28.02
2023-01-27T18:34:48.147Z,26.00
2023-01-27T18:37:33.201Z,25.73
2023-01-27T18:42:31.664Z,27.95
2023-01-27T18:44:58.421Z,27.75
2023-01-27T18:47:35.690Z,26.20
2023-01-27T18:50:12.143Z,28.23
2023-01-27T18:52:39.260Z,26.88
2023-01-27T18:55:16.972Z,27.48
2023-01-27T18:57:44.479Z,26.42
2023-01-27T19:00:14.808Z,28.15
2023-01-27T19:02:46.440Z,26.02
2023-01-27T19:05:21.786Z,26.02
2023-01-27T19:07:48.711Z,27.38
2023-01-27T19:10:18.918Z,26.30
2023-01-27T19:12:45.955Z,26.33
2023-01-27T19:15:14.934Z,26.63
2023-01-27T19:17:43.670Z,26.58
2023-01-27T19:20:19.320Z,25.92
2023-01-27T19:22:47.129Z,25.75
2023-01-27T19:25:14.229Z,27.48
2023-01-27T19:27:46.552Z,26.50
2023-01-27T19:30:37.425Z,27.38
2023-01-27T19:33:15.481Z,27.38
2023-01-27T19:35:44.145Z,27.63
2023-01-27T19:38:12.300Z,26.33
2023-01-27T19:40:39.298Z,26.33
2023-01-27T19:43:05.917Z,25.75
2023-01-27T19:45:32.777Z,26.77
2023-01-27T19:47:59.977Z,25.48
2023-01-27T19:50:30.471Z,26.92
2023-01-27T19:52:58.189Z,27.08
2023-01-27T19:55:25.762Z,27.55
2023-01-27T19:57:52.965Z,26.13
2023-01-27T20:00:22.354Z,26.42
2023-01-27T20:02:49.129Z,27.48
2023-01-27T20:05:16.334Z,26.42
2023-01-27T20:07:44.466Z,27.17
2023-01-27T20:10:20.738Z,27.35
2023-01-27T20:13:15.485Z,26.38
2023-01-27T20:15:42.375Z,25.88
2023-01-27T20:18:18.965Z,27.50
2023-01-27T20:20:46.680Z,25.08
2023-01-27T20:23:16.428Z,27.23
2023-01-27T20:25:43.269Z,25.88
2023-01-27T20:28:10.700Z,28.40
2023-01-27T20:30:38.806Z,26.73
2023-01-27T20:33:05.896Z,26.35
2023-01-27T20:35:32.505Z,26.75
2023-01-27T20:37:59.112Z,26.10
2023-01-27T20:40:27.986Z,28.35
2023-01-27T20:42:55.194Z,27.67
2023-01-27T20:45:22.321Z,26.77
2023-01-27T20:47:50.534Z,27.65
2023-01-27T20:50:17.908Z,26.67
2023-01-27T20:52:44.904Z,27.90
2023-01-27T20:55:13.784Z,26.58
2023-01-27T20:57:40.979Z,27.58
2023-01-27T21:00:08.849Z,27.83
2023-01-27T21:02:35.420Z,28.00
2023-01-27T21:05:02.023Z,27.85
2023-01-27T21:07:28.615Z,28.45
2023-01-27T21:09:55.189Z,28.73
2023-01-27T21:12:21.913Z,27.70
2023-01-27T21:14:48.699Z,26.75
2023-01-27T21:17:15.498Z,27.48
2023-01-27T21:19:42.092Z,28.95
2023-01-27T21:22:08.729Z,26.95
2023-01-27T21:24:35.653Z,26.98
2023-01-27T21:27:04.475Z,28.35
2023-01-27T21:29:31.179Z,26.95
2023-01-27T21:31:57.799Z,28.60
2023-01-27T21:34:24.471Z,29.95
2023-01-27T21:36:51.055Z,29.30
2023-01-27T21:39:17.587Z,27.58
2023-01-27T21:41:52.851Z,27.73
2023-01-27T21:44:46.943Z,28.52
2023-01-27T21:47:18.901Z,27.77
2023-01-27T21:50:02.041Z,28.95
2023-01-27T21:52:39.528Z,29.40
2023-01-27T21:55:09.697Z,27.52
2023-01-27T21:57:36.527Z,28.13
2023-01-27T22:00:06.250Z,28.05
2023-01-27T22:02:32.997Z,27.58
2023-01-27T22:04:59.656Z,28.13
2023-01-27T22:07:27.096Z,28.05
2023-01-27T22:09:53.666Z,26.60
2023-01-27T22:12:21.875Z,27.73
2023-01-27T22:14:48.418Z,27.35
2023-01-27T22:17:15.492Z,27.95
2023-01-27T22:19:42.055Z,25.80
2023-01-27T22:22:11.952Z,26.60
2023-01-27T22:24:38.656Z,28.33
2023-01-27T22:27:05.289Z,27.20
2023-01-27T22:29:31.933Z,27.52
2023-01-27T22:31:58.533Z,28.65
2023-01-27T22:34:25.280Z,27.10
2023-01-27T22:36:52.155Z,27.35
2023-01-27T22:39:19.263Z,28.55
2023-01-27T22:41:47.366Z,26.98
2023-01-27T22:44:14.249Z,27.05
2023-01-27T22:46:42.639Z,27.05
2023-01-27T22:49:11.200Z,25.55
2023-01-27T22:51:37.948Z,25.90
2023-01-27T22:54:05.283Z,27.05
2023-01-27T22:56:32.162Z,27.35
2023-01-27T22:59:01.230Z,27.60
2023-01-27T23:01:28.178Z,27.23
2023-01-27T23:03:54.835Z,27.67
2023-01-27T23:06:21.458Z,26.98
2023-01-27T23:08:48.129Z,25.70
2023-01-27T23:11:14.771Z,26.55
2023-01-27T23:13:41.427Z,26.83
2023-01-27T23:16:09.582Z,26.08
2023-01-27T23:18:36.694Z,27.23
2023-01-27T23:21:06.335Z,26.42
2023-01-27T23:23:34.063Z,25.67
2023-01-27T23:26:00.640Z,26.50
2023-01-27T23:28:27.320Z,26.42
2023-01-27T23:30:54.061Z,25.17
2023-01-27T23:33:21.076Z,24.90
2023-01-27T23:35:48.375Z,25.70
2023-01-27T23:38:31.307Z,25.00
2023-01-27T23:41:03.055Z,26.63
2023-01-27T23:43:32.820Z,25.63
2023-01-27T23:46:00.274Z,26.50
2023-01-27T23:48:27.544Z,26.00
2023-01-27T23:50:55.001Z,27.23
2023-01-27T23:53:22.073Z,26.40
2023-01-27T23:55:58.602Z,26.73
2023-01-27T23:58:26.349Z,27.27
