createdAt,value
2023-04-22T00:02:29.673Z,11.65
2023-04-22T00:07:31.472Z,13.40
2023-04-22T00:12:34.406Z,13.88
2023-04-22T00:17:36.058Z,14.45
2023-04-22T00:22:37.729Z,15.45
2023-04-22T00:27:39.380Z,17.15
2023-04-22T00:32:41.045Z,17.90
2023-04-22T00:37:43.388Z,19.65
2023-04-22T00:42:45.853Z,19.95
2023-04-22T00:47:48.638Z,18.83
2023-04-22T00:52:50.692Z,20.40
2023-04-22T00:57:55.053Z,19.08
2023-04-22T01:02:58.011Z,20.35
2023-04-22T01:08:00.230Z,17.83
2023-04-22T01:13:01.890Z,18.63
2023-04-22T01:18:04.678Z,17.67
2023-04-22T01:23:10.145Z,18.58
2023-04-22T01:28:15.102Z,18.35
2023-04-22T01:33:17.380Z,17.10
2023-04-22T01:38:19.319Z,18.20
2023-04-22T01:43:21.019Z,18.77
2023-04-22T01:48:22.665Z,18.80
2023-04-22T01:53:24.861Z,19.13
2023-04-22T01:58:30.896Z,18.70
2023-04-22T02:03:32.953Z,18.35
2023-04-22T02:08:34.863Z,19.70
2023-04-22T02:13:38.269Z,19.38
2023-04-22T02:18:39.930Z,20.23
2023-04-22T02:23:43.149Z,19.08
2023-04-22T02:28:44.819Z,19.63
2023-04-22T02:33:46.421Z,21.02
2023-04-22T02:38:48.039Z,20.95
2023-04-22T02:43:49.907Z,21.50
2023-04-22T02:48:51.676Z,21.98
2023-04-22T02:53:53.507Z,21.83
2023-04-22T02:58:55.151Z,21.77
2023-04-22T03:03:56.961Z,20.77
2023-04-22T03:08:59.111Z,22.10
2023-04-22T03:14:00.785Z,21.02
2023-04-22T03:19:02.691Z,21.83
2023-04-22T03:24:04.521Z,21.45
2023-04-22T03:29:08.048Z,20.40
2023-04-22T03:34:09.820Z,20.70
2023-04-22T03:39:13.223Z,21.02
2023-04-22T03:44:16.613Z,21.77
2023-04-22T03:49:19.693Z,21.42
2023-04-22T03:54:21.748Z,22.15
2023-04-22T03:59:27.072Z,22.23
2023-04-22T04:04:30.292Z,20.50
2023-04-22T04:09:35.706Z,21.83
2023-04-22T04:14:37.421Z,22.50
2023-04-22T04:19:40.894Z,21.73
2023-04-22T04:24:44.140Z,22.42
2023-04-22T04:29:52.641Z,21.60
2023-04-22T04:35:09.992Z,21.20
2023-04-22T04:40:14.179Z,23.50
2023-04-22T04:45:34.377Z,22.38
2023-04-22T04:50:36.239Z,21.33
2023-04-22T04:55:38.764Z,23.73
2023-04-22T05:00:45.936Z,24.35
2023-04-22T05:05:49.846Z,23.77
2023-04-22T05:10:51.925Z,24.70
2023-04-22T05:15:54.457Z,24.50
2023-04-22T05:21:00.196Z,26.05
2023-04-22T05:26:02.065Z,26.05
2023-04-22T05:31:05.375Z,26.45
2023-04-22T05:36:07.386Z,24.65
2023-04-22T05:41:10.173Z,25.15
2023-04-22T05:46:11.909Z,25.42
2023-04-22T05:51:15.789Z,25.65
2023-04-22T05:56:17.682Z,26.02
2023-04-22T06:01:19.493Z,26.23
2023-04-22T06:06:34.286Z,25.83
2023-04-22T06:11:35.955Z,26.70
2023-04-22T06:16:38.738Z,26.02
2023-04-22T06:21:43.459Z,26.63
2023-04-22T06:26:45.257Z,27.00
2023-04-22T06:31:47.443Z,27.30
2023-04-22T06:36:49.189Z,26.60
2023-04-22T06:41:50.986Z,26.27
2023-04-22T06:47:07.895Z,26.75
2023-04-22T06:52:23.997Z,25.05
2023-04-22T06:57:28.430Z,26.38
2023-04-22T07:02:30.185Z,25.85
2023-04-22T07:07:32.060Z,25.10
2023-04-22T07:12:33.718Z,24.33
2023-04-22T07:17:35.507Z,22.13
2023-04-22T07:22:37.160Z,22.25
2023-04-22T07:27:38.826Z,20.45
2023-04-22T07:32:40.535Z,22.55
2023-04-22T07:37:44.972Z,22.38
2023-04-22T07:42:46.705Z,22.23
2023-04-22T07:47:48.433Z,21.00
2023-04-22T07:52:50.433Z,17.05
2023-04-22T07:57:52.069Z,16.95
2023-04-22T08:02:55.821Z,17.83
2023-04-22T08:07:57.552Z,16.55
2023-04-22T08:12:59.205Z,17.58
2023-04-22T08:18:00.923Z,17.15
2023-04-22T08:23:02.675Z,15.73
2023-04-22T08:28:04.342Z,15.73
2023-04-22T08:33:06.115Z,14.57
2023-04-22T08:38:07.795Z,14.93
2023-04-22T08:43:09.917Z,13.40
2023-04-22T08:48:13.929Z,11.77
2023-04-22T08:53:15.881Z,12.05
2023-04-22T08:58:17.799Z,11.65
2023-04-22T09:03:20.579Z,9.98
2023-04-22T09:08:22.477Z,10.13
2023-04-22T09:13:25.969Z,7.35
2023-04-22T09:18:27.754Z,9.43
2023-04-22T09:23:29.502Z,8.05
2023-04-22T09:28:31.275Z,7.35
2023-04-22T09:33:39.661Z,8.32
2023-04-22T09:38:41.726Z,10.27
2023-04-22T09:43:45.517Z,9.20
2023-04-22T09:48:47.449Z,9.65
2023-04-22T09:53:59.331Z,9.38
2023-04-22T09:59:01.425Z,10.10
2023-04-22T10:04:03.324Z,9.55
2023-04-22T10:09:06.150Z,9.45
2023-04-22T10:14:14.863Z,10.32
2023-04-22T10:19:21.145Z,10.35
2023-04-22T10:24:26.348Z,11.38
2023-04-22T10:29:36.651Z,12.07
2023-04-22T10:34:41.722Z,11.55
2023-04-22T10:40:08.747Z,12.52
2023-04-22T10:45:16.192Z,12.57
2023-04-22T10:50:31.527Z,11.57
2023-04-22T10:56:00.919Z,13.05
2023-04-22T11:01:15.136Z,12.68
2023-04-22T11:06:19.217Z,12.95
2023-04-22T11:11:20.918Z,13.10
2023-04-22T11:16:22.908Z,14.38
2023-04-22T11:21:24.971Z,15.95
2023-04-22T11:26:35.210Z,17.50
2023-04-22T11:31:36.962Z,18.95
2023-04-22T11:36:38.591Z,19.52
2023-04-22T11:41:41.733Z,20.02
2023-04-22T11:46:44.949Z,19.02
2023-04-22T11:51:56.505Z,19.83
2023-04-22T11:56:58.291Z,19.70
2023-04-22T12:02:00.317Z,21.38
2023-04-22T12:07:03.723Z,20.83
2023-04-22T12:12:05.606Z,20.35
2023-04-22T12:17:12.143Z,23.27
2023-04-22T12:22:27.468Z,22.02
2023-04-22T12:27:29.350Z,23.13
2023-04-22T12:32:30.975Z,23.33
2023-04-22T12:37:32.812Z,23.77
2023-04-22T12:42:34.446Z,24.20
2023-04-22T12:47:37.422Z,17.42
2023-04-22T12:52:39.355Z,23.55
2023-04-22T12:57:43.304Z,24.90
2023-04-22T13:02:48.197Z,24.67
2023-04-22T13:07:56.425Z,27.20
2023-04-22T13:13:17.578Z,27.90
2023-04-22T13:18:20.169Z,26.88
2023-04-22T13:23:23.364Z,25.88
2023-04-22T13:28:25.767Z,28.55
2023-04-22T13:33:27.471Z,28.48
2023-04-22T13:38:29.128Z,27.88
2023-04-22T13:43:30.922Z,27.52
2023-04-22T13:48:32.539Z,26.95
2023-04-22T13:53:34.682Z,27.63
2023-04-22T13:58:36.562Z,27.20
2023-04-22T14:03:40.645Z,26.55
2023-04-22T14:08:43.153Z,27.15
2023-04-22T14:13:45.359Z,26.58
2023-04-22T14:18:47.935Z,24.88
2023-04-22T14:23:49.929Z,23.98
2023-04-22T14:28:51.533Z,22.88
2023-04-22T14:33:53.336Z,23.17
2023-04-22T14:38:54.882Z,25.88
2023-04-22T14:43:57.069Z,20.55
2023-04-22T14:48:58.657Z,20.70
2023-04-22T14:54:00.296Z,18.27
2023-04-22T14:59:01.923Z,18.88
2023-04-22T15:04:03.728Z,20.75
2023-04-22T15:09:05.586Z,18.67
2023-04-22T15:14:07.271Z,20.08
2023-04-22T15:19:08.944Z,22.40
2023-04-22T15:24:11.450Z,24.23
2023-04-22T15:29:13.886Z,23.23
2023-04-22T15:34:15.855Z,23.63
2023-04-22T15:39:17.533Z,24.83
2023-04-22T15:44:19.315Z,23.83
2023-04-22T15:49:21.087Z,24.42
2023-04-22T15:54:22.738Z,23.02
2023-04-22T15:59:24.370Z,23.50
2023-04-22T16:04:26.373Z,23.38
2023-04-22T16:09:28.094Z,22.52
2023-04-22T16:14:29.726Z,22.83
2023-04-22T16:19:31.412Z,18.77
2023-04-22T16:24:33.140Z,17.08
2023-04-22T16:29:34.703Z,17.48
2023-04-22T16:34:36.986Z,18.58
2023-04-22T16:39:38.724Z,16.55
2023-04-22T16:44:40.448Z,15.38
2023-04-22T16:49:42.704Z,15.23
2023-04-22T16:54:45.064Z,16.63
2023-04-22T16:59:46.654Z,17.27
2023-04-22T17:04:48.364Z,15.75
2023-04-22T17:09:50.034Z,14.85
2023-04-22T17:14:51.721Z,15.23
2023-04-22T17:19:53.375Z,16.40
2023-04-22T17:24:56.723Z,15.73
2023-04-22T17:29:58.374Z,15.13
2023-04-22T17:35:00.218Z,15.00
2023-04-22T17:40:02.960Z,12.82
2023-04-22T17:45:08.164Z,13.75
2023-04-22T17:50:09.961Z,13.40
2023-04-22T17:55:11.814Z,14.90
2023-04-22T18:00:18.162Z,15.05
2023-04-22T18:05:20.569Z,14.20
2023-04-22T18:10:22.310Z,14.98
2023-04-22T18:15:24.009Z,14.60
2023-04-22T18:20:25.727Z,14.15
2023-04-22T18:25:27.752Z,14.57
2023-04-22T18:30:30.827Z,16.17
2023-04-22T18:35:35.318Z,16.85
2023-04-22T18:40:36.935Z,16.90
2023-04-22T18:45:38.659Z,18.75
2023-04-22T18:50:40.398Z,20.77
2023-04-22T18:55:46.016Z,19.55
2023-04-22T19:00:47.652Z,17.40
2023-04-22T19:05:49.216Z,18.75
2023-04-22T19:10:50.907Z,17.25
2023-04-22T19:15:52.717Z,16.30
2023-04-22T19:20:54.470Z,18.00
2023-04-22T19:25:56.097Z,18.50
2023-04-22T19:31:00.043Z,19.50
2023-04-22T19:36:01.713Z,18.50
2023-04-22T19:41:03.366Z,19.48
2023-04-22T19:46:05.334Z,18.52
2023-04-22T19:51:07.152Z,18.90
2023-04-22T19:56:09.487Z,19.92
2023-04-22T20:01:13.012Z,22.63
2023-04-22T20:06:16.426Z,24.80
2023-04-22T20:11:18.096Z,27.45
2023-04-22T20:16:20.912Z,29.13
2023-04-22T20:21:23.126Z,29.70
2023-04-22T20:26:28.327Z,28.65
2023-04-22T20:31:30.491Z,31.27
2023-04-22T20:36:32.880Z,30.50
2023-04-22T20:41:40.536Z,30.67
2023-04-22T20:46:42.900Z,31.85
2023-04-22T20:51:44.811Z,30.73
2023-04-22T20:56:47.260Z,31.83
2023-04-22T21:01:50.050Z,32.13
2023-04-22T21:06:52.739Z,31.95
2023-04-22T21:11:54.706Z,34.53
2023-04-22T21:16:59.785Z,34.35
2023-04-22T21:22:07.314Z,34.97
2023-04-22T21:27:09.589Z,34.95
2023-04-22T21:32:11.417Z,34.55
2023-04-22T21:37:14.058Z,33.17
2023-04-22T21:42:15.690Z,32.63
2023-04-22T21:47:18.305Z,35.03
2023-04-22T21:52:19.967Z,33.83
2023-04-22T21:57:21.613Z,32.22
2023-04-22T22:02:23.623Z,36.63
2023-04-22T22:07:26.932Z,35.85
2023-04-22T22:12:28.597Z,35.45
2023-04-22T22:17:30.283Z,35.47
2023-04-22T22:22:33.048Z,37.33
2023-04-22T22:27:36.844Z,38.05
2023-04-22T22:32:38.548Z,36.33
2023-04-22T22:37:48.372Z,38.03
2023-04-22T22:42:50.079Z,37.05
2023-04-22T22:47:53.546Z,35.83
2023-04-22T22:52:55.525Z,33.90
2023-04-22T22:57:57.190Z,35.67
2023-04-22T23:02:59.148Z,36.10
2023-04-22T23:08:00.943Z,35.92
2023-04-22T23:13:02.635Z,36.70
2023-04-22T23:18:04.319Z,37.38
2023-04-22T23:23:06.297Z,37.00
2023-04-22T23:28:08.158Z,38.20
2023-04-22T23:33:14.918Z,39.38
2023-04-22T23:38:16.713Z,38.63
2023-04-22T23:43:18.316Z,38.70
2023-04-22T23:48:19.940Z,39.38
2023-04-22T23:53:21.558Z,41.88
2023-04-22T23:58:23.335Z,40.63
