createdAt,value
2023-03-04T00:05:50.467Z,1.3
2023-03-04T00:11:50.467Z,1.3
2023-03-04T00:17:50.509Z,1.3
2023-03-04T00:23:50.466Z,1.4
2023-03-04T00:29:50.478Z,1.5
2023-03-04T00:36:09.046Z,1.5
2023-03-04T00:41:50.456Z,1.5
2023-03-04T00:47:50.463Z,1.6
2023-03-04T00:53:50.493Z,1.4
2023-03-04T00:59:50.504Z,1.3
2023-03-04T01:05:50.443Z,1.4
2023-03-04T01:11:50.550Z,1.4
2023-03-04T01:17:50.525Z,1.5
2023-03-04T01:23:50.460Z,1.4
2023-03-04T01:29:50.484Z,1.4
2023-03-04T01:35:50.525Z,1.6
2023-03-04T01:41:50.447Z,1.4
2023-03-04T01:47:50.464Z,1.6
2023-03-04T01:53:50.467Z,1.5
2023-03-04T01:59:50.492Z,1.5
2023-03-04T02:05:50.493Z,1.6
2023-03-04T02:11:50.466Z,1.5
2023-03-04T02:17:50.454Z,1.3
2023-03-04T02:23:50.505Z,1.5
2023-03-04T02:29:50.468Z,1.5
2023-03-04T02:35:50.530Z,1.5
2023-03-04T02:41:50.532Z,1.3
2023-03-04T02:47:50.451Z,1.6
2023-03-04T02:53:50.467Z,1.6
2023-03-04T02:59:50.470Z,1.5
2023-03-04T03:05:50.442Z,1.5
2023-03-04T03:11:50.451Z,1.5
2023-03-04T03:17:50.470Z,1.6
2023-03-04T03:23:50.444Z,1.7
2023-03-04T03:29:50.450Z,1.6
2023-03-04T03:35:50.569Z,1.8
2023-03-04T03:41:50.474Z,1.7
2023-03-04T03:47:50.446Z,1.8
2023-03-04T03:53:50.666Z,1.8
2023-03-04T03:59:50.445Z,1.9
2023-03-04T04:05:50.538Z,2
2023-03-04T04:11:50.471Z,2
2023-03-04T04:17:50.455Z,2
2023-03-04T04:23:50.444Z,2
2023-03-04T04:29:50.467Z,1.8
2023-03-04T04:35:50.558Z,2
2023-03-04T04:41:50.448Z,2
2023-03-04T04:47:50.459Z,2
2023-03-04T04:53:50.491Z,2
2023-03-04T04:59:50.433Z,2.1
2023-03-04T05:05:50.461Z,2
2023-03-04T05:11:50.472Z,2
2023-03-04T05:17:50.444Z,2
2023-03-04T05:23:50.524Z,2.1
2023-03-04T05:29:50.443Z,1.8
2023-03-04T05:35:50.526Z,1.8
2023-03-04T05:41:50.452Z,1.8
2023-03-04T05:47:50.445Z,1.8
2023-03-04T05:53:50.430Z,1.8
2023-03-04T05:59:50.447Z,1.8
2023-03-04T06:05:50.435Z,1.8
2023-03-04T06:11:50.432Z,1.7
2023-03-04T06:17:50.463Z,1.9
2023-03-04T06:23:50.464Z,2
2023-03-04T06:29:50.434Z,2
2023-03-04T06:35:50.463Z,2.1
2023-03-04T06:41:50.430Z,2.2
2023-03-04T06:47:50.421Z,2.2
2023-03-04T06:53:50.482Z,2.3
2023-03-04T06:59:50.429Z,2.4
2023-03-04T07:05:50.424Z,2.4
2023-03-04T07:11:50.463Z,2.4
2023-03-04T07:17:50.431Z,2.5
2023-03-04T07:23:50.410Z,2.4
2023-03-04T07:29:50.480Z,2.5
2023-03-04T07:35:50.443Z,2.5
2023-03-04T07:41:50.409Z,2.7
2023-03-04T07:47:50.439Z,2.6
2023-03-04T07:53:50.412Z,2.8
2023-03-04T07:59:50.412Z,2.9
2023-03-04T08:05:50.444Z,3
2023-03-04T08:11:50.408Z,3
2023-03-04T08:17:50.400Z,3.1
2023-03-04T08:23:50.539Z,3.1
2023-03-04T08:29:50.418Z,3.2
2023-03-04T08:35:50.447Z,3.3
2023-03-04T08:41:50.434Z,3.5
2023-03-04T08:47:50.406Z,3.5
2023-03-04T08:53:50.432Z,3.5
2023-03-04T08:59:50.443Z,3.5
2023-03-04T09:05:50.465Z,3.6
2023-03-04T09:11:50.413Z,3.7
2023-03-04T09:17:50.409Z,3.8
2023-03-04T09:23:50.400Z,4.1
2023-03-04T09:29:50.417Z,4.2
2023-03-04T09:35:50.471Z,4
2023-03-04T09:41:50.386Z,4.1
2023-03-04T09:47:50.398Z,4.4
2023-03-04T09:53:50.438Z,4.4
2023-03-04T09:59:50.407Z,4.7
2023-03-04T10:05:50.412Z,5.1
2023-03-04T10:11:50.438Z,8.5
2023-03-04T10:17:50.387Z,11.7
2023-03-04T10:23:50.404Z,12.1
2023-03-04T10:29:50.419Z,10.9
2023-03-04T10:35:50.427Z,8.9
2023-03-04T10:41:50.457Z,6.5
2023-03-04T10:47:50.390Z,5.7
2023-03-04T10:53:50.382Z,5.4
2023-03-04T10:59:50.377Z,5.9
2023-03-04T11:05:50.429Z,6.3
2023-03-04T11:11:50.385Z,6.2
2023-03-04T11:17:50.365Z,5.6
2023-03-04T11:23:50.389Z,5.7
2023-03-04T11:29:50.361Z,6.3
2023-03-04T11:35:50.383Z,6.8
2023-03-04T11:41:50.403Z,6.8
2023-03-04T11:47:50.412Z,6.7
2023-03-04T11:53:50.399Z,7
2023-03-04T11:59:50.424Z,6.4
2023-03-04T12:05:50.398Z,6.2
2023-03-04T12:11:50.386Z,6.2
2023-03-04T12:17:50.396Z,6.2
2023-03-04T12:23:50.390Z,6.2
2023-03-04T12:29:50.393Z,6.1
2023-03-04T12:35:50.453Z,6.2
2023-03-04T12:41:50.380Z,6.2
2023-03-04T12:47:50.377Z,6.4
2023-03-04T12:53:50.471Z,6
2023-03-04T12:59:50.379Z,5.9
2023-03-04T13:05:50.382Z,5.7
2023-03-04T13:11:50.397Z,5.6
2023-03-04T13:17:50.404Z,5.6
2023-03-04T13:23:50.390Z,6.2
2023-03-04T13:29:50.396Z,6.2
2023-03-04T13:35:50.556Z,6.4
2023-03-04T13:41:50.389Z,6.3
2023-03-04T13:47:50.390Z,6.4
2023-03-04T13:53:50.363Z,6.5
2023-03-04T13:59:50.399Z,6.4
2023-03-04T14:05:50.399Z,6.2
2023-03-04T14:11:50.361Z,6.3
2023-03-04T14:17:50.371Z,6.4
2023-03-04T14:23:50.390Z,6.8
2023-03-04T14:29:50.350Z,6.7
2023-03-04T14:35:50.445Z,6.6
2023-03-04T14:41:50.411Z,6.6
2023-03-04T14:47:50.368Z,6.5
2023-03-04T14:53:50.365Z,6.2
2023-03-04T14:59:50.404Z,6
2023-03-04T15:05:50.354Z,5.8
2023-03-04T15:11:50.393Z,5.7
2023-03-04T15:17:50.374Z,5.6
2023-03-04T15:23:50.468Z,5.7
2023-03-04T15:29:50.358Z,5.6
2023-03-04T15:35:50.512Z,5.8
2023-03-04T15:41:50.350Z,5.7
2023-03-04T15:47:50.356Z,5.7
2023-03-04T15:53:50.375Z,5.7
2023-03-04T15:59:50.380Z,5.7
2023-03-04T16:05:50.361Z,5.6
2023-03-04T16:11:50.389Z,5.5
2023-03-04T16:17:50.343Z,5.6
2023-03-04T16:23:50.360Z,5.6
2023-03-04T16:29:50.363Z,5.4
2023-03-04T16:35:50.476Z,5.1
2023-03-04T16:41:50.353Z,5
2023-03-04T16:48:08.916Z,4.9
2023-03-04T16:53:50.349Z,4.9
2023-03-04T16:59:50.351Z,4.9
2023-03-04T17:05:50.396Z,4.9
2023-03-04T17:11:50.349Z,4.8
2023-03-04T17:17:50.335Z,4.7
2023-03-04T17:23:50.386Z,4.6
2023-03-04T17:29:50.342Z,4.6
2023-03-04T17:35:50.409Z,4.5
2023-03-04T17:41:50.376Z,4.3
2023-03-04T17:47:50.350Z,4.4
2023-03-04T17:53:50.339Z,4.4
2023-03-04T17:59:50.385Z,4.4
2023-03-04T18:05:50.346Z,4.4
2023-03-04T18:11:50.385Z,4.4
2023-03-04T18:17:50.378Z,4.4
2023-03-04T18:23:50.351Z,4.4
2023-03-04T18:29:50.347Z,4.4
2023-03-04T18:35:50.416Z,4.4
2023-03-04T18:41:50.336Z,4.4
2023-03-04T18:47:50.351Z,4.4
2023-03-04T18:53:50.361Z,4.4
2023-03-04T18:59:50.342Z,4.4
2023-03-04T19:05:50.341Z,4.3
2023-03-04T19:11:50.387Z,4.4
2023-03-04T19:17:50.319Z,4.3
2023-03-04T19:23:50.371Z,4.2
2023-03-04T19:29:50.347Z,4.2
2023-03-04T19:35:50.365Z,4.2
2023-03-04T19:41:50.347Z,4.2
2023-03-04T19:47:50.372Z,4.2
2023-03-04T19:53:50.326Z,4.4
2023-03-04T19:59:50.341Z,4.4
2023-03-04T20:05:50.388Z,4.4
2023-03-04T20:11:58.159Z,4.3
2023-03-04T20:17:50.329Z,4.3
2023-03-04T20:23:50.352Z,4.3
2023-03-04T20:29:50.314Z,4.3
2023-03-04T20:35:50.360Z,4.4
2023-03-04T20:41:50.450Z,4.4
2023-03-04T20:47:50.321Z,4.3
2023-03-04T20:53:50.325Z,4.4
2023-03-04T20:59:50.353Z,4.5
2023-03-04T21:05:50.322Z,4.4
2023-03-04T21:11:50.311Z,4.4
2023-03-04T21:17:50.343Z,4.4
2023-03-04T21:23:50.315Z,4.4
2023-03-04T21:29:50.325Z,4.3
2023-03-04T21:35:50.413Z,4.2
2023-03-04T21:41:50.339Z,4.2
2023-03-04T21:47:50.358Z,4.2
2023-03-04T21:53:50.367Z,4.1
2023-03-04T21:59:50.333Z,4.3
2023-03-04T22:05:50.343Z,4.2
2023-03-04T22:11:50.378Z,4.3
2023-03-04T22:17:50.388Z,4.3
2023-03-04T22:23:50.370Z,4.4
2023-03-04T22:29:50.379Z,4.4
2023-03-04T22:35:50.385Z,4.5
2023-03-04T22:41:50.352Z,4.5
2023-03-04T22:47:50.400Z,4.4
2023-03-04T22:53:50.355Z,4.4
2023-03-04T22:59:50.331Z,4.3
2023-03-04T23:05:50.363Z,4.3
2023-03-04T23:11:50.339Z,4
2023-03-04T23:17:50.348Z,4.1
2023-03-04T23:23:50.400Z,4.1
2023-03-04T23:29:50.332Z,3.9
2023-03-04T23:35:50.401Z,3.9
2023-03-04T23:41:50.359Z,3.9
2023-03-04T23:47:50.353Z,3.8
2023-03-04T23:53:50.320Z,3.9
2023-03-04T23:59:50.359Z,4
