createdAt,value
2022-09-28T00:01:06.655Z,100.00
2022-09-28T00:03:34.122Z,100.00
2022-09-28T00:06:03.299Z,100.00
2022-09-28T00:08:31.309Z,100.00
2022-09-28T00:10:59.162Z,100.00
2022-09-28T00:13:27.122Z,100.00
2022-09-28T00:16:04.274Z,100.00
2022-09-28T00:18:32.765Z,100.00
2022-09-28T00:21:02.645Z,100.00
2022-09-28T00:23:30.349Z,100.00
2022-09-28T00:26:02.180Z,100.00
2022-09-28T00:28:31.326Z,100.00
2022-09-28T00:31:15.545Z,100.00
2022-09-28T00:33:43.262Z,100.00
2022-09-28T00:36:10.962Z,100.00
2022-09-28T00:38:40.619Z,100.00
2022-09-28T00:41:08.314Z,100.00
2022-09-28T00:43:36.031Z,100.00
2022-09-28T00:46:07.596Z,100.00
2022-09-28T00:48:41.579Z,100.00
2022-09-28T00:51:13.714Z,100.00
2022-09-28T00:53:45.090Z,100.00
2022-09-28T00:56:17.472Z,100.00
2022-09-28T00:58:48.517Z,100.00
2022-09-28T01:01:16.315Z,100.00
2022-09-28T01:03:48.467Z,100.00
2022-09-28T01:06:19.742Z,100.00
2022-09-28T01:08:51.527Z,100.00
2022-09-28T01:11:20.518Z,100.00
2022-09-28T01:13:51.052Z,100.00
2022-09-28T01:16:25.362Z,100.00
2022-09-28T01:19:06.880Z,100.00
2022-09-28T01:21:46.348Z,100.00
2022-09-28T01:24:32.394Z,100.00
2022-09-28T01:27:13.844Z,100.00
2022-09-28T01:30:09.533Z,100.00
2022-09-28T01:32:44.525Z,100.00
2022-09-28T01:35:16.981Z,100.00
2022-09-28T01:37:52.429Z,100.00
2022-09-28T01:40:23.323Z,100.00
2022-09-28T01:42:58.516Z,100.00
2022-09-28T01:45:37.951Z,100.00
2022-09-28T01:48:08.885Z,100.00
2022-09-28T01:50:40.584Z,100.00
2022-09-28T01:53:14.882Z,100.00
2022-09-28T01:55:47.051Z,100.00
2022-09-28T01:58:20.830Z,100.00
2022-09-28T02:00:59.164Z,100.00
2022-09-28T02:03:35.827Z,100.00
2022-09-28T02:06:09.661Z,100.00
2022-09-28T02:08:41.276Z,100.00
2022-09-28T02:11:14.449Z,100.00
2022-09-28T02:13:47.187Z,100.00
2022-09-28T02:16:19.751Z,100.00
2022-09-28T02:18:48.379Z,100.00
2022-09-28T02:21:22.967Z,100.00
2022-09-28T02:23:57.309Z,100.00
2022-09-28T02:26:30.704Z,100.00
2022-09-28T02:29:00.320Z,100.00
2022-09-28T02:31:28.775Z,100.00
2022-09-28T02:33:58.421Z,100.00
2022-09-28T02:36:27.626Z,100.00
2022-09-28T02:38:57.406Z,100.00
2022-09-28T02:41:40.690Z,100.00
2022-09-28T02:44:19.306Z,100.00
2022-09-28T02:46:55.128Z,100.00
2022-09-28T02:49:35.434Z,100.00
2022-09-28T02:52:30.325Z,100.00
2022-09-28T02:55:25.644Z,100.00
2022-09-28T02:58:12.539Z,100.00
2022-09-28T03:00:46.215Z,100.00
2022-09-28T03:03:20.906Z,100.00
2022-09-28T03:06:00.372Z,100.00
2022-09-28T03:08:34.353Z,100.00
2022-09-28T03:11:05.318Z,100.00
2022-09-28T03:13:34.456Z,100.00
2022-09-28T03:16:14.980Z,100.00
2022-09-28T03:18:43.242Z,100.00
2022-09-28T03:21:13.117Z,100.00
2022-09-28T03:23:41.322Z,100.00
2022-09-28T03:26:09.577Z,100.00
2022-09-28T03:28:37.323Z,100.00
2022-09-28T03:31:05.056Z,100.00
2022-09-28T03:33:34.196Z,100.00
2022-09-28T03:36:02.535Z,100.00
2022-09-28T03:38:30.269Z,100.00
2022-09-28T03:40:59.906Z,100.00
2022-09-28T03:43:29.024Z,100.00
2022-09-28T03:45:58.249Z,100.00
2022-09-28T03:48:31.847Z,100.00
2022-09-28T03:51:03.433Z,100.00
2022-09-28T03:53:31.293Z,100.00
2022-09-28T03:56:04.959Z,100.00
2022-09-28T03:58:32.699Z,100.00
2022-09-28T04:01:04.091Z,100.00
2022-09-28T04:03:32.244Z,100.00
2022-09-28T04:06:01.697Z,100.00
2022-09-28T04:08:29.684Z,100.00
2022-09-28T04:10:58.455Z,100.00
2022-09-28T04:13:26.829Z,100.00
2022-09-28T04:16:07.575Z,100.00
2022-09-28T04:18:35.356Z,100.00
2022-09-28T04:21:07.079Z,100.00
2022-09-28T04:23:35.822Z,100.00
2022-09-28T04:26:17.395Z,100.00
2022-09-28T04:29:06.325Z,100.00
2022-09-28T04:31:39.582Z,100.00
2022-09-28T04:34:07.521Z,100.00
2022-09-28T04:36:37.165Z,100.00
2022-09-28T04:39:05.457Z,99.96
2022-09-28T04:41:33.175Z,100.00
2022-09-28T04:44:00.909Z,99.64
2022-09-28T04:46:28.669Z,100.00
2022-09-28T04:48:56.426Z,99.48
2022-09-28T04:51:24.374Z,99.34
2022-09-28T04:53:53.492Z,99.07
2022-09-28T04:56:21.208Z,98.68
2022-09-28T04:58:52.598Z,98.40
2022-09-28T05:01:23.884Z,97.83
2022-09-28T05:03:51.880Z,98.14
2022-09-28T05:06:19.565Z,98.39
2022-09-28T05:08:47.830Z,98.46
2022-09-28T05:11:18.328Z,98.88
2022-09-28T05:13:48.519Z,98.72
2022-09-28T05:16:17.212Z,98.62
2022-09-28T05:18:45.014Z,98.38
2022-09-28T05:21:14.716Z,98.75
2022-09-28T05:23:47.031Z,99.20
2022-09-28T05:26:16.188Z,98.79
2022-09-28T05:28:44.618Z,98.68
2022-09-28T05:31:12.369Z,98.67
2022-09-28T05:33:40.133Z,98.79
2022-09-28T05:36:10.227Z,99.10
2022-09-28T05:38:38.211Z,99.08
2022-09-28T05:41:06.969Z,98.98
2022-09-28T05:43:36.346Z,98.92
2022-09-28T05:46:04.099Z,98.94
2022-09-28T05:48:31.864Z,99.24
2022-09-28T05:50:59.676Z,99.98
2022-09-28T05:53:27.648Z,99.20
2022-09-28T05:55:58.864Z,98.65
2022-09-28T05:58:26.692Z,98.22
2022-09-28T06:00:57.491Z,98.08
2022-09-28T06:03:25.829Z,98.38
2022-09-28T06:05:53.973Z,98.47
2022-09-28T06:08:21.714Z,97.83
2022-09-28T06:10:49.516Z,97.98
2022-09-28T06:13:17.396Z,97.94
2022-09-28T06:15:46.302Z,96.69
2022-09-28T06:18:15.833Z,96.06
2022-09-28T06:20:44.282Z,94.98
2022-09-28T06:23:13.128Z,94.66
2022-09-28T06:25:41.636Z,94.88
2022-09-28T06:28:12.216Z,93.80
2022-09-28T06:30:41.103Z,93.64
2022-09-28T06:33:11.334Z,93.68
2022-09-28T06:35:40.948Z,94.57
2022-09-28T06:38:09.182Z,94.83
2022-09-28T06:40:37.267Z,92.86
2022-09-28T06:43:09.953Z,92.20
2022-09-28T06:45:38.538Z,91.13
2022-09-28T06:48:07.188Z,89.22
2022-09-28T06:50:45.495Z,88.00
2022-09-28T06:53:15.143Z,86.42
2022-09-28T06:55:46.121Z,85.38
2022-09-28T06:58:15.222Z,83.12
2022-09-28T07:00:43.396Z,82.98
2022-09-28T07:03:14.222Z,80.93
2022-09-28T07:05:44.368Z,80.44
2022-09-28T07:08:14.253Z,78.48
2022-09-28T07:10:44.008Z,76.79
2022-09-28T07:13:32.475Z,78.61
2022-09-28T07:16:01.966Z,77.56
2022-09-28T07:18:30.376Z,76.08
2022-09-28T07:20:58.633Z,76.63
2022-09-28T07:23:29.615Z,74.53
2022-09-28T07:25:58.305Z,75.40
2022-09-28T07:28:26.178Z,73.31
2022-09-28T07:30:54.088Z,73.30
2022-09-28T07:33:22.028Z,72.48
2022-09-28T07:35:53.117Z,72.08
2022-09-28T07:38:20.808Z,72.71
2022-09-28T07:41:07.454Z,71.82
2022-09-28T07:43:35.410Z,72.38
2022-09-28T07:46:05.293Z,72.97
2022-09-28T07:48:36.729Z,72.86
2022-09-28T07:51:05.179Z,72.18
2022-09-28T07:53:33.356Z,70.23
2022-09-28T07:56:07.345Z,70.26
2022-09-28T07:58:36.459Z,69.23
2022-09-28T08:01:06.814Z,69.50
2022-09-28T08:03:35.645Z,67.64
2022-09-28T08:06:06.621Z,67.50
2022-09-28T08:08:35.419Z,67.93
2022-09-28T08:11:07.349Z,68.29
2022-09-28T08:13:35.206Z,66.08
2022-09-28T08:16:08.418Z,66.75
2022-09-28T08:18:36.856Z,65.13
2022-09-28T08:21:23.881Z,66.80
2022-09-28T08:23:52.963Z,64.83
2022-09-28T08:26:22.289Z,65.72
2022-09-28T08:28:50.491Z,62.54
2022-09-28T08:31:18.484Z,62.11
2022-09-28T08:33:46.456Z,63.12
2022-09-28T08:36:14.394Z,65.41
2022-09-28T08:38:43.497Z,64.39
2022-09-28T08:41:18.775Z,63.90
2022-09-28T08:44:19.379Z,64.62
2022-09-28T08:46:50.825Z,67.16
2022-09-28T08:49:26.716Z,65.05
2022-09-28T08:51:59.240Z,65.67
2022-09-28T08:54:36.519Z,65.60
2022-09-28T08:57:08.512Z,64.34
2022-09-28T09:02:33.568Z,62.23
2022-09-28T09:05:06.136Z,61.78
2022-09-28T09:07:54.140Z,61.57
2022-09-28T09:10:51.338Z,61.06
2022-09-28T09:13:53.585Z,56.54
2022-09-28T09:16:33.099Z,59.36
2022-09-28T09:19:12.215Z,61.38
2022-09-28T09:21:47.413Z,64.20
2022-09-28T09:24:27.326Z,64.02
2022-09-28T09:27:06.938Z,63.88
2022-09-28T09:32:47.898Z,63.26
2022-09-28T09:35:46.464Z,63.32
2022-09-28T09:38:32.823Z,64.89
2022-09-28T09:41:15.984Z,63.03
2022-09-28T09:44:00.004Z,64.53
2022-09-28T09:46:36.912Z,64.89
2022-09-28T09:49:14.326Z,63.57
2022-09-28T09:51:46.797Z,62.94
2022-09-28T09:54:22.197Z,61.82
2022-09-28T09:56:54.927Z,61.93
2022-09-28T09:59:24.750Z,59.41
2022-09-28T10:01:54.436Z,58.57
2022-09-28T10:04:27.929Z,57.86
2022-09-28T10:07:02.757Z,56.43
2022-09-28T10:09:33.955Z,54.84
2022-09-28T10:12:02.051Z,54.54
2022-09-28T10:14:31.147Z,53.27
2022-09-28T10:16:59.473Z,53.65
2022-09-28T10:19:32.914Z,53.71
2022-09-28T10:22:02.617Z,51.07
2022-09-28T10:24:33.493Z,50.71
2022-09-28T10:27:07.361Z,50.43
2022-09-28T10:29:42.805Z,49.23
2022-09-28T10:32:21.853Z,50.86
2022-09-28T10:35:36.218Z,51.09
2022-09-28T10:38:08.716Z,51.92
2022-09-28T10:40:43.557Z,52.76
2022-09-28T10:43:22.094Z,53.70
2022-09-28T10:45:50.812Z,52.97
2022-09-28T10:48:22.780Z,53.89
2022-09-28T10:51:02.924Z,54.76
2022-09-28T10:53:32.500Z,54.16
2022-09-28T10:56:03.706Z,54.30
2022-09-28T10:58:38.259Z,54.97
2022-09-28T11:01:12.462Z,53.89
2022-09-28T11:03:50.997Z,54.83
2022-09-28T11:06:25.988Z,54.07
2022-09-28T11:08:57.788Z,53.90
2022-09-28T11:11:25.872Z,52.80
2022-09-28T11:13:57.057Z,52.60
2022-09-28T11:16:28.728Z,51.83
2022-09-28T11:18:57.890Z,49.21
2022-09-28T11:21:28.144Z,49.96
2022-09-28T11:24:08.731Z,49.84
2022-09-28T11:26:42.510Z,47.37
2022-09-28T11:29:27.810Z,46.57
2022-09-28T11:32:01.289Z,45.72
2022-09-28T11:34:57.585Z,46.77
2022-09-28T11:37:44.394Z,48.23
2022-09-28T11:40:27.242Z,48.18
2022-09-28T11:43:00.429Z,49.90
2022-09-28T11:45:33.626Z,48.97
2022-09-28T11:48:03.573Z,47.70
2022-09-28T11:50:46.733Z,47.43
2022-09-28T11:53:29.132Z,49.16
2022-09-28T11:56:08.862Z,50.29
2022-09-28T11:58:41.615Z,47.26
2022-09-28T12:01:19.131Z,48.95
2022-09-28T12:03:54.604Z,49.73
2022-09-28T12:06:30.506Z,50.77
2022-09-28T12:09:09.360Z,52.42
2022-09-28T12:11:44.462Z,52.34
2022-09-28T12:14:23.391Z,52.45
2022-09-28T12:17:07.372Z,52.11
2022-09-28T12:19:43.523Z,50.72
2022-09-28T12:22:18.491Z,51.58
2022-09-28T12:25:00.353Z,52.70
2022-09-28T12:27:39.501Z,53.82
2022-09-28T12:30:15.471Z,52.65
2022-09-28T12:32:49.679Z,52.53
2022-09-28T12:35:25.635Z,53.16
2022-09-28T12:38:20.686Z,52.61
2022-09-28T12:40:56.741Z,52.89
2022-09-28T12:43:46.778Z,50.98
2022-09-28T12:46:35.903Z,49.94
2022-09-28T12:52:16.070Z,50.84
2022-09-28T12:55:07.870Z,52.01
2022-09-28T12:57:47.186Z,51.92
2022-09-28T13:03:29.161Z,51.56
2022-09-28T13:06:19.385Z,50.21
2022-09-28T13:09:01.379Z,48.69
2022-09-28T13:11:35.317Z,48.43
2022-09-28T13:14:37.997Z,50.06
2022-09-28T13:17:17.857Z,49.44
2022-09-28T13:20:13.423Z,50.29
2022-09-28T13:22:49.978Z,49.01
2022-09-28T13:25:21.897Z,49.41
2022-09-28T13:27:54.864Z,49.87
2022-09-28T13:30:23.219Z,48.62
2022-09-28T13:32:56.308Z,47.98
2022-09-28T13:35:24.919Z,44.93
2022-09-28T13:38:26.500Z,46.32
2022-09-28T13:41:16.804Z,47.93
2022-09-28T13:44:02.471Z,49.40
2022-09-28T13:46:40.805Z,49.38
2022-09-28T13:49:20.409Z,49.67
2022-09-28T13:52:02.478Z,49.80
2022-09-28T13:54:43.791Z,49.70
2022-09-28T13:57:24.059Z,48.03
2022-09-28T14:00:31.697Z,48.62
2022-09-28T14:03:12.260Z,50.36
2022-09-28T14:05:53.773Z,50.34
2022-09-28T14:08:40.978Z,50.36
2022-09-28T14:11:42.032Z,49.76
2022-09-28T14:14:45.384Z,50.98
2022-09-28T14:17:50.390Z,50.82
2022-09-28T14:20:32.486Z,51.18
2022-09-28T14:23:36.240Z,50.54
2022-09-28T14:26:21.426Z,49.02
2022-09-28T14:28:59.748Z,46.21
2022-09-28T14:31:29.668Z,46.03
2022-09-28T14:34:01.202Z,45.12
2022-09-28T14:36:53.937Z,45.31
2022-09-28T14:39:49.779Z,43.68
2022-09-28T14:42:22.819Z,45.16
2022-09-28T14:45:34.689Z,45.65
2022-09-28T14:48:23.075Z,45.23
2022-09-28T14:50:51.441Z,45.67
2022-09-28T14:53:25.654Z,46.25
2022-09-28T14:55:56.626Z,47.20
2022-09-28T14:58:28.899Z,47.89
2022-09-28T15:01:04.024Z,48.80
2022-09-28T15:03:35.426Z,46.89
2022-09-28T15:06:03.229Z,46.25
2022-09-28T15:08:38.706Z,45.99
2022-09-28T15:11:12.022Z,45.77
2022-09-28T15:13:41.637Z,44.82
2022-09-28T15:16:12.705Z,45.89
2022-09-28T15:18:59.628Z,47.21
2022-09-28T15:21:34.711Z,47.22
2022-09-28T15:24:02.573Z,47.16
2022-09-28T15:26:32.118Z,47.14
2022-09-28T15:29:04.051Z,46.38
2022-09-28T15:31:35.640Z,47.48
2022-09-28T15:34:21.361Z,46.52
2022-09-28T15:36:49.931Z,47.58
2022-09-28T15:39:22.846Z,47.26
2022-09-28T15:41:52.003Z,48.26
2022-09-28T15:44:39.141Z,48.34
2022-09-28T15:47:11.174Z,48.47
2022-09-28T15:49:42.810Z,49.71
2022-09-28T15:52:26.291Z,49.34
2022-09-28T15:54:55.092Z,49.04
2022-09-28T15:57:36.996Z,49.67
2022-09-28T16:00:35.068Z,51.07
2022-09-28T16:03:18.919Z,52.09
2022-09-28T16:05:49.392Z,55.63
2022-09-28T16:08:24.583Z,55.85
2022-09-28T16:10:56.893Z,55.95
2022-09-28T16:13:25.056Z,53.33
2022-09-28T16:16:00.164Z,56.05
2022-09-28T16:18:29.275Z,56.09
2022-09-28T16:21:03.840Z,54.73
2022-09-28T16:23:34.151Z,55.13
2022-09-28T16:26:04.616Z,55.82
2022-09-28T16:28:52.043Z,55.51
2022-09-28T16:31:51.331Z,56.57
2022-09-28T16:34:20.829Z,58.91
2022-09-28T16:36:50.341Z,57.57
2022-09-28T16:39:19.923Z,57.44
2022-09-28T16:41:52.731Z,58.59
2022-09-28T16:44:23.808Z,58.01
2022-09-28T16:46:57.091Z,58.87
2022-09-28T16:49:26.344Z,60.19
2022-09-28T16:51:54.155Z,60.64
2022-09-28T16:54:41.331Z,62.77
2022-09-28T16:57:12.454Z,64.35
2022-09-28T16:59:40.353Z,64.76
2022-09-28T17:02:42.337Z,67.41
2022-09-28T17:05:07.480Z,69.94
2022-09-28T17:07:35.860Z,68.35
2022-09-28T17:10:03.694Z,71.27
2022-09-28T17:12:31.597Z,70.62
2022-09-28T17:15:05.925Z,71.02
2022-09-28T17:17:35.201Z,70.71
2022-09-28T17:20:21.433Z,74.61
2022-09-28T17:22:49.466Z,72.37
2022-09-28T17:25:17.378Z,72.11
2022-09-28T17:27:47.732Z,74.93
2022-09-28T17:30:16.372Z,76.40
2022-09-28T17:32:46.811Z,75.70
2022-09-28T17:35:25.020Z,75.20
2022-09-28T17:37:54.256Z,75.63
2022-09-28T17:40:24.988Z,75.76
2022-09-28T17:42:56.124Z,76.00
2022-09-28T17:45:41.332Z,77.44
2022-09-28T17:48:15.754Z,77.03
2022-09-28T17:50:46.601Z,77.09
2022-09-28T17:53:15.533Z,77.85
2022-09-28T17:55:44.234Z,77.06
2022-09-28T17:58:19.794Z,76.77
2022-09-28T18:00:49.244Z,77.25
2022-09-28T18:03:20.919Z,77.20
2022-09-28T18:05:50.899Z,77.81
2022-09-28T18:08:20.478Z,79.06
2022-09-28T18:10:48.247Z,80.42
2022-09-28T18:13:16.274Z,80.34
2022-09-28T18:15:44.546Z,81.31
2022-09-28T18:18:12.976Z,81.74
2022-09-28T18:20:42.431Z,81.95
2022-09-28T18:23:10.324Z,82.94
2022-09-28T18:25:40.710Z,83.09
2022-09-28T18:28:08.933Z,84.40
2022-09-28T18:30:40.114Z,85.13
2022-09-28T18:33:08.893Z,84.80
2022-09-28T18:35:37.179Z,82.22
2022-09-28T18:38:07.361Z,83.83
2022-09-28T18:40:44.223Z,82.18
2022-09-28T18:43:12.084Z,81.52
2022-09-28T18:45:40.379Z,82.54
2022-09-28T18:48:08.183Z,80.84
2022-09-28T18:50:35.955Z,80.77
2022-09-28T18:53:12.385Z,79.57
2022-09-28T18:55:43.222Z,78.90
2022-09-28T18:58:12.611Z,78.00
2022-09-28T19:00:41.227Z,79.00
2022-09-28T19:03:11.316Z,78.94
2022-09-28T19:05:42.992Z,78.05
2022-09-28T19:08:11.212Z,80.20
2022-09-28T19:10:38.898Z,78.52
2022-09-28T19:13:08.009Z,77.82
2022-09-28T19:15:35.950Z,76.62
2022-09-28T19:18:03.920Z,76.02
2022-09-28T19:20:33.647Z,77.42
2022-09-28T19:23:01.647Z,78.03
2022-09-28T19:25:29.510Z,76.44
2022-09-28T19:27:57.304Z,76.23
2022-09-28T19:30:26.456Z,75.72
2022-09-28T19:32:54.517Z,75.42
2022-09-28T19:35:22.238Z,74.81
2022-09-28T19:37:51.489Z,74.20
2022-09-28T19:40:40.018Z,74.17
2022-09-28T19:43:07.821Z,74.00
2022-09-28T19:45:37.865Z,74.17
2022-09-28T19:48:05.629Z,73.72
2022-09-28T19:50:42.657Z,73.82
2022-09-28T19:53:10.435Z,74.23
2022-09-28T19:55:38.992Z,73.91
2022-09-28T19:58:06.773Z,73.50
2022-09-28T20:00:34.459Z,73.74
2022-09-28T20:03:03.676Z,73.57
2022-09-28T20:05:31.499Z,73.72
2022-09-28T20:07:59.277Z,73.68
2022-09-28T20:10:40.040Z,74.53
2022-09-28T20:13:07.821Z,75.27
2022-09-28T20:15:36.971Z,75.43
2022-09-28T20:18:06.363Z,75.95
2022-09-28T20:20:34.225Z,76.41
2022-09-28T20:23:02.012Z,76.30
2022-09-28T20:25:35.970Z,77.18
2022-09-28T20:28:03.817Z,77.05
2022-09-28T20:30:31.645Z,77.81
2022-09-28T20:33:00.107Z,77.97
2022-09-28T20:35:41.507Z,78.32
2022-09-28T20:38:09.275Z,79.02
2022-09-28T20:40:37.419Z,79.08
2022-09-28T20:43:06.629Z,79.21
2022-09-28T20:45:36.318Z,79.43
2022-09-28T20:48:06.375Z,79.90
2022-09-28T20:50:34.724Z,79.88
2022-09-28T20:53:04.043Z,80.76
2022-09-28T20:55:37.593Z,80.23
2022-09-28T20:58:05.691Z,80.49
2022-09-28T21:00:33.426Z,80.95
2022-09-28T21:03:01.284Z,80.88
2022-09-28T21:05:29.029Z,81.05
2022-09-28T21:07:56.781Z,80.97
2022-09-28T21:10:35.031Z,81.27
2022-09-28T21:13:02.738Z,80.88
2022-09-28T21:15:30.505Z,81.42
2022-09-28T21:17:58.350Z,81.01
2022-09-28T21:20:44.486Z,82.32
2022-09-28T21:23:12.202Z,81.68
2022-09-28T21:25:41.300Z,82.63
2022-09-28T21:28:09.543Z,82.26
2022-09-28T21:30:37.345Z,81.96
2022-09-28T21:33:05.309Z,82.17
2022-09-28T21:35:35.217Z,82.39
2022-09-28T21:38:03.102Z,82.78
2022-09-28T21:40:36.818Z,82.87
2022-09-28T21:43:05.916Z,83.25
2022-09-28T21:45:33.687Z,83.22
2022-09-28T21:48:01.687Z,83.75
2022-09-28T21:50:30.186Z,83.99
2022-09-28T21:52:58.091Z,83.75
2022-09-28T21:55:31.805Z,83.89
2022-09-28T21:57:59.521Z,85.44
2022-09-28T22:00:28.684Z,85.56
2022-09-28T22:02:56.972Z,85.43
2022-09-28T22:05:24.713Z,86.15
2022-09-28T22:07:52.431Z,86.25
2022-09-28T22:10:20.428Z,86.55
2022-09-28T22:12:48.160Z,86.75
2022-09-28T22:15:15.914Z,87.77
2022-09-28T22:17:44.949Z,88.63
2022-09-28T22:20:12.745Z,88.67
2022-09-28T22:22:40.371Z,88.46
2022-09-28T22:25:08.670Z,88.66
2022-09-28T22:27:36.413Z,88.15
2022-09-28T22:30:08.087Z,88.91
2022-09-28T22:32:35.887Z,88.58
2022-09-28T22:35:11.095Z,87.43
2022-09-28T22:37:38.902Z,88.03
2022-09-28T22:40:13.779Z,88.02
2022-09-28T22:42:42.798Z,87.32
2022-09-28T22:45:10.702Z,86.71
2022-09-28T22:47:38.376Z,86.83
2022-09-28T22:50:08.168Z,86.42
2022-09-28T22:52:37.186Z,86.44
2022-09-28T22:55:08.274Z,86.46
2022-09-28T22:57:36.015Z,85.99
2022-09-28T23:00:13.443Z,85.77
2022-09-28T23:02:41.269Z,86.05
2022-09-28T23:05:09.196Z,86.26
2022-09-28T23:07:38.751Z,86.18
2022-09-28T23:10:07.299Z,85.91
2022-09-28T23:12:35.886Z,85.69
2022-09-28T23:15:07.540Z,86.24
2022-09-28T23:17:35.249Z,86.85
2022-09-28T23:20:09.985Z,86.81
2022-09-28T23:22:39.079Z,86.89
2022-09-28T23:25:12.846Z,86.94
2022-09-28T23:27:40.634Z,87.59
2022-09-28T23:30:09.903Z,88.35
2022-09-28T23:32:37.681Z,87.86
2022-09-28T23:35:06.166Z,87.51
2022-09-28T23:37:33.911Z,88.12
2022-09-28T23:40:09.852Z,88.88
2022-09-28T23:42:37.613Z,89.52
2022-09-28T23:45:11.793Z,90.43
2022-09-28T23:47:39.549Z,90.82
2022-09-28T23:50:13.186Z,90.36
2022-09-28T23:52:40.870Z,90.45
2022-09-28T23:55:10.406Z,90.46
2022-09-28T23:57:40.930Z,89.91
