createdAt,value
2018-04-25T00:00:43.040Z,1015.35
2018-04-25T00:01:43.067Z,1015.37
2018-04-25T00:02:43.050Z,1015.35
2018-04-25T00:03:43.040Z,1015.31
2018-04-25T00:04:43.044Z,1015.32
2018-04-25T00:05:43.078Z,1015.37
2018-04-25T00:06:43.165Z,1015.36
2018-04-25T00:07:43.113Z,1015.34
2018-04-25T00:08:43.043Z,1015.37
2018-04-25T00:09:43.034Z,1015.37
2018-04-25T00:10:43.053Z,1015.34
2018-04-25T00:11:43.097Z,1015.32
2018-04-25T00:12:43.077Z,1015.32
2018-04-25T00:13:43.048Z,1015.31
2018-04-25T00:14:43.039Z,1015.32
2018-04-25T00:15:43.041Z,1015.3
2018-04-25T00:16:43.056Z,1015.28
2018-04-25T00:17:43.090Z,1015.31
2018-04-25T00:18:43.075Z,1015.26
2018-04-25T00:19:43.052Z,1015.3
2018-04-25T00:20:43.057Z,1015.31
2018-04-25T00:21:43.044Z,1015.26
2018-04-25T00:22:43.108Z,1015.28
2018-04-25T00:23:43.083Z,1015.26
2018-04-25T00:24:43.048Z,1015.24
2018-04-25T00:25:43.069Z,1015.23
2018-04-25T00:26:43.061Z,1015.2
2018-04-25T00:27:43.103Z,1015.2
2018-04-25T00:28:43.076Z,1015.23
2018-04-25T00:29:43.074Z,1015.21
2018-04-25T00:30:43.064Z,1015.18
2018-04-25T00:31:43.071Z,1015.17
2018-04-25T00:32:43.106Z,1015.19
2018-04-25T00:33:43.075Z,1015.21
2018-04-25T00:34:43.125Z,1015.17
2018-04-25T00:35:43.053Z,1015.16
2018-04-25T00:36:43.060Z,1015.16
2018-04-25T00:37:43.094Z,1015.17
2018-04-25T00:38:43.076Z,1015.15
2018-04-25T00:39:43.085Z,1015.16
2018-04-25T00:40:43.073Z,1015.14
2018-04-25T00:41:43.056Z,1015.15
2018-04-25T00:42:43.125Z,1015.15
2018-04-25T00:43:43.084Z,1015.14
2018-04-25T00:44:43.066Z,1015.16
2018-04-25T00:45:43.331Z,1015.1
2018-04-25T00:46:43.084Z,1015.15
2018-04-25T00:47:43.055Z,1015.1
2018-04-25T00:48:43.100Z,1015.08
2018-04-25T00:49:43.088Z,1015.11
2018-04-25T00:50:43.068Z,1015.06
2018-04-25T00:51:43.067Z,1015.09
2018-04-25T00:52:43.090Z,1015.04
2018-04-25T00:53:43.089Z,1015.03
2018-04-25T00:54:43.108Z,1014.99
2018-04-25T00:55:43.181Z,1014.99
2018-04-25T00:56:43.071Z,1014.97
2018-04-25T00:57:43.084Z,1015
2018-04-25T00:58:43.090Z,1014.99
2018-04-25T00:59:43.071Z,1014.97
2018-04-25T01:00:43.076Z,1014.94
2018-04-25T01:01:43.065Z,1014.94
2018-04-25T01:02:43.056Z,1014.91
2018-04-25T01:03:43.099Z,1014.91
2018-04-25T01:04:43.081Z,1014.89
2018-04-25T01:05:43.098Z,1014.87
2018-04-25T01:06:43.128Z,1014.84
2018-04-25T01:07:43.089Z,1014.84
2018-04-25T01:08:43.106Z,1014.85
2018-04-25T01:09:43.091Z,1014.86
2018-04-25T01:10:43.087Z,1014.88
2018-04-25T01:11:43.321Z,1014.88
2018-04-25T01:12:43.229Z,1014.9
2018-04-25T01:13:43.075Z,1014.87
2018-04-25T01:14:43.131Z,1014.85
2018-04-25T01:15:43.086Z,1014.85
2018-04-25T01:16:43.098Z,1014.85
2018-04-25T01:17:43.580Z,1014.83
2018-04-25T01:18:43.081Z,1014.84
2018-04-25T01:19:43.093Z,1014.86
2018-04-25T01:20:43.183Z,1014.84
2018-04-25T01:21:43.084Z,1014.86
2018-04-25T01:22:43.136Z,1014.85
2018-04-25T01:23:43.084Z,1014.86
2018-04-25T01:24:43.106Z,1014.86
2018-04-25T01:25:43.106Z,1014.84
2018-04-25T01:26:43.072Z,1014.83
2018-04-25T01:27:43.085Z,1014.8
2018-04-25T01:28:43.098Z,1014.78
2018-04-25T01:29:43.081Z,1014.81
2018-04-25T01:30:43.099Z,1014.81
2018-04-25T01:31:43.079Z,1014.78
2018-04-25T01:32:43.177Z,1014.78
2018-04-25T01:33:43.177Z,1014.77
2018-04-25T01:34:43.175Z,1014.79
2018-04-25T01:35:43.122Z,1014.77
2018-04-25T01:36:43.086Z,1014.78
2018-04-25T01:37:43.086Z,1014.75
2018-04-25T01:38:43.159Z,1014.74
2018-04-25T01:39:43.105Z,1014.72
2018-04-25T01:40:43.132Z,1014.74
2018-04-25T01:41:43.097Z,1014.73
2018-04-25T01:42:43.081Z,1014.72
2018-04-25T01:43:43.105Z,1014.71
2018-04-25T01:44:43.094Z,1014.71
2018-04-25T01:45:43.156Z,1014.66
2018-04-25T01:46:43.151Z,1014.69
2018-04-25T01:47:43.089Z,1014.69
2018-04-25T01:48:43.112Z,1014.67
2018-04-25T01:49:43.099Z,1014.67
2018-04-25T01:50:43.088Z,1014.66
2018-04-25T01:51:43.095Z,1014.57
2018-04-25T01:52:43.119Z,1014.53
2018-04-25T01:53:43.135Z,1014.56
2018-04-25T01:54:43.124Z,1014.52
2018-04-25T01:55:43.097Z,1014.53
2018-04-25T01:56:43.103Z,1014.53
2018-04-25T01:57:43.088Z,1014.48
2018-04-25T01:58:43.106Z,1014.5
2018-04-25T01:59:43.091Z,1014.5
2018-04-25T02:00:43.100Z,1014.5
2018-04-25T02:01:43.106Z,1014.48
2018-04-25T02:02:43.154Z,1014.47
2018-04-25T02:03:43.109Z,1014.48
2018-04-25T02:04:43.129Z,1014.44
2018-04-25T02:05:43.105Z,1014.46
2018-04-25T02:06:43.103Z,1014.47
2018-04-25T02:07:43.107Z,1014.47
2018-04-25T02:08:43.400Z,1014.5
2018-04-25T02:09:43.107Z,1014.51
2018-04-25T02:10:43.112Z,1014.47
2018-04-25T02:11:43.113Z,1014.48
2018-04-25T02:12:43.155Z,1014.48
2018-04-25T02:13:43.127Z,1014.48
2018-04-25T02:14:43.136Z,1014.49
2018-04-25T02:15:43.142Z,1014.49
2018-04-25T02:16:43.126Z,1014.46
2018-04-25T02:17:43.107Z,1014.46
2018-04-25T02:18:43.096Z,1014.46
2018-04-25T02:19:43.126Z,1014.45
2018-04-25T02:20:43.121Z,1014.45
2018-04-25T02:21:43.129Z,1014.44
2018-04-25T02:22:43.135Z,1014.43
2018-04-25T02:23:43.155Z,1014.5
2018-04-25T02:24:43.116Z,1014.47
2018-04-25T02:25:43.513Z,1014.48
2018-04-25T02:26:43.122Z,1014.46
2018-04-25T02:27:43.117Z,1014.47
2018-04-25T02:28:43.135Z,1014.5
2018-04-25T02:29:43.100Z,1014.46
2018-04-25T02:30:43.224Z,1014.45
2018-04-25T02:31:43.175Z,1014.47
2018-04-25T02:32:43.113Z,1014.43
2018-04-25T02:33:43.119Z,1014.5
2018-04-25T02:34:43.134Z,1014.45
2018-04-25T02:35:43.131Z,1014.42
2018-04-25T02:36:43.261Z,1014.46
2018-04-25T02:37:43.289Z,1014.4
2018-04-25T02:38:43.118Z,1014.43
2018-04-25T02:39:43.121Z,1014.4
2018-04-25T02:40:43.111Z,1014.43
2018-04-25T02:41:43.209Z,1014.46
2018-04-25T02:42:43.182Z,1014.43
2018-04-25T02:43:43.122Z,1014.46
2018-04-25T02:44:43.122Z,1014.46
2018-04-25T02:45:43.124Z,1014.47
2018-04-25T02:46:43.155Z,1014.41
2018-04-25T02:47:43.121Z,1014.43
2018-04-25T02:48:43.122Z,1014.41
2018-04-25T02:49:43.158Z,1014.39
2018-04-25T02:50:43.142Z,1014.4
2018-04-25T02:51:43.126Z,1014.41
2018-04-25T02:52:43.136Z,1014.4
2018-04-25T02:53:43.134Z,1014.4
2018-04-25T02:54:43.131Z,1014.35
2018-04-25T02:55:43.141Z,1014.39
2018-04-25T02:56:43.122Z,1014.35
2018-04-25T02:57:43.121Z,1014.35
2018-04-25T02:58:43.136Z,1014.38
2018-04-25T02:59:43.142Z,1014.38
2018-04-25T03:00:43.130Z,1014.38
2018-04-25T03:01:43.148Z,1014.36
2018-04-25T03:02:43.136Z,1014.3
2018-04-25T03:03:43.121Z,1014.3
2018-04-25T03:04:43.143Z,1014.31
2018-04-25T03:05:43.166Z,1014.35
2018-04-25T03:06:43.144Z,1014.31
2018-04-25T03:07:43.117Z,1014.32
2018-04-25T03:08:43.132Z,1014.33
2018-04-25T03:09:43.127Z,1014.36
2018-04-25T03:10:43.191Z,1014.33
2018-04-25T03:11:43.141Z,1014.31
2018-04-25T03:12:43.140Z,1014.27
2018-04-25T03:13:43.144Z,1014.24
2018-04-25T03:14:43.152Z,1014.22
2018-04-25T03:15:43.137Z,1014.2
2018-04-25T03:16:43.166Z,1014.25
2018-04-25T03:17:43.135Z,1014.23
2018-04-25T03:18:43.161Z,1014.24
2018-04-25T03:19:43.154Z,1014.19
2018-04-25T03:20:43.136Z,1014.22
2018-04-25T03:21:43.169Z,1014.2
2018-04-25T03:22:43.187Z,1014.18
2018-04-25T03:23:43.145Z,1014.22
2018-04-25T03:24:43.137Z,1014.25
2018-04-25T03:25:43.209Z,1014.21
2018-04-25T03:26:43.153Z,1014.23
2018-04-25T03:27:43.144Z,1014.24
2018-04-25T03:28:43.158Z,1014.26
2018-04-25T03:29:43.154Z,1014.23
2018-04-25T03:30:43.183Z,1014.26
2018-04-25T03:31:43.189Z,1014.21
2018-04-25T03:32:43.326Z,1014.24
2018-04-25T03:33:43.160Z,1014.21
2018-04-25T03:34:43.140Z,1014.23
2018-04-25T03:35:43.158Z,1014.26
2018-04-25T03:36:43.175Z,1014.26
2018-04-25T03:37:43.136Z,1014.23
2018-04-25T03:38:43.150Z,1014.21
2018-04-25T03:39:43.144Z,1014.21
2018-04-25T03:40:43.137Z,1014.24
2018-04-25T03:41:43.174Z,1014.21
2018-04-25T03:42:43.187Z,1014.17
2018-04-25T03:43:43.166Z,1014.13
2018-04-25T03:44:43.213Z,1014.19
2018-04-25T03:45:43.269Z,1014.17
2018-04-25T03:46:43.166Z,1014.2
2018-04-25T03:47:43.229Z,1014.2
2018-04-25T03:48:43.174Z,1014.21
2018-04-25T03:49:43.143Z,1014.2
2018-04-25T03:50:43.249Z,1014.14
2018-04-25T03:51:43.490Z,1014.19
2018-04-25T03:52:43.175Z,1014.16
2018-04-25T03:53:43.181Z,1014.19
2018-04-25T03:54:43.181Z,1014.14
2018-04-25T03:55:43.173Z,1014.1
2018-04-25T03:56:43.181Z,1014.11
2018-04-25T03:57:43.163Z,1014.12
2018-04-25T03:58:43.161Z,1014.1
2018-04-25T03:59:43.149Z,1014.11
2018-04-25T04:00:43.138Z,1014.17
2018-04-25T04:01:43.171Z,1014.1
2018-04-25T04:02:43.162Z,1014.14
2018-04-25T04:03:43.171Z,1014.19
2018-04-25T04:04:43.150Z,1014.17
2018-04-25T04:05:43.159Z,1014.24
2018-04-25T04:06:43.144Z,1014.25
2018-04-25T04:07:43.150Z,1014.3
2018-04-25T04:08:43.160Z,1014.31
2018-04-25T04:09:43.629Z,1014.3
2018-04-25T04:10:43.173Z,1014.31
2018-04-25T04:11:43.179Z,1014.34
2018-04-25T04:12:43.147Z,1014.32
2018-04-25T04:13:43.146Z,1014.33
2018-04-25T04:14:43.140Z,1014.32
2018-04-25T04:15:43.161Z,1014.39
2018-04-25T04:16:43.159Z,1014.37
2018-04-25T04:17:43.167Z,1014.35
2018-04-25T04:18:43.244Z,1014.4
2018-04-25T04:19:43.172Z,1014.46
2018-04-25T04:20:43.169Z,1014.4
2018-04-25T04:21:43.349Z,1014.39
2018-04-25T04:22:43.186Z,1014.4
2018-04-25T04:23:43.161Z,1014.39
2018-04-25T04:24:43.166Z,1014.39
2018-04-25T04:25:43.203Z,1014.35
2018-04-25T04:26:43.324Z,1014.38
2018-04-25T04:27:43.160Z,1014.39
2018-04-25T04:28:43.180Z,1014.38
2018-04-25T04:29:43.202Z,1014.42
2018-04-25T04:30:43.156Z,1014.42
2018-04-25T04:31:43.159Z,1014.38
2018-04-25T04:32:43.162Z,1014.37
2018-04-25T04:33:43.178Z,1014.38
2018-04-25T04:34:43.420Z,1014.38
2018-04-25T04:35:43.202Z,1014.34
2018-04-25T04:36:43.206Z,1014.37
2018-04-25T04:37:43.219Z,1014.38
2018-04-25T04:38:43.203Z,1014.4
2018-04-25T04:39:43.227Z,1014.45
2018-04-25T04:40:43.225Z,1014.45
2018-04-25T04:41:43.238Z,1014.45
2018-04-25T04:42:43.366Z,1014.46
2018-04-25T04:43:43.337Z,1014.47
2018-04-25T04:44:43.361Z,1014.41
2018-04-25T04:45:43.664Z,1014.41
2018-04-25T04:46:43.273Z,1014.45
2018-04-25T04:47:43.268Z,1014.47
2018-04-25T04:48:43.268Z,1014.5
2018-04-25T04:49:43.251Z,1014.52
2018-04-25T04:50:43.294Z,1014.5
2018-04-25T04:51:43.256Z,1014.53
2018-04-25T04:52:43.416Z,1014.58
2018-04-25T04:53:43.267Z,1014.62
2018-04-25T04:54:43.286Z,1014.63
2018-04-25T04:55:43.439Z,1014.61
2018-04-25T04:56:43.326Z,1014.6
2018-04-25T04:57:43.429Z,1014.6
2018-04-25T04:58:43.421Z,1014.58
2018-04-25T04:59:43.435Z,1014.6
2018-04-25T05:00:43.337Z,1014.61
2018-04-25T05:01:43.372Z,1014.59
2018-04-25T05:02:43.329Z,1014.66
2018-04-25T05:03:43.411Z,1014.64
2018-04-25T05:04:43.323Z,1014.66
2018-04-25T05:05:43.330Z,1014.65
2018-04-25T05:06:43.359Z,1014.64
2018-04-25T05:07:43.321Z,1014.65
2018-04-25T05:08:43.972Z,1014.68
2018-04-25T05:09:43.391Z,1014.7
2018-04-25T05:10:43.318Z,1014.66
2018-04-25T05:11:43.304Z,1014.64
2018-04-25T05:12:43.317Z,1014.65
2018-04-25T05:13:43.743Z,1014.57
2018-04-25T05:14:43.361Z,1014.6
2018-04-25T05:15:43.341Z,1014.58
2018-04-25T05:16:43.361Z,1014.56
2018-04-25T05:17:43.312Z,1014.6
2018-04-25T05:18:43.335Z,1014.65
2018-04-25T05:19:43.332Z,1014.69
2018-04-25T05:20:43.334Z,1014.7
2018-04-25T05:21:43.338Z,1014.68
2018-04-25T05:22:43.401Z,1014.67
2018-04-25T05:23:43.508Z,1014.73
2018-04-25T05:24:43.755Z,1014.74
2018-04-25T05:25:43.366Z,1014.76
2018-04-25T05:26:43.239Z,1014.75
2018-04-25T05:27:43.219Z,1014.74
2018-04-25T05:28:43.273Z,1014.74
2018-04-25T05:29:43.309Z,1014.78
2018-04-25T05:30:43.250Z,1014.83
2018-04-25T05:31:43.243Z,1014.85
2018-04-25T05:32:43.220Z,1014.85
2018-04-25T05:33:43.226Z,1014.83
2018-04-25T05:34:43.279Z,1014.83
2018-04-25T05:35:43.204Z,1014.78
2018-04-25T05:36:43.220Z,1014.77
2018-04-25T05:37:43.226Z,1014.81
2018-04-25T05:38:43.294Z,1014.82
2018-04-25T05:39:43.415Z,1014.77
2018-04-25T05:40:43.244Z,1014.7
2018-04-25T05:41:43.228Z,1014.68
2018-04-25T05:42:43.211Z,1014.7
2018-04-25T05:43:43.260Z,1014.73
2018-04-25T05:44:43.276Z,1014.73
2018-04-25T05:45:43.254Z,1014.75
2018-04-25T05:46:43.222Z,1014.7
2018-04-25T05:47:43.218Z,1014.73
2018-04-25T05:48:43.220Z,1014.71
2018-04-25T05:49:43.363Z,1014.64
2018-04-25T05:50:43.299Z,1014.65
2018-04-25T05:51:43.364Z,1014.66
2018-04-25T05:52:43.254Z,1014.62
2018-04-25T05:53:43.228Z,1014.58
2018-04-25T05:54:43.226Z,1014.65
2018-04-25T05:55:43.284Z,1014.65
2018-04-25T05:56:43.246Z,1014.66
2018-04-25T05:57:43.243Z,1014.66
2018-04-25T05:58:43.338Z,1014.69
2018-04-25T05:59:43.674Z,1014.74
2018-04-25T06:00:43.252Z,1014.67
2018-04-25T06:01:43.250Z,1014.64
2018-04-25T06:02:43.321Z,1014.61
2018-04-25T06:03:43.226Z,1014.63
2018-04-25T06:04:43.263Z,1014.62
2018-04-25T06:05:43.301Z,1014.59
2018-04-25T06:06:43.449Z,1014.57
2018-04-25T06:07:43.470Z,1014.59
2018-04-25T06:08:43.288Z,1014.58
2018-04-25T06:09:43.515Z,1014.58
2018-04-25T06:10:43.286Z,1014.54
2018-04-25T06:11:43.312Z,1014.6
2018-04-25T06:12:43.246Z,1014.61
2018-04-25T06:13:43.231Z,1014.62
2018-04-25T06:14:43.251Z,1014.61
2018-04-25T06:15:43.231Z,1014.65
2018-04-25T06:16:43.249Z,1014.69
2018-04-25T06:17:43.262Z,1014.67
2018-04-25T06:18:43.266Z,1014.67
2018-04-25T06:19:43.243Z,1014.66
2018-04-25T06:20:43.236Z,1014.72
2018-04-25T06:21:43.245Z,1014.67
2018-04-25T06:22:43.264Z,1014.69
2018-04-25T06:23:43.264Z,1014.7
2018-04-25T06:24:43.249Z,1014.72
2018-04-25T06:25:44.055Z,1014.71
2018-04-25T06:26:43.254Z,1014.7
2018-04-25T06:27:43.256Z,1014.67
2018-04-25T06:28:43.241Z,1014.73
2018-04-25T06:29:43.302Z,1014.81
2018-04-25T06:30:43.246Z,1014.76
2018-04-25T06:31:43.243Z,1014.77
2018-04-25T06:32:43.270Z,1014.81
2018-04-25T06:33:43.246Z,1014.8
2018-04-25T06:34:43.263Z,1014.78
2018-04-25T06:35:43.269Z,1014.79
2018-04-25T06:36:43.231Z,1014.78
2018-04-25T06:37:43.255Z,1014.77
2018-04-25T06:38:43.265Z,1014.81
2018-04-25T06:39:43.303Z,1014.8
2018-04-25T06:40:43.244Z,1014.81
2018-04-25T06:41:43.537Z,1014.81
2018-04-25T06:42:43.340Z,1014.82
2018-04-25T06:43:43.231Z,1014.82
2018-04-25T06:44:43.451Z,1014.84
2018-04-25T06:45:43.279Z,1014.82
2018-04-25T06:46:43.271Z,1014.84
2018-04-25T06:47:43.282Z,1014.88
2018-04-25T06:48:43.278Z,1014.82
2018-04-25T06:49:43.245Z,1014.83
2018-04-25T06:50:43.531Z,1014.77
2018-04-25T06:51:43.269Z,1014.79
2018-04-25T06:52:43.261Z,1014.8
2018-04-25T06:53:43.313Z,1014.78
2018-04-25T06:54:43.261Z,1014.79
2018-04-25T06:55:43.284Z,1014.79
2018-04-25T06:56:43.403Z,1014.76
2018-04-25T06:57:43.261Z,1014.78
2018-04-25T06:58:43.373Z,1014.73
2018-04-25T06:59:43.287Z,1014.73
2018-04-25T07:00:43.268Z,1014.75
2018-04-25T07:01:43.274Z,1014.68
2018-04-25T07:02:43.269Z,1014.68
2018-04-25T07:03:43.343Z,1014.67
2018-04-25T07:04:43.297Z,1014.64
2018-04-25T07:05:43.250Z,1014.6
2018-04-25T07:06:43.399Z,1014.66
2018-04-25T07:07:43.258Z,1014.63
2018-04-25T07:08:43.241Z,1014.58
2018-04-25T07:09:43.263Z,1014.62
2018-04-25T07:10:43.341Z,1014.59
2018-04-25T07:11:43.358Z,1014.59
2018-04-25T07:12:43.295Z,1014.55
2018-04-25T07:13:43.275Z,1014.51
2018-04-25T07:14:43.262Z,1014.5
2018-04-25T07:15:43.356Z,1014.51
2018-04-25T07:16:43.263Z,1014.49
2018-04-25T07:17:43.286Z,1014.51
2018-04-25T07:18:43.280Z,1014.48
2018-04-25T07:19:43.293Z,1014.51
2018-04-25T07:20:43.291Z,1014.5
2018-04-25T07:21:43.306Z,1014.52
2018-04-25T07:22:43.263Z,1014.53
2018-04-25T07:23:43.277Z,1014.5
2018-04-25T07:24:43.355Z,1014.53
2018-04-25T07:25:43.302Z,1014.55
2018-04-25T07:26:43.288Z,1014.57
2018-04-25T07:27:43.261Z,1014.52
2018-04-25T07:28:43.297Z,1014.54
2018-04-25T07:29:43.316Z,1014.54
2018-04-25T07:30:43.282Z,1014.54
2018-04-25T07:31:43.264Z,1014.56
2018-04-25T07:32:43.321Z,1014.51
2018-04-25T07:33:43.271Z,1014.52
2018-04-25T07:34:43.584Z,1014.52
2018-04-25T07:35:43.251Z,1014.51
2018-04-25T07:36:43.299Z,1014.56
2018-04-25T07:37:43.266Z,1014.61
2018-04-25T07:38:43.263Z,1014.57
2018-04-25T07:39:43.318Z,1014.56
2018-04-25T07:40:43.278Z,1014.58
2018-04-25T07:41:43.335Z,1014.61
2018-04-25T07:42:43.272Z,1014.62
2018-04-25T07:43:43.309Z,1014.68
2018-04-25T07:44:43.276Z,1014.71
2018-04-25T07:45:43.466Z,1014.71
2018-04-25T07:46:43.285Z,1014.66
2018-04-25T07:47:43.315Z,1014.73
2018-04-25T07:48:43.284Z,1014.72
2018-04-25T07:49:43.302Z,1014.69
2018-04-25T07:50:43.309Z,1014.75
2018-04-25T07:51:43.310Z,1014.76
2018-04-25T07:52:43.296Z,1014.79
2018-04-25T07:53:43.457Z,1014.82
2018-04-25T07:54:43.330Z,1014.8
2018-04-25T07:55:43.289Z,1014.85
2018-04-25T07:56:43.277Z,1014.88
2018-04-25T07:57:43.487Z,1014.82
2018-04-25T07:58:43.283Z,1014.84
2018-04-25T07:59:43.297Z,1014.84
2018-04-25T08:00:43.673Z,1014.87
2018-04-25T08:01:43.333Z,1014.86
2018-04-25T08:02:43.474Z,1014.91
2018-04-25T08:03:43.296Z,1014.83
2018-04-25T08:04:43.309Z,1014.83
2018-04-25T08:05:43.383Z,1014.8
2018-04-25T08:06:43.339Z,1014.86
2018-04-25T08:07:43.334Z,1014.89
2018-04-25T08:08:43.314Z,1014.87
2018-04-25T08:09:43.464Z,1014.82
2018-04-25T08:10:43.345Z,1014.87
2018-04-25T08:11:43.295Z,1014.92
2018-04-25T08:12:43.357Z,1014.9
2018-04-25T08:13:43.395Z,1014.89
2018-04-25T08:14:43.315Z,1014.97
2018-04-25T08:15:43.336Z,1014.92
2018-04-25T08:16:43.303Z,1014.89
2018-04-25T08:17:43.328Z,1014.9
2018-04-25T08:18:43.290Z,1014.92
2018-04-25T08:19:43.292Z,1014.91
2018-04-25T08:20:43.331Z,1014.84
2018-04-25T08:21:43.357Z,1014.93
2018-04-25T08:22:43.366Z,1014.9
2018-04-25T08:23:43.571Z,1014.94
2018-04-25T08:24:43.335Z,1014.92
2018-04-25T08:25:43.298Z,1014.92
2018-04-25T08:26:43.344Z,1014.91
2018-04-25T08:27:43.303Z,1014.94
2018-04-25T08:28:43.346Z,1014.93
2018-04-25T08:29:43.261Z,1014.88
2018-04-25T08:30:43.290Z,1014.93
2018-04-25T08:31:43.306Z,1014.92
2018-04-25T08:32:43.295Z,1014.94
2018-04-25T08:33:43.301Z,1014.92
2018-04-25T08:34:43.291Z,1014.94
2018-04-25T08:35:43.592Z,1014.91
2018-04-25T08:36:43.288Z,1014.9
2018-04-25T08:37:43.304Z,1014.88
2018-04-25T08:38:43.302Z,1014.86
2018-04-25T08:39:43.275Z,1014.85
2018-04-25T08:40:43.409Z,1014.82
2018-04-25T08:41:43.334Z,1014.89
2018-04-25T08:42:43.341Z,1014.91
2018-04-25T08:43:43.322Z,1014.9
2018-04-25T08:44:43.524Z,1014.9
2018-04-25T08:45:43.316Z,1014.89
2018-04-25T08:46:43.288Z,1014.94
2018-04-25T08:47:43.348Z,1014.94
2018-04-25T08:48:43.331Z,1014.94
2018-04-25T08:49:43.309Z,1014.92
2018-04-25T08:50:43.336Z,1014.9
2018-04-25T08:51:43.395Z,1014.94
2018-04-25T08:52:43.441Z,1014.93
2018-04-25T08:53:43.313Z,1014.95
2018-04-25T08:54:43.324Z,1014.85
2018-04-25T08:55:43.424Z,1014.93
2018-04-25T08:56:43.344Z,1014.92
2018-04-25T08:57:43.330Z,1014.97
2018-04-25T08:58:43.440Z,1014.91
2018-04-25T08:59:43.346Z,1014.91
2018-04-25T09:00:43.378Z,1014.94
2018-04-25T09:01:43.314Z,1014.89
2018-04-25T09:02:43.315Z,1014.96
2018-04-25T09:03:43.338Z,1014.98
2018-04-25T09:04:43.290Z,1014.95
2018-04-25T09:05:43.519Z,1014.96
2018-04-25T09:06:43.324Z,1014.95
2018-04-25T09:07:43.318Z,1015.01
2018-04-25T09:08:43.498Z,1015.04
2018-04-25T09:09:43.332Z,1014.9
2018-04-25T09:10:43.316Z,1014.97
2018-04-25T09:11:43.331Z,1015
2018-04-25T09:12:43.316Z,1015
2018-04-25T09:13:43.370Z,1014.93
2018-04-25T09:14:43.362Z,1014.96
2018-04-25T09:15:43.432Z,1014.93
2018-04-25T09:16:43.320Z,1014.98
2018-04-25T09:17:43.325Z,1014.97
2018-04-25T09:18:43.456Z,1014.93
2018-04-25T09:19:43.324Z,1014.94
2018-04-25T09:20:43.343Z,1014.89
2018-04-25T09:21:43.335Z,1014.94
2018-04-25T09:22:43.333Z,1014.96
2018-04-25T09:23:43.330Z,1014.97
2018-04-25T09:24:43.543Z,1014.98
2018-04-25T09:25:43.310Z,1015.03
2018-04-25T09:26:43.343Z,1015.02
2018-04-25T09:27:43.392Z,1015
2018-04-25T09:28:43.381Z,1014.99
2018-04-25T09:29:43.379Z,1014.97
2018-04-25T09:30:43.341Z,1014.87
2018-04-25T09:31:43.337Z,1014.91
2018-04-25T09:32:43.303Z,1014.92
2018-04-25T09:33:43.326Z,1014.93
2018-04-25T09:34:43.358Z,1014.92
2018-04-25T09:35:43.579Z,1014.97
2018-04-25T09:36:43.327Z,1014.95
2018-04-25T09:37:43.354Z,1014.94
2018-04-25T09:38:43.312Z,1014.98
2018-04-25T09:39:43.348Z,1014.93
2018-04-25T09:40:43.402Z,1014.91
2018-04-25T09:41:43.375Z,1014.91
2018-04-25T09:42:43.335Z,1014.95
2018-04-25T09:43:43.356Z,1014.97
2018-04-25T09:44:43.327Z,1014.96
2018-04-25T09:45:43.688Z,1014.94
2018-04-25T09:46:43.347Z,1014.92
2018-04-25T09:47:43.319Z,1014.9
2018-04-25T09:48:43.346Z,1014.92
2018-04-25T09:49:43.367Z,1014.9
2018-04-25T09:50:43.352Z,1014.94
2018-04-25T09:51:43.454Z,1014.89
2018-04-25T09:52:43.358Z,1014.92
2018-04-25T09:53:43.344Z,1014.89
2018-04-25T09:54:43.363Z,1014.91
2018-04-25T09:55:43.352Z,1014.91
2018-04-25T09:56:43.347Z,1014.82
2018-04-25T09:57:43.541Z,1014.91
2018-04-25T09:58:43.378Z,1014.86
2018-04-25T09:59:43.333Z,1014.84
2018-04-25T10:00:43.681Z,1014.85
2018-04-25T10:01:43.324Z,1014.83
2018-04-25T10:02:43.374Z,1014.9
2018-04-25T10:03:43.372Z,1014.81
2018-04-25T10:04:43.357Z,1014.92
2018-04-25T10:05:43.394Z,1014.89
2018-04-25T10:06:43.427Z,1014.84
2018-04-25T10:07:43.392Z,1014.83
2018-04-25T10:08:43.348Z,1014.79
2018-04-25T10:09:43.494Z,1014.86
2018-04-25T10:10:43.487Z,1014.88
2018-04-25T10:11:43.334Z,1014.88
2018-04-25T10:12:43.368Z,1014.85
2018-04-25T10:13:43.378Z,1014.85
2018-04-25T10:14:43.361Z,1014.86
2018-04-25T10:15:43.432Z,1014.83
2018-04-25T10:16:43.370Z,1014.87
2018-04-25T10:17:43.456Z,1014.86
2018-04-25T10:18:43.364Z,1014.85
2018-04-25T10:19:43.391Z,1014.83
2018-04-25T10:20:43.410Z,1014.86
2018-04-25T10:21:43.524Z,1014.85
2018-04-25T10:22:43.386Z,1014.87
2018-04-25T10:23:43.383Z,1014.82
2018-04-25T10:24:43.341Z,1014.81
2018-04-25T10:25:43.909Z,1014.79
2018-04-25T10:26:43.361Z,1014.83
2018-04-25T10:27:43.371Z,1014.81
2018-04-25T10:28:43.398Z,1014.79
2018-04-25T10:29:43.366Z,1014.78
2018-04-25T10:30:43.448Z,1014.81
2018-04-25T10:31:43.472Z,1014.8
2018-04-25T10:32:43.447Z,1014.91
2018-04-25T10:33:43.452Z,1014.88
2018-04-25T10:34:43.359Z,1014.86
2018-04-25T10:35:43.381Z,1014.87
2018-04-25T10:36:43.732Z,1014.84
2018-04-25T10:37:43.393Z,1014.82
2018-04-25T10:38:43.498Z,1014.77
2018-04-25T10:39:43.363Z,1014.76
2018-04-25T10:40:43.376Z,1014.8
2018-04-25T10:41:43.477Z,1014.78
2018-04-25T10:42:43.493Z,1014.8
2018-04-25T10:43:43.389Z,1014.78
2018-04-25T10:44:43.341Z,1014.83
2018-04-25T10:45:43.399Z,1014.81
2018-04-25T10:46:43.547Z,1014.84
2018-04-25T10:47:43.463Z,1014.81
2018-04-25T10:48:43.348Z,1014.81
2018-04-25T10:49:43.339Z,1014.84
2018-04-25T10:50:43.377Z,1014.88
2018-04-25T10:51:43.382Z,1014.9
2018-04-25T10:52:43.353Z,1014.9
2018-04-25T10:53:43.394Z,1014.83
2018-04-25T10:54:43.357Z,1014.89
2018-04-25T10:55:43.403Z,1014.87
2018-04-25T10:56:43.346Z,1014.89
2018-04-25T10:57:43.383Z,1014.87
2018-04-25T10:58:43.362Z,1014.89
2018-04-25T10:59:43.365Z,1014.86
2018-04-25T11:00:43.406Z,1014.86
2018-04-25T11:01:43.370Z,1014.87
2018-04-25T11:02:43.393Z,1014.85
2018-04-25T11:03:43.340Z,1014.88
2018-04-25T11:04:43.384Z,1014.96
2018-04-25T11:05:43.354Z,1014.91
2018-04-25T11:06:43.386Z,1014.91
2018-04-25T11:07:43.436Z,1014.97
2018-04-25T11:08:43.361Z,1015.01
2018-04-25T11:09:43.434Z,1015.05
2018-04-25T11:10:43.377Z,1014.98
2018-04-25T11:11:43.390Z,1015.02
2018-04-25T11:12:43.422Z,1015
2018-04-25T11:13:43.371Z,1014.99
2018-04-25T11:14:43.357Z,1014.96
2018-04-25T11:15:43.413Z,1014.99
2018-04-25T11:16:43.400Z,1014.95
2018-04-25T11:17:43.400Z,1014.97
2018-04-25T11:18:43.531Z,1015.01
2018-04-25T11:19:43.439Z,1015.06
2018-04-25T11:20:43.370Z,1015.02
2018-04-25T11:21:43.428Z,1015.09
2018-04-25T11:22:43.413Z,1015.02
2018-04-25T11:23:43.400Z,1015.03
2018-04-25T11:24:43.445Z,1015.09
2018-04-25T11:25:43.428Z,1015.15
2018-04-25T11:26:43.365Z,1015.11
2018-04-25T11:27:43.776Z,1015.17
2018-04-25T11:28:43.371Z,1015.13
2018-04-25T11:29:43.399Z,1015.16
2018-04-25T11:30:43.406Z,1015.21
2018-04-25T11:31:43.396Z,1015.2
2018-04-25T11:32:43.450Z,1015.23
2018-04-25T11:33:43.384Z,1015.26
2018-04-25T11:34:43.430Z,1015.25
2018-04-25T11:35:43.418Z,1015.23
2018-04-25T11:36:43.427Z,1015.22
2018-04-25T11:37:43.642Z,1015.23
2018-04-25T11:38:43.413Z,1015.31
2018-04-25T11:39:43.404Z,1015.3
2018-04-25T11:40:43.446Z,1015.23
2018-04-25T11:41:43.458Z,1015.16
2018-04-25T11:42:43.479Z,1015.16
2018-04-25T11:43:43.469Z,1015.12
2018-04-25T11:44:43.402Z,1015.11
2018-04-25T11:45:43.585Z,1015.07
2018-04-25T11:46:43.382Z,1015.02
2018-04-25T11:47:43.501Z,1015.07
2018-04-25T11:48:43.520Z,1015.07
2018-04-25T11:49:43.444Z,1015.05
2018-04-25T11:50:43.522Z,1015.03
2018-04-25T11:51:43.365Z,1014.98
2018-04-25T11:52:43.640Z,1015.04
2018-04-25T11:53:43.412Z,1014.96
2018-04-25T11:54:43.384Z,1014.89
2018-04-25T11:55:43.655Z,1014.87
2018-04-25T11:56:43.427Z,1014.89
2018-04-25T11:57:43.409Z,1014.81
2018-04-25T11:58:43.472Z,1014.8
2018-04-25T11:59:43.630Z,1014.78
2018-04-25T12:00:43.500Z,1014.79
2018-04-25T12:01:43.606Z,1014.83
2018-04-25T12:02:43.989Z,1014.77
2018-04-25T12:03:43.608Z,1014.84
2018-04-25T12:04:43.526Z,1014.83
2018-04-25T12:05:43.524Z,1014.83
2018-04-25T12:06:43.527Z,1014.79
2018-04-25T12:07:43.941Z,1014.84
2018-04-25T12:08:43.405Z,1014.81