createdAt,value
2023-06-07T00:03:49.741Z,57.54
2023-06-07T00:08:57.629Z,57.54
2023-06-07T00:14:05.551Z,57.58
2023-06-07T00:19:14.310Z,57.93
2023-06-07T00:24:22.519Z,57.90
2023-06-07T00:29:30.194Z,58.96
2023-06-07T00:34:37.779Z,59.22
2023-06-07T00:39:45.444Z,58.49
2023-06-07T00:44:53.097Z,59.39
2023-06-07T00:50:01.467Z,58.89
2023-06-07T00:55:11.165Z,59.67
2023-06-07T01:00:19.435Z,59.56
2023-06-07T01:05:27.197Z,60.00
2023-06-07T01:10:34.918Z,60.01
2023-06-07T01:15:43.309Z,60.23
2023-06-07T01:20:56.377Z,60.14
2023-06-07T01:26:05.478Z,59.91
2023-06-07T01:31:14.404Z,60.11
2023-06-07T01:36:22.743Z,60.34
2023-06-07T01:41:31.035Z,59.09
2023-06-07T01:46:40.050Z,60.27
2023-06-07T01:51:48.042Z,59.91
2023-06-07T01:57:09.361Z,60.76
2023-06-07T02:02:25.996Z,60.52
2023-06-07T02:07:42.165Z,60.89
2023-06-07T02:12:51.914Z,61.06
2023-06-07T02:18:02.664Z,61.15
2023-06-07T02:23:10.907Z,60.40
2023-06-07T02:28:19.028Z,60.59
2023-06-07T02:33:26.835Z,60.16
2023-06-07T02:38:34.450Z,60.25
2023-06-07T02:43:42.079Z,61.17
2023-06-07T02:48:49.969Z,60.68
2023-06-07T02:53:57.554Z,60.54
2023-06-07T02:59:05.162Z,60.74
2023-06-07T03:04:12.832Z,60.11
2023-06-07T03:09:21.128Z,61.01
2023-06-07T03:14:28.842Z,61.02
2023-06-07T03:19:36.450Z,60.48
2023-06-07T03:24:44.842Z,60.47
2023-06-07T03:29:52.570Z,61.16
2023-06-07T03:35:00.268Z,60.69
2023-06-07T03:40:10.558Z,60.60
2023-06-07T03:45:18.260Z,60.45
2023-06-07T03:50:26.020Z,60.08
2023-06-07T03:55:34.607Z,59.73
2023-06-07T04:00:42.680Z,58.87
2023-06-07T04:05:51.023Z,57.99
2023-06-07T04:10:58.640Z,57.44
2023-06-07T04:16:07.062Z,56.68
2023-06-07T04:21:15.731Z,56.00
2023-06-07T04:26:25.105Z,55.21
2023-06-07T04:31:35.605Z,54.06
2023-06-07T04:36:43.481Z,54.11
2023-06-07T04:41:54.425Z,53.41
2023-06-07T04:47:08.103Z,52.70
2023-06-07T04:52:21.000Z,51.90
2023-06-07T04:57:28.786Z,51.65
2023-06-07T05:02:42.655Z,51.57
2023-06-07T05:07:51.014Z,51.35
2023-06-07T05:12:58.844Z,51.34
2023-06-07T05:18:08.649Z,51.00
2023-06-07T05:23:18.184Z,50.24
2023-06-07T05:28:26.044Z,50.23
2023-06-07T05:33:34.079Z,49.43
2023-06-07T05:38:42.044Z,48.68
2023-06-07T05:43:49.645Z,48.72
2023-06-07T05:48:57.253Z,47.99
2023-06-07T05:54:06.864Z,47.83
2023-06-07T05:59:14.495Z,47.78
2023-06-07T06:04:22.095Z,47.51
2023-06-07T06:09:29.880Z,47.47
2023-06-07T06:14:37.498Z,47.10
2023-06-07T06:19:45.146Z,46.83
2023-06-07T06:24:52.852Z,46.16
2023-06-07T06:30:00.827Z,45.63
2023-06-07T06:35:10.046Z,45.54
2023-06-07T06:40:19.844Z,45.30
2023-06-07T06:45:27.549Z,45.61
2023-06-07T06:50:35.793Z,44.62
2023-06-07T06:55:43.639Z,43.96
2023-06-07T07:00:51.436Z,43.56
2023-06-07T07:05:59.248Z,43.25
2023-06-07T07:11:07.033Z,42.98
2023-06-07T07:16:14.728Z,41.93
2023-06-07T07:21:22.601Z,40.85
2023-06-07T07:26:30.215Z,41.41
2023-06-07T07:31:38.309Z,40.37
2023-06-07T07:36:46.153Z,39.48
2023-06-07T07:41:53.772Z,38.55
2023-06-07T07:47:01.412Z,37.75
2023-06-07T07:52:09.878Z,36.84
2023-06-07T07:57:17.524Z,36.53
2023-06-07T08:02:25.259Z,36.98
2023-06-07T08:07:33.494Z,36.66
2023-06-07T08:12:41.186Z,35.51
2023-06-07T08:17:51.357Z,33.39
2023-06-07T08:22:59.318Z,33.72
2023-06-07T08:28:07.419Z,34.17
2023-06-07T08:33:15.698Z,33.94
2023-06-07T08:38:23.319Z,31.88
2023-06-07T08:43:31.035Z,32.20
2023-06-07T08:48:40.789Z,33.02
2023-06-07T08:53:56.628Z,32.38
2023-06-07T08:59:06.083Z,31.87
2023-06-07T09:04:14.440Z,30.71
2023-06-07T09:09:22.304Z,30.06
2023-06-07T09:14:31.464Z,29.93
2023-06-07T09:19:40.736Z,29.34
2023-06-07T09:24:48.537Z,28.75
2023-06-07T09:30:07.137Z,28.48
2023-06-07T09:35:17.255Z,28.72
2023-06-07T09:40:25.609Z,28.47
2023-06-07T09:45:33.829Z,27.61
2023-06-07T09:50:56.156Z,27.45
2023-06-07T09:56:19.809Z,27.30
2023-06-07T10:01:39.194Z,26.63
2023-06-07T10:06:50.901Z,25.96
2023-06-07T10:11:59.742Z,25.70
2023-06-07T10:17:11.687Z,25.78
2023-06-07T10:22:23.646Z,25.88
2023-06-07T10:27:36.498Z,25.78
2023-06-07T10:32:45.510Z,25.27
2023-06-07T10:37:55.052Z,25.81
2023-06-07T10:43:03.989Z,24.91
2023-06-07T10:48:36.111Z,24.81
2023-06-07T10:53:55.604Z,24.71
2023-06-07T10:59:23.485Z,24.91
2023-06-07T11:04:58.352Z,24.39
2023-06-07T11:10:36.497Z,24.57
2023-06-07T11:15:44.328Z,24.39
2023-06-07T11:20:53.655Z,24.69
2023-06-07T11:26:09.639Z,24.71
2023-06-07T11:31:17.952Z,23.68
2023-06-07T11:36:25.732Z,23.49
2023-06-07T11:41:33.607Z,23.15
2023-06-07T11:46:41.390Z,23.34
2023-06-07T11:51:52.245Z,22.79
2023-06-07T11:57:00.180Z,22.70
2023-06-07T12:02:10.100Z,22.75
2023-06-07T12:07:32.998Z,22.32
2023-06-07T12:12:41.668Z,22.52
2023-06-07T12:17:49.326Z,22.49
2023-06-07T12:23:05.736Z,20.81
2023-06-07T12:28:14.102Z,21.21
2023-06-07T12:33:23.429Z,21.73
2023-06-07T12:38:33.235Z,21.88
2023-06-07T12:43:46.730Z,21.73
2023-06-07T12:48:54.826Z,21.62
2023-06-07T12:54:02.520Z,21.23
2023-06-07T12:59:10.213Z,21.06
2023-06-07T13:04:18.083Z,21.05
2023-06-07T13:09:25.805Z,20.93
2023-06-07T13:14:33.548Z,21.20
2023-06-07T13:19:41.801Z,21.60
2023-06-07T13:24:49.495Z,21.67
2023-06-07T13:29:57.875Z,21.78
2023-06-07T13:35:05.866Z,21.34
2023-06-07T13:40:14.524Z,21.40
2023-06-07T13:45:22.741Z,21.45
2023-06-07T13:50:31.854Z,22.17
2023-06-07T13:55:39.495Z,22.02
2023-06-07T14:00:47.113Z,22.44
2023-06-07T14:05:54.821Z,22.69
2023-06-07T14:11:04.052Z,21.99
2023-06-07T14:16:13.271Z,21.98
2023-06-07T14:21:21.220Z,22.19
2023-06-07T14:26:28.915Z,22.12
2023-06-07T14:31:36.615Z,22.33
2023-06-07T14:36:45.559Z,22.48
2023-06-07T14:41:53.257Z,22.72
2023-06-07T14:47:01.537Z,22.98
2023-06-07T14:52:09.793Z,22.59
2023-06-07T14:57:17.861Z,22.51
2023-06-07T15:02:25.627Z,22.13
2023-06-07T15:07:33.311Z,21.93
2023-06-07T15:12:41.300Z,22.26
2023-06-07T15:17:51.745Z,21.98
2023-06-07T15:23:00.207Z,21.79
2023-06-07T15:28:08.875Z,21.27
2023-06-07T15:33:16.573Z,21.51
2023-06-07T15:38:24.390Z,21.62
2023-06-07T15:43:32.070Z,21.52
2023-06-07T15:48:39.836Z,21.55
2023-06-07T15:53:47.884Z,21.83
2023-06-07T15:58:55.523Z,21.73
2023-06-07T16:04:04.736Z,22.23
2023-06-07T16:09:12.551Z,22.30
2023-06-07T16:14:20.602Z,22.42
2023-06-07T16:19:28.255Z,23.05
2023-06-07T16:24:36.169Z,23.13
2023-06-07T16:29:43.813Z,23.01
2023-06-07T16:34:51.513Z,23.12
2023-06-07T16:39:59.222Z,23.27
2023-06-07T16:45:09.684Z,23.73
2023-06-07T16:50:17.690Z,23.77
2023-06-07T16:55:25.544Z,24.07
2023-06-07T17:00:33.231Z,24.22
2023-06-07T17:05:40.990Z,24.11
2023-06-07T17:10:49.409Z,24.28
2023-06-07T17:15:58.108Z,24.50
2023-06-07T17:21:06.692Z,25.74
2023-06-07T17:26:14.967Z,25.62
2023-06-07T17:31:22.664Z,26.01
2023-06-07T17:36:30.310Z,26.26
2023-06-07T17:41:38.015Z,26.69
2023-06-07T17:46:47.060Z,28.03
2023-06-07T17:51:58.397Z,28.53
2023-06-07T17:57:09.326Z,28.71
2023-06-07T18:02:17.105Z,28.66
2023-06-07T18:07:24.861Z,29.72
2023-06-07T18:12:32.512Z,30.25
2023-06-07T18:17:40.200Z,31.37
2023-06-07T18:22:48.023Z,33.41
2023-06-07T18:27:55.626Z,34.27
2023-06-07T18:33:03.765Z,34.34
2023-06-07T18:38:11.553Z,35.30
2023-06-07T18:43:19.291Z,36.56
2023-06-07T18:48:28.084Z,36.49
2023-06-07T18:53:36.532Z,37.22
2023-06-07T18:58:46.568Z,38.11
2023-06-07T19:03:54.605Z,38.61
2023-06-07T19:09:02.493Z,39.60
2023-06-07T19:14:10.897Z,40.25
2023-06-07T19:19:18.603Z,39.65
2023-06-07T19:24:26.356Z,40.73
2023-06-07T19:29:34.147Z,41.76
2023-06-07T19:34:42.583Z,42.97
2023-06-07T19:39:50.621Z,42.77
2023-06-07T19:44:58.329Z,42.40
2023-06-07T19:50:07.836Z,44.27
2023-06-07T19:55:16.542Z,45.54
2023-06-07T20:00:24.362Z,46.19
2023-06-07T20:05:32.069Z,45.43
2023-06-07T20:10:39.717Z,46.17
2023-06-07T20:15:47.461Z,47.08
2023-06-07T20:20:55.135Z,47.83
2023-06-07T20:26:02.765Z,47.97
2023-06-07T20:31:10.455Z,48.15
2023-06-07T20:36:18.125Z,49.40
2023-06-07T20:41:26.846Z,49.82
2023-06-07T20:46:34.931Z,49.92
2023-06-07T20:51:42.813Z,50.84
2023-06-07T20:56:51.097Z,51.16
2023-06-07T21:01:58.867Z,50.83
2023-06-07T21:07:07.219Z,50.58
2023-06-07T21:12:14.936Z,50.04
2023-06-07T21:17:22.810Z,50.75
2023-06-07T21:22:30.579Z,52.00
2023-06-07T21:27:38.350Z,52.30
2023-06-07T21:32:46.058Z,51.96
2023-06-07T21:37:53.771Z,53.29
2023-06-07T21:43:01.440Z,52.89
2023-06-07T21:48:09.264Z,54.05
2023-06-07T21:53:16.933Z,54.41
2023-06-07T21:58:24.962Z,54.30
2023-06-07T22:03:33.622Z,54.18
2023-06-07T22:08:41.272Z,55.16
2023-06-07T22:13:48.914Z,55.59
2023-06-07T22:18:56.561Z,55.96
2023-06-07T22:24:04.874Z,55.30
2023-06-07T22:29:14.017Z,56.14
2023-06-07T22:34:22.576Z,56.72
2023-06-07T22:39:30.188Z,55.04
2023-06-07T22:44:39.224Z,55.61
2023-06-07T22:49:46.833Z,55.83
2023-06-07T22:54:54.458Z,56.13
2023-06-07T23:00:04.147Z,57.56
2023-06-07T23:05:19.133Z,57.55
2023-06-07T23:10:35.612Z,57.27
2023-06-07T23:15:46.384Z,57.92
2023-06-07T23:20:54.440Z,57.95
2023-06-07T23:26:02.144Z,58.17
2023-06-07T23:31:09.773Z,57.96
2023-06-07T23:36:17.710Z,57.60
2023-06-07T23:41:25.384Z,57.39
2023-06-07T23:46:33.082Z,57.54
2023-06-07T23:51:40.752Z,57.55
2023-06-07T23:56:48.639Z,58.26
