createdAt,value
2018-03-23T00:01:14.650Z,86.56
2018-03-23T00:03:42.054Z,85.86
2018-03-23T00:06:09.464Z,86.29
2018-03-23T00:08:36.866Z,86.96
2018-03-23T00:11:04.333Z,87.36
2018-03-23T00:13:31.749Z,87.02
2018-03-23T00:15:59.158Z,86.95
2018-03-23T00:18:26.853Z,86.88
2018-03-23T00:20:54.245Z,86.74
2018-03-23T00:23:21.631Z,86.18
2018-03-23T00:25:49.033Z,86.56
2018-03-23T00:28:16.401Z,86.77
2018-03-23T00:30:43.805Z,86.73
2018-03-23T00:33:11.185Z,86.62
2018-03-23T00:35:38.589Z,86.06
2018-03-23T00:38:06.130Z,85.92
2018-03-23T00:40:33.643Z,86.25
2018-03-23T00:43:01.083Z,85.97
2018-03-23T00:45:28.496Z,85.75
2018-03-23T00:47:56.509Z,86.06
2018-03-23T00:50:23.909Z,86.07
2018-03-23T00:52:51.313Z,85.35
2018-03-23T00:55:18.709Z,85.68
2018-03-23T00:57:48.069Z,85.83
2018-03-23T01:00:15.473Z,86.25
2018-03-23T01:02:42.864Z,86.09
2018-03-23T01:05:10.267Z,85.85
2018-03-23T01:07:37.969Z,86.40
2018-03-23T01:10:05.434Z,86.37
2018-03-23T01:12:32.813Z,85.77
2018-03-23T01:15:00.291Z,86.38
2018-03-23T01:17:27.749Z,85.67
2018-03-23T01:19:55.188Z,86.33
2018-03-23T01:22:22.580Z,86.54
2018-03-23T01:24:49.989Z,86.41
2018-03-23T01:27:17.382Z,86.77
2018-03-23T01:29:44.778Z,86.31
2018-03-23T01:32:12.615Z,86.34
2018-03-23T01:34:40.023Z,86.40
2018-03-23T01:37:07.409Z,86.51
2018-03-23T01:39:34.798Z,86.06
2018-03-23T01:42:02.596Z,85.86
2018-03-23T01:44:30.809Z,85.75
2018-03-23T01:46:58.273Z,85.78
2018-03-23T01:49:25.679Z,84.96
2018-03-23T01:51:53.088Z,85.01
2018-03-23T01:54:20.530Z,85.66
2018-03-23T01:56:47.930Z,85.93
2018-03-23T01:59:15.324Z,85.95
2018-03-23T02:01:42.729Z,85.85
2018-03-23T02:04:10.120Z,86.11
2018-03-23T02:06:37.528Z,86.28
2018-03-23T02:09:04.904Z,86.66
2018-03-23T02:11:32.366Z,86.54
2018-03-23T02:13:59.760Z,86.46
2018-03-23T02:16:27.326Z,86.36
2018-03-23T02:18:55.362Z,86.21
2018-03-23T02:21:22.760Z,85.29
2018-03-23T02:23:50.156Z,85.67
2018-03-23T02:26:17.576Z,86.12
2018-03-23T02:28:45.069Z,86.27
2018-03-23T02:31:12.472Z,86.04
2018-03-23T02:33:39.982Z,86.37
2018-03-23T02:36:07.356Z,86.18
2018-03-23T02:38:34.759Z,85.94
2018-03-23T02:41:02.167Z,85.95
2018-03-23T02:43:29.859Z,85.93
2018-03-23T02:45:57.390Z,85.73
2018-03-23T02:48:24.774Z,86.00
2018-03-23T02:50:52.242Z,86.20
2018-03-23T02:53:20.151Z,85.82
2018-03-23T02:55:47.674Z,86.44
2018-03-23T02:58:15.057Z,86.22
2018-03-23T03:00:42.750Z,85.87
2018-03-23T03:03:10.134Z,85.38
2018-03-23T03:05:37.568Z,85.66
2018-03-23T03:08:05.031Z,85.88
2018-03-23T03:10:32.858Z,85.85
2018-03-23T03:13:00.284Z,85.58
2018-03-23T03:15:28.714Z,85.30
2018-03-23T03:17:56.205Z,85.64
2018-03-23T03:20:23.767Z,85.60
2018-03-23T03:22:51.172Z,84.92
2018-03-23T03:25:18.595Z,85.09
2018-03-23T03:27:46.183Z,85.32
2018-03-23T03:30:13.592Z,85.09
2018-03-23T03:32:41.004Z,85.13
2018-03-23T03:35:08.430Z,85.20
2018-03-23T03:37:35.859Z,85.29
2018-03-23T03:40:06.147Z,85.79
2018-03-23T03:42:34.010Z,86.04
2018-03-23T03:45:01.638Z,85.71
2018-03-23T03:47:29.108Z,85.46
2018-03-23T03:49:58.685Z,85.39
2018-03-23T03:52:26.139Z,85.81
2018-03-23T03:54:53.665Z,85.60
2018-03-23T03:57:21.408Z,84.83
2018-03-23T03:59:48.868Z,85.31
2018-03-23T04:02:16.498Z,85.31
2018-03-23T04:04:43.943Z,85.77
2018-03-23T04:07:11.424Z,85.84
2018-03-23T04:09:40.021Z,85.71
2018-03-23T04:12:07.446Z,85.37
2018-03-23T04:14:34.823Z,85.58
2018-03-23T04:17:02.254Z,85.90
2018-03-23T04:19:29.665Z,85.97
2018-03-23T04:21:57.680Z,85.62
2018-03-23T04:24:25.063Z,85.57
2018-03-23T04:26:52.459Z,85.06
2018-03-23T04:29:19.866Z,85.54
2018-03-23T04:31:47.273Z,85.49
2018-03-23T04:34:14.682Z,85.65
2018-03-23T04:36:42.137Z,85.55
2018-03-23T04:39:09.518Z,85.48
2018-03-23T04:41:36.933Z,85.91
2018-03-23T04:44:04.331Z,85.29
2018-03-23T04:46:31.792Z,86.11
2018-03-23T04:48:59.279Z,85.78
2018-03-23T04:51:26.682Z,85.87
2018-03-23T04:53:54.078Z,85.62
2018-03-23T04:56:21.494Z,85.36
2018-03-23T04:58:48.933Z,85.58
2018-03-23T05:01:16.318Z,85.58
2018-03-23T05:03:43.752Z,86.00
2018-03-23T05:06:11.221Z,86.07
2018-03-23T05:08:38.631Z,85.94
2018-03-23T05:11:06.035Z,86.19
2018-03-23T05:13:33.469Z,86.71
2018-03-23T05:16:00.852Z,86.32
2018-03-23T05:18:29.262Z,86.74
2018-03-23T05:20:56.884Z,86.05
2018-03-23T05:23:24.278Z,86.21
2018-03-23T05:25:51.683Z,86.15
2018-03-23T05:28:19.118Z,86.18
2018-03-23T05:30:46.512Z,86.19
2018-03-23T05:33:13.901Z,86.09
2018-03-23T05:35:41.301Z,85.18
2018-03-23T05:38:08.704Z,85.56
2018-03-23T05:40:37.743Z,85.74
2018-03-23T05:43:05.224Z,85.92
2018-03-23T05:45:32.600Z,85.80
2018-03-23T05:48:00.025Z,85.98
2018-03-23T05:50:28.297Z,86.03
2018-03-23T05:52:55.674Z,86.02
2018-03-23T05:55:23.313Z,85.72
2018-03-23T05:57:50.693Z,85.83
2018-03-23T06:00:18.092Z,84.99
2018-03-23T06:02:45.476Z,85.69
2018-03-23T06:05:13.344Z,85.89
2018-03-23T06:07:40.826Z,86.53
2018-03-23T06:10:08.218Z,85.94
2018-03-23T06:12:35.603Z,85.61
2018-03-23T06:15:03.033Z,85.34
2018-03-23T06:17:30.447Z,86.18
2018-03-23T06:19:58.906Z,85.21
2018-03-23T06:22:26.795Z,85.37
2018-03-23T06:24:54.191Z,85.60
2018-03-23T06:27:21.569Z,85.88
2018-03-23T06:29:48.947Z,85.34
2018-03-23T06:32:16.340Z,84.80
2018-03-23T06:34:43.754Z,85.11
2018-03-23T06:37:11.149Z,86.07
2018-03-23T06:39:38.884Z,85.67
2018-03-23T06:42:07.852Z,85.73
2018-03-23T06:44:35.240Z,85.78
2018-03-23T06:47:03.652Z,85.09
2018-03-23T06:49:31.068Z,85.20
2018-03-23T06:51:58.490Z,85.35
2018-03-23T06:54:25.898Z,85.43
2018-03-23T06:56:53.252Z,84.90
2018-03-23T06:59:20.684Z,84.69
2018-03-23T07:01:48.133Z,85.36
2018-03-23T07:04:15.480Z,85.69
2018-03-23T07:06:43.108Z,84.88
2018-03-23T07:09:10.863Z,85.49
2018-03-23T07:11:38.260Z,84.84
2018-03-23T07:14:05.727Z,85.24
2018-03-23T07:16:33.243Z,84.27
2018-03-23T07:19:00.686Z,84.98
2018-03-23T07:21:29.116Z,85.24
2018-03-23T07:23:56.537Z,85.26
2018-03-23T07:26:23.953Z,85.24
2018-03-23T07:28:51.355Z,85.54
2018-03-23T07:31:18.769Z,85.49
2018-03-23T07:33:46.354Z,85.97
2018-03-23T07:36:13.858Z,85.75
2018-03-23T07:38:41.276Z,85.27
2018-03-23T07:41:08.733Z,85.00
2018-03-23T07:43:36.112Z,85.50
2018-03-23T07:46:03.738Z,85.65
2018-03-23T07:48:31.160Z,85.34
2018-03-23T07:50:58.940Z,85.53
2018-03-23T07:53:26.372Z,85.33
2018-03-23T07:55:53.826Z,85.11
2018-03-23T07:58:21.218Z,84.97
2018-03-23T08:00:48.609Z,84.77
2018-03-23T08:03:16.212Z,85.10
2018-03-23T08:05:43.599Z,84.83
2018-03-23T08:08:10.999Z,84.45
2018-03-23T08:10:38.426Z,85.16
2018-03-23T08:13:05.828Z,85.60
2018-03-23T08:15:33.217Z,85.55
2018-03-23T08:18:00.605Z,85.18
2018-03-23T08:20:29.055Z,85.34
2018-03-23T08:22:56.590Z,85.79
2018-03-23T08:25:24.091Z,85.34
2018-03-23T08:27:51.520Z,84.67
2018-03-23T08:30:18.912Z,84.77
2018-03-23T08:32:46.296Z,84.67
2018-03-23T08:35:13.718Z,84.56
2018-03-23T08:37:41.208Z,84.95
2018-03-23T08:40:08.609Z,84.07
2018-03-23T08:42:35.980Z,84.26
2018-03-23T08:45:03.390Z,83.91
2018-03-23T08:47:30.822Z,84.63
2018-03-23T08:49:59.220Z,84.96
2018-03-23T08:52:26.878Z,84.20
2018-03-23T08:54:55.450Z,83.47
2018-03-23T08:57:22.826Z,83.57
2018-03-23T08:59:50.475Z,83.81
2018-03-23T09:02:17.863Z,84.39
2018-03-23T09:04:45.348Z,84.11
2018-03-23T09:07:13.207Z,84.40
2018-03-23T09:22:35.916Z,83.46
2018-03-23T09:25:03.402Z,84.10
2018-03-23T09:27:38.795Z,86.94
2018-03-23T09:30:14.476Z,90.09
2018-03-23T09:32:42.001Z,90.01
2018-03-23T09:35:09.435Z,89.18
2018-03-23T09:37:36.806Z,89.06
2018-03-23T09:40:04.180Z,90.01
2018-03-23T09:42:31.596Z,89.78
2018-03-23T09:44:59.525Z,89.57
2018-03-23T09:47:26.998Z,88.86
2018-03-23T09:49:54.397Z,88.86
2018-03-23T09:52:21.797Z,88.88
2018-03-23T09:54:49.191Z,88.70
2018-03-23T09:57:16.689Z,88.69
2018-03-23T09:59:44.370Z,89.11
2018-03-23T10:02:11.808Z,89.95
2018-03-23T10:04:39.227Z,88.19
2018-03-23T10:07:06.628Z,89.20
2018-03-23T10:09:34.117Z,88.18
2018-03-23T10:12:01.546Z,87.81
2018-03-23T10:14:29.667Z,86.29
2018-03-23T10:16:57.056Z,86.67
2018-03-23T10:19:24.480Z,86.72
2018-03-23T10:21:51.883Z,86.68
2018-03-23T10:24:19.300Z,85.02
2018-03-23T10:26:46.688Z,84.70
2018-03-23T10:29:14.396Z,85.28
2018-03-23T10:31:41.821Z,83.51
2018-03-23T10:34:09.267Z,83.14
2018-03-23T10:36:36.649Z,81.86
2018-03-23T10:39:04.044Z,82.27
2018-03-23T10:41:31.805Z,82.65
2018-03-23T10:43:59.800Z,82.62
2018-03-23T10:46:27.482Z,82.39
2018-03-23T10:48:54.871Z,81.00
2018-03-23T10:51:22.745Z,80.36
2018-03-23T10:53:50.142Z,80.41
2018-03-23T10:56:20.497Z,80.26
2018-03-23T10:58:48.864Z,80.22
2018-03-23T11:01:21.765Z,78.84
2018-03-23T11:03:49.249Z,80.32
2018-03-23T11:06:16.975Z,79.03
2018-03-23T11:08:45.307Z,77.49
2018-03-23T11:11:12.713Z,76.69
2018-03-23T11:13:40.113Z,77.28
2018-03-23T11:16:07.504Z,75.65
2018-03-23T11:18:34.945Z,75.31
2018-03-23T11:21:02.551Z,75.70
2018-03-23T11:23:30.072Z,75.17
2018-03-23T11:25:57.493Z,74.96
2018-03-23T11:28:24.967Z,74.79
2018-03-23T11:30:52.409Z,75.37
2018-03-23T11:33:19.837Z,73.98
2018-03-23T11:35:47.344Z,73.46
2018-03-23T11:38:14.744Z,73.85
2018-03-23T11:40:42.222Z,73.57
2018-03-23T11:43:09.618Z,73.84
2018-03-23T11:45:37.009Z,73.19
2018-03-23T11:48:04.716Z,73.22
2018-03-23T11:50:32.109Z,72.89
2018-03-23T11:53:00.233Z,74.24
2018-03-23T11:55:27.620Z,72.40
2018-03-23T11:57:55.004Z,72.92
2018-03-23T12:00:22.395Z,73.96
2018-03-23T12:02:49.780Z,73.76
2018-03-23T12:05:17.215Z,74.19
2018-03-23T12:07:44.700Z,73.10
2018-03-23T12:10:12.102Z,73.67
2018-03-23T12:12:39.496Z,73.58
2018-03-23T12:15:07.016Z,72.80
2018-03-23T12:17:34.424Z,72.70
2018-03-23T12:20:01.837Z,72.49
2018-03-23T12:22:29.518Z,72.76
2018-03-23T12:24:56.909Z,72.99
2018-03-23T12:27:24.412Z,73.67
2018-03-23T12:29:51.810Z,72.05
2018-03-23T12:32:19.272Z,72.85
2018-03-23T12:34:46.826Z,73.19
2018-03-23T12:37:14.161Z,72.79
2018-03-23T12:39:41.583Z,73.20
2018-03-23T12:42:09.000Z,73.58
2018-03-23T12:44:36.397Z,72.99
2018-03-23T12:47:03.796Z,73.43
2018-03-23T12:49:31.266Z,73.77
2018-03-23T12:51:58.672Z,72.51
2018-03-23T12:54:26.092Z,73.35
2018-03-23T12:56:53.496Z,73.57
2018-03-23T12:59:20.901Z,72.39
2018-03-23T13:01:48.364Z,72.52
2018-03-23T13:04:15.771Z,72.37
2018-03-23T13:06:43.208Z,72.35
2018-03-23T13:09:10.658Z,72.82
2018-03-23T13:11:38.075Z,74.16
2018-03-23T13:14:05.483Z,73.50
2018-03-23T13:16:33.928Z,73.20
2018-03-23T13:19:01.537Z,73.74
2018-03-23T13:21:29.236Z,73.63
2018-03-23T13:23:56.646Z,72.98
2018-03-23T13:26:24.227Z,73.47
2018-03-23T13:28:51.641Z,73.39
2018-03-23T13:31:19.021Z,72.79
2018-03-23T13:33:46.432Z,73.38
2018-03-23T13:36:13.958Z,73.42
2018-03-23T13:38:41.449Z,72.20
2018-03-23T13:41:08.831Z,73.13
2018-03-23T13:43:36.216Z,71.83
2018-03-23T13:46:03.796Z,72.95
2018-03-23T13:48:31.828Z,72.70
2018-03-23T13:50:59.557Z,72.98
2018-03-23T13:53:26.987Z,72.57
2018-03-23T13:55:54.392Z,73.58
2018-03-23T13:58:21.795Z,73.29
2018-03-23T14:00:54.897Z,73.43
2018-03-23T14:03:22.289Z,73.84
2018-03-23T14:05:49.692Z,73.36
2018-03-23T14:08:17.068Z,73.19
2018-03-23T14:10:44.483Z,72.85
2018-03-23T14:13:11.868Z,72.26
2018-03-23T14:15:39.260Z,72.75
2018-03-23T14:18:06.645Z,72.76
2018-03-23T14:20:40.878Z,72.88
2018-03-23T14:23:08.366Z,72.14
2018-03-23T14:25:35.777Z,72.44
2018-03-23T14:28:03.169Z,72.51
2018-03-23T14:30:31.044Z,72.79
2018-03-23T14:32:58.440Z,72.43
2018-03-23T14:35:25.828Z,73.56
2018-03-23T14:37:53.212Z,73.87
2018-03-23T14:40:20.614Z,73.08
2018-03-23T14:42:51.644Z,73.09
2018-03-23T14:45:19.142Z,73.53
2018-03-23T14:47:46.535Z,73.71
2018-03-23T14:50:13.922Z,74.29
2018-03-23T14:52:41.372Z,73.49
2018-03-23T14:55:08.790Z,73.84
2018-03-23T14:57:36.353Z,73.64
2018-03-23T15:00:03.732Z,73.66
2018-03-23T15:02:31.216Z,73.89
2018-03-23T15:04:58.612Z,73.98
2018-03-23T15:07:26.026Z,74.20
2018-03-23T15:09:55.360Z,73.67
2018-03-23T15:12:22.755Z,73.59
2018-03-23T15:14:50.136Z,74.44
2018-03-23T15:17:17.600Z,73.90
2018-03-23T15:19:45.206Z,74.25
2018-03-23T15:22:12.850Z,74.71
2018-03-23T15:24:40.269Z,74.80
2018-03-23T15:27:07.672Z,74.85
2018-03-23T15:29:35.077Z,75.12
2018-03-23T15:32:02.507Z,74.75
2018-03-23T15:34:30.923Z,75.27
2018-03-23T15:36:58.369Z,75.00
2018-03-23T15:39:25.872Z,74.64
2018-03-23T15:41:53.457Z,75.52
2018-03-23T15:44:21.308Z,75.82
2018-03-23T15:46:48.807Z,76.02
2018-03-23T15:49:16.506Z,76.31
2018-03-23T15:51:43.995Z,77.01
2018-03-23T15:54:11.404Z,76.93
2018-03-23T15:56:38.793Z,76.87
2018-03-23T15:59:06.246Z,77.36
2018-03-23T16:01:33.677Z,77.39
2018-03-23T16:04:01.798Z,77.05
2018-03-23T16:06:29.221Z,76.97
2018-03-23T16:08:56.661Z,76.08
2018-03-23T16:11:25.111Z,76.78
2018-03-23T16:13:52.545Z,76.81
2018-03-23T16:16:19.945Z,76.72
2018-03-23T16:18:47.347Z,77.08
2018-03-23T16:21:14.938Z,76.65
2018-03-23T16:23:42.583Z,76.37
2018-03-23T16:26:10.306Z,76.47
2018-03-23T16:28:38.003Z,76.23
2018-03-23T16:31:05.373Z,76.64
2018-03-23T16:33:32.791Z,76.82
2018-03-23T16:36:00.181Z,76.70
2018-03-23T16:38:27.847Z,76.50
2018-03-23T16:40:57.674Z,75.90
2018-03-23T16:43:25.092Z,76.26
2018-03-23T16:45:52.560Z,75.98
2018-03-23T16:48:20.931Z,76.32
2018-03-23T16:50:48.357Z,76.80
2018-03-23T16:53:16.000Z,76.45
2018-03-23T16:55:43.436Z,76.39
2018-03-23T16:58:11.112Z,76.80
2018-03-23T17:00:38.537Z,76.56
2018-03-23T17:03:06.061Z,76.72
2018-03-23T17:05:33.449Z,76.49
2018-03-23T17:21:24.961Z,77.58
2018-03-23T17:23:52.350Z,78.00
2018-03-23T17:26:19.746Z,77.56
2018-03-23T17:28:47.136Z,77.12
2018-03-23T17:31:14.623Z,76.96
2018-03-23T17:33:42.026Z,77.67
2018-03-23T17:36:09.465Z,78.11
2018-03-23T17:38:36.862Z,78.20
2018-03-23T17:41:04.292Z,77.78
2018-03-23T17:43:31.958Z,78.03
2018-03-23T17:45:59.371Z,78.22
2018-03-23T17:48:26.780Z,78.10
2018-03-23T17:50:54.181Z,78.17
2018-03-23T17:53:21.645Z,78.11
2018-03-23T17:55:49.050Z,77.54
2018-03-23T17:58:16.463Z,77.61
2018-03-23T18:00:43.869Z,77.02
2018-03-23T18:03:11.249Z,77.93
2018-03-23T18:05:38.661Z,77.61
2018-03-23T18:08:06.089Z,77.40
2018-03-23T18:10:33.645Z,77.87
2018-03-23T18:13:02.039Z,77.90
2018-03-23T18:15:29.448Z,77.55
2018-03-23T18:17:56.853Z,77.55
2018-03-23T18:20:24.237Z,78.04
2018-03-23T18:22:51.644Z,78.20
2018-03-23T18:25:19.056Z,78.04
2018-03-23T18:27:46.457Z,77.70
2018-03-23T18:30:13.872Z,77.19
2018-03-23T18:32:41.252Z,77.69
2018-03-23T18:35:11.925Z,77.79
2018-03-23T18:37:39.395Z,77.65
2018-03-23T18:40:06.786Z,76.92
2018-03-23T18:42:34.178Z,77.53
2018-03-23T18:45:02.371Z,77.32
2018-03-23T18:47:29.762Z,76.88
2018-03-23T18:49:57.149Z,76.77
2018-03-23T18:52:24.561Z,76.38
2018-03-23T18:54:52.046Z,76.61
2018-03-23T18:57:19.449Z,76.47
2018-03-23T18:59:46.874Z,76.28
2018-03-23T19:02:14.288Z,76.73
2018-03-23T19:04:41.716Z,76.52
2018-03-23T19:07:09.098Z,76.56
2018-03-23T19:09:36.502Z,76.55
2018-03-23T19:12:03.893Z,76.55
2018-03-23T19:14:32.944Z,76.27
2018-03-23T19:17:00.574Z,76.49
2018-03-23T19:19:27.987Z,76.43
2018-03-23T19:21:55.379Z,76.35
2018-03-23T19:24:22.890Z,75.82
2018-03-23T19:26:50.281Z,76.21
2018-03-23T19:29:17.695Z,76.12
2018-03-23T19:31:45.106Z,75.79
2018-03-23T19:34:12.498Z,76.27
2018-03-23T19:36:39.898Z,76.12
2018-03-23T19:39:07.350Z,76.18
2018-03-23T19:41:34.811Z,75.99
2018-03-23T19:44:05.013Z,76.32
2018-03-23T19:46:32.661Z,76.08
2018-03-23T19:49:00.022Z,76.69
2018-03-23T19:51:27.438Z,76.35
2018-03-23T19:53:54.915Z,75.94
2018-03-23T19:56:22.301Z,76.75
2018-03-23T19:58:49.830Z,76.15
2018-03-23T20:01:18.105Z,77.25
2018-03-23T20:03:45.493Z,77.43
2018-03-23T20:06:12.894Z,77.04
2018-03-23T20:08:40.331Z,76.49
2018-03-23T20:11:07.735Z,76.24
2018-03-23T20:13:35.129Z,75.78
2018-03-23T20:16:02.710Z,76.39
2018-03-23T20:18:30.199Z,76.77
2018-03-23T20:21:04.222Z,75.78
2018-03-23T20:23:32.538Z,75.44
2018-03-23T20:25:59.970Z,75.21
2018-03-23T20:28:33.037Z,75.78
2018-03-23T20:31:00.454Z,76.15
2018-03-23T20:33:27.893Z,76.08
2018-03-23T20:35:55.306Z,76.49
2018-03-23T20:38:22.710Z,76.20
2018-03-23T20:40:50.143Z,75.33
2018-03-23T20:43:17.582Z,74.98
2018-03-23T20:45:46.190Z,75.55
2018-03-23T20:48:13.595Z,75.09
2018-03-23T20:50:41.041Z,75.47
2018-03-23T20:53:08.498Z,75.80
2018-03-23T20:55:35.910Z,75.88
2018-03-23T20:58:03.537Z,75.33
2018-03-23T21:00:31.061Z,75.73
2018-03-23T21:02:58.458Z,76.02
2018-03-23T21:05:26.746Z,75.66
2018-03-23T21:07:54.217Z,75.34
2018-03-23T21:10:21.939Z,74.98
2018-03-23T21:12:49.382Z,75.33
2018-03-23T21:15:16.779Z,75.39
2018-03-23T21:17:44.186Z,75.91
2018-03-23T21:20:11.625Z,75.58
2018-03-23T21:22:39.090Z,75.17
2018-03-23T21:25:06.868Z,75.78
2018-03-23T21:27:34.329Z,75.33
2018-03-23T21:30:01.722Z,74.89
2018-03-23T21:32:29.370Z,75.31
2018-03-23T21:34:56.759Z,75.04
2018-03-23T21:37:24.318Z,75.23
2018-03-23T21:39:51.837Z,75.45
2018-03-23T21:42:19.226Z,74.61
2018-03-23T21:44:46.606Z,75.07
2018-03-23T21:47:14.013Z,74.62
2018-03-23T21:49:41.409Z,74.82
2018-03-23T21:52:08.805Z,74.73
2018-03-23T21:54:37.270Z,74.82
2018-03-23T21:57:04.740Z,74.46
2018-03-23T21:59:34.200Z,75.16
2018-03-23T22:02:01.715Z,75.43
2018-03-23T22:04:29.109Z,74.87
2018-03-23T22:06:56.512Z,74.46
2018-03-23T22:09:23.917Z,74.59
2018-03-23T22:11:51.396Z,74.79
2018-03-23T22:14:18.780Z,74.72
2018-03-23T22:16:46.175Z,74.40
2018-03-23T22:19:13.574Z,75.00
2018-03-23T22:21:40.958Z,74.51
2018-03-23T22:24:08.366Z,75.45
2018-03-23T22:26:35.749Z,75.11
2018-03-23T22:29:03.201Z,75.36
2018-03-23T22:31:30.602Z,75.54
2018-03-23T22:33:58.035Z,75.42
2018-03-23T22:36:25.815Z,75.22
2018-03-23T22:38:53.223Z,74.92
2018-03-23T22:41:20.607Z,75.03
2018-03-23T22:43:48.001Z,74.33
2018-03-23T22:46:15.410Z,74.27
2018-03-23T22:48:42.812Z,75.08
2018-03-23T22:51:10.208Z,74.28
2018-03-23T22:53:37.605Z,74.60
2018-03-23T22:56:08.222Z,73.90
2018-03-23T22:58:37.350Z,74.47
2018-03-23T23:01:04.757Z,73.34
2018-03-23T23:03:32.317Z,73.35
2018-03-23T23:05:59.873Z,73.98
2018-03-23T23:08:27.367Z,73.84
2018-03-23T23:10:54.759Z,74.53
2018-03-23T23:13:22.146Z,74.53
2018-03-23T23:15:49.551Z,74.59
2018-03-23T23:18:16.932Z,74.76
2018-03-23T23:20:44.373Z,74.64
2018-03-23T23:23:11.782Z,74.75
2018-03-23T23:25:39.178Z,74.11
2018-03-23T23:28:06.818Z,73.73
2018-03-23T23:30:34.215Z,73.87
2018-03-23T23:33:01.654Z,73.92
2018-03-23T23:35:29.309Z,74.20
2018-03-23T23:37:56.709Z,74.08
2018-03-23T23:40:24.101Z,73.68
2018-03-23T23:42:51.517Z,74.64
2018-03-23T23:45:19.096Z,74.24
2018-03-23T23:47:46.508Z,74.51
2018-03-23T23:50:13.917Z,74.73
2018-03-23T23:52:41.314Z,74.34
2018-03-23T23:55:08.729Z,74.55
2018-03-23T23:57:36.120Z,74.60
