createdAt,value
2018-09-01T00:01:27.740Z,99.99
2018-09-01T00:02:27.646Z,99.99
2018-09-01T00:04:20.401Z,99.99
2018-09-01T00:05:20.321Z,99.99
2018-09-01T00:07:13.324Z,99.99
2018-09-01T00:08:13.240Z,99.99
2018-09-01T00:10:05.992Z,99.99
2018-09-01T00:11:05.955Z,99.99
2018-09-01T00:12:58.651Z,99.99
2018-09-01T00:13:58.571Z,99.99
2018-09-01T00:15:51.324Z,99.99
2018-09-01T00:16:51.235Z,99.99
2018-09-01T00:18:44.235Z,99.99
2018-09-01T00:19:44.153Z,99.99
2018-09-01T00:21:36.907Z,99.99
2018-09-01T00:22:36.821Z,99.99
2018-09-01T00:24:29.570Z,99.99
2018-09-01T00:25:29.490Z,99.99
2018-09-01T00:27:22.246Z,99.99
2018-09-01T00:28:22.157Z,99.99
2018-09-01T00:30:15.208Z,99.99
2018-09-01T00:31:15.119Z,99.99
2018-09-01T00:33:08.114Z,99.99
2018-09-01T00:34:08.042Z,99.99
2018-09-01T00:36:00.794Z,99.99
2018-09-01T00:37:00.706Z,99.99
2018-09-01T00:38:53.698Z,99.99
2018-09-01T00:39:53.618Z,99.99
2018-09-01T00:41:46.386Z,99.99
2018-09-01T00:42:46.289Z,99.99
2018-09-01T00:44:39.036Z,99.99
2018-09-01T00:45:38.954Z,99.99
2018-09-01T00:47:31.713Z,99.99
2018-09-01T00:48:31.627Z,99.99
2018-09-01T00:50:24.381Z,99.99
2018-09-01T00:51:24.286Z,99.99
2018-09-01T00:53:17.104Z,99.99
2018-09-01T00:54:17.026Z,99.99
2018-09-01T00:56:09.784Z,99.99
2018-09-01T00:57:09.694Z,99.99
2018-09-01T00:59:02.688Z,99.99
2018-09-01T01:00:02.609Z,99.99
2018-09-01T01:01:55.371Z,99.99
2018-09-01T01:02:55.278Z,99.99
2018-09-01T01:04:48.262Z,99.99
2018-09-01T01:05:48.178Z,99.99
2018-09-01T01:07:40.939Z,99.99
2018-09-01T01:08:40.844Z,99.99
2018-09-01T01:10:33.608Z,99.99
2018-09-01T01:11:33.519Z,99.99
2018-09-01T01:13:26.268Z,99.99
2018-09-01T01:14:26.187Z,99.99
2018-09-01T01:16:18.944Z,99.99
2018-09-01T01:17:18.853Z,99.99
2018-09-01T01:19:11.913Z,99.99
2018-09-01T01:20:11.834Z,99.99
2018-09-01T01:22:04.605Z,99.99
2018-09-01T01:23:04.505Z,99.99
2018-09-01T01:24:57.482Z,99.99
2018-09-01T01:25:57.407Z,99.99
2018-09-01T01:27:50.175Z,99.99
2018-09-01T01:28:50.081Z,99.99
2018-09-01T01:30:43.612Z,99.99
2018-09-01T01:31:43.539Z,99.99
2018-09-01T01:33:36.268Z,99.99
2018-09-01T01:34:36.187Z,99.99
2018-09-01T01:36:28.959Z,99.99
2018-09-01T01:37:28.870Z,99.99
2018-09-01T01:39:21.621Z,99.99
2018-09-01T01:40:21.542Z,99.99
2018-09-01T01:42:14.295Z,99.99
2018-09-01T01:43:14.211Z,99.99
2018-09-01T01:45:07.196Z,99.99
2018-09-01T01:46:07.111Z,99.99
2018-09-01T01:47:59.872Z,99.99
2018-09-01T01:48:59.788Z,99.99
2018-09-01T01:50:52.776Z,99.99
2018-09-01T01:51:52.685Z,99.99
2018-09-01T01:53:45.441Z,99.99
2018-09-01T01:54:45.366Z,99.99
2018-09-01T01:56:38.120Z,99.99
2018-09-01T01:57:38.030Z,99.99
2018-09-01T01:59:30.795Z,99.99
2018-09-01T02:00:30.709Z,99.99
2018-09-01T02:02:23.465Z,99.99
2018-09-01T02:03:23.376Z,99.99
2018-09-01T02:05:16.365Z,99.99
2018-09-01T02:06:16.285Z,99.99
2018-09-01T02:08:09.042Z,99.99
2018-09-01T02:09:08.955Z,99.99
2018-09-01T02:11:02.060Z,99.99
2018-09-01T02:12:01.970Z,99.99
2018-09-01T02:13:54.719Z,99.99
2018-09-01T02:14:54.634Z,99.99
2018-09-01T02:16:47.673Z,99.99
2018-09-01T02:17:47.586Z,99.99
2018-09-01T02:19:40.345Z,99.99
2018-09-01T02:20:40.263Z,99.99
2018-09-01T02:22:33.028Z,99.99
2018-09-01T02:23:32.930Z,99.99
2018-09-01T02:25:25.683Z,99.99
2018-09-01T02:26:25.595Z,99.99
2018-09-01T02:28:18.352Z,99.99
2018-09-01T02:29:18.264Z,99.99
2018-09-01T02:31:11.262Z,99.99
2018-09-01T02:32:11.170Z,99.99
2018-09-01T02:34:03.949Z,99.99
2018-09-01T02:35:03.836Z,99.99
2018-09-01T02:36:56.862Z,99.99
2018-09-01T02:37:56.773Z,99.99
2018-09-01T02:39:49.658Z,99.99
2018-09-01T02:40:49.566Z,99.99
2018-09-01T02:42:43.221Z,99.99
2018-09-01T02:43:43.135Z,99.99
2018-09-01T02:45:35.878Z,99.99
2018-09-01T02:46:35.797Z,99.99
2018-09-01T02:48:28.558Z,99.99
2018-09-01T02:49:28.471Z,99.99
2018-09-01T02:51:21.222Z,99.99
2018-09-01T02:52:21.131Z,99.99
2018-09-01T02:54:13.882Z,99.99
2018-09-01T02:55:13.795Z,99.99
2018-09-01T02:57:06.549Z,99.99
2018-09-01T02:58:06.458Z,99.99
2018-09-01T02:59:59.443Z,99.99
2018-09-01T03:00:59.365Z,99.99
2018-09-01T03:02:52.118Z,99.99
2018-09-01T03:03:52.028Z,99.99
2018-09-01T03:05:45.010Z,99.99
2018-09-01T03:06:44.932Z,99.99
2018-09-01T03:08:37.682Z,99.99
2018-09-01T03:09:37.597Z,99.99
2018-09-01T03:11:30.359Z,99.99
2018-09-01T03:12:30.262Z,99.99
2018-09-01T03:14:23.013Z,99.99
2018-09-01T03:15:22.926Z,99.99
2018-09-01T03:17:15.926Z,99.99
2018-09-01T03:18:15.834Z,99.99
2018-09-01T03:20:08.833Z,99.99
2018-09-01T03:21:08.750Z,99.99
2018-09-01T03:23:01.749Z,99.99
2018-09-01T03:24:01.657Z,99.99
2018-09-01T03:25:54.409Z,99.99
2018-09-01T03:26:54.327Z,99.99
2018-09-01T03:28:47.083Z,99.99
2018-09-01T03:29:46.989Z,99.99
2018-09-01T03:31:39.745Z,99.99
2018-09-01T03:32:39.657Z,99.99
2018-09-01T03:34:32.401Z,99.99
2018-09-01T03:35:32.322Z,99.99
2018-09-01T03:37:25.074Z,99.99
2018-09-01T03:38:24.986Z,99.99
2018-09-01T03:40:17.806Z,99.99
2018-09-01T03:41:17.723Z,99.99
2018-09-01T03:43:10.596Z,99.99
2018-09-01T03:44:10.506Z,99.99
2018-09-01T03:46:03.490Z,99.99
2018-09-01T03:47:03.416Z,99.99
2018-09-01T03:48:56.172Z,99.99
2018-09-01T03:49:56.081Z,99.99
2018-09-01T03:51:49.089Z,99.99
2018-09-01T03:52:48.994Z,99.99
2018-09-01T03:54:41.735Z,99.99
2018-09-01T03:55:41.658Z,99.99
2018-09-01T03:57:34.409Z,99.99
2018-09-01T03:58:34.322Z,99.99
2018-09-01T04:00:27.071Z,99.99
2018-09-01T04:01:26.980Z,99.99
2018-09-01T04:03:19.733Z,99.99
2018-09-01T04:04:19.649Z,99.99
2018-09-01T04:06:12.653Z,99.99
2018-09-01T04:07:12.574Z,99.99
2018-09-01T04:09:05.562Z,99.99
2018-09-01T04:10:05.471Z,99.99
2018-09-01T04:11:58.221Z,99.99
2018-09-01T04:12:58.133Z,99.99
2018-09-01T04:14:51.117Z,99.99
2018-09-01T04:15:51.036Z,99.99
2018-09-01T04:17:43.795Z,99.99
2018-09-01T04:18:43.698Z,99.99
2018-09-01T04:20:36.439Z,99.99
2018-09-01T04:21:36.366Z,99.99
2018-09-01T04:23:29.113Z,99.99
2018-09-01T04:24:29.025Z,99.99
2018-09-01T04:26:21.966Z,99.99
2018-09-01T04:27:21.883Z,99.99
2018-09-01T04:29:14.872Z,99.99
2018-09-01T04:30:14.783Z,99.99
2018-09-01T04:32:07.923Z,99.99
2018-09-01T04:33:07.689Z,99.99
2018-09-01T04:35:00.668Z,99.99
2018-09-01T04:36:00.588Z,99.99
2018-09-01T04:37:53.581Z,99.99
2018-09-01T04:38:53.484Z,99.99
2018-09-01T04:40:46.229Z,99.99
2018-09-01T04:41:46.147Z,99.99
2018-09-01T04:43:38.906Z,99.99
2018-09-01T04:44:38.817Z,99.99
2018-09-01T04:46:31.561Z,99.99
2018-09-01T04:47:31.479Z,99.99
2018-09-01T04:49:24.227Z,99.99
2018-09-01T04:50:24.137Z,99.99
2018-09-01T04:52:17.126Z,99.99
2018-09-01T04:53:17.033Z,99.99
2018-09-01T04:55:09.787Z,99.99
2018-09-01T04:56:09.712Z,99.99
2018-09-01T04:58:02.725Z,99.99
2018-09-01T04:59:02.636Z,99.99
2018-09-01T05:00:55.667Z,99.99
2018-09-01T05:01:55.495Z,99.99
2018-09-01T05:03:48.685Z,99.99
2018-09-01T05:04:48.602Z,99.99
2018-09-01T05:06:41.581Z,99.99
2018-09-01T05:07:41.499Z,99.99
2018-09-01T05:09:34.452Z,99.99
2018-09-01T05:10:34.362Z,99.99
2018-09-01T05:12:27.123Z,99.99
2018-09-01T05:13:27.028Z,99.99
2018-09-01T05:15:19.777Z,99.99
2018-09-01T05:16:19.688Z,99.99
2018-09-01T05:18:12.689Z,99.99
2018-09-01T05:19:12.631Z,99.99
2018-09-01T05:21:05.578Z,99.99
2018-09-01T05:22:05.496Z,99.99
2018-09-01T05:23:58.284Z,99.99
2018-09-01T05:24:58.164Z,99.99
2018-09-01T05:26:51.154Z,99.99
2018-09-01T05:27:51.072Z,99.99
2018-09-01T05:29:43.827Z,99.99
2018-09-01T05:30:43.738Z,99.99
2018-09-01T05:32:36.497Z,99.99
2018-09-01T05:33:36.400Z,99.99
2018-09-01T05:35:29.151Z,99.99
2018-09-01T05:36:29.082Z,99.99
2018-09-01T05:38:21.818Z,99.99
2018-09-01T05:39:21.727Z,99.99
2018-09-01T05:41:14.714Z,99.99
2018-09-01T05:42:14.627Z,99.99
2018-09-01T05:44:07.385Z,99.99
2018-09-01T05:45:07.303Z,99.99
2018-09-01T05:47:00.330Z,99.99
2018-09-01T05:48:00.251Z,99.99
2018-09-01T05:49:53.005Z,99.99
2018-09-01T05:50:52.970Z,99.99
2018-09-01T05:52:45.979Z,99.99
2018-09-01T05:53:45.887Z,99.99
2018-09-01T05:55:38.632Z,99.99
2018-09-01T05:56:38.552Z,99.99
2018-09-01T05:58:31.307Z,99.99
2018-09-01T05:59:31.216Z,99.99
2018-09-01T06:01:23.960Z,99.99
2018-09-01T06:02:23.873Z,99.99
2018-09-01T06:04:16.866Z,99.99
2018-09-01T06:05:16.772Z,99.99
2018-09-01T06:07:09.762Z,99.99
2018-09-01T06:08:09.680Z,99.99
2018-09-01T06:10:02.668Z,99.99
2018-09-01T06:11:02.574Z,99.99
2018-09-01T06:12:55.348Z,99.99
2018-09-01T06:13:55.241Z,99.99
2018-09-01T06:15:48.270Z,99.99
2018-09-01T06:16:48.172Z,99.99
2018-09-01T06:18:40.929Z,99.99
2018-09-01T06:19:40.839Z,99.99
2018-09-01T06:21:33.615Z,99.99
2018-09-01T06:22:33.503Z,99.99
2018-09-01T06:24:26.257Z,99.99
2018-09-01T06:25:26.164Z,99.99
2018-09-01T06:27:18.912Z,99.99
2018-09-01T06:28:18.827Z,99.99
2018-09-01T06:30:11.859Z,99.99
2018-09-01T06:31:11.745Z,99.99
2018-09-01T06:33:04.751Z,99.99
2018-09-01T06:34:04.646Z,99.99
2018-09-01T06:35:57.644Z,99.99
2018-09-01T06:36:57.570Z,99.99
2018-09-01T06:38:50.553Z,99.99
2018-09-01T06:39:50.467Z,99.99
2018-09-01T06:41:43.217Z,99.99
2018-09-01T06:42:43.146Z,99.99
2018-09-01T06:44:36.105Z,99.99
2018-09-01T06:45:36.022Z,99.99
2018-09-01T06:47:28.765Z,99.99
2018-09-01T06:48:28.688Z,99.99
2018-09-01T06:50:21.446Z,99.99
2018-09-01T06:51:21.368Z,99.99
2018-09-01T06:53:14.368Z,99.99
2018-09-01T06:54:14.276Z,99.99
2018-09-01T06:56:07.309Z,99.99
2018-09-01T06:57:07.223Z,99.99
2018-09-01T06:59:00.275Z,99.99
2018-09-01T07:00:00.187Z,99.99
2018-09-01T07:01:52.941Z,99.99
2018-09-01T07:02:52.864Z,99.99
2018-09-01T07:04:45.856Z,99.99
2018-09-01T07:05:45.767Z,99.99
2018-09-01T07:07:38.542Z,99.99
2018-09-01T07:08:38.489Z,99.99
2018-09-01T07:10:31.258Z,99.99
2018-09-01T07:11:31.128Z,99.99
2018-09-01T07:13:23.935Z,99.99
2018-09-01T07:14:23.896Z,99.99
2018-09-01T07:16:16.803Z,99.99
2018-09-01T07:17:16.714Z,99.99
2018-09-01T07:19:09.845Z,99.99
2018-09-01T07:20:09.717Z,99.99
2018-09-01T07:22:02.707Z,99.99
2018-09-01T07:23:02.628Z,99.99
2018-09-01T07:24:55.637Z,99.99
2018-09-01T07:25:55.548Z,99.99
2018-09-01T07:27:48.498Z,99.99
2018-09-01T07:28:48.416Z,99.71
2018-09-01T07:30:41.233Z,99.52
2018-09-01T07:31:41.090Z,99.62
2018-09-01T07:33:33.848Z,99.14
2018-09-01T07:34:33.763Z,98.66
2018-09-01T07:36:26.737Z,98.75
2018-09-01T07:37:26.649Z,98.75
2018-09-01T07:39:19.404Z,98.66
2018-09-01T07:40:19.316Z,97.99
2018-09-01T07:42:12.307Z,99.71
2018-09-01T07:43:12.228Z,97.85
2018-09-01T07:45:05.831Z,97.28
2018-09-01T07:46:05.741Z,97.37
2018-09-01T07:47:58.726Z,96.89
2018-09-01T07:48:58.647Z,96.80
2018-09-01T07:50:51.650Z,98.23
2018-09-01T07:51:51.565Z,98.23
2018-09-01T07:53:45.054Z,96.13
2018-09-01T07:54:45.037Z,96.22
2018-09-01T07:56:37.733Z,96.42
2018-09-01T07:57:37.649Z,97.85
2018-09-01T07:59:30.409Z,96.70
2018-09-01T08:00:30.319Z,96.42
2018-09-01T08:02:23.069Z,94.74
2018-09-01T08:03:22.987Z,93.69
2018-09-01T08:05:16.003Z,94.07
2018-09-01T08:06:15.915Z,93.88
2018-09-01T08:08:08.664Z,93.60
2018-09-01T08:09:08.590Z,93.21
2018-09-01T08:11:01.578Z,93.74
2018-09-01T08:12:01.488Z,93.55
2018-09-01T08:13:54.261Z,93.93
2018-09-01T08:14:54.167Z,92.88
2018-09-01T08:16:46.945Z,90.58
2018-09-01T08:17:46.855Z,89.43
2018-09-01T08:19:39.616Z,89.34
2018-09-01T08:20:39.526Z,88.76
2018-09-01T08:22:32.287Z,89.00
2018-09-01T08:23:32.211Z,89.00
2018-09-01T08:25:24.965Z,87.47
2018-09-01T08:26:24.880Z,89.09
2018-09-01T08:28:17.865Z,88.62
2018-09-01T08:29:17.788Z,88.04
2018-09-01T08:31:10.795Z,88.33
2018-09-01T08:32:10.707Z,86.51
2018-09-01T08:34:03.694Z,86.32
2018-09-01T08:35:03.615Z,85.84
2018-09-01T08:36:56.622Z,86.36
2018-09-01T08:37:56.532Z,85.88
2018-09-01T08:39:49.293Z,85.50
2018-09-01T08:40:49.210Z,85.88
2018-09-01T08:42:41.959Z,83.78
2018-09-01T08:43:41.885Z,83.15
2018-09-01T08:45:35.264Z,82.86
2018-09-01T08:46:35.180Z,83.25
2018-09-01T08:48:27.940Z,79.59
2018-09-01T08:49:27.867Z,77.90
2018-09-01T08:51:20.641Z,77.23
2018-09-01T08:52:20.539Z,77.42
2018-09-01T08:54:13.367Z,74.39
2018-09-01T08:55:13.276Z,72.89
2018-09-01T08:57:06.278Z,74.68
2018-09-01T08:58:06.194Z,75.02
2018-09-01T08:59:58.959Z,78.09
2018-09-01T09:00:58.874Z,76.56
2018-09-01T09:02:51.629Z,74.96
2018-09-01T09:03:51.548Z,74.13
2018-09-01T09:05:44.615Z,70.27
2018-09-01T09:06:44.469Z,67.45
2018-09-01T09:08:37.222Z,68.48
2018-09-01T09:09:37.144Z,67.32
2018-09-01T09:11:29.929Z,67.86
2018-09-01T09:12:29.828Z,67.90
2018-09-01T09:14:22.589Z,65.59
2018-09-01T09:15:22.511Z,65.63
2018-09-01T09:17:15.526Z,61.80
2018-09-01T09:18:15.431Z,59.64
2018-09-01T09:20:08.451Z,56.52
2018-09-01T09:21:08.366Z,56.26
2018-09-01T09:23:01.386Z,54.65
2018-09-01T09:24:01.312Z,54.75
2018-09-01T09:25:54.350Z,52.39
2018-09-01T09:26:54.264Z,51.93
2018-09-01T09:28:47.286Z,51.44
2018-09-01T09:29:47.210Z,50.40
2018-09-01T09:31:39.983Z,49.24
2018-09-01T09:32:39.903Z,49.24
2018-09-01T09:34:33.248Z,48.35
2018-09-01T09:35:33.098Z,49.63
2018-09-01T09:37:25.869Z,48.47
2018-09-01T09:38:25.793Z,47.16
2018-09-01T09:40:18.566Z,45.65
2018-09-01T09:41:18.489Z,45.44
2018-09-01T09:43:11.488Z,44.03
2018-09-01T09:44:11.415Z,43.47
2018-09-01T09:46:04.198Z,43.10
2018-09-01T09:47:04.119Z,42.11
2018-09-01T09:48:57.126Z,42.33
2018-09-01T09:49:57.051Z,42.79
2018-09-01T09:51:50.065Z,43.18
2018-09-01T09:52:49.988Z,42.13
2018-09-01T09:54:43.305Z,41.68
2018-09-01T09:55:43.237Z,43.48
2018-09-01T09:57:36.213Z,46.00
2018-09-01T09:58:36.137Z,46.08
2018-09-01T10:00:28.922Z,46.92
2018-09-01T10:01:28.838Z,47.50
2018-09-01T10:03:21.807Z,49.12
2018-09-01T10:04:21.734Z,49.41
2018-09-01T10:06:14.801Z,48.76
2018-09-01T10:07:14.723Z,48.28
2018-09-01T10:09:07.728Z,49.34
2018-09-01T10:10:07.672Z,50.11
2018-09-01T10:12:00.721Z,48.93
2018-09-01T10:13:00.596Z,49.12
2018-09-01T10:14:53.603Z,47.94
2018-09-01T10:15:53.569Z,48.21
2018-09-01T10:17:46.539Z,50.76
2018-09-01T10:18:46.462Z,51.56
2018-09-01T10:20:39.306Z,47.41
2018-09-01T10:21:39.156Z,45.87
2018-09-01T10:23:31.924Z,43.77
2018-09-01T10:24:31.854Z,43.60
2018-09-01T10:26:24.627Z,43.89
2018-09-01T10:27:24.544Z,45.14
2018-09-01T10:29:17.314Z,43.60
2018-09-01T10:30:17.238Z,43.02
2018-09-01T10:32:10.245Z,42.80
2018-09-01T10:33:10.187Z,43.19
2018-09-01T10:35:02.927Z,43.89
2018-09-01T10:36:02.857Z,44.46
2018-09-01T10:37:55.898Z,44.66
2018-09-01T10:38:55.825Z,43.79
2018-09-01T10:40:48.703Z,43.89
2018-09-01T10:41:48.617Z,44.95
2018-09-01T10:43:41.374Z,45.51
2018-09-01T10:44:41.304Z,45.68
2018-09-01T10:46:34.071Z,45.77
2018-09-01T10:47:33.994Z,46.04
2018-09-01T10:49:26.750Z,47.10
2018-09-01T10:50:26.674Z,46.71
2018-09-01T10:52:19.449Z,44.69
2018-09-01T10:53:19.369Z,45.46
2018-09-01T10:55:12.367Z,46.33
2018-09-01T10:56:12.294Z,46.81
2018-09-01T10:58:05.304Z,46.73
2018-09-01T10:59:05.389Z,46.93
2018-09-01T11:00:58.303Z,46.35
2018-09-01T11:01:58.219Z,44.93
2018-09-01T11:03:51.241Z,43.48
2018-09-01T11:04:51.167Z,42.03
2018-09-01T11:06:43.940Z,42.03
2018-09-01T11:07:43.853Z,42.21
2018-09-01T11:09:36.616Z,40.49
2018-09-01T11:10:36.541Z,40.59
2018-09-01T11:12:29.310Z,39.24
2018-09-01T11:13:29.226Z,40.49
2018-09-01T11:15:21.988Z,39.99
2018-09-01T11:16:21.913Z,40.39
2018-09-01T11:18:14.963Z,40.69
2018-09-01T11:19:14.876Z,40.49
2018-09-01T11:21:07.900Z,40.61
2018-09-01T11:22:07.812Z,40.01
2018-09-01T11:24:00.575Z,40.22
2018-09-01T11:25:00.505Z,40.61
2018-09-01T11:26:53.270Z,39.37
2018-09-01T11:27:53.213Z,39.32
2018-09-01T11:29:46.181Z,37.85
2018-09-01T11:30:46.112Z,38.21
2018-09-01T11:32:38.881Z,38.93
2018-09-01T11:33:38.803Z,37.88
2018-09-01T11:35:31.563Z,36.44
2018-09-01T11:36:31.517Z,36.07
2018-09-01T11:38:24.266Z,36.63
2018-09-01T11:39:24.183Z,37.42
2018-09-01T11:41:17.189Z,37.42
2018-09-01T11:42:17.117Z,36.32
2018-09-01T11:44:10.111Z,38.02
2018-09-01T11:45:10.037Z,38.79
2018-09-01T11:47:02.842Z,39.37
2018-09-01T11:48:02.765Z,39.37
2018-09-01T11:51:14.307Z,39.94
2018-09-01T11:52:14.227Z,39.76
2018-09-01T11:54:07.046Z,39.06
2018-09-01T11:55:06.915Z,39.36
2018-09-01T11:56:59.939Z,39.06
2018-09-01T11:57:59.857Z,38.78
2018-09-01T11:59:52.641Z,40.39
2018-09-01T12:00:52.556Z,40.20
2018-09-01T12:02:45.325Z,39.62
2018-09-01T12:03:45.280Z,40.30
2018-09-01T12:05:38.001Z,40.61
2018-09-01T12:06:37.933Z,40.51
2018-09-01T12:08:30.710Z,40.61
2018-09-01T12:09:30.628Z,40.42
2018-09-01T12:11:23.412Z,40.12
2018-09-01T12:12:23.309Z,40.11
2018-09-01T12:14:16.180Z,40.49
2018-09-01T12:15:16.110Z,41.17
2018-09-01T12:17:09.247Z,40.69
2018-09-01T12:18:09.160Z,40.59
2018-09-01T12:20:01.925Z,40.30
2018-09-01T12:21:01.847Z,41.46
2018-09-01T12:22:54.858Z,41.17
2018-09-01T12:23:54.772Z,41.27
2018-09-01T12:25:47.537Z,40.78
2018-09-01T12:26:47.463Z,40.51
2018-09-01T12:28:40.225Z,39.26
2018-09-01T12:29:40.150Z,38.78
2018-09-01T12:31:32.933Z,40.39
2018-09-01T12:32:32.833Z,38.66
2018-09-01T12:34:25.595Z,39.22
2018-09-01T12:35:25.585Z,39.31
2018-09-01T12:37:18.534Z,40.57
2018-09-01T12:38:18.452Z,40.76
2018-09-01T12:40:11.326Z,40.49
2018-09-01T12:41:11.256Z,40.59
2018-09-01T12:43:04.262Z,39.62
2018-09-01T12:44:04.187Z,39.72
2018-09-01T12:45:56.958Z,39.14
2018-09-01T12:46:56.889Z,40.11
2018-09-01T12:48:49.796Z,40.03
2018-09-01T12:49:49.719Z,40.20
2018-09-01T12:51:43.026Z,40.69
2018-09-01T12:52:42.952Z,42.15
2018-09-01T12:54:35.724Z,41.77
2018-09-01T12:55:35.640Z,42.05
2018-09-01T12:57:28.411Z,40.51
2018-09-01T12:58:28.325Z,40.51
2018-09-01T13:00:21.088Z,39.45
2018-09-01T13:01:21.012Z,39.26
2018-09-01T13:03:14.022Z,38.85
2018-09-01T13:04:13.938Z,38.85
2018-09-01T13:06:06.941Z,40.01
2018-09-01T13:07:06.866Z,39.43
2018-09-01T13:08:59.879Z,40.01
2018-09-01T13:09:59.796Z,40.22
2018-09-01T13:11:52.556Z,39.16
2018-09-01T13:12:52.481Z,39.06
2018-09-01T13:14:45.254Z,36.07
2018-09-01T13:15:45.168Z,36.63
2018-09-01T13:17:37.939Z,38.85
2018-09-01T13:18:37.854Z,38.76
2018-09-01T13:20:30.617Z,37.41
2018-09-01T13:21:30.542Z,36.93
2018-09-01T13:23:23.511Z,37.62
2018-09-01T13:24:23.430Z,36.94
2018-09-01T13:26:16.443Z,35.40
2018-09-01T13:27:16.399Z,36.94
2018-09-01T13:29:09.381Z,36.85
2018-09-01T13:30:09.295Z,35.50
2018-09-01T13:32:02.315Z,36.17
2018-09-01T13:33:02.239Z,36.65
2018-09-01T13:34:55.017Z,36.65
2018-09-01T13:35:54.927Z,37.25
2018-09-01T13:37:47.689Z,36.87
2018-09-01T13:38:47.647Z,37.15
2018-09-01T13:40:40.387Z,37.63
2018-09-01T13:41:40.303Z,38.51
2018-09-01T13:43:33.089Z,37.35
2018-09-01T13:44:33.059Z,37.45
2018-09-01T13:46:25.777Z,37.63
2018-09-01T13:47:25.700Z,38.79
2018-09-01T13:49:18.589Z,38.01
2018-09-01T13:50:18.509Z,38.41
2018-09-01T13:52:11.507Z,37.23
2018-09-01T13:53:11.426Z,38.01
2018-09-01T13:55:04.442Z,38.87
2018-09-01T13:56:04.356Z,39.26
2018-09-01T13:57:57.124Z,38.79
2018-09-01T13:58:57.044Z,38.83
2018-09-01T14:00:50.063Z,37.67
2018-09-01T14:01:49.982Z,38.35
2018-09-01T14:03:42.755Z,38.74
2018-09-01T14:04:42.665Z,38.83
2018-09-01T14:06:35.428Z,38.70
2018-09-01T14:07:35.352Z,39.36
2018-09-01T14:09:28.126Z,40.32
2018-09-01T14:10:28.044Z,40.34
2018-09-01T14:12:20.801Z,39.37
2018-09-01T14:13:20.728Z,39.20
2018-09-01T14:15:13.616Z,37.44
2018-09-01T14:16:13.531Z,37.28
2018-09-01T14:18:06.624Z,33.28
2018-09-01T14:19:06.552Z,31.27
2018-09-01T14:20:59.649Z,29.62
2018-09-01T14:21:59.509Z,29.01
2018-09-01T14:23:52.387Z,29.97
2018-09-01T14:24:52.286Z,29.48
2018-09-01T14:26:45.054Z,29.68
2018-09-01T14:27:44.984Z,29.08
2018-09-01T14:29:37.761Z,29.38
2018-09-01T14:30:37.687Z,28.91
2018-09-01T14:32:30.469Z,28.07
2018-09-01T14:33:30.399Z,27.78
2018-09-01T14:35:23.184Z,28.82
2018-09-01T14:36:23.209Z,26.30
2018-09-01T14:38:15.995Z,25.42
2018-09-01T14:39:15.925Z,26.72
2018-09-01T14:41:08.950Z,24.96
2018-09-01T14:42:08.876Z,25.57
2018-09-01T14:44:01.682Z,25.88
2018-09-01T14:45:01.601Z,26.04
2018-09-01T14:46:54.432Z,26.89
2018-09-01T14:47:54.320Z,26.64
2018-09-01T14:49:47.779Z,28.39
2018-09-01T14:50:47.701Z,27.90
2018-09-01T14:52:40.539Z,28.17
2018-09-01T14:53:40.422Z,28.15
2018-09-01T14:55:33.228Z,28.44
2018-09-01T14:56:33.153Z,28.44
2018-09-01T14:58:25.957Z,28.85
2018-09-01T14:59:25.905Z,28.85
2018-09-01T15:01:18.847Z,28.32
2018-09-01T15:02:18.772Z,27.43
2018-09-01T15:04:11.685Z,27.95
2018-09-01T15:05:11.655Z,26.61
2018-09-01T15:07:04.436Z,25.73
2018-09-01T15:08:04.352Z,26.52
2018-09-01T15:09:57.539Z,25.80
2018-09-01T15:10:57.463Z,28.23
2018-09-01T15:12:51.248Z,28.02
2018-09-01T15:13:51.183Z,28.43
2018-09-01T15:15:43.990Z,28.13
2018-09-01T15:16:43.906Z,28.25
2018-09-01T15:18:36.712Z,28.13
2018-09-01T15:19:36.640Z,28.99
2018-09-01T15:21:29.459Z,30.11
2018-09-01T15:22:29.387Z,31.05
2018-09-01T15:24:22.196Z,33.23
2018-09-01T15:25:22.118Z,33.26
2018-09-01T15:27:15.898Z,32.70
2018-09-01T15:28:15.828Z,31.45
2018-09-01T15:30:09.030Z,30.87
2018-09-01T15:31:08.950Z,30.18
2018-09-01T15:33:02.134Z,30.40
2018-09-01T15:34:02.066Z,29.82
2018-09-01T15:35:54.885Z,29.57
2018-09-01T15:36:54.802Z,28.33
2018-09-01T15:38:49.100Z,27.30
2018-09-01T15:39:49.031Z,26.73
2018-09-01T15:41:41.853Z,25.78
2018-09-01T15:42:41.776Z,25.50
2018-09-01T15:44:34.580Z,24.32
2018-09-01T15:45:34.509Z,24.42
2018-09-01T15:47:27.288Z,25.29
2018-09-01T15:48:27.223Z,24.62
2018-09-01T15:50:20.254Z,24.53
2018-09-01T15:51:20.173Z,24.03
2018-09-01T15:53:13.220Z,25.21
2018-09-01T15:54:13.157Z,24.61
2018-09-01T15:56:06.226Z,25.25
2018-09-01T15:57:06.152Z,26.89
2018-09-01T15:58:58.956Z,28.19
2018-09-01T15:59:58.878Z,29.16
2018-09-01T16:01:51.710Z,29.54
2018-09-01T16:02:51.596Z,28.90
2018-09-01T16:04:44.811Z,26.61
2018-09-01T16:05:44.738Z,25.56
2018-09-01T16:07:37.712Z,25.00
2018-09-01T16:08:37.651Z,24.81
2018-09-01T16:10:30.442Z,24.62
2018-09-01T16:11:30.369Z,24.24
2018-09-01T16:13:23.358Z,24.32
2018-09-01T16:14:23.292Z,24.60
2018-09-01T16:16:16.350Z,24.49
2018-09-01T16:17:16.276Z,24.98
2018-09-01T16:19:09.060Z,25.10
2018-09-01T16:20:08.991Z,24.51
2018-09-01T16:22:02.075Z,26.39
2018-09-01T16:23:02.001Z,27.29
2018-09-01T16:24:55.095Z,27.94
2018-09-01T16:25:55.011Z,28.20
2018-09-01T16:27:47.789Z,29.94
2018-09-01T16:28:47.730Z,29.68
2018-09-01T16:30:40.542Z,27.94
2018-09-01T16:31:40.458Z,27.73
2018-09-01T16:33:33.260Z,28.11
2018-09-01T16:34:33.216Z,29.16
2018-09-01T16:36:25.976Z,28.51
2018-09-01T16:37:25.900Z,28.72
2018-09-01T16:39:18.917Z,28.05
2018-09-01T16:40:18.848Z,28.07
2018-09-01T16:42:11.639Z,28.04
2018-09-01T16:43:11.558Z,28.25
2018-09-01T16:45:04.581Z,28.05
2018-09-01T16:46:04.510Z,28.23
2018-09-01T16:47:57.517Z,27.84
2018-09-01T16:48:57.450Z,28.23
2018-09-01T16:50:50.236Z,28.05
2018-09-01T16:51:50.166Z,28.34
2018-09-01T16:53:43.832Z,28.51
2018-09-01T16:54:43.763Z,29.10
2018-09-01T16:56:36.555Z,29.15
2018-09-01T16:57:36.478Z,29.83
2018-09-01T16:59:29.259Z,29.75
2018-09-01T17:00:29.209Z,30.64
2018-09-01T17:02:21.977Z,29.94
2018-09-01T17:03:21.901Z,30.09
2018-09-01T17:05:14.955Z,32.47
2018-09-01T17:06:14.873Z,32.86
2018-09-01T17:08:07.658Z,32.96
2018-09-01T17:09:07.587Z,32.70
2018-09-01T17:11:00.653Z,32.96
2018-09-01T17:12:00.574Z,33.83
2018-09-01T17:13:53.350Z,33.34
2018-09-01T17:14:53.280Z,33.34
2018-09-01T17:16:46.065Z,34.19
2018-09-01T17:17:45.991Z,35.04
2018-09-01T17:19:38.765Z,37.32
2018-09-01T17:20:38.692Z,37.70
2018-09-01T17:22:31.585Z,39.32
2018-09-01T17:23:31.398Z,39.41
2018-09-01T17:25:24.385Z,40.84
2018-09-01T17:26:24.308Z,40.72
2018-09-01T17:28:17.391Z,40.92
2018-09-01T17:29:17.316Z,41.98
2018-09-01T17:31:10.365Z,42.18
2018-09-01T17:32:10.278Z,41.88
2018-09-01T17:34:03.352Z,41.77
2018-09-01T17:35:03.275Z,42.25
2018-09-01T17:36:56.055Z,42.83
2018-09-01T17:37:55.981Z,43.41
2018-09-01T17:39:49.013Z,43.50
2018-09-01T17:40:48.952Z,43.41
2018-09-01T17:42:41.752Z,43.67
2018-09-01T17:43:41.669Z,44.06
2018-09-01T17:45:34.468Z,44.71
2018-09-01T17:46:34.373Z,44.64
2018-09-01T17:48:27.348Z,45.10
2018-09-01T17:49:27.283Z,44.90
2018-09-01T17:51:20.061Z,45.10
2018-09-01T17:52:19.976Z,45.58
2018-09-01T17:54:12.780Z,46.35
2018-09-01T17:55:12.672Z,46.55
2018-09-01T17:57:05.717Z,46.06
2018-09-01T17:58:05.634Z,46.25
2018-09-01T17:59:58.901Z,46.33
2018-09-01T18:00:58.826Z,47.00
2018-09-01T18:02:51.603Z,47.10
2018-09-01T18:03:51.516Z,47.10
2018-09-01T18:05:44.291Z,47.67
2018-09-01T18:06:44.207Z,47.77
2018-09-01T18:08:37.467Z,48.33
2018-09-01T18:09:37.408Z,48.13
2018-09-01T18:11:30.174Z,48.03
2018-09-01T18:12:30.091Z,48.90
2018-09-01T18:14:22.851Z,48.33
2018-09-01T18:15:22.773Z,48.52
2018-09-01T18:17:15.554Z,49.10
2018-09-01T18:18:15.467Z,49.77
2018-09-01T18:20:08.498Z,50.25
2018-09-01T18:21:08.417Z,50.42
2018-09-01T18:23:01.218Z,50.23
2018-09-01T18:24:01.114Z,50.81
2018-09-01T18:25:54.352Z,50.61
2018-09-01T18:26:54.274Z,50.51
2018-09-01T18:28:47.037Z,50.81
2018-09-01T18:29:46.959Z,51.48
2018-09-01T18:31:39.745Z,51.38
2018-09-01T18:32:39.659Z,51.38
2018-09-01T18:34:32.440Z,51.76