createdAt,value
2022-10-22T00:00:12.072Z,5.82
2022-10-22T00:02:39.131Z,5.47
2022-10-22T00:05:06.652Z,4.97
2022-10-22T00:07:33.642Z,6.60
2022-10-22T00:10:00.811Z,8.85
2022-10-22T00:12:28.000Z,3.72
2022-10-22T00:14:54.845Z,7.38
2022-10-22T00:17:22.639Z,3.20
2022-10-22T00:19:49.533Z,2.72
2022-10-22T00:22:16.965Z,6.57
2022-10-22T00:24:44.029Z,4.68
2022-10-22T00:27:12.844Z,5.00
2022-10-22T00:29:39.932Z,5.45
2022-10-22T00:32:08.281Z,2.92
2022-10-22T00:34:35.664Z,3.95
2022-10-22T00:37:02.515Z,2.85
2022-10-22T00:39:29.916Z,3.53
2022-10-22T00:41:58.404Z,4.45
2022-10-22T00:45:02.896Z,3.30
2022-10-22T00:47:44.429Z,2.35
2022-10-22T00:50:43.985Z,3.65
2022-10-22T00:53:20.077Z,8.52
2022-10-22T00:55:51.346Z,6.22
2022-10-22T00:58:21.236Z,7.85
2022-10-22T01:00:48.714Z,5.57
2022-10-22T01:03:15.661Z,4.80
2022-10-22T01:05:57.750Z,7.13
2022-10-22T01:08:39.467Z,3.70
2022-10-22T01:11:32.099Z,3.88
2022-10-22T01:14:14.929Z,4.43
2022-10-22T01:16:55.322Z,2.90
2022-10-22T01:19:59.812Z,5.45
2022-10-22T01:22:42.142Z,8.88
2022-10-22T01:25:50.819Z,4.05
2022-10-22T01:28:41.830Z,4.35
2022-10-22T01:31:10.999Z,1.65
2022-10-22T01:33:40.188Z,5.93
2022-10-22T01:36:08.357Z,2.15
2022-10-22T01:38:36.434Z,3.95
2022-10-22T01:41:03.770Z,4.53
2022-10-22T01:43:30.537Z,3.13
2022-10-22T01:46:03.179Z,4.30
2022-10-22T01:49:18.031Z,3.95
2022-10-22T01:52:05.046Z,3.17
2022-10-22T01:55:07.062Z,1.98
2022-10-22T01:58:17.137Z,1.75
2022-10-22T02:01:03.893Z,2.67
2022-10-22T02:04:00.468Z,4.22
2022-10-22T02:06:30.711Z,3.03
2022-10-22T02:08:59.320Z,1.55
2022-10-22T02:11:26.894Z,2.47
2022-10-22T02:13:58.842Z,2.15
2022-10-22T02:16:35.423Z,2.00
2022-10-22T02:19:10.639Z,2.88
2022-10-22T02:21:37.638Z,2.13
2022-10-22T02:24:05.553Z,3.17
2022-10-22T02:26:54.813Z,3.20
2022-10-22T02:29:53.482Z,3.50
2022-10-22T02:32:25.973Z,2.90
2022-10-22T02:34:54.287Z,2.65
2022-10-22T02:37:22.327Z,3.75
2022-10-22T02:39:49.694Z,2.40
2022-10-22T02:42:16.503Z,1.75
2022-10-22T02:44:43.965Z,6.43
2022-10-22T02:47:10.766Z,3.97
2022-10-22T02:49:37.600Z,0.95
2022-10-22T02:52:04.578Z,1.98
2022-10-22T02:54:31.507Z,4.13
2022-10-22T02:56:58.407Z,2.10
2022-10-22T02:59:25.368Z,0.73
2022-10-22T03:01:52.194Z,3.03
2022-10-22T03:04:18.986Z,4.63
2022-10-22T03:06:48.604Z,3.80
2022-10-22T03:09:15.465Z,2.85
2022-10-22T03:11:42.311Z,3.10
2022-10-22T03:14:09.556Z,2.80
2022-10-22T03:16:36.414Z,1.52
2022-10-22T03:19:03.456Z,2.17
2022-10-22T03:21:49.373Z,4.00
2022-10-22T03:24:39.070Z,3.17
2022-10-22T03:27:05.904Z,2.80
2022-10-22T03:29:37.276Z,2.30
2022-10-22T03:32:04.307Z,1.52
2022-10-22T03:34:31.141Z,2.35
2022-10-22T03:37:01.181Z,1.65
2022-10-22T03:39:32.221Z,5.10
2022-10-22T03:41:59.412Z,1.85
2022-10-22T03:44:26.961Z,1.73
2022-10-22T03:46:57.405Z,4.85
2022-10-22T03:49:27.004Z,1.55
2022-10-22T03:51:54.048Z,2.53
2022-10-22T03:54:20.886Z,2.08
2022-10-22T03:56:47.823Z,3.63
2022-10-22T03:59:15.068Z,3.78
2022-10-22T04:01:42.204Z,2.50
2022-10-22T04:04:09.246Z,3.22
2022-10-22T04:06:36.016Z,1.40
2022-10-22T04:09:03.081Z,2.45
2022-10-22T04:11:29.986Z,6.03
2022-10-22T04:13:56.864Z,3.28
2022-10-22T04:16:26.215Z,4.57
2022-10-22T04:18:55.509Z,5.07
2022-10-22T04:21:23.030Z,3.90
2022-10-22T04:23:52.857Z,2.17
2022-10-22T04:26:21.131Z,1.60
2022-10-22T04:28:50.221Z,2.35
2022-10-22T04:31:22.582Z,2.80
2022-10-22T04:33:59.473Z,3.13
2022-10-22T04:36:28.298Z,2.58
2022-10-22T04:38:59.603Z,3.00
2022-10-22T04:41:38.951Z,1.83
2022-10-22T04:44:09.897Z,1.77
2022-10-22T04:46:40.390Z,6.32
2022-10-22T04:49:07.319Z,4.15
2022-10-22T04:51:34.216Z,3.63
2022-10-22T04:54:00.991Z,2.40
2022-10-22T04:56:31.355Z,3.60
2022-10-22T04:59:02.115Z,2.90
2022-10-22T05:01:32.102Z,3.42
2022-10-22T05:04:02.061Z,1.80
2022-10-22T05:06:30.743Z,3.03
2022-10-22T05:09:03.588Z,1.50
2022-10-22T05:14:06.203Z,3.72
2022-10-22T05:16:34.338Z,3.70
2022-10-22T05:19:02.672Z,2.65
2022-10-22T05:21:29.807Z,1.20
2022-10-22T05:23:59.972Z,2.60
2022-10-22T05:26:28.719Z,1.92
2022-10-22T05:28:56.014Z,7.07
2022-10-22T05:31:23.190Z,1.10
2022-10-22T05:33:50.059Z,1.80
2022-10-22T05:36:21.189Z,3.17
2022-10-22T05:38:48.308Z,0.82
2022-10-22T05:41:21.764Z,1.15
2022-10-22T05:43:49.229Z,3.28
2022-10-22T05:46:23.208Z,1.55
2022-10-22T05:48:55.991Z,2.15
2022-10-22T05:51:24.621Z,4.15
2022-10-22T05:53:57.550Z,1.77
2022-10-22T05:58:52.471Z,3.25
2022-10-22T06:01:39.585Z,5.78
2022-10-22T06:04:10.481Z,1.48
2022-10-22T06:06:45.331Z,1.58
2022-10-22T06:09:32.757Z,1.83
2022-10-22T06:12:00.238Z,1.73
2022-10-22T06:14:27.831Z,2.00
2022-10-22T06:16:55.651Z,6.20
2022-10-22T06:19:26.714Z,6.00
2022-10-22T06:21:54.034Z,4.35
2022-10-22T06:24:20.954Z,1.25
2022-10-22T06:26:51.594Z,3.47
2022-10-22T06:29:18.663Z,3.05
2022-10-22T06:31:45.713Z,2.53
2022-10-22T06:34:14.672Z,0.93
2022-10-22T06:36:44.377Z,1.77
2022-10-22T06:39:17.517Z,1.10
2022-10-22T06:41:44.988Z,1.50
2022-10-22T06:44:17.738Z,3.08
2022-10-22T06:46:44.708Z,1.52
2022-10-22T06:49:15.929Z,1.20
2022-10-22T06:51:43.003Z,1.00
2022-10-22T06:54:09.880Z,4.30
2022-10-22T06:56:36.782Z,2.25
2022-10-22T06:59:03.999Z,0.85
2022-10-22T07:01:34.840Z,3.38
2022-10-22T07:04:02.508Z,2.00
2022-10-22T07:06:30.459Z,3.08
2022-10-22T07:08:59.587Z,4.63
2022-10-22T07:11:30.429Z,1.90
2022-10-22T07:14:00.136Z,5.78
2022-10-22T07:16:31.160Z,1.67
2022-10-22T07:19:00.550Z,4.55
2022-10-22T07:21:27.559Z,3.95
2022-10-22T07:23:54.901Z,3.30
2022-10-22T07:26:22.411Z,5.00
2022-10-22T07:28:49.422Z,5.00
2022-10-22T07:31:17.912Z,4.82
2022-10-22T07:33:45.390Z,2.40
2022-10-22T07:36:17.812Z,5.47
2022-10-22T07:38:54.233Z,1.65
2022-10-22T07:41:21.155Z,2.35
2022-10-22T07:43:47.929Z,5.43
2022-10-22T07:46:14.814Z,4.13
2022-10-22T07:48:41.698Z,3.40
2022-10-22T07:51:08.986Z,6.65
2022-10-22T07:53:35.917Z,1.50
2022-10-22T07:56:02.795Z,4.15
2022-10-22T07:58:30.138Z,2.67
2022-10-22T08:01:00.756Z,3.05
2022-10-22T08:03:29.169Z,2.53
2022-10-22T08:05:56.530Z,2.70
2022-10-22T08:08:27.051Z,2.55
2022-10-22T08:10:59.852Z,7.20
2022-10-22T08:13:27.582Z,1.08
2022-10-22T08:15:57.355Z,3.22
2022-10-22T08:18:25.259Z,9.30
2022-10-22T08:20:52.418Z,3.50
2022-10-22T08:23:21.205Z,4.70
2022-10-22T08:25:51.107Z,4.23
2022-10-22T08:28:21.151Z,2.70
2022-10-22T08:30:49.244Z,5.78
2022-10-22T08:33:16.269Z,1.67
2022-10-22T08:35:48.225Z,14.82
2022-10-22T08:38:15.112Z,6.90
2022-10-22T08:40:43.150Z,6.03
2022-10-22T08:43:34.625Z,5.95
2022-10-22T08:46:32.120Z,1.83
2022-10-22T08:49:02.203Z,1.98
2022-10-22T08:51:35.089Z,1.65
2022-10-22T08:56:51.031Z,5.95
2022-10-22T08:59:26.859Z,3.67
2022-10-22T09:01:54.674Z,6.05
2022-10-22T09:04:38.391Z,6.28
2022-10-22T09:07:05.203Z,2.22
2022-10-22T09:09:41.201Z,2.17
2022-10-22T09:12:10.756Z,2.78
2022-10-22T09:14:37.701Z,3.42
2022-10-22T09:17:27.143Z,4.40
2022-10-22T09:20:16.438Z,3.90
2022-10-22T09:23:05.537Z,3.13
2022-10-22T09:25:37.048Z,5.82
2022-10-22T09:28:06.137Z,4.57
2022-10-22T09:30:39.131Z,8.52
2022-10-22T09:33:23.942Z,5.95
2022-10-22T09:36:03.308Z,2.72
2022-10-22T09:38:40.519Z,6.03
2022-10-22T09:41:09.150Z,6.43
2022-10-22T09:43:36.311Z,6.07
2022-10-22T09:46:18.855Z,8.35
2022-10-22T09:49:14.777Z,5.30
2022-10-22T09:51:59.660Z,8.43
2022-10-22T09:54:41.994Z,3.30
2022-10-22T09:57:22.315Z,5.55
2022-10-22T09:59:52.603Z,5.97
2022-10-22T10:02:39.159Z,6.75
2022-10-22T10:05:08.409Z,4.55
2022-10-22T10:07:37.122Z,3.65
2022-10-22T10:10:47.345Z,3.85
2022-10-22T10:13:48.205Z,3.70
2022-10-22T10:17:09.942Z,5.68
2022-10-22T10:20:04.343Z,4.82
2022-10-22T10:23:06.481Z,6.25
2022-10-22T10:25:48.661Z,4.38
2022-10-22T10:28:50.672Z,3.75
2022-10-22T10:31:32.416Z,5.60
2022-10-22T10:34:30.354Z,6.60
2022-10-22T10:37:25.759Z,3.15
2022-10-22T10:40:26.255Z,5.38
2022-10-22T10:43:10.855Z,4.55
2022-10-22T10:46:27.463Z,5.10
2022-10-22T10:49:01.092Z,7.70
2022-10-22T10:52:05.933Z,6.28
2022-10-22T10:55:06.708Z,5.78
2022-10-22T10:58:19.473Z,3.95
2022-10-22T11:01:28.898Z,3.65
2022-10-22T11:04:26.515Z,4.60
2022-10-22T11:07:10.757Z,7.25
2022-10-22T11:09:46.363Z,4.80
2022-10-22T11:12:30.720Z,8.30
2022-10-22T11:15:00.294Z,7.38
2022-10-22T11:17:36.795Z,4.60
2022-10-22T11:20:22.499Z,4.15
2022-10-22T11:23:18.323Z,4.43
2022-10-22T11:25:50.716Z,5.53
2022-10-22T11:28:31.770Z,10.82
2022-10-22T11:31:16.195Z,5.22
2022-10-22T11:33:54.613Z,8.38
2022-10-22T11:36:29.375Z,6.53
2022-10-22T11:38:56.838Z,5.30
2022-10-22T11:41:32.628Z,7.70
2022-10-22T11:44:11.294Z,5.68
2022-10-22T11:46:55.822Z,5.43
2022-10-22T11:49:43.786Z,10.50
2022-10-22T11:52:28.082Z,5.85
2022-10-22T11:54:58.385Z,8.10
2022-10-22T11:57:38.055Z,5.07
2022-10-22T12:00:36.121Z,4.97
2022-10-22T12:03:17.111Z,4.38
2022-10-22T12:05:46.260Z,8.65
2022-10-22T12:08:23.522Z,6.85
2022-10-22T12:10:58.459Z,3.92
2022-10-22T12:13:30.224Z,3.08
2022-10-22T12:16:01.972Z,5.03
2022-10-22T12:18:40.792Z,5.57
2022-10-22T12:21:15.809Z,9.20
2022-10-22T12:23:44.948Z,6.68
2022-10-22T12:26:35.976Z,5.50
2022-10-22T12:29:11.464Z,8.20
2022-10-22T12:31:41.815Z,7.13
2022-10-22T12:34:18.722Z,9.55
2022-10-22T12:36:49.021Z,6.22
2022-10-22T12:39:22.842Z,4.15
2022-10-22T12:41:49.794Z,4.68
2022-10-22T12:44:18.203Z,9.77
2022-10-22T12:46:47.516Z,8.65
2022-10-22T12:49:21.894Z,7.03
2022-10-22T12:51:50.057Z,3.80
2022-10-22T12:54:29.533Z,4.35
2022-10-22T12:56:57.340Z,6.43
2022-10-22T12:59:26.178Z,5.82
2022-10-22T13:01:53.925Z,8.60
2022-10-22T13:04:27.073Z,6.20
2022-10-22T13:07:12.225Z,9.25
2022-10-22T13:09:57.174Z,5.22
2022-10-22T13:12:35.438Z,4.28
2022-10-22T13:15:30.137Z,3.00
2022-10-22T13:18:18.669Z,4.70
2022-10-22T13:20:58.973Z,4.90
2022-10-22T13:23:28.473Z,9.25
2022-10-22T13:26:17.787Z,4.30
2022-10-22T13:28:53.410Z,7.38
2022-10-22T13:31:28.811Z,3.92
2022-10-22T13:34:01.403Z,3.92
2022-10-22T13:36:30.439Z,2.42
2022-10-22T13:38:57.850Z,2.40
2022-10-22T13:41:33.099Z,4.00
2022-10-22T13:44:00.026Z,4.47
2022-10-22T13:46:27.596Z,4.30
2022-10-22T13:48:56.469Z,3.95
2022-10-22T13:51:32.183Z,4.07
2022-10-22T13:53:59.098Z,5.32
2022-10-22T13:56:25.969Z,7.93
2022-10-22T13:58:52.852Z,2.75
2022-10-22T14:01:29.317Z,4.90
2022-10-22T14:03:59.251Z,8.23
2022-10-22T14:06:29.909Z,2.65
2022-10-22T14:09:03.672Z,3.22
2022-10-22T14:11:35.199Z,5.95
2022-10-22T14:14:08.795Z,7.28
2022-10-22T14:16:37.664Z,4.70
2022-10-22T14:19:07.590Z,6.07
2022-10-22T14:21:37.874Z,5.03
2022-10-22T14:24:07.200Z,2.67
2022-10-22T14:26:36.377Z,7.47
2022-10-22T14:29:09.187Z,5.38
2022-10-22T14:34:15.678Z,4.40
2022-10-22T14:36:43.920Z,4.47
2022-10-22T14:39:11.682Z,4.80
2022-10-22T14:41:38.766Z,7.35
2022-10-22T14:44:05.677Z,8.00
2022-10-22T14:46:32.699Z,5.82
2022-10-22T14:48:59.583Z,3.40
2022-10-22T14:51:26.416Z,6.05
2022-10-22T14:53:53.238Z,6.03
2022-10-22T14:56:23.215Z,5.22
2022-10-22T14:58:50.915Z,3.72
2022-10-22T15:01:17.842Z,4.57
2022-10-22T15:03:45.217Z,3.03
2022-10-22T15:06:14.455Z,4.78
2022-10-22T15:08:41.418Z,5.75
2022-10-22T15:11:12.390Z,2.75
2022-10-22T15:13:41.299Z,4.77
2022-10-22T15:16:10.800Z,6.47
2022-10-22T15:18:38.277Z,8.85
2022-10-22T15:21:11.933Z,5.88
2022-10-22T15:23:39.571Z,5.20
2022-10-22T15:26:10.825Z,4.43
2022-10-22T15:28:39.395Z,5.55
2022-10-22T15:31:11.221Z,5.80
2022-10-22T15:33:38.164Z,7.93
2022-10-22T15:36:16.557Z,4.57
2022-10-22T15:38:43.325Z,5.75
2022-10-22T15:41:13.381Z,4.72
2022-10-22T15:43:40.881Z,8.38
2022-10-22T15:46:19.477Z,5.65
2022-10-22T15:48:46.773Z,5.93
2022-10-22T15:51:19.425Z,8.57
2022-10-22T15:53:55.938Z,7.45
2022-10-22T15:56:24.112Z,7.80
2022-10-22T15:58:58.182Z,11.80
2022-10-22T16:01:26.262Z,9.20
2022-10-22T16:04:00.003Z,7.28
2022-10-22T16:06:28.764Z,6.50
2022-10-22T16:08:58.550Z,9.45
2022-10-22T16:11:27.115Z,6.05
2022-10-22T16:13:58.334Z,9.50
2022-10-22T16:16:28.308Z,6.53
2022-10-22T16:18:55.368Z,8.98
2022-10-22T16:21:23.912Z,9.20
2022-10-22T16:23:51.098Z,8.35
2022-10-22T16:26:19.724Z,9.73
2022-10-22T16:28:48.201Z,12.75
2022-10-22T16:31:17.964Z,12.02
2022-10-22T16:33:49.228Z,17.88
2022-10-22T16:36:19.878Z,14.43
2022-10-22T16:38:48.468Z,10.93
2022-10-22T16:41:17.725Z,12.90
2022-10-22T16:43:48.565Z,48.00
2022-10-22T16:46:21.173Z,18.13
2022-10-22T16:51:20.115Z,14.32
2022-10-22T16:53:47.308Z,14.27
2022-10-22T16:56:15.894Z,30.60
2022-10-22T16:58:49.799Z,46.90
2022-10-22T17:01:19.285Z,16.80
2022-10-22T17:03:46.797Z,17.88
2022-10-22T17:06:14.417Z,16.63
2022-10-22T17:08:42.253Z,15.88
2022-10-22T17:11:17.631Z,23.77
2022-10-22T17:13:49.642Z,22.88
2022-10-22T17:16:18.986Z,25.02
2022-10-22T17:18:47.589Z,25.30
2022-10-22T17:21:15.978Z,24.75
2022-10-22T17:23:43.137Z,15.55
2022-10-22T17:26:20.831Z,14.70
2022-10-22T17:28:49.024Z,13.02
2022-10-22T17:31:37.231Z,13.20
2022-10-22T17:34:11.288Z,10.52
2022-10-22T17:36:38.281Z,19.67
2022-10-22T17:39:08.026Z,13.57
2022-10-22T17:41:37.252Z,10.32
2022-10-22T17:44:07.063Z,13.90
2022-10-22T17:46:34.050Z,17.88
2022-10-22T17:49:04.438Z,19.15
2022-10-22T17:51:32.169Z,17.05
2022-10-22T17:53:59.530Z,12.88
2022-10-22T17:56:30.169Z,13.30
2022-10-22T17:58:57.327Z,17.40
2022-10-22T18:01:35.075Z,18.58
2022-10-22T18:04:05.803Z,15.50
2022-10-22T18:06:33.916Z,17.33
2022-10-22T18:09:05.991Z,23.48
2022-10-22T18:11:34.367Z,16.67
2022-10-22T18:14:01.178Z,16.30
2022-10-22T18:16:28.183Z,13.10
2022-10-22T18:18:57.674Z,15.93
2022-10-22T18:21:28.973Z,20.55
2022-10-22T18:23:59.405Z,19.13
2022-10-22T18:26:27.094Z,24.88
2022-10-22T18:28:55.298Z,17.95
2022-10-22T18:31:25.242Z,18.30
2022-10-22T18:36:27.200Z,16.27
2022-10-22T18:39:00.758Z,12.93
2022-10-22T18:41:29.178Z,14.55
2022-10-22T18:44:02.425Z,11.85
2022-10-22T18:46:31.322Z,13.48
2022-10-22T18:48:59.182Z,21.38
2022-10-22T18:51:32.818Z,25.42
2022-10-22T18:54:22.231Z,30.67
2022-10-22T18:56:47.322Z,31.63
2022-10-22T18:59:24.836Z,22.30
2022-10-22T19:01:59.289Z,23.10
2022-10-22T19:04:33.071Z,18.90
2022-10-22T19:07:00.093Z,16.25
2022-10-22T19:09:27.066Z,17.42
2022-10-22T19:11:53.968Z,20.67
2022-10-22T19:14:22.102Z,19.48
2022-10-22T19:16:49.763Z,17.15
2022-10-22T19:19:20.643Z,16.20
2022-10-22T19:21:48.846Z,11.48
2022-10-22T19:24:18.188Z,15.02
2022-10-22T19:26:46.072Z,15.77
2022-10-22T19:29:19.790Z,17.55
2022-10-22T19:31:47.838Z,19.65
2022-10-22T19:34:14.861Z,21.55
2022-10-22T19:36:41.739Z,16.63
2022-10-22T19:39:09.000Z,20.92
2022-10-22T19:41:36.274Z,22.45
2022-10-22T19:44:03.222Z,15.13
2022-10-22T19:46:32.604Z,21.63
2022-10-22T19:49:01.993Z,21.38
2022-10-22T19:51:31.135Z,18.77
2022-10-22T19:54:00.831Z,14.63
2022-10-22T19:56:30.235Z,15.05
2022-10-22T19:58:57.835Z,18.92
2022-10-22T20:01:25.603Z,17.23
2022-10-22T20:03:53.579Z,9.77
2022-10-22T20:06:21.928Z,14.85
2022-10-22T20:08:51.079Z,19.40
2022-10-22T20:11:27.690Z,17.93
2022-10-22T20:13:56.547Z,16.63
2022-10-22T20:16:28.507Z,14.75
2022-10-22T20:19:00.295Z,14.90
2022-10-22T20:21:29.866Z,27.45
2022-10-22T20:23:57.618Z,18.88
2022-10-22T20:26:27.961Z,19.98
2022-10-22T20:28:56.787Z,25.02
2022-10-22T20:31:27.005Z,16.75
2022-10-22T20:34:01.088Z,16.63
2022-10-22T20:36:30.169Z,14.10
2022-10-22T20:39:06.202Z,12.60
2022-10-22T20:41:34.294Z,11.43
2022-10-22T20:44:01.531Z,8.75
2022-10-22T20:46:31.108Z,13.55
2022-10-22T20:49:06.320Z,20.98
2022-10-22T20:51:35.056Z,13.85
2022-10-22T20:54:01.987Z,13.98
2022-10-22T20:56:29.259Z,17.10
2022-10-22T20:59:06.998Z,14.13
2022-10-22T21:01:42.810Z,17.58
2022-10-22T21:04:09.951Z,17.17
2022-10-22T21:06:38.946Z,20.52
2022-10-22T21:09:08.068Z,15.23
2022-10-22T21:11:36.890Z,16.73
2022-10-22T21:14:05.835Z,22.20
2022-10-22T21:16:32.769Z,17.50
2022-10-22T21:19:00.299Z,14.88
2022-10-22T21:21:27.587Z,13.77
2022-10-22T21:23:54.408Z,15.50
2022-10-22T21:26:23.447Z,17.33
2022-10-22T21:28:50.467Z,16.02
2022-10-22T21:31:26.142Z,20.95
2022-10-22T21:33:54.225Z,21.95
2022-10-22T21:36:23.686Z,14.77
2022-10-22T21:38:52.069Z,12.70
2022-10-22T21:41:21.971Z,12.07
2022-10-22T21:43:50.031Z,14.48
2022-10-22T21:46:23.484Z,13.13
2022-10-22T21:49:08.672Z,15.50
2022-10-22T21:51:38.257Z,10.07
2022-10-22T21:54:05.951Z,23.48
2022-10-22T21:56:36.612Z,30.33
2022-10-22T21:59:05.704Z,21.40
2022-10-22T22:01:33.193Z,18.30
2022-10-22T22:04:00.450Z,26.85
2022-10-22T22:06:33.018Z,18.20
2022-10-22T22:09:01.902Z,24.25
2022-10-22T22:11:30.011Z,21.83
2022-10-22T22:13:58.459Z,28.17
2022-10-22T22:16:31.873Z,31.88
2022-10-22T22:19:01.863Z,35.35
2022-10-22T22:21:29.678Z,47.25
2022-10-22T22:23:58.058Z,37.38
2022-10-22T22:26:29.751Z,34.15
2022-10-22T22:28:58.736Z,34.28
2022-10-22T22:31:32.476Z,35.90
2022-10-22T22:34:13.629Z,32.10
2022-10-22T22:36:45.329Z,36.47
2022-10-22T22:39:16.143Z,29.88
2022-10-22T22:41:44.085Z,25.95
2022-10-22T22:44:11.507Z,23.65
2022-10-22T22:46:38.874Z,32.90
2022-10-22T22:49:06.643Z,34.75
2022-10-22T22:51:33.663Z,43.97
2022-10-22T22:54:01.921Z,40.88
2022-10-22T22:56:31.792Z,37.70
2022-10-22T22:58:58.768Z,24.83
2022-10-22T23:01:31.049Z,17.73
2022-10-22T23:04:10.907Z,14.75
2022-10-22T23:06:38.266Z,14.38
2022-10-22T23:09:08.550Z,20.27
2022-10-22T23:11:35.872Z,15.52
2022-10-22T23:14:05.122Z,13.02
2022-10-22T23:16:36.595Z,17.63
2022-10-22T23:19:04.890Z,16.75
2022-10-22T23:21:38.805Z,13.60
2022-10-22T23:24:09.607Z,14.82
2022-10-22T23:26:41.447Z,23.20
2022-10-22T23:29:17.438Z,18.02
2022-10-22T23:31:45.339Z,12.77
2022-10-22T23:34:16.720Z,15.82
2022-10-22T23:36:44.317Z,18.42
2022-10-22T23:39:18.837Z,14.60
2022-10-22T23:41:46.384Z,18.15
2022-10-22T23:44:16.191Z,12.88
2022-10-22T23:46:43.008Z,16.20
2022-10-22T23:49:11.215Z,17.40
2022-10-22T23:51:39.885Z,13.60
2022-10-22T23:54:11.474Z,18.05
2022-10-22T23:56:38.416Z,16.65
2022-10-22T23:59:05.554Z,14.40
