createdAt,value
2022-11-12T00:01:11.960Z,3.40
2022-11-12T00:04:00.227Z,2.90
2022-11-12T00:06:48.972Z,3.23
2022-11-12T00:09:36.270Z,4.67
2022-11-12T00:12:23.583Z,6.27
2022-11-12T00:15:12.421Z,3.33
2022-11-12T00:17:59.371Z,3.13
2022-11-12T00:20:47.666Z,4.23
2022-11-12T00:23:35.066Z,4.50
2022-11-12T00:26:21.884Z,6.97
2022-11-12T00:29:09.743Z,5.43
2022-11-12T00:31:56.607Z,3.80
2022-11-12T00:34:46.429Z,3.30
2022-11-12T00:37:35.490Z,6.13
2022-11-12T00:40:22.911Z,3.50
2022-11-12T00:43:09.598Z,4.33
2022-11-12T00:45:57.107Z,5.80
2022-11-12T00:48:43.818Z,4.37
2022-11-12T00:51:31.060Z,5.37
2022-11-12T00:54:19.717Z,9.83
2022-11-12T00:57:09.881Z,10.67
2022-11-12T00:59:56.748Z,6.77
2022-11-12T01:02:49.415Z,8.77
2022-11-12T01:05:38.663Z,8.27
2022-11-12T01:08:26.251Z,6.53
2022-11-12T01:11:20.294Z,6.73
2022-11-12T01:14:10.467Z,9.47
2022-11-12T01:16:57.070Z,9.03
2022-11-12T01:19:44.576Z,16.07
2022-11-12T01:22:31.297Z,13.70
2022-11-12T01:25:18.785Z,12.87
2022-11-12T01:28:07.130Z,12.90
2022-11-12T01:30:54.791Z,10.07
2022-11-12T01:33:41.942Z,10.67
2022-11-12T01:36:36.433Z,10.00
2022-11-12T01:39:23.141Z,8.20
2022-11-12T01:42:11.621Z,9.40
2022-11-12T01:45:00.130Z,10.77
2022-11-12T01:47:51.758Z,7.53
2022-11-12T01:50:42.221Z,10.97
2022-11-12T01:53:34.428Z,9.77
2022-11-12T01:56:24.051Z,13.00
2022-11-12T01:59:17.320Z,15.77
2022-11-12T02:02:06.462Z,8.60
2022-11-12T02:04:54.788Z,12.87
2022-11-12T02:07:46.953Z,10.80
2022-11-12T02:10:34.225Z,23.27
2022-11-12T02:13:40.264Z,25.73
2022-11-12T02:16:31.009Z,7.47
2022-11-12T02:19:19.342Z,10.50
2022-11-12T02:22:08.001Z,5.53
2022-11-12T02:24:55.272Z,11.30
2022-11-12T02:27:42.462Z,19.70
2022-11-12T02:30:35.856Z,7.07
2022-11-12T02:33:23.663Z,2.03
2022-11-12T02:36:12.389Z,2.17
2022-11-12T02:39:01.097Z,4.37
2022-11-12T02:41:47.984Z,3.50
2022-11-12T02:44:35.406Z,3.60
2022-11-12T02:47:22.374Z,6.57
2022-11-12T02:50:10.232Z,8.37
2022-11-12T02:52:57.342Z,7.63
2022-11-12T02:55:45.815Z,4.57
2022-11-12T02:58:33.383Z,4.93
2022-11-12T03:01:20.627Z,1.97
2022-11-12T03:04:07.555Z,5.33
2022-11-12T03:06:54.943Z,2.67
2022-11-12T03:09:41.886Z,4.37
2022-11-12T03:12:32.462Z,4.03
2022-11-12T03:15:20.174Z,4.30
2022-11-12T03:18:07.343Z,3.40
2022-11-12T03:20:55.004Z,1.73
2022-11-12T03:23:41.681Z,4.57
2022-11-12T03:26:34.513Z,3.20
2022-11-12T03:29:23.979Z,3.50
2022-11-12T03:32:11.769Z,4.23
2022-11-12T03:34:58.442Z,6.60
2022-11-12T03:37:45.475Z,7.33
2022-11-12T03:40:34.052Z,3.60
2022-11-12T03:43:21.076Z,8.07
2022-11-12T03:46:10.872Z,21.13
2022-11-12T03:48:59.316Z,13.03
2022-11-12T03:51:46.799Z,10.37
2022-11-12T03:54:34.696Z,12.80
2022-11-12T03:57:21.329Z,6.30
2022-11-12T04:00:12.228Z,1.87
2022-11-12T04:03:01.242Z,6.37
2022-11-12T04:06:08.374Z,1.50
2022-11-12T04:08:55.498Z,5.30
2022-11-12T04:11:42.279Z,5.87
2022-11-12T04:14:29.654Z,2.57
2022-11-12T04:17:34.175Z,6.33
2022-11-12T04:20:42.593Z,1.33
2022-11-12T04:23:29.843Z,3.53
2022-11-12T04:26:25.099Z,2.13
2022-11-12T04:29:30.384Z,6.33
2022-11-12T04:32:19.846Z,2.13
2022-11-12T04:35:09.639Z,5.10
2022-11-12T04:37:58.957Z,3.43
2022-11-12T04:41:03.654Z,3.77
2022-11-12T04:44:08.541Z,2.07
2022-11-12T04:46:55.568Z,8.43
2022-11-12T04:49:42.960Z,3.70
2022-11-12T04:52:31.595Z,0.80
2022-11-12T04:55:19.997Z,1.50
2022-11-12T04:58:07.456Z,1.90
2022-11-12T05:00:54.552Z,3.53
2022-11-12T05:03:41.919Z,2.13
2022-11-12T05:06:46.670Z,1.30
2022-11-12T05:09:33.566Z,1.27
2022-11-12T05:12:22.144Z,1.30
2022-11-12T05:15:11.703Z,1.27
2022-11-12T05:17:58.670Z,1.20
2022-11-12T05:20:45.523Z,1.83
2022-11-12T05:23:32.431Z,1.60
2022-11-12T05:26:19.433Z,1.30
2022-11-12T05:29:08.997Z,1.40
2022-11-12T05:31:56.417Z,4.33
2022-11-12T05:34:43.813Z,2.23
2022-11-12T05:37:31.628Z,3.23
2022-11-12T05:40:18.619Z,13.80
2022-11-12T05:43:06.014Z,3.00
2022-11-12T05:45:54.431Z,4.63
2022-11-12T05:48:41.202Z,4.70
2022-11-12T05:51:28.930Z,7.50
2022-11-12T05:54:16.250Z,2.63
2022-11-12T05:57:04.524Z,2.57
2022-11-12T05:59:51.654Z,2.20
2022-11-12T06:02:39.767Z,2.60
2022-11-12T06:05:26.615Z,2.30
2022-11-12T06:08:13.781Z,2.60
2022-11-12T06:11:00.810Z,2.93
2022-11-12T06:13:48.035Z,3.70
2022-11-12T06:16:35.229Z,1.70
2022-11-12T06:19:23.654Z,1.67
2022-11-12T06:22:10.643Z,2.00
2022-11-12T06:24:58.053Z,1.73
2022-11-12T06:27:44.919Z,2.67
2022-11-12T06:30:31.854Z,1.23
2022-11-12T06:33:18.791Z,1.13
2022-11-12T06:36:09.595Z,1.07
2022-11-12T06:38:56.367Z,1.17
2022-11-12T06:41:43.329Z,1.03
2022-11-12T06:44:30.339Z,1.83
2022-11-12T06:47:17.334Z,1.43
2022-11-12T06:50:05.952Z,2.83
2022-11-12T06:53:00.343Z,1.50
2022-11-12T06:55:48.207Z,1.50
2022-11-12T06:58:36.200Z,1.00
2022-11-12T07:01:23.700Z,3.13
2022-11-12T07:04:10.551Z,1.20
2022-11-12T07:06:57.782Z,1.37
2022-11-12T07:09:45.893Z,3.00
2022-11-12T07:12:33.304Z,1.30
2022-11-12T07:15:20.683Z,1.40
2022-11-12T07:18:07.990Z,2.43
2022-11-12T07:21:00.153Z,1.27
2022-11-12T07:23:48.607Z,2.27
2022-11-12T07:26:37.054Z,3.47
2022-11-12T07:29:42.614Z,3.40
2022-11-12T07:32:37.305Z,3.20
2022-11-12T07:35:27.954Z,1.60
2022-11-12T07:38:15.045Z,3.10
2022-11-12T07:41:05.735Z,1.90
2022-11-12T07:43:56.370Z,2.30
2022-11-12T07:46:43.839Z,3.20
2022-11-12T07:49:30.681Z,3.57
2022-11-12T07:52:18.461Z,1.93
2022-11-12T07:55:07.243Z,5.90
2022-11-12T07:57:54.731Z,5.30
2022-11-12T08:00:43.051Z,4.70
2022-11-12T08:03:30.359Z,5.83
2022-11-12T08:06:17.176Z,3.00
2022-11-12T08:09:07.500Z,3.87
2022-11-12T08:11:55.934Z,6.93
2022-11-12T08:14:43.651Z,5.23
2022-11-12T08:17:32.175Z,7.67
2022-11-12T08:20:19.420Z,5.23
2022-11-12T08:23:06.281Z,8.00
2022-11-12T08:25:53.296Z,3.60
2022-11-12T08:28:41.137Z,4.57
2022-11-12T08:31:28.306Z,5.20
2022-11-12T08:34:22.348Z,3.40
2022-11-12T08:37:10.367Z,3.50
2022-11-12T08:39:58.123Z,2.90
2022-11-12T08:42:44.933Z,5.00
2022-11-12T08:45:35.666Z,3.13
2022-11-12T08:48:22.540Z,3.00
2022-11-12T08:51:11.523Z,4.43
2022-11-12T08:53:58.188Z,2.73
2022-11-12T08:56:46.261Z,6.03
2022-11-12T08:59:33.465Z,3.33
2022-11-12T09:02:20.699Z,3.90
2022-11-12T09:05:08.839Z,4.33
2022-11-12T09:08:02.580Z,3.13
2022-11-12T09:10:50.576Z,1.77
2022-11-12T09:13:38.960Z,1.50
2022-11-12T09:16:25.690Z,1.80
2022-11-12T09:19:13.031Z,5.57
2022-11-12T09:21:59.925Z,3.27
2022-11-12T09:24:48.386Z,3.70
2022-11-12T09:27:35.033Z,3.00
2022-11-12T09:30:22.199Z,2.47
2022-11-12T09:33:09.903Z,2.70
2022-11-12T09:35:57.861Z,9.47
2022-11-12T09:38:45.155Z,5.90
2022-11-12T09:41:37.674Z,1.77
2022-11-12T09:44:25.348Z,2.33
2022-11-12T09:47:21.915Z,1.30
2022-11-12T09:50:22.767Z,2.23
2022-11-12T09:53:18.067Z,3.27
2022-11-12T09:56:11.693Z,2.50
2022-11-12T09:59:00.337Z,5.27
2022-11-12T10:02:03.081Z,2.70
2022-11-12T10:05:18.174Z,2.47
2022-11-12T10:08:32.430Z,5.13
2022-11-12T10:12:04.512Z,2.37
2022-11-12T10:15:47.602Z,4.03
2022-11-12T10:19:05.167Z,4.23
2022-11-12T10:22:04.838Z,2.80
2022-11-12T10:24:51.928Z,3.00
2022-11-12T10:27:44.015Z,3.40
2022-11-12T10:30:33.298Z,24.17
2022-11-12T10:33:20.558Z,4.60
2022-11-12T10:36:23.322Z,3.07
2022-11-12T10:39:11.778Z,2.88
2022-11-12T10:42:07.623Z,4.37
2022-11-12T10:44:54.322Z,3.93
2022-11-12T10:47:48.190Z,3.83
2022-11-12T10:50:41.464Z,3.43
2022-11-12T10:53:37.369Z,4.40
2022-11-12T10:56:29.629Z,3.67
2022-11-12T10:59:20.006Z,6.83
2022-11-12T11:02:19.443Z,3.60
2022-11-12T11:05:32.672Z,5.40
2022-11-12T11:08:39.880Z,4.07
2022-11-12T11:11:30.089Z,4.77
2022-11-12T11:14:38.672Z,4.07
2022-11-12T11:17:25.424Z,4.67
2022-11-12T11:20:23.301Z,4.13
2022-11-12T11:23:23.467Z,5.83
2022-11-12T11:26:33.913Z,4.30
2022-11-12T11:30:04.638Z,9.13
2022-11-12T11:33:37.191Z,6.30
2022-11-12T11:36:34.697Z,3.70
2022-11-12T11:39:36.388Z,4.33
2022-11-12T11:42:56.514Z,3.73
2022-11-12T11:46:08.102Z,3.97
2022-11-12T11:49:26.125Z,5.60
2022-11-12T11:52:45.556Z,5.47
2022-11-12T11:55:51.169Z,7.80
2022-11-12T11:59:15.300Z,7.20
2022-11-12T12:02:32.052Z,4.57
2022-11-12T12:05:40.168Z,4.60
2022-11-12T12:08:43.801Z,5.23
2022-11-12T12:11:43.944Z,4.13
2022-11-12T12:14:50.370Z,3.87
2022-11-12T12:17:52.059Z,7.00
2022-11-12T12:20:50.516Z,5.27
2022-11-12T12:23:45.810Z,5.87
2022-11-12T12:26:43.267Z,5.00
2022-11-12T12:29:38.543Z,4.83
2022-11-12T12:32:35.044Z,6.20
2022-11-12T12:35:29.082Z,5.03
2022-11-12T12:38:26.641Z,5.10
2022-11-12T12:41:27.703Z,5.27
2022-11-12T12:44:16.285Z,5.23
2022-11-12T12:47:04.534Z,8.43
2022-11-12T12:49:54.234Z,4.27
2022-11-12T12:53:06.211Z,6.53
2022-11-12T12:55:55.528Z,7.03
2022-11-12T12:58:46.105Z,5.37
2022-11-12T13:01:37.921Z,6.07
2022-11-12T13:04:55.012Z,5.97
2022-11-12T13:07:45.700Z,9.83
2022-11-12T13:10:52.179Z,7.33
2022-11-12T13:13:41.398Z,7.73
2022-11-12T13:17:02.895Z,5.73
2022-11-12T13:20:40.731Z,12.53
2022-11-12T13:24:07.795Z,14.80
2022-11-12T13:26:58.461Z,9.37
2022-11-12T13:29:48.380Z,17.63
2022-11-12T13:32:42.594Z,8.03
2022-11-12T13:35:37.789Z,5.70
2022-11-12T13:38:25.089Z,4.70
2022-11-12T13:41:40.593Z,8.47
2022-11-12T13:44:30.051Z,8.20
2022-11-12T13:47:24.530Z,5.30
2022-11-12T13:50:20.900Z,5.43
2022-11-12T13:53:15.213Z,5.10
2022-11-12T13:56:02.206Z,4.87
2022-11-12T13:58:56.941Z,5.70
2022-11-12T14:01:44.193Z,8.37
2022-11-12T14:04:32.249Z,6.53
2022-11-12T14:07:45.578Z,9.17
2022-11-12T14:10:46.453Z,7.60
2022-11-12T14:14:01.880Z,6.70
2022-11-12T14:17:05.998Z,9.07
2022-11-12T14:20:22.135Z,9.40
2022-11-12T14:23:18.825Z,9.07
2022-11-12T14:26:12.166Z,9.23
2022-11-12T14:28:59.330Z,12.97
2022-11-12T14:31:47.228Z,9.73
2022-11-12T14:34:36.278Z,10.43
2022-11-12T14:37:42.930Z,7.83
2022-11-12T14:40:37.404Z,8.70
2022-11-12T14:43:32.526Z,6.80
2022-11-12T14:46:27.885Z,6.23
2022-11-12T14:49:23.417Z,9.53
2022-11-12T14:52:17.837Z,6.23
2022-11-12T14:55:14.047Z,6.13
2022-11-12T14:58:03.788Z,6.17
2022-11-12T15:00:54.394Z,14.30
2022-11-12T15:03:41.905Z,9.27
2022-11-12T15:06:32.721Z,7.63
2022-11-12T15:09:22.356Z,14.37
2022-11-12T15:12:20.191Z,9.07
2022-11-12T15:15:19.539Z,23.20
2022-11-12T15:18:15.195Z,12.40
2022-11-12T15:21:15.127Z,11.83
2022-11-12T15:24:16.955Z,9.13
2022-11-12T15:27:36.368Z,10.87
2022-11-12T15:30:29.992Z,9.37
2022-11-12T15:33:24.562Z,15.60
2022-11-12T15:36:20.629Z,11.80
2022-11-12T15:39:15.897Z,12.00
2022-11-12T15:42:07.914Z,11.73
2022-11-12T15:45:02.183Z,11.27
2022-11-12T15:47:50.540Z,11.07
2022-11-12T15:50:39.164Z,13.60
2022-11-12T15:53:26.439Z,11.90
2022-11-12T15:56:21.750Z,12.50
2022-11-12T15:59:12.575Z,11.70
2022-11-12T16:01:59.563Z,19.83
2022-11-12T16:04:48.121Z,29.67
2022-11-12T16:07:35.002Z,12.07
2022-11-12T16:10:22.193Z,17.17
2022-11-12T16:13:16.697Z,56.00
2022-11-12T16:16:09.085Z,15.10
2022-11-12T16:18:56.376Z,23.90
2022-11-12T16:21:45.051Z,16.63
2022-11-12T16:24:32.169Z,23.67
2022-11-12T16:27:20.607Z,17.77
2022-11-12T16:30:17.559Z,17.37
2022-11-12T16:33:05.073Z,14.87
2022-11-12T16:35:52.325Z,25.07
2022-11-12T16:38:40.762Z,23.33
2022-11-12T16:41:27.924Z,26.67
2022-11-12T16:44:16.100Z,16.20
2022-11-12T16:47:04.838Z,26.50
2022-11-12T16:49:52.203Z,32.17
2022-11-12T16:52:39.447Z,11.20
2022-11-12T16:55:28.558Z,58.60
2022-11-12T16:58:15.708Z,35.63
2022-11-12T17:01:03.515Z,15.63
2022-11-12T17:03:51.307Z,18.50
2022-11-12T17:06:43.124Z,45.97
2022-11-12T17:09:32.011Z,45.83
2022-11-12T17:12:20.439Z,19.97
2022-11-12T17:20:51.353Z,29.13
2022-11-12T17:23:39.600Z,42.27
2022-11-12T17:26:26.605Z,34.73
2022-11-12T17:29:15.286Z,43.67
2022-11-12T17:32:02.129Z,37.10
2022-11-12T17:34:49.111Z,15.97
2022-11-12T17:37:36.265Z,44.27
2022-11-12T17:40:23.553Z,18.07
2022-11-12T17:43:10.499Z,33.07
2022-11-12T17:45:59.677Z,27.93
2022-11-12T17:48:46.706Z,20.87
2022-11-12T17:51:34.009Z,29.10
2022-11-12T17:54:22.497Z,68.87
2022-11-12T17:57:09.563Z,42.23
2022-11-12T17:59:56.672Z,34.60
2022-11-12T18:02:45.161Z,40.67
2022-11-12T18:05:31.900Z,31.53
2022-11-12T18:08:19.569Z,40.90
2022-11-12T18:11:07.106Z,35.63
2022-11-12T18:13:55.539Z,21.90
2022-11-12T18:16:43.546Z,15.50
2022-11-12T18:19:32.482Z,15.13
2022-11-12T18:22:20.730Z,37.30
2022-11-12T18:25:09.136Z,38.27
2022-11-12T18:27:55.871Z,32.13
2022-11-12T18:30:43.141Z,25.57
2022-11-12T18:33:30.698Z,26.17
2022-11-12T18:36:21.612Z,12.43
2022-11-12T18:39:08.656Z,16.10
2022-11-12T18:41:56.266Z,38.37
2022-11-12T18:44:43.352Z,30.53
2022-11-12T18:47:31.167Z,21.13
2022-11-12T18:50:18.827Z,47.10
2022-11-12T18:53:07.072Z,49.87
2022-11-12T18:55:54.130Z,31.93
2022-11-12T18:58:42.629Z,29.43
2022-11-12T19:01:29.948Z,32.90
2022-11-12T19:04:17.490Z,19.50
2022-11-12T19:07:04.401Z,19.97
2022-11-12T19:09:52.868Z,25.07
2022-11-12T19:12:39.507Z,27.23
2022-11-12T19:15:27.313Z,30.13
2022-11-12T19:18:14.950Z,22.27
2022-11-12T19:21:04.458Z,15.13
2022-11-12T19:23:54.784Z,20.70
2022-11-12T19:26:43.457Z,38.20
2022-11-12T19:29:32.172Z,14.00
2022-11-12T19:32:19.034Z,16.00
2022-11-12T19:35:11.157Z,27.83
2022-11-12T19:38:01.522Z,29.13
2022-11-12T19:40:50.902Z,51.80
2022-11-12T19:43:41.663Z,37.63
2022-11-12T19:46:28.454Z,24.23
2022-11-12T19:49:15.569Z,33.17
2022-11-12T19:52:02.646Z,46.20
2022-11-12T19:54:49.748Z,42.03
2022-11-12T19:57:37.031Z,41.70
2022-11-12T20:00:25.353Z,40.33
2022-11-12T20:03:12.043Z,26.00
2022-11-12T20:06:02.850Z,42.27
2022-11-12T20:08:51.269Z,46.93
2022-11-12T20:11:39.217Z,33.13
2022-11-12T20:14:28.138Z,61.87
2022-11-12T20:17:16.942Z,120.10
2022-11-12T20:20:04.120Z,61.83
2022-11-12T20:22:51.058Z,28.87
2022-11-12T20:25:38.392Z,31.33
2022-11-12T20:28:25.444Z,24.03
2022-11-12T20:31:16.384Z,36.10
2022-11-12T20:34:05.153Z,41.17
2022-11-12T20:36:53.020Z,28.87
2022-11-12T20:39:40.159Z,27.17
2022-11-12T20:42:27.709Z,17.87
2022-11-12T20:45:14.896Z,33.80
2022-11-12T20:48:01.753Z,33.20
2022-11-12T20:51:17.196Z,26.80
2022-11-12T20:54:03.471Z,16.10
2022-11-12T20:56:50.878Z,33.13
2022-11-12T20:59:41.563Z,31.47
2022-11-12T21:02:31.472Z,19.33
2022-11-12T21:05:19.050Z,16.63
2022-11-12T21:08:07.785Z,19.07
2022-11-12T21:10:55.515Z,22.67
2022-11-12T21:13:44.513Z,17.57
2022-11-12T21:16:31.610Z,22.03
2022-11-12T21:19:18.848Z,21.53
2022-11-12T21:22:06.138Z,23.70
2022-11-12T21:24:54.648Z,31.33
2022-11-12T21:27:41.362Z,18.90
2022-11-12T21:30:28.591Z,16.77
2022-11-12T21:33:15.342Z,19.67
2022-11-12T21:36:02.926Z,16.70
2022-11-12T21:38:51.020Z,11.63
2022-11-12T21:41:39.668Z,19.63
2022-11-12T21:44:26.900Z,10.07
2022-11-12T21:47:14.168Z,18.53
2022-11-12T21:50:00.745Z,22.67
2022-11-12T21:52:48.506Z,15.03
2022-11-12T21:55:35.665Z,15.90
2022-11-12T21:58:24.344Z,14.37
2022-11-12T22:01:13.768Z,34.23
2022-11-12T22:04:02.173Z,12.47
2022-11-12T22:06:49.209Z,19.37
2022-11-12T22:09:36.934Z,14.97
2022-11-12T22:12:23.969Z,11.13
2022-11-12T22:15:12.783Z,15.63
2022-11-12T22:18:00.637Z,15.97
2022-11-12T22:20:58.087Z,11.83
2022-11-12T22:23:46.152Z,24.17
2022-11-12T22:26:33.287Z,25.33
2022-11-12T22:29:20.846Z,13.97
2022-11-12T22:32:09.606Z,17.00
2022-11-12T22:34:57.061Z,28.70
2022-11-12T22:37:45.647Z,6.87
2022-11-12T22:40:32.813Z,10.13
2022-11-12T22:43:19.744Z,11.97
2022-11-12T22:46:11.375Z,23.63
2022-11-12T22:49:03.292Z,19.07
2022-11-12T22:51:50.959Z,14.67
2022-11-12T22:54:37.953Z,20.00
2022-11-12T22:57:25.595Z,27.00
2022-11-12T23:00:15.007Z,36.40
2022-11-12T23:03:01.938Z,54.13
2022-11-12T23:05:58.109Z,23.83
2022-11-12T23:08:46.017Z,13.70
2022-11-12T23:11:33.288Z,26.80
2022-11-12T23:14:21.091Z,19.73
2022-11-12T23:17:12.222Z,11.43
2022-11-12T23:20:01.745Z,17.60
2022-11-12T23:22:52.269Z,18.57
2022-11-12T23:25:39.122Z,26.13
2022-11-12T23:28:26.581Z,12.80
2022-11-12T23:31:17.831Z,18.73
2022-11-12T23:34:06.019Z,12.70
2022-11-12T23:36:53.593Z,19.13
2022-11-12T23:39:42.352Z,12.13
2022-11-12T23:42:30.614Z,11.60
2022-11-12T23:45:18.151Z,10.93
2022-11-12T23:48:05.573Z,11.97
2022-11-12T23:51:02.745Z,10.43
2022-11-12T23:53:51.406Z,13.20
2022-11-12T23:56:39.681Z,14.57
2022-11-12T23:59:27.432Z,8.17
