createdAt,value
2023-04-03T00:01:58.561Z,6.47
2023-04-03T00:04:41.012Z,6.90
2023-04-03T00:07:13.676Z,7.72
2023-04-03T00:09:45.634Z,11.95
2023-04-03T00:12:17.714Z,9.10
2023-04-03T00:14:50.218Z,9.15
2023-04-03T00:17:22.184Z,7.65
2023-04-03T00:19:54.193Z,12.58
2023-04-03T00:22:27.828Z,10.55
2023-04-03T00:24:59.737Z,14.43
2023-04-03T00:27:32.841Z,13.15
2023-04-03T00:30:05.739Z,13.05
2023-04-03T00:32:37.932Z,7.92
2023-04-03T00:35:10.800Z,12.43
2023-04-03T00:37:43.977Z,9.43
2023-04-03T00:40:17.919Z,10.03
2023-04-03T00:42:52.250Z,9.65
2023-04-03T00:45:32.783Z,7.70
2023-04-03T00:48:08.154Z,9.88
2023-04-03T00:50:44.096Z,8.28
2023-04-03T00:53:21.680Z,12.73
2023-04-03T00:55:57.809Z,13.48
2023-04-03T00:58:32.743Z,7.55
2023-04-03T01:01:07.768Z,14.60
2023-04-03T01:03:39.913Z,11.43
2023-04-03T01:06:12.154Z,11.60
2023-04-03T01:08:45.118Z,16.87
2023-04-03T01:11:17.247Z,12.23
2023-04-03T01:13:50.546Z,14.28
2023-04-03T01:16:22.909Z,11.63
2023-04-03T01:18:55.158Z,8.33
2023-04-03T01:21:44.713Z,11.73
2023-04-03T01:24:22.746Z,6.78
2023-04-03T01:26:54.841Z,6.87
2023-04-03T01:29:26.998Z,20.10
2023-04-03T01:32:01.982Z,9.40
2023-04-03T01:34:34.988Z,11.80
2023-04-03T01:37:07.453Z,9.70
2023-04-03T01:39:39.493Z,11.00
2023-04-03T01:42:12.578Z,14.63
2023-04-03T01:44:46.967Z,15.32
2023-04-03T01:47:18.996Z,22.50
2023-04-03T01:49:51.169Z,8.03
2023-04-03T01:52:23.295Z,9.40
2023-04-03T01:54:56.096Z,12.70
2023-04-03T01:57:28.165Z,10.70
2023-04-03T02:00:00.495Z,15.25
2023-04-03T02:02:33.337Z,15.53
2023-04-03T02:05:05.597Z,13.58
2023-04-03T02:07:37.676Z,11.93
2023-04-03T02:10:09.889Z,13.30
2023-04-03T02:12:42.250Z,12.10
2023-04-03T02:15:14.465Z,10.20
2023-04-03T02:17:46.593Z,14.20
2023-04-03T02:20:19.207Z,14.10
2023-04-03T02:22:51.446Z,13.15
2023-04-03T02:25:23.531Z,13.22
2023-04-03T02:27:56.018Z,15.63
2023-04-03T02:30:28.845Z,11.65
2023-04-03T02:33:01.087Z,11.50
2023-04-03T02:35:33.464Z,15.13
2023-04-03T02:38:06.182Z,13.98
2023-04-03T02:40:38.795Z,15.88
2023-04-03T02:43:11.518Z,18.23
2023-04-03T02:45:43.704Z,12.30
2023-04-03T02:48:17.876Z,10.78
2023-04-03T02:50:50.570Z,12.47
2023-04-03T02:53:22.652Z,16.85
2023-04-03T02:55:55.221Z,12.03
2023-04-03T02:58:27.210Z,13.95
2023-04-03T03:00:59.641Z,11.65
2023-04-03T03:03:31.964Z,13.43
2023-04-03T03:06:07.194Z,14.98
2023-04-03T03:08:39.747Z,9.68
2023-04-03T03:11:12.286Z,13.98
2023-04-03T03:13:44.253Z,12.50
2023-04-03T03:16:16.820Z,17.32
2023-04-03T03:18:49.137Z,19.20
2023-04-03T03:21:21.370Z,14.80
2023-04-03T03:23:53.367Z,14.58
2023-04-03T03:26:26.179Z,18.12
2023-04-03T03:28:58.428Z,18.20
2023-04-03T03:31:31.348Z,26.60
2023-04-03T03:34:03.571Z,16.40
2023-04-03T03:36:36.024Z,12.45
2023-04-03T03:39:08.625Z,17.30
2023-04-03T03:41:40.670Z,17.60
2023-04-03T03:44:15.294Z,22.67
2023-04-03T03:46:48.070Z,15.08
2023-04-03T03:49:20.581Z,17.62
2023-04-03T03:51:53.060Z,15.70
2023-04-03T03:54:25.651Z,18.65
2023-04-03T03:56:57.949Z,19.85
2023-04-03T03:59:30.417Z,18.15
2023-04-03T04:02:02.527Z,17.07
2023-04-03T04:04:34.568Z,18.85
2023-04-03T04:07:06.637Z,19.67
2023-04-03T04:09:39.575Z,22.75
2023-04-03T04:12:13.444Z,20.17
2023-04-03T04:14:47.158Z,15.98
2023-04-03T04:17:21.354Z,24.65
2023-04-03T04:19:55.045Z,16.73
2023-04-03T04:22:27.970Z,19.12
2023-04-03T04:25:00.501Z,17.90
2023-04-03T04:27:33.040Z,19.75
2023-04-03T04:30:07.406Z,16.17
2023-04-03T04:32:40.051Z,17.17
2023-04-03T04:35:14.744Z,27.55
2023-04-03T04:37:47.418Z,22.50
2023-04-03T04:40:19.637Z,23.95
2023-04-03T04:42:52.101Z,19.82
2023-04-03T04:45:25.381Z,27.37
2023-04-03T04:48:00.457Z,29.35
2023-04-03T04:50:32.709Z,14.75
2023-04-03T04:53:05.490Z,27.67
2023-04-03T04:55:38.296Z,19.07
2023-04-03T04:58:10.602Z,12.47
2023-04-03T05:00:43.390Z,23.42
2023-04-03T05:03:15.805Z,27.55
2023-04-03T05:05:48.723Z,22.62
2023-04-03T05:08:20.883Z,30.85
2023-04-03T05:10:56.105Z,30.30
2023-04-03T05:13:30.017Z,29.77
2023-04-03T05:16:02.262Z,24.95
2023-04-03T05:18:34.532Z,26.95
2023-04-03T05:21:08.280Z,28.60
2023-04-03T05:23:40.559Z,25.77
2023-04-03T05:26:13.868Z,34.50
2023-04-03T05:28:47.058Z,34.63
2023-04-03T05:31:20.429Z,30.20
2023-04-03T05:33:55.526Z,29.10
2023-04-03T05:36:27.982Z,29.63
2023-04-03T05:39:01.684Z,32.33
2023-04-03T05:41:34.305Z,22.73
2023-04-03T05:44:06.321Z,46.90
2023-04-03T05:46:38.479Z,24.47
2023-04-03T05:49:11.842Z,36.38
2023-04-03T05:51:46.241Z,45.25
2023-04-03T05:54:26.251Z,21.30
2023-04-03T05:57:00.000Z,26.77
2023-04-03T05:59:32.462Z,51.68
2023-04-03T06:02:05.221Z,48.08
2023-04-03T06:04:37.738Z,47.08
2023-04-03T06:07:15.259Z,33.18
2023-04-03T06:09:47.945Z,51.20
2023-04-03T06:12:22.269Z,25.52
2023-04-03T06:14:54.392Z,21.70
2023-04-03T06:17:28.187Z,33.98
2023-04-03T06:20:00.693Z,35.63
2023-04-03T06:22:33.324Z,20.95
2023-04-03T06:25:06.423Z,37.33
2023-04-03T06:27:38.517Z,24.52
2023-04-03T06:30:10.765Z,42.17
2023-04-03T06:32:44.023Z,31.60
2023-04-03T06:35:16.302Z,32.63
2023-04-03T06:37:48.521Z,26.20
2023-04-03T06:40:27.479Z,25.62
2023-04-03T06:42:59.774Z,26.33
2023-04-03T06:45:32.369Z,29.37
2023-04-03T06:48:04.709Z,31.73
2023-04-03T06:50:36.927Z,22.82
2023-04-03T06:53:09.222Z,19.42
2023-04-03T06:55:41.359Z,31.05
2023-04-03T06:58:13.953Z,43.83
2023-04-03T07:00:46.263Z,24.95
2023-04-03T07:03:18.564Z,36.65
2023-04-03T07:05:51.072Z,22.50
2023-04-03T07:08:24.388Z,18.37
2023-04-03T07:10:56.836Z,28.52
2023-04-03T07:13:29.252Z,22.10
2023-04-03T07:16:01.676Z,27.80
2023-04-03T07:18:34.917Z,22.98
2023-04-03T07:21:07.768Z,23.27
2023-04-03T07:23:40.345Z,18.80
2023-04-03T07:26:12.603Z,17.62
2023-04-03T07:28:45.544Z,21.45
2023-04-03T07:31:19.859Z,13.83
2023-04-03T07:36:26.606Z,27.07
2023-04-03T07:38:59.072Z,25.50
2023-04-03T07:41:31.715Z,27.32
2023-04-03T07:44:04.140Z,16.23
2023-04-03T07:46:36.570Z,24.75
2023-04-03T07:49:09.170Z,24.63
2023-04-03T07:51:41.803Z,27.20
2023-04-03T07:54:13.894Z,23.47
2023-04-03T07:56:46.399Z,16.95
2023-04-03T07:59:18.570Z,23.25
2023-04-03T08:01:50.866Z,21.48
2023-04-03T08:04:23.034Z,46.75
2023-04-03T08:06:55.502Z,33.05
2023-04-03T08:09:27.911Z,31.90
2023-04-03T08:12:00.992Z,31.85
2023-04-03T08:14:36.422Z,30.10
2023-04-03T08:17:09.948Z,31.65
2023-04-03T08:19:42.659Z,31.53
2023-04-03T08:22:14.643Z,61.70
2023-04-03T08:24:58.638Z,55.23
2023-04-03T08:27:21.061Z,32.42
2023-04-03T08:29:53.417Z,65.32
2023-04-03T08:32:25.941Z,41.98
2023-04-03T08:34:58.577Z,43.40
2023-04-03T08:37:30.711Z,33.10
2023-04-03T08:40:02.898Z,33.88
2023-04-03T08:42:38.169Z,36.80
2023-04-03T08:45:19.670Z,35.13
2023-04-03T08:48:08.750Z,38.65
2023-04-03T08:50:43.299Z,47.85
2023-04-03T08:55:52.848Z,45.45
2023-04-03T08:58:30.348Z,28.40
2023-04-03T09:01:08.479Z,23.47
2023-04-03T09:03:43.008Z,40.43
2023-04-03T09:06:31.873Z,29.77
2023-04-03T09:09:07.147Z,37.78
2023-04-03T09:11:57.196Z,17.25
2023-04-03T09:14:33.634Z,29.82
2023-04-03T09:17:08.313Z,28.85
2023-04-03T09:19:52.376Z,33.92
2023-04-03T09:22:27.256Z,33.87
2023-04-03T09:25:09.234Z,39.83
2023-04-03T09:27:42.364Z,29.23
2023-04-03T09:30:17.617Z,31.35
2023-04-03T09:32:51.974Z,57.15
2023-04-03T09:35:44.913Z,21.85
2023-04-03T09:38:16.124Z,32.93
2023-04-03T09:40:50.922Z,32.83
2023-04-03T09:43:31.862Z,21.07
2023-04-03T09:46:22.332Z,16.73
2023-04-03T09:49:08.136Z,37.33
2023-04-03T09:51:34.223Z,32.38
2023-04-03T09:54:30.216Z,21.87
2023-04-03T09:57:14.422Z,21.07
2023-04-03T09:59:52.686Z,31.80
2023-04-03T10:02:36.744Z,31.10
2023-04-03T10:05:30.287Z,37.17
2023-04-03T10:08:14.426Z,50.50
2023-04-03T10:10:51.991Z,48.35
2023-04-03T10:13:24.200Z,73.87
2023-04-03T10:16:07.815Z,51.65
2023-04-03T10:18:49.249Z,38.23
2023-04-03T10:21:33.660Z,31.30
2023-04-03T10:24:11.828Z,24.02
2023-04-03T10:27:03.404Z,25.95
2023-04-03T10:29:44.077Z,40.10
2023-04-03T10:32:22.536Z,37.48
2023-04-03T10:35:05.148Z,42.17
2023-04-03T10:37:38.694Z,31.60
2023-04-03T10:40:44.979Z,44.42
2023-04-03T10:43:36.750Z,28.67
2023-04-03T10:46:20.643Z,29.02
2023-04-03T10:49:08.637Z,30.60
2023-04-03T10:51:45.436Z,27.70
2023-04-03T10:54:40.927Z,28.92
2023-04-03T10:57:14.528Z,36.85
2023-04-03T10:59:55.669Z,24.95
2023-04-03T11:02:43.526Z,81.17
2023-04-03T11:05:33.802Z,28.10
2023-04-03T11:08:09.059Z,35.25
2023-04-03T11:10:46.743Z,19.80
2023-04-03T11:13:30.962Z,47.10
2023-04-03T11:16:04.888Z,32.53
2023-04-03T11:18:48.738Z,33.63
2023-04-03T11:21:23.628Z,25.68
2023-04-03T11:23:57.879Z,34.13
2023-04-03T11:26:33.675Z,19.07
2023-04-03T11:29:08.870Z,22.40
2023-04-03T11:31:56.159Z,16.95
2023-04-03T11:34:38.467Z,18.67
2023-04-03T11:37:38.044Z,21.07
2023-04-03T11:40:27.767Z,21.62
2023-04-03T11:43:02.782Z,28.83
2023-04-03T11:45:41.345Z,17.40
2023-04-03T11:48:34.832Z,16.62
2023-04-03T11:51:19.089Z,25.68
2023-04-03T11:53:51.469Z,33.90
2023-04-03T11:56:29.385Z,18.02
2023-04-03T11:59:16.591Z,37.00
2023-04-03T12:02:01.079Z,51.73
2023-04-03T12:04:33.375Z,35.68
2023-04-03T12:07:17.837Z,24.80
2023-04-03T12:09:52.880Z,36.25
2023-04-03T12:12:39.812Z,23.95
2023-04-03T12:15:23.571Z,23.30
2023-04-03T12:17:56.117Z,25.77
2023-04-03T12:20:50.490Z,22.10
2023-04-03T12:23:27.916Z,22.30
2023-04-03T12:26:24.458Z,29.70
2023-04-03T12:28:58.423Z,26.87
2023-04-03T12:31:33.279Z,36.23
2023-04-03T12:34:32.424Z,32.45
2023-04-03T12:37:12.984Z,48.15
2023-04-03T12:40:12.057Z,23.27
2023-04-03T12:42:46.978Z,38.50
2023-04-03T12:45:27.216Z,27.27
2023-04-03T12:47:59.347Z,20.72
2023-04-03T12:50:37.265Z,28.07
2023-04-03T12:53:15.060Z,27.98
2023-04-03T12:55:47.597Z,21.35
2023-04-03T12:58:28.910Z,25.17
2023-04-03T13:01:09.878Z,16.05
2023-04-03T13:03:45.311Z,25.82
2023-04-03T13:06:32.173Z,23.60
2023-04-03T13:09:05.245Z,25.62
2023-04-03T13:11:41.360Z,19.35
2023-04-03T13:14:22.291Z,20.08
2023-04-03T13:17:16.007Z,11.88
2023-04-03T13:19:48.436Z,21.95
2023-04-03T13:22:29.172Z,15.13
2023-04-03T13:25:04.233Z,18.65
2023-04-03T13:27:36.434Z,16.40
2023-04-03T13:30:11.277Z,18.82
2023-04-03T13:32:46.191Z,27.67
2023-04-03T13:35:30.729Z,28.57
2023-04-03T13:38:06.308Z,26.68
2023-04-03T13:43:32.920Z,17.25
2023-04-03T13:46:13.677Z,20.17
2023-04-03T13:48:48.251Z,19.62
2023-04-03T13:51:28.876Z,21.33
2023-04-03T13:54:03.477Z,26.85
2023-04-03T13:56:39.259Z,18.17
2023-04-03T13:59:20.094Z,31.12
2023-04-03T14:01:58.175Z,32.50
2023-04-03T14:04:35.872Z,26.87
2023-04-03T14:07:08.087Z,25.48
2023-04-03T14:09:40.337Z,21.73
2023-04-03T14:12:30.244Z,17.62
2023-04-03T14:14:49.661Z,17.65
2023-04-03T14:17:25.614Z,12.45
2023-04-03T14:19:59.831Z,14.05
2023-04-03T14:22:35.888Z,16.35
2023-04-03T14:25:08.555Z,16.97
2023-04-03T14:27:43.816Z,15.72
2023-04-03T14:30:24.691Z,9.63
2023-04-03T14:32:58.006Z,8.73
2023-04-03T14:35:30.546Z,11.57
2023-04-03T14:38:02.866Z,16.00
2023-04-03T14:40:34.950Z,15.10
2023-04-03T14:43:10.289Z,17.95
2023-04-03T14:45:42.831Z,22.58
2023-04-03T14:48:26.649Z,22.27
2023-04-03T14:51:05.843Z,28.98
2023-04-03T14:53:38.745Z,28.63
2023-04-03T14:56:16.288Z,27.22
2023-04-03T14:58:50.139Z,39.45
2023-04-03T15:01:22.569Z,40.57
2023-04-03T15:03:55.051Z,23.62
2023-04-03T15:06:28.155Z,12.20
2023-04-03T15:09:00.277Z,14.35
2023-04-03T15:11:32.437Z,16.30
2023-04-03T15:14:04.502Z,12.55
2023-04-03T15:16:36.523Z,18.37
2023-04-03T15:19:09.028Z,30.08
2023-04-03T15:21:41.477Z,25.45
2023-04-03T15:24:14.106Z,10.90
2023-04-03T15:26:46.457Z,18.35
2023-04-03T15:29:18.758Z,13.72
2023-04-03T15:31:52.714Z,15.25
2023-04-03T15:34:24.875Z,27.62
2023-04-03T15:36:56.904Z,19.17
2023-04-03T15:39:30.018Z,23.77
2023-04-03T15:42:03.735Z,11.88
2023-04-03T15:44:37.421Z,18.10
2023-04-03T15:47:09.925Z,13.27
2023-04-03T15:49:42.228Z,20.35
2023-04-03T15:52:14.458Z,13.18
2023-04-03T15:54:46.723Z,33.15
2023-04-03T15:57:19.022Z,40.45
2023-04-03T15:59:51.444Z,28.10
2023-04-03T16:02:23.742Z,33.88
2023-04-03T16:04:57.328Z,15.38
2023-04-03T16:07:29.360Z,18.98
2023-04-03T16:10:01.582Z,27.60
2023-04-03T16:12:33.627Z,27.50
2023-04-03T16:15:06.910Z,29.65
2023-04-03T16:17:40.626Z,27.42
2023-04-03T16:20:14.824Z,22.83
2023-04-03T16:22:47.613Z,25.05
2023-04-03T16:25:20.330Z,30.65
2023-04-03T16:27:52.372Z,26.57
2023-04-03T16:30:24.331Z,26.97
2023-04-03T16:32:56.601Z,18.87
2023-04-03T16:35:28.907Z,23.25
2023-04-03T16:38:01.074Z,18.70
2023-04-03T16:40:34.882Z,28.57
2023-04-03T16:43:07.038Z,35.35
2023-04-03T16:45:39.378Z,32.50
2023-04-03T16:48:11.685Z,20.65
2023-04-03T16:50:43.936Z,23.40
2023-04-03T16:53:16.433Z,20.88
2023-04-03T16:55:48.518Z,23.57
2023-04-03T16:58:23.425Z,16.82
2023-04-03T17:00:55.070Z,13.72
2023-04-03T17:03:29.211Z,15.60
2023-04-03T17:06:01.336Z,15.03
2023-04-03T17:08:33.536Z,29.65
2023-04-03T17:11:05.615Z,25.55
2023-04-03T17:13:38.235Z,18.70
2023-04-03T17:16:13.022Z,15.90
2023-04-03T17:18:46.212Z,27.35
2023-04-03T17:21:19.053Z,13.28
2023-04-03T17:23:59.951Z,33.58
2023-04-03T17:26:32.076Z,20.75
2023-04-03T17:29:04.904Z,21.75
2023-04-03T17:31:37.919Z,22.00
2023-04-03T17:34:11.773Z,18.52
2023-04-03T17:36:44.308Z,11.18
2023-04-03T17:39:16.408Z,16.65
2023-04-03T17:41:49.735Z,17.90
2023-04-03T17:44:22.229Z,15.05
2023-04-03T17:46:54.681Z,12.55
2023-04-03T17:49:27.139Z,13.38
2023-04-03T17:51:59.476Z,18.10
2023-04-03T17:54:31.663Z,17.17
2023-04-03T17:57:04.709Z,25.40
2023-04-03T17:59:37.398Z,25.40
2023-04-03T18:02:09.613Z,19.30
2023-04-03T18:04:41.659Z,25.65
2023-04-03T18:07:13.901Z,26.73
2023-04-03T18:09:48.705Z,21.95
2023-04-03T18:12:21.258Z,17.40
2023-04-03T18:14:53.555Z,20.48
2023-04-03T18:17:26.979Z,17.32
2023-04-03T18:19:59.673Z,20.80
2023-04-03T18:22:33.465Z,24.55
2023-04-03T18:25:06.337Z,22.27
2023-04-03T18:27:38.694Z,17.45
2023-04-03T18:30:16.697Z,25.23
2023-04-03T18:32:49.221Z,27.50
2023-04-03T18:35:21.460Z,18.67
2023-04-03T18:37:53.450Z,23.27
2023-04-03T18:40:25.487Z,20.00
2023-04-03T18:42:57.624Z,18.23
2023-04-03T18:45:30.333Z,17.45
2023-04-03T18:48:02.801Z,15.30
2023-04-03T18:50:35.600Z,20.68
2023-04-03T18:53:07.887Z,20.62
2023-04-03T18:55:40.161Z,19.55
2023-04-03T18:58:12.458Z,21.93
2023-04-03T19:00:44.622Z,25.88
2023-04-03T19:03:16.994Z,25.30
2023-04-03T19:05:49.360Z,20.17
2023-04-03T19:08:21.407Z,20.90
2023-04-03T19:10:53.640Z,14.65
2023-04-03T19:13:27.032Z,16.80
2023-04-03T19:16:00.140Z,18.12
2023-04-03T19:18:32.225Z,19.25
2023-04-03T19:21:04.565Z,15.75
2023-04-03T19:23:36.806Z,17.17
2023-04-03T19:26:09.827Z,16.15
2023-04-03T19:28:42.447Z,14.43
2023-04-03T19:31:22.594Z,21.73
2023-04-03T19:33:54.752Z,13.05
2023-04-03T19:36:26.942Z,16.87
2023-04-03T19:38:58.954Z,15.32
2023-04-03T19:41:34.024Z,13.50
2023-04-03T19:44:07.590Z,17.85
2023-04-03T19:46:39.728Z,13.30
2023-04-03T19:49:11.810Z,14.70
2023-04-03T19:51:43.755Z,15.15
2023-04-03T19:54:15.838Z,14.87
2023-04-03T19:56:48.125Z,14.25
2023-04-03T19:59:20.388Z,15.05
2023-04-03T20:01:53.043Z,16.75
2023-04-03T20:04:25.404Z,13.25
2023-04-03T20:06:57.779Z,17.62
2023-04-03T20:09:29.818Z,16.65
2023-04-03T20:12:02.427Z,14.58
2023-04-03T20:14:35.678Z,18.80
2023-04-03T20:17:07.684Z,15.50
2023-04-03T20:19:39.784Z,16.73
2023-04-03T20:22:11.784Z,16.30
2023-04-03T20:24:43.947Z,13.80
2023-04-03T20:27:16.769Z,14.93
2023-04-03T20:29:49.405Z,14.63
2023-04-03T20:32:21.818Z,30.43
2023-04-03T20:35:03.436Z,13.72
2023-04-03T20:37:28.393Z,14.33
2023-04-03T20:40:00.516Z,16.30
2023-04-03T20:42:33.665Z,22.77
2023-04-03T20:45:08.040Z,20.27
2023-04-03T20:47:40.429Z,21.95
2023-04-03T20:50:13.073Z,20.82
2023-04-03T20:52:45.276Z,16.87
2023-04-03T20:55:19.042Z,21.20
2023-04-03T20:57:54.612Z,13.40
2023-04-03T21:00:25.356Z,28.77
2023-04-03T21:02:59.675Z,16.70
2023-04-03T21:05:33.456Z,25.62
2023-04-03T21:08:41.029Z,17.63
2023-04-03T21:11:48.853Z,17.77
2023-04-03T21:14:56.805Z,13.03
2023-04-03T21:17:28.589Z,13.83
2023-04-03T21:20:00.541Z,15.13
2023-04-03T21:22:32.909Z,25.95
2023-04-03T21:25:05.075Z,14.60
2023-04-03T21:27:37.817Z,18.23
2023-04-03T21:30:10.649Z,20.25
2023-04-03T21:32:42.887Z,16.00
2023-04-03T21:35:15.100Z,18.23
2023-04-03T21:37:47.040Z,13.78
2023-04-03T21:40:19.031Z,22.00
2023-04-03T21:42:56.321Z,17.67
2023-04-03T21:45:28.568Z,15.32
2023-04-03T21:48:02.164Z,17.50
2023-04-03T21:50:34.708Z,14.17
2023-04-03T21:53:07.467Z,17.25
2023-04-03T21:55:39.768Z,15.50
2023-04-03T21:58:11.736Z,20.02
2023-04-03T22:00:43.844Z,17.32
2023-04-03T22:03:21.973Z,17.65
2023-04-03T22:05:54.015Z,22.25
2023-04-03T22:08:26.420Z,15.38
2023-04-03T22:11:14.755Z,15.38
2023-04-03T22:13:46.879Z,18.77
2023-04-03T22:16:19.124Z,21.00
2023-04-03T22:18:52.888Z,14.35
2023-04-03T22:21:25.028Z,19.00
2023-04-03T22:23:56.987Z,19.30
2023-04-03T22:26:29.033Z,24.10
2023-04-03T22:29:01.494Z,15.75
2023-04-03T22:31:34.836Z,20.97
2023-04-03T22:34:07.104Z,17.15
2023-04-03T22:36:39.215Z,20.55
2023-04-03T22:39:12.383Z,21.27
2023-04-03T22:41:45.578Z,15.95
2023-04-03T22:44:18.371Z,20.10
2023-04-03T22:46:52.174Z,21.30
2023-04-03T22:49:24.551Z,21.45
2023-04-03T22:51:56.613Z,20.65
2023-04-03T22:54:28.680Z,13.50
2023-04-03T22:57:00.767Z,14.58
2023-04-03T22:59:32.901Z,15.30
2023-04-03T23:02:05.110Z,13.55
2023-04-03T23:04:38.161Z,20.10
2023-04-03T23:07:10.268Z,16.55
2023-04-03T23:09:42.506Z,14.68
2023-04-03T23:12:14.553Z,14.80
2023-04-03T23:14:46.612Z,17.82
2023-04-03T23:17:18.752Z,16.32
2023-04-03T23:19:50.690Z,15.18
2023-04-03T23:22:22.761Z,15.00
2023-04-03T23:24:54.823Z,13.43
2023-04-03T23:27:27.081Z,16.30
2023-04-03T23:29:59.194Z,15.28
2023-04-03T23:32:31.521Z,15.98
2023-04-03T23:35:04.158Z,23.18
2023-04-03T23:37:36.396Z,14.98
2023-04-03T23:40:10.094Z,12.50
2023-04-03T23:42:43.083Z,15.75
2023-04-03T23:45:15.283Z,15.63
2023-04-03T23:47:47.263Z,14.50
2023-04-03T23:50:19.425Z,12.07
2023-04-03T23:52:51.399Z,14.07
2023-04-03T23:55:23.695Z,13.68
2023-04-03T23:57:56.367Z,12.78
