createdAt,value
2022-09-18T00:01:31.887Z,99.90
2022-09-18T00:04:02.105Z,99.90
2022-09-18T00:06:31.429Z,99.90
2022-09-18T00:08:59.765Z,99.90
2022-09-18T00:11:30.662Z,99.90
2022-09-18T00:13:57.574Z,99.90
2022-09-18T00:16:25.790Z,99.90
2022-09-18T00:18:53.482Z,99.90
2022-09-18T00:21:24.624Z,99.90
2022-09-18T00:23:54.347Z,99.90
2022-09-18T00:26:21.935Z,99.90
2022-09-18T00:28:48.841Z,99.90
2022-09-18T00:31:20.442Z,99.90
2022-09-18T00:33:47.511Z,99.90
2022-09-18T00:36:16.307Z,99.90
2022-09-18T00:38:43.261Z,99.90
2022-09-18T00:41:19.124Z,99.90
2022-09-18T00:43:46.112Z,99.90
2022-09-18T00:46:29.268Z,99.90
2022-09-18T00:49:17.749Z,99.90
2022-09-18T00:51:47.463Z,99.90
2022-09-18T00:54:17.322Z,99.90
2022-09-18T00:56:45.014Z,99.90
2022-09-18T00:59:14.176Z,99.90
2022-09-18T01:01:41.149Z,99.90
2022-09-18T01:04:12.523Z,99.90
2022-09-18T01:06:54.389Z,99.90
2022-09-18T01:10:06.020Z,99.90
2022-09-18T01:13:17.770Z,99.90
2022-09-18T01:15:53.233Z,99.90
2022-09-18T01:18:38.122Z,99.90
2022-09-18T01:21:17.488Z,99.90
2022-09-18T01:24:08.705Z,99.90
2022-09-18T01:26:38.274Z,99.90
2022-09-18T01:29:21.038Z,99.90
2022-09-18T01:31:57.423Z,99.90
2022-09-18T01:34:48.047Z,99.90
2022-09-18T01:37:32.593Z,99.90
2022-09-18T01:40:21.922Z,99.90
2022-09-18T01:42:51.094Z,99.90
2022-09-18T01:45:22.112Z,99.90
2022-09-18T01:47:54.481Z,99.90
2022-09-18T01:50:22.514Z,99.90
2022-09-18T01:52:55.366Z,99.90
2022-09-18T01:55:26.311Z,99.90
2022-09-18T01:58:28.537Z,99.90
2022-09-18T02:00:59.412Z,99.90
2022-09-18T02:03:31.072Z,99.90
2022-09-18T02:06:10.485Z,99.90
2022-09-18T02:08:55.640Z,99.90
2022-09-18T02:11:23.185Z,99.90
2022-09-18T02:14:07.465Z,99.90
2022-09-18T02:16:46.101Z,99.90
2022-09-18T02:19:25.001Z,99.90
2022-09-18T02:21:53.311Z,99.90
2022-09-18T02:24:24.528Z,99.90
2022-09-18T02:26:53.990Z,99.90
2022-09-18T02:29:24.226Z,99.90
2022-09-18T02:31:51.617Z,99.90
2022-09-18T02:34:19.967Z,99.90
2022-09-18T02:37:22.083Z,99.90
2022-09-18T02:39:57.878Z,99.90
2022-09-18T02:42:43.224Z,99.90
2022-09-18T02:45:36.711Z,99.90
2022-09-18T02:48:09.275Z,99.90
2022-09-18T02:50:48.049Z,99.90
2022-09-18T02:53:29.834Z,99.90
2022-09-18T02:56:15.082Z,99.90
2022-09-18T02:58:53.729Z,99.90
2022-09-18T03:01:23.254Z,99.90
2022-09-18T03:03:51.877Z,99.90
2022-09-18T03:06:19.137Z,99.90
2022-09-18T03:08:46.573Z,99.90
2022-09-18T03:11:13.380Z,99.90
2022-09-18T03:13:40.395Z,99.90
2022-09-18T03:16:07.211Z,99.90
2022-09-18T03:18:34.010Z,99.90
2022-09-18T03:21:00.798Z,99.90
2022-09-18T03:23:27.833Z,99.90
2022-09-18T03:25:54.660Z,99.90
2022-09-18T03:28:21.540Z,99.90
2022-09-18T03:30:49.932Z,99.90
2022-09-18T03:33:16.908Z,99.90
2022-09-18T03:35:44.200Z,99.90
2022-09-18T03:38:10.996Z,99.90
2022-09-18T03:40:38.558Z,99.90
2022-09-18T03:43:05.408Z,99.90
2022-09-18T03:45:32.258Z,99.90
2022-09-18T03:47:59.051Z,99.90
2022-09-18T03:50:27.128Z,99.90
2022-09-18T03:52:53.959Z,99.90
2022-09-18T03:55:21.235Z,99.90
2022-09-18T03:57:48.671Z,99.90
2022-09-18T04:00:16.142Z,99.90
2022-09-18T04:02:43.755Z,99.90
2022-09-18T04:05:11.147Z,99.90
2022-09-18T04:07:38.024Z,99.90
2022-09-18T04:10:05.148Z,99.90
2022-09-18T04:12:31.964Z,99.90
2022-09-18T04:14:59.009Z,99.90
2022-09-18T04:17:25.806Z,99.90
2022-09-18T04:19:53.756Z,99.90
2022-09-18T04:22:21.850Z,99.90
2022-09-18T04:24:50.529Z,99.90
2022-09-18T04:27:17.790Z,99.90
2022-09-18T04:29:45.197Z,99.90
2022-09-18T04:32:12.032Z,99.90
2022-09-18T04:34:38.851Z,99.90
2022-09-18T04:37:09.522Z,99.90
2022-09-18T04:39:37.661Z,99.90
2022-09-18T04:42:05.075Z,99.90
2022-09-18T04:44:31.908Z,99.90
2022-09-18T04:46:59.041Z,99.90
2022-09-18T04:49:25.900Z,99.90
2022-09-18T04:51:52.734Z,99.90
2022-09-18T04:54:19.630Z,99.90
2022-09-18T04:56:46.384Z,99.90
2022-09-18T04:59:13.274Z,99.90
2022-09-18T05:01:40.396Z,99.90
2022-09-18T05:04:07.246Z,99.90
2022-09-18T05:06:35.036Z,99.90
2022-09-18T05:09:02.097Z,99.90
2022-09-18T05:11:29.007Z,99.90
2022-09-18T05:13:57.012Z,99.90
2022-09-18T05:16:24.836Z,99.90
2022-09-18T05:18:52.416Z,99.90
2022-09-18T05:21:19.663Z,99.90
2022-09-18T05:23:47.099Z,99.90
2022-09-18T05:26:14.267Z,99.90
2022-09-18T05:28:41.366Z,99.90
2022-09-18T05:31:08.587Z,99.90
2022-09-18T05:33:36.665Z,99.90
2022-09-18T05:36:05.625Z,99.90
2022-09-18T05:38:32.660Z,99.90
2022-09-18T05:41:01.094Z,99.90
2022-09-18T05:43:28.849Z,99.90
2022-09-18T05:45:55.936Z,99.90
2022-09-18T05:48:22.952Z,99.90
2022-09-18T05:50:51.928Z,99.90
2022-09-18T05:53:21.123Z,99.90
2022-09-18T05:55:48.551Z,99.90
2022-09-18T05:58:17.584Z,99.90
2022-09-18T06:00:45.408Z,99.90
2022-09-18T06:03:14.344Z,99.90
2022-09-18T06:05:42.000Z,99.90
2022-09-18T06:08:11.741Z,99.90
2022-09-18T06:10:40.481Z,99.90
2022-09-18T06:13:13.976Z,99.90
2022-09-18T06:15:41.218Z,99.90
2022-09-18T06:18:10.891Z,99.90
2022-09-18T06:20:37.683Z,99.90
2022-09-18T06:23:04.536Z,99.90
2022-09-18T06:25:31.388Z,99.90
2022-09-18T06:28:00.331Z,99.90
2022-09-18T06:30:29.858Z,99.90
2022-09-18T06:33:01.582Z,99.90
2022-09-18T06:35:28.556Z,99.90
2022-09-18T06:37:55.359Z,99.90
2022-09-18T06:40:22.340Z,99.90
2022-09-18T06:42:54.591Z,99.90
2022-09-18T06:45:21.455Z,99.90
2022-09-18T06:47:48.245Z,99.90
2022-09-18T06:50:15.148Z,99.90
2022-09-18T06:52:41.946Z,99.90
2022-09-18T06:55:09.035Z,99.90
2022-09-18T06:57:35.920Z,99.90
2022-09-18T07:00:04.573Z,99.90
2022-09-18T07:02:32.289Z,99.90
2022-09-18T07:04:59.099Z,99.90
2022-09-18T07:07:26.134Z,99.90
2022-09-18T07:09:52.936Z,99.90
2022-09-18T07:12:19.725Z,99.90
2022-09-18T07:14:46.519Z,99.90
2022-09-18T07:17:17.841Z,99.90
2022-09-18T07:19:45.411Z,99.90
2022-09-18T07:22:12.232Z,99.90
2022-09-18T07:24:39.015Z,99.90
2022-09-18T07:27:06.143Z,99.90
2022-09-18T07:29:32.935Z,99.90
2022-09-18T07:32:00.286Z,99.90
2022-09-18T07:34:27.146Z,99.90
2022-09-18T07:36:54.020Z,99.90
2022-09-18T07:39:20.874Z,99.90
2022-09-18T07:41:47.681Z,99.90
2022-09-18T07:44:14.520Z,99.90
2022-09-18T07:46:41.327Z,99.90
2022-09-18T07:49:08.240Z,99.90
2022-09-18T07:51:35.037Z,99.90
2022-09-18T07:54:01.970Z,99.90
2022-09-18T07:56:28.955Z,99.90
2022-09-18T07:58:55.702Z,99.90
2022-09-18T08:01:22.662Z,99.90
2022-09-18T08:03:49.973Z,99.90
2022-09-18T08:06:17.648Z,99.90
2022-09-18T08:08:46.656Z,99.90
2022-09-18T08:11:13.637Z,99.90
2022-09-18T08:13:40.445Z,99.90
2022-09-18T08:16:07.275Z,99.90
2022-09-18T08:18:35.449Z,99.90
2022-09-18T08:21:02.289Z,99.90
2022-09-18T08:23:29.323Z,99.90
2022-09-18T08:25:56.109Z,99.90
2022-09-18T08:28:23.161Z,99.90
2022-09-18T08:30:50.061Z,99.90
2022-09-18T08:33:17.116Z,99.90
2022-09-18T08:35:43.912Z,99.90
2022-09-18T08:38:12.050Z,99.90
2022-09-18T08:41:04.899Z,99.90
2022-09-18T08:43:50.137Z,99.90
2022-09-18T08:46:43.110Z,99.90
2022-09-18T08:49:22.966Z,99.90
2022-09-18T08:52:08.409Z,99.90
2022-09-18T08:54:59.225Z,99.90
2022-09-18T08:57:37.275Z,99.90
2022-09-18T09:00:10.861Z,99.90
2022-09-18T09:02:57.085Z,99.90
2022-09-18T09:05:32.496Z,99.90
2022-09-18T09:08:40.997Z,99.90
2022-09-18T09:11:47.105Z,99.90
2022-09-18T09:14:56.219Z,99.90
2022-09-18T09:17:35.628Z,99.90
2022-09-18T09:20:23.131Z,99.90
2022-09-18T09:23:16.260Z,99.90
2022-09-18T09:26:10.213Z,99.90
2022-09-18T09:28:55.515Z,99.90
2022-09-18T09:31:29.512Z,99.90
2022-09-18T09:34:02.282Z,99.90
2022-09-18T09:36:31.973Z,99.90
2022-09-18T09:39:13.641Z,99.90
2022-09-18T09:42:35.751Z,99.90
2022-09-18T09:45:16.401Z,99.90
2022-09-18T09:47:49.495Z,99.90
2022-09-18T09:50:55.139Z,99.90
2022-09-18T09:53:24.757Z,99.90
2022-09-18T09:55:55.495Z,99.90
2022-09-18T09:58:31.487Z,99.90
2022-09-18T10:01:05.197Z,99.90
2022-09-18T10:03:44.745Z,99.90
2022-09-18T10:06:32.480Z,99.90
2022-09-18T10:09:12.259Z,99.90
2022-09-18T10:11:43.186Z,99.90
2022-09-18T10:14:22.487Z,99.90
2022-09-18T10:16:53.892Z,99.90
2022-09-18T10:19:22.890Z,99.90
2022-09-18T10:21:53.134Z,99.90
2022-09-18T10:24:33.666Z,99.90
2022-09-18T10:27:07.370Z,99.90
2022-09-18T10:29:36.116Z,99.90
2022-09-18T10:32:04.496Z,99.90
2022-09-18T10:34:39.326Z,99.90
2022-09-18T10:37:13.892Z,99.90
2022-09-18T10:39:50.151Z,99.90
2022-09-18T10:42:20.880Z,99.90
2022-09-18T10:45:01.581Z,99.90
2022-09-18T10:47:36.889Z,99.90
2022-09-18T10:50:19.501Z,99.90
2022-09-18T10:52:49.619Z,99.90
2022-09-18T10:55:18.837Z,99.90
2022-09-18T10:58:00.332Z,99.90
2022-09-18T11:00:29.391Z,99.90
2022-09-18T11:02:56.265Z,99.90
2022-09-18T11:05:32.112Z,99.90
2022-09-18T11:08:03.554Z,99.90
2022-09-18T11:10:33.151Z,99.90
2022-09-18T11:13:02.360Z,99.90
2022-09-18T11:15:32.735Z,99.90
2022-09-18T11:18:02.741Z,99.90
2022-09-18T11:20:40.548Z,99.90
2022-09-18T11:23:34.687Z,99.90
2022-09-18T11:26:27.147Z,99.80
2022-09-18T11:29:04.843Z,99.20
2022-09-18T11:31:48.152Z,99.40
2022-09-18T11:34:29.282Z,99.10
2022-09-18T11:37:05.395Z,99.30
2022-09-18T11:39:40.628Z,99.00
2022-09-18T11:42:15.882Z,99.20
2022-09-18T11:44:43.743Z,99.10
2022-09-18T11:47:23.531Z,98.90
2022-09-18T11:50:16.247Z,99.00
2022-09-18T11:52:45.428Z,98.80
2022-09-18T11:55:27.300Z,98.70
2022-09-18T11:58:03.391Z,98.40
2022-09-18T12:00:42.501Z,98.00
2022-09-18T12:03:35.884Z,97.80
2022-09-18T12:06:33.150Z,97.80
2022-09-18T12:09:31.135Z,97.60
2022-09-18T12:12:10.977Z,98.00
2022-09-18T12:15:09.627Z,97.60
2022-09-18T12:17:50.549Z,97.40
2022-09-18T12:20:32.618Z,97.20
2022-09-18T12:23:01.603Z,97.50
2022-09-18T12:25:40.876Z,97.50
2022-09-18T12:28:22.811Z,97.50
2022-09-18T12:31:14.313Z,97.60
2022-09-18T12:33:44.293Z,98.00
2022-09-18T12:36:36.437Z,97.60
2022-09-18T12:39:22.606Z,97.50
2022-09-18T12:42:10.431Z,97.30
2022-09-18T12:44:51.261Z,97.20
2022-09-18T12:47:37.611Z,97.20
2022-09-18T12:50:39.398Z,97.30
2022-09-18T12:53:09.794Z,97.50
2022-09-18T12:56:01.616Z,97.70
2022-09-18T12:58:38.722Z,97.30
2022-09-18T13:01:24.820Z,97.20
2022-09-18T13:03:53.991Z,96.70
2022-09-18T13:06:35.504Z,96.90
2022-09-18T13:09:12.531Z,96.80
2022-09-18T13:11:53.975Z,97.00
2022-09-18T13:14:33.303Z,97.10
2022-09-18T13:17:46.131Z,97.10
2022-09-18T13:20:33.416Z,97.10
2022-09-18T13:23:01.359Z,97.20
2022-09-18T13:25:34.431Z,97.20
2022-09-18T13:28:06.834Z,97.30
2022-09-18T13:30:33.797Z,97.00
2022-09-18T13:33:02.496Z,97.10
2022-09-18T13:35:39.609Z,96.70
2022-09-18T13:38:09.412Z,96.60
2022-09-18T13:40:42.679Z,96.60
2022-09-18T13:43:18.745Z,96.80
2022-09-18T13:45:45.860Z,96.90
2022-09-18T13:48:13.001Z,97.20
2022-09-18T13:51:09.445Z,97.30
2022-09-18T13:53:36.151Z,97.50
2022-09-18T13:56:07.655Z,97.60
2022-09-18T13:58:55.837Z,97.60
2022-09-18T14:01:54.936Z,97.80
2022-09-18T14:04:40.170Z,97.80
2022-09-18T14:07:27.192Z,97.80
2022-09-18T14:10:04.290Z,97.80
2022-09-18T14:12:35.154Z,97.70
2022-09-18T14:15:17.512Z,97.60
2022-09-18T14:18:06.983Z,97.60
2022-09-18T14:20:34.574Z,97.50
2022-09-18T14:23:38.662Z,97.60
2022-09-18T14:26:09.178Z,97.70
2022-09-18T14:28:37.973Z,97.60
2022-09-18T14:31:28.553Z,97.80
2022-09-18T14:34:03.534Z,97.80
2022-09-18T14:36:52.869Z,97.70
2022-09-18T14:39:36.634Z,97.70
2022-09-18T14:42:06.109Z,97.40
2022-09-18T14:44:34.387Z,97.50
2022-09-18T14:47:04.435Z,97.60
2022-09-18T14:49:36.581Z,97.40
2022-09-18T14:52:15.621Z,97.40
2022-09-18T14:54:47.736Z,97.60
2022-09-18T14:57:18.066Z,97.80
2022-09-18T14:59:48.891Z,97.70
2022-09-18T15:02:48.144Z,97.90
2022-09-18T15:05:18.861Z,98.00
2022-09-18T15:08:08.573Z,98.20
2022-09-18T15:10:39.621Z,98.30
2022-09-18T15:13:09.557Z,98.30
2022-09-18T15:15:39.615Z,98.20
2022-09-18T15:18:24.200Z,98.50
2022-09-18T15:20:53.323Z,98.50
2022-09-18T15:23:30.562Z,98.60
2022-09-18T15:26:03.119Z,98.70
2022-09-18T15:28:34.624Z,98.70
2022-09-18T15:31:04.834Z,98.80
2022-09-18T15:33:33.494Z,98.80
2022-09-18T15:36:02.511Z,98.80
2022-09-18T15:38:41.991Z,98.90
2022-09-18T15:41:27.576Z,98.90
2022-09-18T15:43:54.504Z,99.00
2022-09-18T15:46:33.639Z,99.00
2022-09-18T15:49:04.038Z,99.10
2022-09-18T15:51:32.928Z,99.10
2022-09-18T15:54:05.446Z,99.10
2022-09-18T15:56:34.254Z,99.20
2022-09-18T15:59:04.366Z,99.20
2022-09-18T16:01:35.626Z,99.30
2022-09-18T16:04:15.893Z,99.30
2022-09-18T16:06:53.364Z,99.30
2022-09-18T16:09:28.158Z,99.30
2022-09-18T16:11:56.698Z,99.40
2022-09-18T16:14:43.861Z,99.40
2022-09-18T16:17:28.610Z,99.60
2022-09-18T16:19:57.407Z,99.60
2022-09-18T16:22:27.395Z,99.60
2022-09-18T16:24:57.818Z,99.70
2022-09-18T16:27:26.260Z,99.80
2022-09-18T16:29:53.082Z,99.80
2022-09-18T16:32:21.833Z,99.80
2022-09-18T16:34:48.796Z,99.80
2022-09-18T16:37:17.461Z,99.80
2022-09-18T16:39:45.112Z,99.90
2022-09-18T16:42:17.920Z,99.90
2022-09-18T16:44:47.724Z,99.90
2022-09-18T16:47:15.849Z,99.90
2022-09-18T16:49:45.808Z,99.90
2022-09-18T16:52:13.933Z,99.90
2022-09-18T16:54:40.782Z,99.90
2022-09-18T16:57:12.716Z,99.90
2022-09-18T16:59:42.072Z,99.90
2022-09-18T17:02:10.111Z,99.90
2022-09-18T17:04:36.917Z,99.90
2022-09-18T17:07:04.120Z,99.90
2022-09-18T17:09:31.452Z,99.90
2022-09-18T17:11:58.491Z,99.90
2022-09-18T17:14:25.774Z,99.90
2022-09-18T17:16:52.824Z,99.90
2022-09-18T17:19:20.278Z,99.90
2022-09-18T17:21:47.407Z,99.90
2022-09-18T17:24:14.214Z,99.90
2022-09-18T17:26:41.844Z,99.90
2022-09-18T17:29:11.785Z,99.90
2022-09-18T17:31:38.779Z,99.90
2022-09-18T17:34:05.918Z,99.90
2022-09-18T17:36:36.017Z,99.90
2022-09-18T17:39:03.861Z,99.90
2022-09-18T17:41:32.479Z,99.90
2022-09-18T17:43:59.785Z,99.90
2022-09-18T17:46:26.674Z,99.90
2022-09-18T17:48:58.169Z,99.90
2022-09-18T17:51:28.617Z,99.90
2022-09-18T17:54:04.250Z,99.90
2022-09-18T17:56:33.143Z,99.90
2022-09-18T17:59:03.843Z,99.90
2022-09-18T18:01:31.302Z,99.90
2022-09-18T18:03:59.939Z,99.90
2022-09-18T18:06:26.913Z,99.90
2022-09-18T18:08:53.856Z,99.90
2022-09-18T18:11:23.283Z,99.90
2022-09-18T18:13:51.723Z,99.90
2022-09-18T18:16:25.016Z,99.90
2022-09-18T18:18:54.815Z,99.90
2022-09-18T18:21:22.294Z,99.90
2022-09-18T18:23:49.311Z,99.90
2022-09-18T18:26:16.259Z,99.90
2022-09-18T18:28:45.201Z,99.90
2022-09-18T18:31:13.759Z,99.90
2022-09-18T18:33:45.343Z,99.90
2022-09-18T18:36:26.984Z,99.90
2022-09-18T18:38:56.424Z,99.90
2022-09-18T18:41:25.580Z,99.90
2022-09-18T18:43:55.553Z,99.90
2022-09-18T18:46:27.172Z,99.90
2022-09-18T18:49:01.769Z,99.90
2022-09-18T18:51:35.338Z,99.90
2022-09-18T18:54:03.751Z,99.90
2022-09-18T18:56:33.812Z,99.90
2022-09-18T18:59:02.983Z,99.90
2022-09-18T19:01:31.260Z,99.90
2022-09-18T19:04:08.201Z,99.90
2022-09-18T19:06:36.689Z,99.90
2022-09-18T19:09:20.570Z,99.90
2022-09-18T19:11:49.313Z,99.90
2022-09-18T19:14:25.358Z,99.90
2022-09-18T19:16:53.737Z,99.90
2022-09-18T19:19:23.485Z,99.90
2022-09-18T19:21:51.006Z,99.90
2022-09-18T19:24:18.677Z,99.90
2022-09-18T19:26:46.807Z,99.90
2022-09-18T19:29:17.417Z,99.90
2022-09-18T19:31:46.130Z,99.90
2022-09-18T19:34:17.511Z,99.90
2022-09-18T19:36:50.535Z,99.90
2022-09-18T19:39:19.001Z,99.90
2022-09-18T19:41:52.526Z,99.90
2022-09-18T19:44:33.111Z,99.90
2022-09-18T19:47:04.402Z,99.90
2022-09-18T19:49:37.386Z,99.90
2022-09-18T19:52:15.759Z,99.90
2022-09-18T19:54:42.652Z,99.90
2022-09-18T19:57:09.584Z,99.90
2022-09-18T19:59:36.633Z,99.90
2022-09-18T20:02:03.563Z,99.90
2022-09-18T20:04:30.553Z,99.90
2022-09-18T20:06:57.383Z,99.90
2022-09-18T20:09:28.707Z,99.90
2022-09-18T20:11:55.643Z,99.90
2022-09-18T20:14:22.651Z,99.90
2022-09-18T20:16:49.487Z,99.90
2022-09-18T20:19:16.487Z,99.90
2022-09-18T20:21:43.324Z,99.90
2022-09-18T20:24:10.317Z,99.90
2022-09-18T20:26:37.400Z,99.90
2022-09-18T20:29:04.532Z,99.90
2022-09-18T20:31:31.357Z,99.90
2022-09-18T20:33:59.437Z,99.90
2022-09-18T20:36:27.272Z,99.90
2022-09-18T20:38:58.016Z,99.90
2022-09-18T20:41:28.101Z,99.90
2022-09-18T20:44:00.188Z,99.90
2022-09-18T20:46:27.686Z,99.90
2022-09-18T20:48:58.232Z,99.90
2022-09-18T20:51:27.658Z,99.90
2022-09-18T20:53:58.788Z,99.90
2022-09-18T20:56:27.712Z,99.90
2022-09-18T20:58:54.665Z,99.90
2022-09-18T21:01:25.148Z,99.90
2022-09-18T21:04:00.907Z,99.90
2022-09-18T21:06:34.040Z,99.90
2022-09-18T21:09:06.032Z,99.90
2022-09-18T21:11:36.511Z,99.90
2022-09-18T21:14:05.775Z,99.90
2022-09-18T21:16:36.091Z,99.90
2022-09-18T21:19:05.074Z,99.90
2022-09-18T21:21:34.109Z,99.90
2022-09-18T21:24:02.209Z,99.90
2022-09-18T21:26:38.119Z,99.90
2022-09-18T21:29:20.742Z,99.90
2022-09-18T21:31:50.607Z,99.90
2022-09-18T21:34:26.664Z,99.90
2022-09-18T21:36:57.858Z,99.90
2022-09-18T21:39:28.215Z,99.90
2022-09-18T21:41:56.636Z,99.90
2022-09-18T21:44:27.131Z,99.90
2022-09-18T21:47:02.172Z,99.90
2022-09-18T21:49:29.547Z,99.90
2022-09-18T21:52:02.134Z,99.90
2022-09-18T21:54:29.309Z,99.90
2022-09-18T21:56:56.680Z,99.90
2022-09-18T21:59:26.050Z,99.90
2022-09-18T22:01:55.222Z,99.90
2022-09-18T22:04:26.409Z,99.90
2022-09-18T22:06:56.089Z,99.90
2022-09-18T22:09:26.118Z,99.90
2022-09-18T22:11:53.582Z,99.90
2022-09-18T22:14:23.561Z,99.90
2022-09-18T22:16:53.265Z,99.90
2022-09-18T22:19:20.524Z,99.90
2022-09-18T22:21:48.945Z,99.90
2022-09-18T22:24:21.606Z,99.90
2022-09-18T22:26:48.430Z,99.90
2022-09-18T22:29:21.721Z,99.90
2022-09-18T22:31:49.372Z,99.90
2022-09-18T22:34:22.983Z,99.90
2022-09-18T22:36:50.845Z,99.90
2022-09-18T22:39:19.877Z,99.90
2022-09-18T22:41:47.183Z,99.90
2022-09-18T22:44:15.474Z,99.90
2022-09-18T22:46:45.387Z,99.90
2022-09-18T22:49:14.674Z,99.90
2022-09-18T22:51:42.135Z,99.90
2022-09-18T22:54:09.451Z,99.90
2022-09-18T22:56:45.213Z,99.90
2022-09-18T22:59:14.267Z,99.90
2022-09-18T23:01:53.965Z,99.90
2022-09-18T23:04:23.580Z,99.90
2022-09-18T23:06:50.831Z,99.90
2022-09-18T23:09:18.737Z,99.90
2022-09-18T23:11:47.292Z,99.90
2022-09-18T23:14:20.515Z,99.90
2022-09-18T23:16:49.105Z,99.90
2022-09-18T23:19:37.357Z,99.90
2022-09-18T23:22:04.446Z,99.90
2022-09-18T23:24:31.844Z,99.90
2022-09-18T23:26:58.963Z,99.90
2022-09-18T23:29:27.404Z,99.90
2022-09-18T23:31:57.298Z,99.90
2022-09-18T23:34:30.733Z,99.90
2022-09-18T23:36:58.606Z,99.90
2022-09-18T23:39:33.813Z,99.90
2022-09-18T23:42:02.155Z,99.90
2022-09-18T23:44:31.130Z,99.90
2022-09-18T23:46:59.301Z,99.90
2022-09-18T23:49:26.735Z,99.90
2022-09-18T23:51:54.675Z,99.90
2022-09-18T23:54:27.259Z,99.90
2022-09-18T23:56:54.868Z,99.90
2022-09-18T23:59:23.502Z,99.90
