createdAt,value
2017-10-11T00:01:50.518Z,98.70
2017-10-11T00:04:19.111Z,98.60
2017-10-11T00:06:47.353Z,99.10
2017-10-11T00:09:16.366Z,98.90
2017-10-11T00:11:44.645Z,98.90
2017-10-11T00:14:12.894Z,98.90
2017-10-11T00:16:41.905Z,99.00
2017-10-11T00:19:10.182Z,99.00
2017-10-11T00:21:38.434Z,98.90
2017-10-11T00:24:06.685Z,98.90
2017-10-11T00:26:35.460Z,99.00
2017-10-11T00:29:03.693Z,98.90
2017-10-11T00:31:31.941Z,98.70
2017-10-11T00:34:00.204Z,98.60
2017-10-11T00:36:28.452Z,98.70
2017-10-11T00:38:56.998Z,98.80
2017-10-11T00:41:26.033Z,98.60
2017-10-11T00:43:54.290Z,98.50
2017-10-11T00:46:22.537Z,98.70
2017-10-11T00:48:50.887Z,98.60
2017-10-11T00:51:19.162Z,98.70
2017-10-11T00:53:47.404Z,98.70
2017-10-11T00:56:15.657Z,98.70
2017-10-11T00:58:44.665Z,98.60
2017-10-11T01:01:12.910Z,98.60
2017-10-11T01:03:41.178Z,98.60
2017-10-11T01:06:09.413Z,98.60
2017-10-11T01:08:37.654Z,98.70
2017-10-11T01:11:06.492Z,98.70
2017-10-11T01:13:34.730Z,98.60
2017-10-11T01:16:02.982Z,98.70
2017-10-11T01:18:32.009Z,98.70
2017-10-11T01:21:00.250Z,98.60
2017-10-11T01:23:28.485Z,98.70
2017-10-11T01:25:56.762Z,98.60
2017-10-11T01:28:25.001Z,98.60
2017-10-11T01:30:53.998Z,98.60
2017-10-11T01:33:22.605Z,98.60
2017-10-11T01:35:50.841Z,98.60
2017-10-11T01:38:19.853Z,98.50
2017-10-11T01:40:48.341Z,98.50
2017-10-11T01:43:16.585Z,98.60
2017-10-11T01:45:44.842Z,98.50
2017-10-11T01:48:13.103Z,98.70
2017-10-11T01:50:41.341Z,98.80
2017-10-11T01:53:09.584Z,98.70
2017-10-11T01:55:38.049Z,99.00
2017-10-11T01:58:06.299Z,98.80
2017-10-11T02:00:34.534Z,99.10
2017-10-11T02:03:02.803Z,99.10
2017-10-11T02:05:32.991Z,99.90
2017-10-11T02:08:01.228Z,99.90
2017-10-11T02:10:29.503Z,99.20
2017-10-11T02:12:57.741Z,98.80
2017-10-11T02:15:25.977Z,98.90
2017-10-11T02:17:54.561Z,98.40
2017-10-11T02:20:22.802Z,98.20
2017-10-11T02:22:51.811Z,98.80
2017-10-11T02:25:20.076Z,98.80
2017-10-11T02:27:48.317Z,98.50
2017-10-11T02:30:16.559Z,98.30
2017-10-11T02:32:44.825Z,99.00
2017-10-11T02:35:13.061Z,98.50
2017-10-11T02:37:41.309Z,98.70
2017-10-11T02:40:10.074Z,98.70
2017-10-11T02:42:38.722Z,98.20
2017-10-11T02:45:07.744Z,98.40
2017-10-11T02:47:35.991Z,98.40
2017-10-11T02:50:04.226Z,98.60
2017-10-11T02:52:32.470Z,98.70
2017-10-11T02:55:00.734Z,99.00
2017-10-11T02:57:28.978Z,98.40
2017-10-11T02:59:57.209Z,98.40
2017-10-11T03:02:25.877Z,98.50
2017-10-11T03:04:54.127Z,98.80
2017-10-11T03:07:23.140Z,99.10
2017-10-11T03:09:51.400Z,99.10
2017-10-11T03:12:19.637Z,98.40
2017-10-11T03:14:47.869Z,97.90
2017-10-11T03:17:16.129Z,98.20
2017-10-11T03:19:44.370Z,98.00
2017-10-11T03:22:12.606Z,98.00
2017-10-11T03:24:41.201Z,98.30
2017-10-11T03:27:09.432Z,98.20
2017-10-11T03:29:37.677Z,98.40
2017-10-11T03:32:05.935Z,98.60
2017-10-11T03:34:34.173Z,99.40
2017-10-11T03:37:02.415Z,99.40
2017-10-11T03:39:30.674Z,98.90
2017-10-11T03:41:58.917Z,98.80
2017-10-11T03:44:27.587Z,98.90
2017-10-11T03:46:56.915Z,99.80
2017-10-11T03:49:25.153Z,99.80
2017-10-11T03:51:53.385Z,99.60
2017-10-11T03:54:21.656Z,98.80
2017-10-11T03:56:49.895Z,99.70
2017-10-11T03:59:18.140Z,99.90
2017-10-11T04:01:46.409Z,99.90
2017-10-11T04:04:16.726Z,99.90
2017-10-11T04:06:44.957Z,99.90
2017-10-11T04:09:13.343Z,99.90
2017-10-11T04:11:41.585Z,99.70
2017-10-11T04:14:09.826Z,99.60
2017-10-11T04:16:38.084Z,99.30
2017-10-11T04:19:06.325Z,99.50
2017-10-11T04:21:34.558Z,99.10
2017-10-11T04:24:02.824Z,98.60
2017-10-11T04:26:31.059Z,98.70
2017-10-11T04:28:59.293Z,98.10
2017-10-11T04:31:27.733Z,97.70
2017-10-11T04:33:55.971Z,97.90
2017-10-11T04:36:24.205Z,97.60
2017-10-11T04:38:52.466Z,97.90
2017-10-11T04:41:20.705Z,98.30
2017-10-11T04:43:48.952Z,98.30
2017-10-11T04:46:17.241Z,98.50
2017-10-11T04:48:45.485Z,98.50
2017-10-11T04:51:13.721Z,98.10
2017-10-11T04:53:43.126Z,97.90
2017-10-11T04:56:12.137Z,97.80
2017-10-11T04:58:40.383Z,97.80
2017-10-11T05:01:09.349Z,97.80
2017-10-11T05:03:37.628Z,97.60
2017-10-11T05:06:08.061Z,97.00
2017-10-11T05:08:36.324Z,97.20
2017-10-11T05:11:04.570Z,97.30
2017-10-11T05:13:32.801Z,97.30
2017-10-11T05:16:01.274Z,97.10
2017-10-11T05:18:29.540Z,97.00
2017-10-11T05:20:57.753Z,97.00
2017-10-11T05:23:26.785Z,96.90
2017-10-11T05:25:55.039Z,96.80
2017-10-11T05:28:24.040Z,96.70
2017-10-11T05:30:52.297Z,96.70
2017-10-11T05:33:21.306Z,97.00
2017-10-11T05:35:49.554Z,96.90
2017-10-11T05:38:19.054Z,97.00
2017-10-11T05:40:47.307Z,96.80
2017-10-11T05:43:15.530Z,97.00
2017-10-11T05:45:44.558Z,96.50
2017-10-11T05:48:12.990Z,96.50
2017-10-11T05:50:41.998Z,97.20
2017-10-11T05:53:11.030Z,96.90
2017-10-11T05:55:39.271Z,96.90
2017-10-11T05:58:08.274Z,97.10
2017-10-11T06:00:36.675Z,97.10
2017-10-11T06:03:04.915Z,97.00
2017-10-11T06:05:33.926Z,96.80
2017-10-11T06:08:02.185Z,96.80
2017-10-11T06:10:31.197Z,97.20
2017-10-11T06:12:59.445Z,97.20
2017-10-11T06:15:27.706Z,97.20
2017-10-11T06:17:55.946Z,96.90
2017-10-11T06:20:24.183Z,96.60
2017-10-11T06:22:52.733Z,96.70
2017-10-11T06:25:20.972Z,96.60
2017-10-11T06:27:49.230Z,95.90
2017-10-11T06:30:18.245Z,95.50
2017-10-11T06:32:46.487Z,95.50
2017-10-11T06:35:15.494Z,96.10
2017-10-11T06:37:43.758Z,96.20
2017-10-11T06:40:12.769Z,96.10
2017-10-11T06:42:41.010Z,96.10
2017-10-11T06:45:09.775Z,96.50
2017-10-11T06:47:37.993Z,96.10
2017-10-11T06:50:07.391Z,96.50
2017-10-11T06:52:36.409Z,96.30
2017-10-11T06:55:04.642Z,96.60
2017-10-11T06:57:32.881Z,95.80
2017-10-11T07:00:01.142Z,95.40
2017-10-11T07:02:29.378Z,94.30
2017-10-11T07:04:59.785Z,94.40
2017-10-11T07:07:28.241Z,95.20
2017-10-11T07:09:56.482Z,93.80
2017-10-11T07:12:25.493Z,94.40
2017-10-11T07:14:53.753Z,94.40
2017-10-11T07:17:22.758Z,94.00
2017-10-11T07:19:51.008Z,93.90
2017-10-11T07:22:20.042Z,94.10
2017-10-11T07:24:48.286Z,94.10
2017-10-11T07:27:16.576Z,93.90
2017-10-11T07:29:45.006Z,93.90
2017-10-11T07:32:14.014Z,93.60
2017-10-11T07:34:42.260Z,93.60
2017-10-11T07:37:10.521Z,93.60
2017-10-11T07:39:38.793Z,93.60
2017-10-11T07:42:07.046Z,93.90
2017-10-11T07:44:36.085Z,93.00
2017-10-11T07:47:04.334Z,93.00
2017-10-11T07:49:32.586Z,92.80
2017-10-11T07:52:01.526Z,92.90
2017-10-11T07:54:29.761Z,93.20
2017-10-11T07:56:58.765Z,93.50
2017-10-11T07:59:27.025Z,93.50
2017-10-11T08:01:56.033Z,93.20
2017-10-11T08:04:24.288Z,93.20
2017-10-11T08:06:52.550Z,92.70
2017-10-11T08:09:20.792Z,93.70
2017-10-11T08:11:49.026Z,93.30
2017-10-11T08:14:17.658Z,93.80
2017-10-11T08:16:45.890Z,92.30
2017-10-11T08:19:14.889Z,91.60
2017-10-11T08:21:43.919Z,91.90
2017-10-11T08:24:12.161Z,91.80
2017-10-11T08:26:41.166Z,91.20
2017-10-11T08:29:09.433Z,91.20
2017-10-11T08:31:37.701Z,92.00
2017-10-11T08:34:06.709Z,92.20
2017-10-11T08:36:35.419Z,92.20
2017-10-11T08:39:03.659Z,92.00
2017-10-11T08:41:32.676Z,90.90
2017-10-11T08:44:00.936Z,90.90
2017-10-11T08:46:29.941Z,90.70
2017-10-11T08:48:58.177Z,90.50
2017-10-11T08:51:26.441Z,90.20
2017-10-11T08:53:55.254Z,88.00
2017-10-11T08:56:23.703Z,86.40
2017-10-11T08:58:52.322Z,86.50
2017-10-11T09:01:21.326Z,84.50
2017-10-11T09:03:50.334Z,81.80
2017-10-11T09:06:18.604Z,81.70
2017-10-11T09:08:46.839Z,82.20
2017-10-11T09:11:15.082Z,79.30
2017-10-11T09:13:43.344Z,79.70
2017-10-11T09:16:11.586Z,77.10
2017-10-11T09:18:40.595Z,78.70
2017-10-11T09:21:09.931Z,80.10
2017-10-11T09:23:38.174Z,80.10
2017-10-11T09:26:07.186Z,78.10
2017-10-11T09:28:35.450Z,78.20
2017-10-11T09:31:03.692Z,79.80
2017-10-11T09:33:31.930Z,78.10
2017-10-11T09:36:00.197Z,75.70
2017-10-11T09:38:28.437Z,75.30
2017-10-11T09:40:57.811Z,71.70
2017-10-11T09:43:26.570Z,70.80
2017-10-11T09:45:54.801Z,72.00
2017-10-11T09:48:23.046Z,72.60
2017-10-11T09:50:51.301Z,72.70
2017-10-11T09:53:19.562Z,71.10
2017-10-11T09:55:48.122Z,71.30
2017-10-11T09:58:16.388Z,70.30
2017-10-11T10:00:44.737Z,70.00
2017-10-11T10:03:12.954Z,68.00
2017-10-11T10:05:41.301Z,69.00
2017-10-11T10:08:09.546Z,69.50
2017-10-11T10:10:37.785Z,70.40
2017-10-11T10:13:06.844Z,71.90
2017-10-11T10:15:35.094Z,71.80
2017-10-11T10:18:03.325Z,71.40
2017-10-11T10:20:31.586Z,72.30
2017-10-11T10:22:59.826Z,73.10
2017-10-11T10:25:28.058Z,74.60
2017-10-11T10:27:56.509Z,74.60
2017-10-11T10:30:24.759Z,73.50
2017-10-11T10:32:52.998Z,76.30
2017-10-11T10:35:22.027Z,75.90
2017-10-11T10:37:50.266Z,75.90
2017-10-11T10:40:18.498Z,75.30
2017-10-11T10:42:46.762Z,72.90
2017-10-11T10:45:15.002Z,73.60
2017-10-11T10:47:43.234Z,74.20
2017-10-11T10:50:11.953Z,73.00
2017-10-11T10:52:40.217Z,73.70
2017-10-11T10:55:08.467Z,72.40
2017-10-11T10:57:37.013Z,72.80
2017-10-11T11:00:05.253Z,73.20
2017-10-11T11:02:34.265Z,73.00
2017-10-11T11:05:02.525Z,73.00
2017-10-11T11:07:30.757Z,72.30
2017-10-11T11:09:59.008Z,72.60
2017-10-11T11:12:27.613Z,74.50
2017-10-11T11:14:55.850Z,74.00
2017-10-11T11:17:24.853Z,75.50
2017-10-11T11:19:53.109Z,75.60
2017-10-11T11:22:21.352Z,76.60
2017-10-11T11:24:49.631Z,73.70
2017-10-11T11:27:17.878Z,75.40
2017-10-11T11:29:46.113Z,73.00
2017-10-11T11:32:15.122Z,71.50
2017-10-11T11:34:43.737Z,71.40
2017-10-11T11:37:11.993Z,71.30
2017-10-11T11:39:40.221Z,69.80
2017-10-11T11:42:08.595Z,69.50
2017-10-11T11:44:36.829Z,69.10
2017-10-11T11:47:05.061Z,69.20
2017-10-11T11:49:33.338Z,67.50
2017-10-11T11:52:01.569Z,70.00
2017-10-11T11:54:29.809Z,71.30
2017-10-11T11:56:59.367Z,64.00
2017-10-11T11:59:28.002Z,63.80
2017-10-11T12:01:57.004Z,60.80
2017-10-11T12:04:26.139Z,58.60
2017-10-11T12:06:54.415Z,58.60
2017-10-11T12:09:22.733Z,59.10
2017-10-11T12:11:51.175Z,60.60
2017-10-11T12:14:19.405Z,59.60
2017-10-11T12:16:48.462Z,61.70
2017-10-11T12:19:16.815Z,61.70
2017-10-11T12:21:45.073Z,61.30
2017-10-11T12:24:13.303Z,62.40
2017-10-11T12:26:41.592Z,63.10
2017-10-11T12:29:09.826Z,60.70
2017-10-11T12:31:38.079Z,62.00
2017-10-11T12:34:06.354Z,60.90
2017-10-11T12:36:34.629Z,61.00
2017-10-11T12:39:02.865Z,60.80
2017-10-11T12:41:31.445Z,62.10
2017-10-11T12:43:59.681Z,62.80
2017-10-11T12:46:27.926Z,62.90
2017-10-11T12:48:56.390Z,63.60
2017-10-11T12:51:24.629Z,64.30
2017-10-11T12:53:53.029Z,62.80
2017-10-11T12:56:21.423Z,64.90
2017-10-11T12:58:49.657Z,62.90
2017-10-11T13:01:18.107Z,63.90
2017-10-11T13:03:47.220Z,63.70
2017-10-11T13:06:15.478Z,63.70
2017-10-11T13:08:44.482Z,64.80
2017-10-11T13:11:12.802Z,64.80
2017-10-11T13:13:41.110Z,64.30
2017-10-11T13:16:10.150Z,63.00
2017-10-11T13:18:38.439Z,62.90
2017-10-11T13:21:06.673Z,63.00
2017-10-11T13:23:35.682Z,63.70
2017-10-11T13:26:04.392Z,63.60
2017-10-11T13:28:32.633Z,64.60
2017-10-11T13:31:00.869Z,65.20
2017-10-11T13:33:29.137Z,64.00
2017-10-11T13:35:57.374Z,64.00
2017-10-11T13:38:25.618Z,65.00
2017-10-11T13:40:53.891Z,66.00
2017-10-11T13:43:22.127Z,65.30
2017-10-11T13:45:50.362Z,65.20
2017-10-11T13:48:19.802Z,65.10
2017-10-11T13:50:48.042Z,65.60
2017-10-11T13:53:17.043Z,66.90
2017-10-11T13:55:45.305Z,66.80
2017-10-11T13:58:13.550Z,67.80
2017-10-11T14:00:41.785Z,67.60
2017-10-11T14:03:10.285Z,65.60
2017-10-11T14:05:38.886Z,63.80
2017-10-11T14:08:07.105Z,63.10
2017-10-11T14:10:35.825Z,61.50
2017-10-11T14:13:04.326Z,60.20
2017-10-11T14:15:32.554Z,60.00
2017-10-11T14:18:01.578Z,61.30
2017-10-11T14:20:29.821Z,61.30
2017-10-11T14:22:58.057Z,61.80
2017-10-11T14:25:26.327Z,61.40
2017-10-11T14:27:54.596Z,61.80
2017-10-11T14:30:22.985Z,62.60
2017-10-11T14:32:51.274Z,63.90
2017-10-11T14:35:19.527Z,64.10
2017-10-11T14:37:47.770Z,65.80
2017-10-11T14:40:16.138Z,65.10
2017-10-11T14:42:45.150Z,65.80
2017-10-11T14:45:13.393Z,65.80
2017-10-11T14:47:41.658Z,66.10
2017-10-11T14:50:10.019Z,66.40
2017-10-11T14:52:38.397Z,67.20
2017-10-11T14:55:07.103Z,67.80
2017-10-11T14:57:36.537Z,68.50
2017-10-11T15:00:04.761Z,68.30
2017-10-11T15:02:33.143Z,68.30
2017-10-11T15:05:02.756Z,67.90
2017-10-11T15:07:31.137Z,68.10
2017-10-11T15:09:59.384Z,68.40
2017-10-11T15:12:27.649Z,69.20
2017-10-11T15:14:55.878Z,69.50
2017-10-11T15:17:24.305Z,69.70
2017-10-11T15:19:52.562Z,69.40
2017-10-11T15:22:21.573Z,69.80
2017-10-11T15:24:49.842Z,69.70
2017-10-11T15:27:18.086Z,70.50
2017-10-11T15:29:46.332Z,70.60
2017-10-11T15:32:14.628Z,70.50
2017-10-11T15:34:42.867Z,70.30
2017-10-11T15:37:11.110Z,70.80
2017-10-11T15:39:39.638Z,70.60
2017-10-11T15:42:07.899Z,71.00
2017-10-11T15:44:36.145Z,71.00
2017-10-11T15:47:04.414Z,70.20
2017-10-11T15:49:33.434Z,70.10
2017-10-11T15:52:02.673Z,70.00
2017-10-11T15:54:31.072Z,69.50
2017-10-11T15:56:59.441Z,69.20
2017-10-11T15:59:27.809Z,68.20
2017-10-11T16:01:56.286Z,68.70
2017-10-11T16:04:24.526Z,69.40
2017-10-11T16:06:52.766Z,68.80
2017-10-11T16:09:21.033Z,68.50
2017-10-11T16:11:49.278Z,68.60
2017-10-11T16:14:17.510Z,69.80
2017-10-11T16:16:45.789Z,70.10
2017-10-11T16:19:14.789Z,70.50
2017-10-11T16:21:43.038Z,70.40
2017-10-11T16:24:11.681Z,70.60
2017-10-11T16:26:39.925Z,70.50
2017-10-11T16:29:08.165Z,71.10
2017-10-11T16:31:36.513Z,71.10
2017-10-11T16:34:04.756Z,71.80
2017-10-11T16:36:33.206Z,71.20
2017-10-11T16:39:01.477Z,71.90
2017-10-11T16:41:29.718Z,72.00
2017-10-11T16:43:58.021Z,71.70
2017-10-11T16:46:26.775Z,71.80
2017-10-11T16:48:55.029Z,71.90
2017-10-11T16:51:24.038Z,71.20
2017-10-11T16:53:52.337Z,71.10
2017-10-11T16:56:20.585Z,71.80
2017-10-11T16:58:48.827Z,71.70
2017-10-11T17:01:17.085Z,71.50
2017-10-11T17:03:45.329Z,72.10
2017-10-11T17:06:13.568Z,72.60
2017-10-11T17:08:42.501Z,73.00
2017-10-11T17:11:10.740Z,73.20
2017-10-11T17:13:39.749Z,71.90
2017-10-11T17:16:08.216Z,71.90
2017-10-11T17:18:36.500Z,71.50
2017-10-11T17:21:04.721Z,72.00
2017-10-11T17:23:32.993Z,71.20
2017-10-11T17:26:01.225Z,71.70
2017-10-11T17:28:29.465Z,72.10
2017-10-11T17:30:58.225Z,72.70
2017-10-11T17:33:26.465Z,73.50
2017-10-11T17:35:55.472Z,74.80
2017-10-11T17:38:24.293Z,74.80
2017-10-11T17:40:52.585Z,76.40
2017-10-11T17:43:20.846Z,76.20
2017-10-11T17:45:49.126Z,77.40
2017-10-11T17:48:17.360Z,77.30
2017-10-11T17:50:46.369Z,79.30
2017-10-11T17:53:14.997Z,79.20
2017-10-11T17:55:43.379Z,79.60
2017-10-11T17:58:11.606Z,79.20
2017-10-11T18:00:39.865Z,79.80
2017-10-11T18:03:08.879Z,80.30
2017-10-11T18:05:37.113Z,80.20
2017-10-11T18:08:05.374Z,82.10
2017-10-11T18:10:33.960Z,81.30
2017-10-11T18:13:02.173Z,82.70
2017-10-11T18:15:30.621Z,82.40
2017-10-11T18:17:58.873Z,85.00
2017-10-11T18:20:27.122Z,84.60
2017-10-11T18:22:55.381Z,85.20
2017-10-11T18:25:24.402Z,85.10
2017-10-11T18:27:52.642Z,85.10
2017-10-11T18:30:20.909Z,84.80
2017-10-11T18:32:49.145Z,84.80
2017-10-11T18:35:18.465Z,88.00
2017-10-11T18:37:46.818Z,86.00
2017-10-11T18:40:15.058Z,86.50
2017-10-11T18:42:43.293Z,87.00
2017-10-11T18:45:11.878Z,87.00
2017-10-11T18:47:40.094Z,86.00
2017-10-11T18:50:09.098Z,87.60
2017-10-11T18:52:37.369Z,87.50
2017-10-11T18:55:07.342Z,86.90
2017-10-11T18:57:35.582Z,86.80
2017-10-11T19:00:03.898Z,87.40
2017-10-11T19:02:32.134Z,87.90
2017-10-11T19:05:00.380Z,88.70
2017-10-11T19:07:29.562Z,89.00
2017-10-11T19:09:57.805Z,88.90
2017-10-11T19:12:26.337Z,89.10
2017-10-11T19:14:55.361Z,90.20
2017-10-11T19:17:23.602Z,90.10
2017-10-11T19:19:52.063Z,90.40
2017-10-11T19:22:20.418Z,89.20
2017-10-11T19:24:48.670Z,88.80
2017-10-11T19:27:16.913Z,89.20
2017-10-11T19:29:45.948Z,87.40
2017-10-11T19:32:14.185Z,88.10
2017-10-11T19:34:42.429Z,88.50
2017-10-11T19:37:10.686Z,89.70
2017-10-11T19:39:38.926Z,90.40
2017-10-11T19:42:07.928Z,90.30
2017-10-11T19:44:36.270Z,90.30
2017-10-11T19:47:04.513Z,90.80
2017-10-11T19:49:32.761Z,90.30
2017-10-11T19:52:01.790Z,91.30
2017-10-11T19:54:30.045Z,91.30
2017-10-11T19:56:58.365Z,91.30
2017-10-11T19:59:26.621Z,90.90
2017-10-11T20:01:54.869Z,90.60
2017-10-11T20:04:23.122Z,90.50
2017-10-11T20:06:51.649Z,90.70
2017-10-11T20:09:19.902Z,91.40
2017-10-11T20:11:48.139Z,91.20
2017-10-11T20:14:16.771Z,91.20
2017-10-11T20:16:45.013Z,91.40
2017-10-11T20:19:13.258Z,91.20
2017-10-11T20:21:41.517Z,91.30
2017-10-11T20:24:09.766Z,91.40
2017-10-11T20:26:38.017Z,91.10
2017-10-11T20:29:07.283Z,91.10
2017-10-11T20:31:35.525Z,91.10
2017-10-11T20:34:04.606Z,91.20
2017-10-11T20:36:32.870Z,91.10
2017-10-11T20:39:01.886Z,91.20
2017-10-11T20:41:30.137Z,91.30
2017-10-11T20:43:59.179Z,91.20
2017-10-11T20:46:27.422Z,91.20
2017-10-11T20:48:56.448Z,91.70
2017-10-11T20:51:25.237Z,91.70
2017-10-11T20:53:53.485Z,91.40
2017-10-11T20:56:22.490Z,92.40
2017-10-11T20:58:50.754Z,92.40
2017-10-11T21:01:18.993Z,91.80
2017-10-11T21:03:47.237Z,91.70
2017-10-11T21:06:15.542Z,91.90
2017-10-11T21:08:43.803Z,92.00
2017-10-11T21:11:12.042Z,92.20
2017-10-11T21:13:40.653Z,92.10
2017-10-11T21:16:09.030Z,92.20
2017-10-11T21:18:37.273Z,92.20
2017-10-11T21:21:06.315Z,92.70
2017-10-11T21:23:34.554Z,92.70
2017-10-11T21:26:02.819Z,92.00
2017-10-11T21:28:31.841Z,92.40
2017-10-11T21:31:00.082Z,92.40
2017-10-11T21:33:28.319Z,92.50
2017-10-11T21:35:56.914Z,92.30
2017-10-11T21:38:25.281Z,92.60
2017-10-11T21:40:53.521Z,92.80
2017-10-11T21:43:21.789Z,92.70
2017-10-11T21:45:50.032Z,92.90
2017-10-11T21:48:18.276Z,92.50
2017-10-11T21:50:47.522Z,92.40
2017-10-11T21:53:16.533Z,92.50
2017-10-11T21:55:44.777Z,92.50
2017-10-11T21:58:13.630Z,92.70
2017-10-11T22:00:41.873Z,92.80
2017-10-11T22:03:10.878Z,93.00
2017-10-11T22:05:39.686Z,93.00
2017-10-11T22:08:07.923Z,93.10
2017-10-11T22:10:36.404Z,93.10
2017-10-11T22:13:05.426Z,93.00
2017-10-11T22:15:33.661Z,92.90
2017-10-11T22:18:02.141Z,92.70
2017-10-11T22:20:30.574Z,93.00
2017-10-11T22:22:58.819Z,92.40
2017-10-11T22:25:27.829Z,92.20
2017-10-11T22:27:56.094Z,92.20
2017-10-11T22:30:24.334Z,92.20
2017-10-11T22:32:52.574Z,92.00
2017-10-11T22:35:20.834Z,92.10
2017-10-11T22:37:49.077Z,92.80
2017-10-11T22:40:17.320Z,92.60
2017-10-11T22:42:45.675Z,92.80
2017-10-11T22:45:13.913Z,92.30
2017-10-11T22:47:42.158Z,92.50
2017-10-11T22:50:10.634Z,92.80
2017-10-11T22:52:38.856Z,92.70
2017-10-11T22:55:07.873Z,92.80
2017-10-11T22:57:36.137Z,92.70
2017-10-11T23:00:04.576Z,92.60
2017-10-11T23:02:32.802Z,92.40
2017-10-11T23:05:01.318Z,92.60
2017-10-11T23:07:29.553Z,92.50
2017-10-11T23:09:57.796Z,92.30
2017-10-11T23:12:26.062Z,92.10
2017-10-11T23:14:54.305Z,92.50
2017-10-11T23:17:22.550Z,92.20
2017-10-11T23:19:51.592Z,92.50
2017-10-11T23:22:19.838Z,92.50
2017-10-11T23:24:48.082Z,92.10
2017-10-11T23:27:17.438Z,92.40
2017-10-11T23:29:45.690Z,92.30
2017-10-11T23:32:14.109Z,92.20
2017-10-11T23:34:42.365Z,92.70
2017-10-11T23:37:10.605Z,92.50
2017-10-11T23:39:39.613Z,92.70
2017-10-11T23:42:07.963Z,92.60
2017-10-11T23:44:36.970Z,93.30
2017-10-11T23:47:05.980Z,93.20
2017-10-11T23:49:34.681Z,93.20
2017-10-11T23:52:02.918Z,93.40
2017-10-11T23:54:31.158Z,93.40
2017-10-11T23:56:59.421Z,92.90
2017-10-11T23:59:27.665Z,93.50
