createdAt,value
2019-04-22T00:00:10.755Z,11.66
2019-04-22T00:02:43.559Z,11.47
2019-04-22T00:05:19.221Z,11.42
2019-04-22T00:08:06.841Z,11.36
2019-04-22T00:10:40.666Z,11.43
2019-04-22T00:13:14.985Z,11.42
2019-04-22T00:15:34.238Z,11.54
2019-04-22T00:18:07.461Z,11.49
2019-04-22T00:20:35.378Z,11.38
2019-04-22T00:23:03.785Z,11.33
2019-04-22T00:25:36.591Z,11.21
2019-04-22T00:28:12.772Z,11.16
2019-04-22T00:30:40.828Z,11.20
2019-04-22T00:33:24.377Z,11.14
2019-04-22T00:35:49.423Z,11.18
2019-04-22T00:38:24.002Z,11.24
2019-04-22T00:40:50.944Z,11.11
2019-04-22T00:43:21.283Z,11.26
2019-04-22T00:45:54.304Z,11.05
2019-04-22T00:48:21.987Z,10.92
2019-04-22T00:56:11.287Z,10.77
2019-04-22T00:58:41.178Z,10.73
2019-04-22T01:01:17.379Z,10.71
2019-04-22T01:03:42.750Z,10.83
2019-04-22T01:06:14.559Z,10.83
2019-04-22T01:08:51.253Z,10.75
2019-04-22T01:11:14.951Z,10.66
2019-04-22T01:13:42.730Z,10.68
2019-04-22T01:16:14.808Z,10.47
2019-04-22T01:18:38.147Z,10.51
2019-04-22T01:23:34.442Z,10.43
2019-04-22T01:26:05.341Z,10.51
2019-04-22T01:28:34.250Z,10.43
2019-04-22T01:30:59.786Z,10.44
2019-04-22T01:33:29.170Z,10.39
2019-04-22T01:36:08.088Z,10.29
2019-04-22T01:38:48.266Z,10.32
2019-04-22T01:41:16.510Z,10.25
2019-04-22T01:43:52.230Z,10.22
2019-04-22T01:46:16.916Z,10.26
2019-04-22T01:48:50.606Z,10.32
2019-04-22T01:51:07.645Z,10.30
2019-04-22T01:53:43.454Z,10.27
2019-04-22T01:56:13.296Z,10.23
2019-04-22T01:58:33.514Z,10.23
2019-04-22T02:01:13.613Z,10.09
2019-04-22T02:03:46.680Z,10.10
2019-04-22T02:06:14.933Z,10.08
2019-04-22T02:08:45.405Z,10.09
2019-04-22T02:11:08.090Z,10.07
2019-04-22T02:16:10.942Z,10.02
2019-04-22T02:18:37.786Z,10.10
2019-04-22T02:21:04.513Z,10.08
2019-04-22T02:23:47.049Z,10.10
2019-04-22T02:28:42.770Z,9.80
2019-04-22T02:34:01.549Z,9.85
2019-04-22T02:38:51.273Z,9.80
2019-04-22T02:41:22.965Z,9.74
2019-04-22T02:51:12.688Z,9.60
2019-04-22T02:54:18.727Z,9.56
2019-04-22T02:58:56.550Z,9.63
2019-04-22T03:01:14.272Z,9.50
2019-04-22T03:03:51.893Z,9.42
2019-04-22T03:06:16.550Z,9.38
2019-04-22T03:08:41.925Z,9.33
2019-04-22T03:11:16.714Z,9.30
2019-04-22T03:13:56.025Z,9.26
2019-04-22T03:16:27.100Z,9.25
2019-04-22T03:21:10.637Z,9.22
2019-04-22T03:26:18.780Z,9.26
2019-04-22T03:28:51.176Z,9.13
2019-04-22T03:32:42.231Z,9.18
2019-04-22T03:42:05.852Z,9.07
2019-04-22T03:49:37.105Z,9.12
2019-04-22T03:59:39.973Z,9.19
2019-04-22T04:04:37.159Z,9.01
2019-04-22T04:07:22.136Z,8.98
2019-04-22T04:09:38.746Z,8.98
2019-04-22T04:14:46.480Z,9.09
2019-04-22T04:17:20.667Z,9.07
2019-04-22T04:20:03.339Z,9.03
2019-04-22T04:22:26.702Z,9.08
2019-04-22T04:27:41.375Z,9.00
2019-04-22T04:29:54.398Z,9.03
2019-04-22T04:35:05.372Z,9.04
2019-04-22T04:37:32.799Z,9.00
2019-04-22T04:39:55.432Z,9.13
2019-04-22T04:42:25.188Z,8.98
2019-04-22T04:44:58.739Z,9.03
2019-04-22T04:50:03.329Z,9.06
2019-04-22T04:52:16.206Z,9.09
2019-04-22T04:57:11.728Z,9.18
2019-04-22T05:00:11.434Z,9.20
2019-04-22T05:02:10.093Z,9.29
2019-04-22T05:04:46.515Z,9.38
2019-04-22T05:09:51.694Z,9.51
2019-04-22T05:12:12.500Z,9.68
2019-04-22T05:14:28.546Z,9.67
2019-04-22T05:17:14.327Z,9.80
2019-04-22T05:22:12.053Z,10.02
2019-04-22T05:24:31.473Z,10.18
2019-04-22T05:27:05.173Z,10.31
2019-04-22T05:32:25.326Z,10.54
2019-04-22T05:34:40.112Z,10.73
2019-04-22T05:36:52.693Z,10.90
2019-04-22T05:39:21.572Z,10.98
2019-04-22T05:41:54.772Z,11.16
2019-04-22T05:44:23.039Z,11.32
2019-04-22T05:46:49.941Z,11.48
2019-04-22T05:49:18.277Z,11.58
2019-04-22T05:51:48.055Z,11.91
2019-04-22T05:54:21.216Z,12.36
2019-04-22T05:57:02.050Z,12.77
2019-04-22T05:59:22.816Z,12.90
2019-04-22T06:04:16.791Z,13.53
2019-04-22T06:06:51.596Z,13.66
2019-04-22T06:09:14.754Z,13.65
2019-04-22T06:11:37.289Z,13.83
2019-04-22T06:14:14.960Z,13.91
2019-04-22T06:16:53.545Z,13.98
2019-04-22T06:19:18.590Z,14.16
2019-04-22T06:21:50.151Z,14.23
2019-04-22T06:24:24.293Z,14.42
2019-04-22T06:29:23.736Z,14.58
2019-04-22T06:32:15.163Z,14.65
2019-04-22T06:34:23.241Z,14.67
2019-04-22T06:36:51.084Z,14.79
2019-04-22T06:39:23.593Z,14.86
2019-04-22T06:41:47.949Z,14.97
2019-04-22T06:44:21.535Z,15.14
2019-04-22T06:46:47.726Z,15.27
2019-04-22T06:49:18.742Z,15.51
2019-04-22T06:51:45.333Z,15.73
2019-04-22T06:54:14.764Z,15.97
2019-04-22T06:56:42.838Z,16.10
2019-04-22T06:59:11.867Z,16.17
2019-04-22T07:01:55.003Z,16.24
2019-04-22T07:04:03.081Z,16.22
2019-04-22T07:06:42.129Z,16.39
2019-04-22T07:11:36.708Z,16.40
2019-04-22T07:14:07.546Z,16.32
2019-04-22T07:16:39.308Z,16.34
2019-04-22T07:21:33.569Z,16.46
2019-04-22T07:24:22.756Z,16.47
2019-04-22T07:26:31.894Z,16.61
2019-04-22T07:29:06.130Z,16.55
2019-04-22T07:31:52.974Z,16.60
2019-04-22T07:34:08.134Z,16.69
2019-04-22T07:38:56.568Z,16.91
2019-04-22T07:41:31.735Z,16.89
2019-04-22T07:44:13.159Z,16.96
2019-04-22T07:46:26.351Z,17.02
2019-04-22T07:48:59.420Z,17.08
2019-04-22T07:51:28.176Z,17.17
2019-04-22T07:53:55.787Z,17.16
2019-04-22T07:56:23.511Z,17.26
2019-04-22T07:58:58.667Z,17.36
2019-04-22T08:04:05.218Z,17.59
2019-04-22T08:06:26.546Z,17.66
2019-04-22T08:08:58.368Z,17.74
2019-04-22T08:11:37.152Z,17.76
2019-04-22T08:13:47.225Z,17.97
2019-04-22T08:16:19.284Z,18.01
2019-04-22T08:19:15.561Z,18.14
2019-04-22T08:21:22.330Z,18.25
2019-04-22T08:23:56.538Z,18.34
2019-04-22T08:26:27.443Z,18.63
2019-04-22T08:29:03.903Z,18.85
2019-04-22T08:31:28.641Z,19.06
2019-04-22T08:34:00.305Z,19.19
2019-04-22T08:36:30.527Z,19.31
2019-04-22T08:43:57.451Z,19.78
2019-04-22T08:46:27.351Z,19.95
2019-04-22T08:51:24.990Z,20.07
2019-04-22T08:54:00.289Z,20.00
2019-04-22T08:56:32.466Z,20.10
2019-04-22T08:58:59.938Z,20.12
2019-04-22T09:01:30.138Z,20.35
2019-04-22T09:03:58.132Z,20.51
2019-04-22T09:06:48.087Z,20.56
2019-04-22T09:09:01.969Z,20.57
2019-04-22T09:11:37.317Z,20.61
2019-04-22T09:13:55.830Z,20.70
2019-04-22T09:16:32.035Z,20.71
2019-04-22T09:18:57.478Z,20.82
2019-04-22T09:21:27.756Z,20.87
2019-04-22T09:23:58.390Z,21.00
2019-04-22T09:26:34.723Z,21.03
2019-04-22T09:29:03.253Z,21.06
2019-04-22T09:31:19.517Z,21.20
2019-04-22T09:33:49.097Z,21.41
2019-04-22T09:38:46.922Z,22.21
2019-04-22T09:41:22.732Z,22.85
2019-04-22T09:43:54.969Z,23.51
2019-04-22T09:46:25.012Z,23.51
2019-04-22T09:48:51.090Z,23.47
2019-04-22T09:51:11.636Z,23.56
2019-04-22T09:53:57.851Z,23.29
2019-04-22T09:56:18.206Z,23.38
2019-04-22T09:58:45.887Z,23.32
2019-04-22T10:01:22.660Z,23.27
2019-04-22T10:03:51.681Z,23.16
2019-04-22T10:06:23.157Z,23.27
2019-04-22T10:11:21.083Z,23.38
2019-04-22T10:13:49.322Z,23.38
2019-04-22T10:16:17.598Z,23.40
2019-04-22T10:18:46.413Z,23.48
2019-04-22T10:21:20.554Z,23.57
2019-04-22T10:23:45.821Z,23.57
2019-04-22T10:26:19.580Z,23.76
2019-04-22T10:28:49.452Z,23.72
2019-04-22T10:31:11.451Z,23.70
2019-04-22T10:33:31.972Z,23.82
2019-04-22T10:35:43.711Z,23.94
2019-04-22T10:38:12.384Z,24.11
2019-04-22T10:40:40.766Z,24.32
2019-04-22T10:43:09.606Z,24.34
2019-04-22T10:45:37.756Z,24.65
2019-04-22T10:48:08.193Z,25.00
2019-04-22T10:50:46.828Z,25.22
2019-04-22T10:53:17.612Z,25.78
2019-04-22T10:55:49.855Z,26.67
2019-04-22T10:58:18.373Z,27.68
2019-04-22T11:00:47.396Z,28.72
2019-04-22T11:03:16.255Z,29.15
2019-04-22T11:05:44.374Z,29.88
2019-04-22T11:08:20.352Z,30.69
2019-04-22T11:10:56.284Z,31.64
2019-04-22T11:13:11.290Z,32.17
2019-04-22T11:15:42.390Z,32.56
2019-04-22T11:18:11.499Z,33.04
2019-04-22T11:20:39.797Z,33.18
2019-04-22T11:23:08.816Z,33.01
2019-04-22T11:25:36.251Z,33.76
2019-04-22T11:28:05.398Z,34.00
2019-04-22T11:30:34.413Z,34.40
2019-04-22T11:33:02.568Z,34.42
2019-04-22T11:35:30.177Z,34.67
2019-04-22T11:37:59.225Z,34.70
2019-04-22T11:40:34.933Z,34.61
2019-04-22T11:42:56.577Z,34.70
2019-04-22T11:45:24.210Z,35.00
2019-04-22T11:47:53.012Z,35.10
2019-04-22T11:50:21.844Z,35.10
2019-04-22T11:52:49.315Z,34.91
2019-04-22T11:55:17.144Z,35.27
2019-04-22T11:57:44.819Z,34.92
2019-04-22T12:00:16.780Z,34.63
2019-04-22T12:02:44.891Z,34.71
2019-04-22T12:05:14.095Z,34.89
2019-04-22T12:07:46.946Z,34.84
2019-04-22T12:10:28.190Z,34.60
2019-04-22T12:12:47.880Z,34.60
2019-04-22T12:15:15.168Z,34.39
2019-04-22T12:17:42.688Z,34.32
2019-04-22T12:20:16.507Z,34.08
2019-04-22T12:22:45.047Z,33.98
2019-04-22T12:25:29.223Z,33.86
2019-04-22T12:27:45.303Z,33.82
2019-04-22T12:30:16.736Z,33.62
2019-04-22T12:32:45.565Z,33.41
2019-04-22T12:35:15.513Z,33.48
2019-04-22T12:37:49.563Z,33.66
2019-04-22T12:40:26.939Z,33.08
2019-04-22T12:42:45.008Z,32.85
2019-04-22T12:45:16.159Z,32.72
2019-04-22T12:47:44.120Z,32.55
2019-04-22T12:50:21.532Z,32.52
2019-04-22T12:52:50.525Z,32.78
2019-04-22T12:55:12.404Z,32.47
2019-04-22T12:57:40.878Z,32.27
2019-04-22T13:00:11.499Z,32.59
2019-04-22T13:02:47.342Z,32.23
2019-04-22T13:05:16.283Z,32.15
2019-04-22T13:07:44.207Z,31.59
2019-04-22T13:10:13.832Z,31.53
2019-04-22T13:12:42.625Z,31.13
2019-04-22T13:15:14.094Z,31.13
2019-04-22T13:17:42.137Z,31.08
2019-04-22T13:20:14.417Z,31.16
2019-04-22T13:22:40.943Z,31.01
2019-04-22T13:25:10.304Z,30.72
2019-04-22T13:27:39.255Z,30.45
2019-04-22T13:30:10.360Z,30.05
2019-04-22T13:32:38.824Z,29.97
2019-04-22T13:35:08.912Z,29.62
2019-04-22T13:37:37.022Z,29.41
2019-04-22T13:40:07.342Z,29.12
2019-04-22T13:42:35.438Z,29.17
2019-04-22T13:45:04.360Z,28.67
2019-04-22T13:47:46.497Z,28.47
2019-04-22T13:50:36.525Z,28.58
2019-04-22T13:55:25.803Z,28.20
2019-04-22T13:57:47.667Z,27.84
2019-04-22T14:00:00.329Z,27.92
2019-04-22T14:02:48.545Z,28.03
2019-04-22T14:05:17.002Z,27.64
2019-04-22T14:07:44.546Z,27.61
2019-04-22T14:10:12.328Z,27.59
2019-04-22T14:12:39.605Z,27.49
2019-04-22T14:15:07.674Z,27.50
2019-04-22T14:17:36.777Z,27.55
2019-04-22T14:20:04.931Z,27.50
2019-04-22T14:22:32.505Z,27.47
2019-04-22T14:25:00.730Z,27.61
2019-04-22T14:27:42.936Z,27.56
2019-04-22T14:29:59.781Z,27.42
2019-04-22T14:32:31.286Z,27.49
2019-04-22T14:34:57.353Z,27.45
2019-04-22T14:37:24.599Z,27.37
2019-04-22T14:39:51.940Z,27.41
2019-04-22T14:42:39.418Z,26.98
2019-04-22T14:47:41.125Z,26.90
2019-04-22T14:50:07.687Z,26.97
2019-04-22T14:52:44.412Z,26.91
2019-04-22T14:54:55.454Z,27.06
2019-04-22T14:57:15.049Z,26.85
2019-04-22T14:59:43.867Z,26.90
2019-04-22T15:02:11.839Z,26.75
2019-04-22T15:04:39.363Z,26.63
2019-04-22T15:07:07.328Z,26.52
2019-04-22T15:09:41.826Z,26.51
2019-04-22T15:12:18.450Z,26.43
2019-04-22T15:14:39.581Z,26.34
2019-04-22T15:17:27.078Z,26.31
2019-04-22T15:20:14.049Z,26.16
2019-04-22T15:22:41.365Z,26.07
2019-04-22T15:25:10.314Z,26.13
2019-04-22T15:27:37.812Z,25.96
2019-04-22T15:30:05.908Z,25.79
2019-04-22T15:32:33.556Z,25.59
2019-04-22T15:35:01.813Z,25.64
2019-04-22T15:37:29.183Z,25.60
2019-04-22T15:39:56.843Z,25.58
2019-04-22T15:42:28.700Z,25.44
2019-04-22T15:44:53.930Z,25.43
2019-04-22T15:47:22.719Z,25.47
2019-04-22T15:49:50.172Z,25.55
2019-04-22T15:52:36.630Z,25.54
2019-04-22T15:54:58.770Z,25.51
2019-04-22T15:57:26.672Z,25.69
2019-04-22T16:00:10.906Z,25.75
2019-04-22T16:02:23.431Z,25.83
2019-04-22T16:04:50.881Z,25.80
2019-04-22T16:07:21.590Z,25.71
2019-04-22T16:09:47.916Z,25.70
2019-04-22T16:12:25.914Z,25.74
2019-04-22T16:14:51.494Z,25.72
2019-04-22T16:17:16.875Z,25.86
2019-04-22T16:19:45.133Z,25.87
2019-04-22T16:22:18.808Z,25.91
2019-04-22T16:24:56.235Z,26.00
2019-04-22T16:27:26.593Z,25.90
2019-04-22T16:29:55.131Z,25.89
2019-04-22T16:32:23.664Z,25.89
2019-04-22T16:34:52.430Z,25.88
2019-04-22T16:37:20.924Z,25.79
2019-04-22T16:39:50.481Z,25.63
2019-04-22T16:42:27.827Z,25.61
2019-04-22T16:44:47.625Z,25.63
2019-04-22T16:47:15.553Z,25.62
2019-04-22T16:49:43.711Z,25.41
2019-04-22T16:52:12.236Z,25.46
2019-04-22T16:54:40.057Z,25.40
2019-04-22T16:57:10.046Z,25.23
2019-04-22T16:59:37.764Z,25.16
2019-04-22T17:02:24.622Z,25.18
2019-04-22T17:05:11.834Z,25.03
2019-04-22T17:07:40.241Z,24.95
2019-04-22T17:10:08.383Z,24.94
2019-04-22T17:12:45.724Z,24.72
2019-04-22T17:15:09.856Z,24.57
2019-04-22T17:17:38.883Z,24.60
2019-04-22T17:20:07.280Z,24.63
2019-04-22T17:22:35.554Z,24.49
2019-04-22T17:25:06.557Z,24.29
2019-04-22T17:27:43.645Z,24.23
2019-04-22T17:30:12.508Z,24.08
2019-04-22T17:32:42.844Z,24.12
2019-04-22T17:35:15.923Z,24.04
2019-04-22T17:37:45.040Z,23.87
2019-04-22T17:40:30.504Z,23.83
2019-04-22T17:43:06.626Z,23.76
2019-04-22T17:45:53.916Z,23.70
2019-04-22T17:48:49.181Z,23.62
2019-04-22T17:51:24.065Z,23.55
2019-04-22T17:53:53.437Z,23.36
2019-04-22T17:56:21.967Z,23.30
2019-04-22T17:58:47.669Z,23.25
2019-04-22T18:01:21.927Z,23.16
2019-04-22T18:03:33.788Z,23.05
2019-04-22T18:06:01.914Z,22.95
2019-04-22T18:08:48.092Z,23.00
2019-04-22T18:11:23.847Z,22.67
2019-04-22T18:13:52.937Z,22.68
2019-04-22T18:16:18.153Z,22.49
2019-04-22T18:18:48.992Z,22.39
2019-04-22T18:21:10.277Z,21.88
2019-04-22T18:23:29.350Z,21.93
2019-04-22T18:26:14.948Z,21.90
2019-04-22T18:28:50.889Z,21.69
2019-04-22T18:31:12.111Z,21.36
2019-04-22T18:33:37.115Z,21.21
2019-04-22T18:36:09.737Z,21.26
2019-04-22T18:38:52.595Z,21.06
2019-04-22T18:41:09.685Z,20.73
2019-04-22T18:43:47.767Z,20.75
2019-04-22T18:46:30.125Z,20.58
2019-04-22T18:48:37.723Z,20.53
2019-04-22T18:51:24.725Z,20.61
2019-04-22T18:54:13.477Z,20.27
2019-04-22T18:56:41.870Z,20.06
2019-04-22T18:58:59.363Z,20.01
2019-04-22T19:01:20.063Z,19.97
2019-04-22T19:03:58.241Z,19.79
2019-04-22T19:06:47.380Z,19.66
2019-04-22T19:09:15.095Z,19.56
2019-04-22T19:11:43.471Z,19.41
2019-04-22T19:14:13.916Z,19.35
2019-04-22T19:16:40.051Z,19.26
2019-04-22T19:19:30.604Z,19.12
2019-04-22T19:21:37.701Z,19.13
2019-04-22T19:24:06.069Z,19.07
2019-04-22T19:26:50.271Z,18.98
2019-04-22T19:29:07.171Z,18.85
2019-04-22T19:31:34.739Z,18.82
2019-04-22T19:34:12.365Z,18.72
2019-04-22T19:36:40.839Z,18.76
2019-04-22T19:39:04.318Z,18.64
2019-04-22T19:41:36.350Z,18.70
2019-04-22T19:44:10.235Z,18.59
2019-04-22T19:46:34.762Z,18.57
2019-04-22T19:49:13.580Z,18.48
2019-04-22T19:51:45.919Z,18.51
2019-04-22T19:54:04.606Z,18.54
2019-04-22T19:56:26.931Z,18.37
2019-04-22T19:58:57.689Z,18.38
2019-04-22T20:01:41.609Z,18.31
2019-04-22T20:04:28.261Z,18.13
2019-04-22T20:07:07.357Z,18.13
2019-04-22T20:09:39.698Z,17.92
2019-04-22T20:12:04.231Z,17.98
2019-04-22T20:14:35.000Z,17.97
2019-04-22T20:17:00.834Z,17.91
2019-04-22T20:22:03.380Z,17.87
2019-04-22T20:24:20.706Z,17.87
2019-04-22T20:27:03.035Z,17.87
2019-04-22T20:29:37.635Z,17.90
2019-04-22T20:32:05.664Z,17.89
2019-04-22T20:34:32.250Z,17.89
2019-04-22T20:39:33.599Z,17.88
2019-04-22T20:42:12.533Z,17.83
2019-04-22T20:44:35.206Z,17.70
2019-04-22T20:46:57.389Z,17.52
2019-04-22T20:49:31.056Z,17.53
2019-04-22T20:54:23.183Z,17.46
2019-04-22T20:56:51.602Z,17.30
2019-04-22T20:59:23.804Z,17.22
2019-04-22T21:01:55.333Z,17.18
2019-04-22T21:04:16.819Z,17.11
2019-04-22T21:06:54.357Z,16.96
2019-04-22T21:09:22.381Z,16.73
2019-04-22T21:11:49.397Z,16.74
2019-04-22T21:14:21.716Z,16.63
2019-04-22T21:16:53.272Z,16.57
2019-04-22T21:19:29.627Z,16.48
2019-04-22T21:21:50.217Z,16.28
2019-04-22T21:24:18.195Z,16.28
2019-04-22T21:26:43.759Z,16.30
2019-04-22T21:29:13.011Z,16.28
2019-04-22T21:31:47.798Z,16.24
2019-04-22T21:34:16.154Z,16.13
2019-04-22T21:36:48.061Z,16.14
2019-04-22T21:39:15.594Z,16.08
2019-04-22T21:41:39.866Z,16.03
2019-04-22T21:44:14.188Z,15.90
2019-04-22T21:46:42.483Z,15.95
2019-04-22T21:49:12.828Z,15.93
2019-04-22T21:51:43.480Z,15.80
2019-04-22T21:54:15.374Z,15.74
2019-04-22T21:57:01.804Z,15.72
2019-04-22T21:59:17.576Z,15.65
2019-04-22T22:02:02.309Z,15.60
2019-04-22T22:04:20.434Z,15.61
2019-04-22T22:06:42.501Z,15.50
2019-04-22T22:09:22.563Z,15.49
2019-04-22T22:11:49.085Z,15.38
2019-04-22T22:14:16.922Z,15.34
2019-04-22T22:16:44.636Z,15.28
2019-04-22T22:19:28.517Z,15.26
2019-04-22T22:22:06.272Z,15.22
2019-04-22T22:24:32.487Z,15.20
2019-04-22T22:26:55.610Z,15.17
2019-04-22T22:29:40.241Z,15.09
2019-04-22T22:31:59.319Z,15.06
2019-04-22T22:34:24.548Z,15.07
2019-04-22T22:36:46.458Z,15.06
2019-04-22T22:39:17.474Z,14.99
2019-04-22T22:41:31.985Z,14.90
2019-04-22T22:44:10.751Z,14.87
2019-04-22T22:46:37.424Z,14.79
2019-04-22T22:49:22.882Z,14.73
2019-04-22T22:51:57.614Z,14.64
2019-04-22T22:54:21.540Z,14.58
2019-04-22T22:56:56.898Z,14.59
2019-04-22T22:59:19.693Z,14.44
2019-04-22T23:01:46.760Z,14.42
2019-04-22T23:04:20.970Z,14.39
2019-04-22T23:06:48.217Z,14.33
2019-04-22T23:09:14.510Z,14.24
2019-04-22T23:11:56.860Z,14.18
2019-04-22T23:14:14.546Z,14.10
2019-04-22T23:16:32.883Z,14.06
2019-04-22T23:19:02.007Z,13.96
2019-04-22T23:21:38.856Z,13.89
2019-04-22T23:24:23.838Z,13.87
2019-04-22T23:27:00.046Z,13.85
2019-04-22T23:29:47.539Z,13.86
2019-04-22T23:32:21.199Z,13.74
2019-04-22T23:34:55.981Z,13.65
2019-04-22T23:37:29.329Z,13.77
2019-04-22T23:40:14.061Z,13.69
2019-04-22T23:42:33.533Z,13.56
2019-04-22T23:45:07.390Z,13.52
2019-04-22T23:47:35.091Z,13.47
2019-04-22T23:50:14.536Z,13.44
2019-04-22T23:52:50.856Z,13.51
2019-04-22T23:55:16.164Z,13.42
2019-04-22T23:57:47.211Z,13.35
