createdAt,value
2023-01-07T00:01:40.494Z,222.23
2023-01-07T00:11:46.057Z,226.70
2023-01-07T00:21:49.521Z,231.70
2023-01-07T00:31:54.749Z,228.90
2023-01-07T00:42:15.543Z,233.67
2023-01-07T00:52:20.412Z,229.83
2023-01-07T01:02:23.955Z,226.90
2023-01-07T01:12:29.360Z,224.53
2023-01-07T01:22:32.859Z,234.43
2023-01-07T01:32:37.883Z,234.00
2023-01-07T01:42:41.888Z,241.77
2023-01-07T01:52:56.599Z,225.97
2023-01-07T02:03:02.880Z,236.30
2023-01-07T02:13:38.833Z,232.73
2023-01-07T02:24:37.477Z,239.90
2023-01-07T02:34:57.611Z,224.07
2023-01-07T02:45:11.157Z,227.60
2023-01-07T02:55:19.413Z,226.33
2023-01-07T03:05:44.843Z,233.43
2023-01-07T03:15:55.054Z,228.07
2023-01-07T03:26:03.666Z,223.53
2023-01-07T03:36:12.414Z,221.20
2023-01-07T03:46:16.003Z,217.80
2023-01-07T03:56:20.920Z,220.03
2023-01-07T04:06:24.657Z,223.37
2023-01-07T04:16:29.827Z,230.37
2023-01-07T04:26:33.953Z,224.00
2023-01-07T04:36:39.135Z,212.03
2023-01-07T04:46:42.914Z,218.13
2023-01-07T04:56:47.880Z,226.30
2023-01-07T05:06:52.734Z,226.77
2023-01-07T05:16:57.670Z,222.30
2023-01-07T05:27:04.222Z,234.20
2023-01-07T05:37:10.057Z,224.77
2023-01-07T05:47:15.271Z,224.03
2023-01-07T05:57:20.124Z,534.93
2023-01-07T06:07:23.587Z,482.83
2023-01-07T06:17:28.449Z,554.40
2023-01-07T06:27:31.862Z,545.33
2023-01-07T06:37:36.887Z,493.10
2023-01-07T06:47:40.359Z,494.63
2023-01-07T06:57:45.174Z,390.90
2023-01-07T07:07:48.624Z,243.10
2023-01-07T07:17:53.627Z,294.40
2023-01-07T07:27:57.129Z,259.30
2023-01-07T07:38:02.172Z,264.33
2023-01-07T07:48:07.807Z,344.57
2023-01-07T07:58:12.679Z,330.87
2023-01-07T08:08:16.851Z,331.53
2023-01-07T08:18:21.675Z,226.17
2023-01-07T08:28:25.112Z,230.40
2023-01-07T08:38:31.713Z,240.10
2023-01-07T08:48:35.904Z,244.93
2023-01-07T08:58:40.966Z,238.93
2023-01-07T09:08:44.659Z,250.37
2023-01-07T09:18:49.469Z,244.60
2023-01-07T09:28:52.914Z,242.00
2023-01-07T09:38:57.753Z,243.60
2023-01-07T10:01:10.832Z,229.65
2023-01-07T10:11:29.859Z,220.95
2023-01-07T10:21:48.852Z,223.57
2023-01-07T10:31:55.722Z,233.40
2023-01-07T10:42:09.690Z,224.68
2023-01-07T10:52:33.267Z,222.75
2023-01-07T11:02:39.208Z,213.02
2023-01-07T11:12:48.199Z,218.20
2023-01-07T11:22:53.051Z,217.82
2023-01-07T11:33:00.290Z,215.75
2023-01-07T11:43:23.909Z,220.13
2023-01-07T11:53:38.260Z,220.98
2023-01-07T12:03:45.024Z,228.07
2023-01-07T12:13:53.132Z,225.75
2023-01-07T12:24:19.849Z,221.00
2023-01-07T12:34:34.989Z,227.63
2023-01-07T12:44:46.122Z,226.80
2023-01-07T12:54:57.877Z,229.83
2023-01-07T13:05:12.829Z,223.13
2023-01-07T13:15:26.571Z,232.03
2023-01-07T13:26:03.326Z,230.30
2023-01-07T13:36:22.725Z,222.50
2023-01-07T13:46:35.156Z,226.00
2023-01-07T13:56:41.871Z,219.70
2023-01-07T14:07:01.243Z,221.77
2023-01-07T14:17:17.966Z,224.23
2023-01-07T14:27:46.240Z,231.87
2023-01-07T14:37:49.747Z,230.77
2023-01-07T14:47:55.721Z,234.30
2023-01-07T14:58:21.076Z,233.77
2023-01-07T15:08:50.680Z,225.17
2023-01-07T15:18:55.655Z,227.10
2023-01-07T15:29:08.940Z,232.23
2023-01-07T15:39:21.750Z,222.53
2023-01-07T15:49:27.923Z,231.00
2023-01-07T15:59:34.556Z,223.40
2023-01-07T16:09:39.881Z,221.43
2023-01-07T16:19:43.644Z,225.03
2023-01-07T16:29:53.948Z,232.93
2023-01-07T16:39:57.893Z,230.13
2023-01-07T16:50:36.347Z,236.43
2023-01-07T17:00:39.887Z,245.77
2023-01-07T17:10:48.580Z,249.10
2023-01-07T17:20:54.902Z,259.67
2023-01-07T17:31:01.995Z,257.13
2023-01-07T17:41:08.912Z,252.50
2023-01-07T17:51:14.077Z,247.43
2023-01-07T18:01:20.333Z,238.73
2023-01-07T18:11:46.113Z,236.10
2023-01-07T18:21:49.765Z,233.50
2023-01-07T18:31:55.739Z,239.90
2023-01-07T18:41:59.211Z,263.53
2023-01-07T18:52:04.042Z,262.83
2023-01-07T19:02:09.506Z,255.40
2023-01-07T19:12:17.290Z,250.50
2023-01-07T19:22:21.301Z,256.90
2023-01-07T19:32:26.252Z,255.13
2023-01-07T19:42:29.723Z,249.10
2023-01-07T19:52:34.604Z,256.77
2023-01-07T20:02:39.292Z,263.17
2023-01-07T20:12:44.137Z,260.60
2023-01-07T20:22:48.666Z,251.77
2023-01-07T20:32:53.552Z,261.67
2023-01-07T20:42:56.977Z,271.40
2023-01-07T20:53:04.241Z,286.30
2023-01-07T21:03:08.324Z,270.77
2023-01-07T21:13:13.548Z,280.13
2023-01-07T21:23:17.193Z,261.93
2023-01-07T21:33:22.184Z,278.60
2023-01-07T21:43:25.723Z,258.53
2023-01-07T21:53:32.264Z,266.83
2023-01-07T22:03:36.630Z,261.57
2023-01-07T22:13:41.561Z,260.10
2023-01-07T22:23:46.052Z,255.77
2023-01-07T22:33:50.972Z,257.20
2023-01-07T22:43:54.649Z,258.97
2023-01-07T22:54:01.909Z,249.17
2023-01-07T23:04:05.707Z,245.93
2023-01-07T23:14:11.203Z,262.90
2023-01-07T23:24:15.866Z,255.63
2023-01-07T23:34:20.948Z,256.93
2023-01-07T23:44:24.425Z,254.70
2023-01-07T23:54:29.296Z,252.90
