createdAt,value
2022-09-12T00:00:51.682Z,99.90
2022-09-12T00:03:18.216Z,99.90
2022-09-12T00:05:47.079Z,99.90
2022-09-12T00:08:14.975Z,99.90
2022-09-12T00:10:42.709Z,99.90
2022-09-12T00:13:10.660Z,99.90
2022-09-12T00:15:42.504Z,99.90
2022-09-12T00:18:12.103Z,99.90
2022-09-12T00:20:45.656Z,99.90
2022-09-12T00:23:12.812Z,99.90
2022-09-12T00:25:48.315Z,99.90
2022-09-12T00:28:17.082Z,99.90
2022-09-12T00:30:45.488Z,99.90
2022-09-12T00:33:12.911Z,99.90
2022-09-12T00:35:44.184Z,99.90
2022-09-12T00:38:11.916Z,99.90
2022-09-12T00:40:38.861Z,99.90
2022-09-12T00:43:05.856Z,99.90
2022-09-12T00:45:32.659Z,99.90
2022-09-12T00:48:04.308Z,99.90
2022-09-12T00:50:33.409Z,99.90
2022-09-12T00:53:04.539Z,99.90
2022-09-12T00:55:41.796Z,99.90
2022-09-12T00:58:19.270Z,99.90
2022-09-12T01:00:47.394Z,99.90
2022-09-12T01:03:17.681Z,99.90
2022-09-12T01:06:02.439Z,99.90
2022-09-12T01:08:29.374Z,99.90
2022-09-12T01:10:56.795Z,99.90
2022-09-12T01:13:23.592Z,99.90
2022-09-12T01:15:50.222Z,99.90
2022-09-12T01:18:32.728Z,99.90
2022-09-12T01:21:22.328Z,99.90
2022-09-12T01:24:17.571Z,99.90
2022-09-12T01:26:58.668Z,99.90
2022-09-12T01:29:44.847Z,99.90
2022-09-12T01:32:32.059Z,99.90
2022-09-12T01:35:27.534Z,99.90
2022-09-12T01:38:20.674Z,99.90
2022-09-12T01:41:09.240Z,99.90
2022-09-12T01:43:45.654Z,99.90
2022-09-12T01:46:20.074Z,99.90
2022-09-12T01:49:07.003Z,99.90
2022-09-12T01:51:58.743Z,99.90
2022-09-12T01:54:47.022Z,99.90
2022-09-12T01:57:24.895Z,99.90
2022-09-12T01:59:57.616Z,99.90
2022-09-12T02:03:03.001Z,99.90
2022-09-12T02:05:35.888Z,99.90
2022-09-12T02:08:06.662Z,99.90
2022-09-12T02:10:41.532Z,99.90
2022-09-12T02:13:16.693Z,99.90
2022-09-12T02:15:56.231Z,99.90
2022-09-12T02:18:27.352Z,99.90
2022-09-12T02:20:56.056Z,99.90
2022-09-12T02:23:27.583Z,99.90
2022-09-12T02:26:11.234Z,99.90
2022-09-12T02:28:42.190Z,99.90
2022-09-12T02:31:23.657Z,99.90
2022-09-12T02:34:10.476Z,99.90
2022-09-12T02:36:51.366Z,99.90
2022-09-12T02:39:19.982Z,99.90
2022-09-12T02:41:54.432Z,99.90
2022-09-12T02:44:21.548Z,99.90
2022-09-12T02:46:53.996Z,99.90
2022-09-12T02:49:20.486Z,99.90
2022-09-12T02:51:48.464Z,99.90
2022-09-12T02:54:17.448Z,99.90
2022-09-12T02:56:45.791Z,99.90
2022-09-12T02:59:17.328Z,99.90
2022-09-12T03:02:00.767Z,99.90
2022-09-12T03:04:58.311Z,99.90
2022-09-12T03:07:44.799Z,99.90
2022-09-12T03:10:23.756Z,99.90
2022-09-12T03:13:15.304Z,99.90
2022-09-12T03:16:03.484Z,99.90
2022-09-12T03:18:58.327Z,99.90
2022-09-12T03:21:50.214Z,99.90
2022-09-12T03:24:26.344Z,99.90
2022-09-12T03:27:20.141Z,99.90
2022-09-12T03:29:48.672Z,99.90
2022-09-12T03:32:15.781Z,99.90
2022-09-12T03:34:42.379Z,99.90
2022-09-12T03:37:08.955Z,99.90
2022-09-12T03:39:35.525Z,99.90
2022-09-12T03:42:02.098Z,99.90
2022-09-12T03:44:28.873Z,99.90
2022-09-12T03:46:55.564Z,99.90
2022-09-12T03:49:22.059Z,99.90
2022-09-12T03:51:48.584Z,99.90
2022-09-12T03:54:15.081Z,99.90
2022-09-12T03:56:41.580Z,99.90
2022-09-12T03:59:08.328Z,99.90
2022-09-12T04:01:35.448Z,99.90
2022-09-12T04:04:02.149Z,99.90
2022-09-12T04:06:28.722Z,99.90
2022-09-12T04:08:56.017Z,99.90
2022-09-12T04:11:22.985Z,99.90
2022-09-12T04:13:49.608Z,99.90
2022-09-12T04:16:17.716Z,99.90
2022-09-12T04:18:45.120Z,99.90
2022-09-12T04:21:15.896Z,99.90
2022-09-12T04:23:42.796Z,99.90
2022-09-12T04:26:10.251Z,99.90
2022-09-12T04:28:38.176Z,99.90
2022-09-12T04:31:07.480Z,99.90
2022-09-12T04:33:35.123Z,99.90
2022-09-12T04:36:16.409Z,99.90
2022-09-12T04:38:44.419Z,99.90
2022-09-12T04:41:13.173Z,99.90
2022-09-12T04:43:40.006Z,99.90
2022-09-12T04:46:08.672Z,99.90
2022-09-12T04:48:35.361Z,99.90
2022-09-12T04:51:14.990Z,99.90
2022-09-12T04:53:42.474Z,99.90
2022-09-12T04:56:11.387Z,99.90
2022-09-12T04:58:38.505Z,99.90
2022-09-12T05:01:14.672Z,99.90
2022-09-12T05:03:45.102Z,99.90
2022-09-12T05:06:14.729Z,99.90
2022-09-12T05:08:41.858Z,99.90
2022-09-12T05:11:13.384Z,99.90
2022-09-12T05:13:40.377Z,99.90
2022-09-12T05:16:08.405Z,99.90
2022-09-12T05:18:36.342Z,99.90
2022-09-12T05:21:05.765Z,99.90
2022-09-12T05:23:32.215Z,99.90
2022-09-12T05:25:59.873Z,99.90
2022-09-12T05:28:31.551Z,99.90
2022-09-12T05:31:08.733Z,99.90
2022-09-12T05:33:36.795Z,99.90
2022-09-12T05:36:06.290Z,99.90
2022-09-12T05:38:35.509Z,99.90
2022-09-12T05:41:26.662Z,99.90
2022-09-12T05:43:57.769Z,99.90
2022-09-12T05:46:30.833Z,99.90
2022-09-12T05:49:02.234Z,99.90
2022-09-12T05:51:31.633Z,99.90
2022-09-12T05:53:59.848Z,99.90
2022-09-12T05:56:28.620Z,99.90
2022-09-12T05:58:56.228Z,99.90
2022-09-12T06:01:23.127Z,99.90
2022-09-12T06:03:51.913Z,99.90
2022-09-12T06:06:21.246Z,99.90
2022-09-12T06:08:48.982Z,99.90
2022-09-12T06:11:21.418Z,99.90
2022-09-12T06:13:48.340Z,99.90
2022-09-12T06:16:17.951Z,99.90
2022-09-12T06:18:49.638Z,99.90
2022-09-12T06:21:16.571Z,99.90
2022-09-12T06:23:44.263Z,99.90
2022-09-12T06:26:10.977Z,99.90
2022-09-12T06:28:39.587Z,99.90
2022-09-12T06:31:09.097Z,99.90
2022-09-12T06:33:37.764Z,99.90
2022-09-12T06:36:22.366Z,99.90
2022-09-12T06:38:57.293Z,99.90
2022-09-12T06:41:25.297Z,99.90
2022-09-12T06:43:51.957Z,99.90
2022-09-12T06:46:18.880Z,99.90
2022-09-12T06:48:45.567Z,99.90
2022-09-12T06:51:15.196Z,99.90
2022-09-12T06:53:43.025Z,99.90
2022-09-12T06:56:21.652Z,99.90
2022-09-12T06:58:49.864Z,99.90
2022-09-12T07:01:21.913Z,99.90
2022-09-12T07:03:53.592Z,99.90
2022-09-12T07:06:21.985Z,99.90
2022-09-12T07:08:48.542Z,99.90
2022-09-12T07:11:23.943Z,99.90
2022-09-12T07:13:53.098Z,99.90
2022-09-12T07:16:20.349Z,99.90
2022-09-12T07:18:58.179Z,99.90
2022-09-12T07:21:24.923Z,99.90
2022-09-12T07:23:51.978Z,99.90
2022-09-12T07:26:19.101Z,99.90
2022-09-12T07:28:45.622Z,99.90
2022-09-12T07:31:15.135Z,99.90
2022-09-12T07:33:42.947Z,99.90
2022-09-12T07:36:14.035Z,99.90
2022-09-12T07:38:41.471Z,99.90
2022-09-12T07:41:23.396Z,99.90
2022-09-12T07:43:58.112Z,99.90
2022-09-12T07:46:26.448Z,99.90
2022-09-12T07:48:54.977Z,99.90
2022-09-12T07:51:22.623Z,99.90
2022-09-12T07:53:49.693Z,99.90
2022-09-12T07:56:17.168Z,99.90
2022-09-12T07:58:44.247Z,99.90
2022-09-12T08:01:17.054Z,99.90
2022-09-12T08:03:47.617Z,99.90
2022-09-12T08:06:15.846Z,99.90
2022-09-12T08:08:43.147Z,99.90
2022-09-12T08:11:12.245Z,99.60
2022-09-12T08:13:40.627Z,99.10
2022-09-12T08:16:16.009Z,96.90
2022-09-12T08:18:42.580Z,92.80
2022-09-12T08:21:18.863Z,89.20
2022-09-12T08:23:45.992Z,82.40
2022-09-12T08:26:13.463Z,79.60
2022-09-12T08:28:45.427Z,77.40
2022-09-12T08:31:14.378Z,76.30
2022-09-12T08:33:41.326Z,74.00
2022-09-12T08:36:34.459Z,73.00
2022-09-12T08:39:05.072Z,72.10
2022-09-12T08:41:38.277Z,72.00
2022-09-12T08:44:16.874Z,70.70
2022-09-12T08:46:54.056Z,70.80
2022-09-12T08:49:30.060Z,69.00
2022-09-12T08:51:59.910Z,68.60
2022-09-12T08:54:29.356Z,68.00
2022-09-12T08:57:01.315Z,67.30
2022-09-12T08:59:32.153Z,65.80
2022-09-12T09:02:01.665Z,65.20
2022-09-12T09:04:51.057Z,64.00
2022-09-12T09:07:29.893Z,64.10
2022-09-12T09:10:20.690Z,64.10
2022-09-12T09:12:56.152Z,64.00
2022-09-12T09:15:40.474Z,62.90
2022-09-12T09:18:12.291Z,62.40
2022-09-12T09:20:54.636Z,63.00
2022-09-12T09:23:31.128Z,63.50
2022-09-12T09:26:09.219Z,62.40
2022-09-12T09:28:58.966Z,61.60
2022-09-12T09:31:26.805Z,60.90
2022-09-12T09:33:57.447Z,60.10
2022-09-12T09:36:35.961Z,59.80
2022-09-12T09:39:09.160Z,59.80
2022-09-12T09:42:13.153Z,59.60
2022-09-12T09:44:41.051Z,59.10
2022-09-12T09:47:11.648Z,59.60
2022-09-12T09:49:38.889Z,60.70
2022-09-12T09:52:08.047Z,62.00
2022-09-12T09:54:47.508Z,62.00
2022-09-12T09:57:36.969Z,62.50
2022-09-12T10:00:26.823Z,63.70
2022-09-12T10:03:14.356Z,64.10
2022-09-12T10:05:49.327Z,64.70
2022-09-12T10:08:27.626Z,63.80
2022-09-12T10:11:00.866Z,63.10
2022-09-12T10:13:41.263Z,62.00
2022-09-12T10:16:22.820Z,59.80
2022-09-12T10:18:51.003Z,59.70
2022-09-12T10:21:41.428Z,59.00
2022-09-12T10:24:20.407Z,58.40
2022-09-12T10:27:05.750Z,60.40
2022-09-12T10:29:36.014Z,60.30
2022-09-12T10:32:06.933Z,61.10
2022-09-12T10:34:42.048Z,61.60
2022-09-12T10:37:15.453Z,61.40
2022-09-12T10:39:49.521Z,61.00
2022-09-12T10:42:20.323Z,61.20
2022-09-12T10:44:56.761Z,60.50
2022-09-12T10:47:24.486Z,58.70
2022-09-12T10:49:51.086Z,59.20
2022-09-12T10:52:25.571Z,58.80
2022-09-12T10:54:52.484Z,59.00
2022-09-12T10:57:45.318Z,59.70
2022-09-12T11:00:17.772Z,58.20
2022-09-12T11:03:16.125Z,60.20
2022-09-12T11:05:58.393Z,60.70
2022-09-12T11:08:40.017Z,60.30
2022-09-12T11:11:27.722Z,59.60
2022-09-12T11:14:29.714Z,59.90
2022-09-12T11:17:18.002Z,59.30
2022-09-12T11:20:03.954Z,58.70
2022-09-12T11:22:49.322Z,58.50
2022-09-12T11:25:23.942Z,57.20
2022-09-12T11:28:09.153Z,57.20
2022-09-12T11:30:48.394Z,56.80
2022-09-12T11:33:45.812Z,55.90
2022-09-12T11:36:35.032Z,55.10
2022-09-12T11:39:03.700Z,55.60
2022-09-12T11:41:34.735Z,54.50
2022-09-12T11:44:24.243Z,55.40
2022-09-12T11:46:52.126Z,54.50
2022-09-12T11:49:24.847Z,56.10
2022-09-12T11:52:06.792Z,57.30
2022-09-12T11:54:53.380Z,57.20
2022-09-12T11:57:45.677Z,55.70
2022-09-12T12:00:28.418Z,59.80
2022-09-12T12:03:06.567Z,58.60
2022-09-12T12:05:52.070Z,61.20
2022-09-12T12:08:20.669Z,62.80
2022-09-12T12:10:57.713Z,60.20
2022-09-12T12:13:33.671Z,60.50
2022-09-12T12:16:23.075Z,61.90
2022-09-12T12:19:23.643Z,62.70
2022-09-12T12:21:51.392Z,64.60
2022-09-12T12:24:23.645Z,63.00
2022-09-12T12:26:53.339Z,64.00
2022-09-12T12:29:19.798Z,64.00
2022-09-12T12:32:15.819Z,65.90
2022-09-12T12:34:44.618Z,66.20
2022-09-12T12:37:20.868Z,65.00
2022-09-12T12:39:51.097Z,64.70
2022-09-12T12:42:33.216Z,65.70
2022-09-12T12:45:00.897Z,65.10
2022-09-12T12:47:44.032Z,66.60
2022-09-12T12:50:10.473Z,67.40
2022-09-12T12:53:04.434Z,67.60
2022-09-12T12:55:42.519Z,67.70
2022-09-12T12:58:38.588Z,65.30
2022-09-12T13:01:17.058Z,64.70
2022-09-12T13:04:05.391Z,65.50
2022-09-12T13:06:34.932Z,64.40
2022-09-12T13:09:28.371Z,65.20
2022-09-12T13:12:01.624Z,65.30
2022-09-12T13:14:42.968Z,66.30
2022-09-12T13:17:27.213Z,64.90
2022-09-12T13:20:26.612Z,66.80
2022-09-12T13:22:52.310Z,67.40
2022-09-12T13:25:23.966Z,66.00
2022-09-12T13:28:19.785Z,66.00
2022-09-12T13:31:00.813Z,65.70
2022-09-12T13:33:37.707Z,64.60
2022-09-12T13:36:23.420Z,66.00
2022-09-12T13:39:21.300Z,64.60
2022-09-12T13:42:07.737Z,65.00
2022-09-12T13:45:02.463Z,65.80
2022-09-12T13:47:38.360Z,66.40
2022-09-12T13:50:07.528Z,64.80
2022-09-12T13:52:36.945Z,64.70
2022-09-12T13:55:10.629Z,65.50
2022-09-12T13:57:41.046Z,64.90
2022-09-12T14:00:19.642Z,65.00
2022-09-12T14:02:47.896Z,64.80
2022-09-12T14:05:24.066Z,64.60
2022-09-12T14:07:59.903Z,65.20
2022-09-12T14:10:33.011Z,64.20
2022-09-12T14:13:02.606Z,64.50
2022-09-12T14:15:32.124Z,65.10
2022-09-12T14:18:01.317Z,65.20
2022-09-12T14:20:36.096Z,65.10
2022-09-12T14:23:24.303Z,65.30
2022-09-12T14:25:51.955Z,65.70
2022-09-12T14:28:23.367Z,64.90
2022-09-12T14:31:19.368Z,66.70
2022-09-12T14:34:08.700Z,65.80
2022-09-12T14:36:48.553Z,66.20
2022-09-12T14:39:21.805Z,66.50
2022-09-12T14:41:49.892Z,65.30
2022-09-12T14:44:22.824Z,65.50
2022-09-12T14:46:50.069Z,66.30
2022-09-12T14:49:36.633Z,67.20
2022-09-12T14:52:06.335Z,66.90
2022-09-12T14:54:37.163Z,67.40
2022-09-12T14:57:07.165Z,66.40
2022-09-12T14:59:38.349Z,66.60
2022-09-12T15:02:14.105Z,66.60
2022-09-12T15:04:43.577Z,67.20
2022-09-12T15:07:29.292Z,67.60
2022-09-12T15:09:57.074Z,67.20
2022-09-12T15:12:24.177Z,65.80
2022-09-12T15:14:50.660Z,66.10
2022-09-12T15:17:17.264Z,66.50
2022-09-12T15:19:43.788Z,67.30
2022-09-12T15:22:13.979Z,66.20
2022-09-12T15:24:40.499Z,66.70
2022-09-12T15:27:13.063Z,66.40
2022-09-12T15:29:39.604Z,68.30
2022-09-12T15:32:06.732Z,67.30
2022-09-12T15:34:33.548Z,67.60
2022-09-12T15:37:00.069Z,68.50
2022-09-12T15:39:27.407Z,68.80
2022-09-12T15:41:54.008Z,68.90
2022-09-12T15:44:20.793Z,68.30
2022-09-12T15:46:47.396Z,69.30
2022-09-12T15:49:14.054Z,69.90
2022-09-12T15:51:40.545Z,69.40
2022-09-12T15:54:07.099Z,69.70
2022-09-12T15:56:33.708Z,69.60
2022-09-12T15:59:00.399Z,69.80
2022-09-12T16:01:28.428Z,69.80
2022-09-12T16:03:55.084Z,70.60
2022-09-12T16:06:22.180Z,71.50
2022-09-12T16:08:49.251Z,70.60
2022-09-12T16:11:24.582Z,71.60
2022-09-12T16:13:55.566Z,71.00
2022-09-12T16:16:22.155Z,72.40
2022-09-12T16:18:48.837Z,73.20
2022-09-12T16:21:16.140Z,72.60
2022-09-12T16:23:46.921Z,73.30
2022-09-12T16:26:13.786Z,73.00
2022-09-12T16:28:40.732Z,73.00
2022-09-12T16:31:10.492Z,72.70
2022-09-12T16:33:38.355Z,73.30
2022-09-12T16:36:13.832Z,73.30
2022-09-12T16:38:45.208Z,73.60
2022-09-12T16:41:12.449Z,73.70
2022-09-12T16:43:39.292Z,74.40
2022-09-12T16:46:11.639Z,74.20
2022-09-12T16:48:42.784Z,74.70
2022-09-12T16:51:09.636Z,75.10
2022-09-12T16:53:37.859Z,76.10
2022-09-12T16:56:05.753Z,77.80
2022-09-12T16:58:36.445Z,77.20
2022-09-12T17:01:07.818Z,78.20
2022-09-12T17:03:35.888Z,77.90
2022-09-12T17:06:10.200Z,77.40
2022-09-12T17:08:40.194Z,78.60
2022-09-12T17:11:12.426Z,79.40
2022-09-12T17:14:02.633Z,79.40
2022-09-12T17:16:27.752Z,79.90
2022-09-12T17:18:54.967Z,80.80
2022-09-12T17:21:21.767Z,80.60
2022-09-12T17:23:49.048Z,80.70
2022-09-12T17:26:16.063Z,82.90
2022-09-12T17:28:43.756Z,84.60
2022-09-12T17:31:12.633Z,86.30
2022-09-12T17:33:39.741Z,87.60
2022-09-12T17:36:13.161Z,87.10
2022-09-12T17:38:40.340Z,87.20
2022-09-12T17:41:09.343Z,90.90
2022-09-12T17:43:37.823Z,91.60
2022-09-12T17:46:04.893Z,92.60
2022-09-12T17:48:32.275Z,94.30
2022-09-12T17:50:59.166Z,96.00
2022-09-12T17:53:25.805Z,98.00
2022-09-12T17:55:54.369Z,99.50
2022-09-12T17:58:21.004Z,99.90
2022-09-12T18:01:06.673Z,99.90
2022-09-12T18:03:35.001Z,99.90
2022-09-12T18:06:01.536Z,99.90
2022-09-12T18:08:28.052Z,99.90
2022-09-12T18:11:02.808Z,99.90
2022-09-12T18:13:29.287Z,99.90
2022-09-12T18:16:03.598Z,99.90
2022-09-12T18:18:30.126Z,99.90
2022-09-12T18:20:56.700Z,99.90
2022-09-12T18:23:23.176Z,99.90
2022-09-12T18:25:49.684Z,99.90
2022-09-12T18:28:16.257Z,99.90
2022-09-12T18:30:42.749Z,99.90
2022-09-12T18:33:09.275Z,99.90
2022-09-12T18:35:38.196Z,99.90
2022-09-12T18:38:04.719Z,99.90
2022-09-12T18:40:31.214Z,99.90
2022-09-12T18:42:57.687Z,99.90
2022-09-12T18:45:24.155Z,99.90
2022-09-12T18:47:50.810Z,99.90
2022-09-12T18:50:17.376Z,99.90
2022-09-12T18:52:44.045Z,99.90
2022-09-12T18:55:10.869Z,99.90
2022-09-12T18:57:37.491Z,99.90
2022-09-12T19:00:08.242Z,99.90
2022-09-12T19:02:37.068Z,99.90
2022-09-12T19:05:03.781Z,99.90
2022-09-12T19:07:30.372Z,99.90
2022-09-12T19:09:57.175Z,99.90
2022-09-12T19:12:24.028Z,99.90
2022-09-12T19:14:50.519Z,99.90
2022-09-12T19:17:17.888Z,99.90
2022-09-12T19:19:44.367Z,99.90
2022-09-12T19:22:10.876Z,99.90
2022-09-12T19:24:38.425Z,99.90
2022-09-12T19:27:05.161Z,99.90
2022-09-12T19:29:31.757Z,99.90
2022-09-12T19:31:58.232Z,99.90
2022-09-12T19:34:24.956Z,99.90
2022-09-12T19:36:51.516Z,99.90
2022-09-12T19:39:19.526Z,99.90
2022-09-12T19:41:46.511Z,99.90
2022-09-12T19:44:13.627Z,99.90
2022-09-12T19:46:40.263Z,99.90
2022-09-12T19:49:06.911Z,99.90
2022-09-12T19:51:33.524Z,99.90
2022-09-12T19:54:00.027Z,99.90
2022-09-12T19:56:26.733Z,99.90
2022-09-12T19:58:56.706Z,99.90
2022-09-12T20:01:29.909Z,99.90
2022-09-12T20:03:57.712Z,99.90
2022-09-12T20:06:25.665Z,99.90
2022-09-12T20:08:53.008Z,99.90
2022-09-12T20:11:21.734Z,99.90
2022-09-12T20:13:48.498Z,99.90
2022-09-12T20:16:21.795Z,99.90
2022-09-12T20:18:56.530Z,99.90
2022-09-12T20:21:25.595Z,99.90
2022-09-12T20:23:52.412Z,99.90
2022-09-12T20:26:20.096Z,99.90
2022-09-12T20:28:46.737Z,99.90
2022-09-12T20:31:15.675Z,99.90
2022-09-12T20:33:42.862Z,99.90
2022-09-12T20:36:12.444Z,99.90
2022-09-12T20:38:39.480Z,99.90
2022-09-12T20:41:08.229Z,99.90
2022-09-12T20:43:34.930Z,99.90
2022-09-12T20:46:05.873Z,99.90
2022-09-12T20:48:32.690Z,99.90
2022-09-12T20:50:59.840Z,99.90
2022-09-12T20:53:28.128Z,99.90
2022-09-12T20:55:56.339Z,99.90
2022-09-12T20:58:23.284Z,99.90
2022-09-12T21:00:50.386Z,99.90
2022-09-12T21:03:17.379Z,99.90
2022-09-12T21:05:44.941Z,99.90
2022-09-12T21:08:12.240Z,99.90
2022-09-12T21:10:41.917Z,99.90
2022-09-12T21:13:10.141Z,99.90
2022-09-12T21:15:38.392Z,99.90
2022-09-12T21:18:05.367Z,99.90
2022-09-12T21:20:32.168Z,99.90
2022-09-12T21:22:59.093Z,99.90
2022-09-12T21:25:25.720Z,99.90
2022-09-12T21:27:52.276Z,99.90
2022-09-12T21:30:18.759Z,99.90
2022-09-12T21:32:45.456Z,99.90
2022-09-12T21:35:12.188Z,99.90
2022-09-12T21:37:38.796Z,99.90
2022-09-12T21:40:05.697Z,99.90
2022-09-12T21:42:32.289Z,99.90
2022-09-12T21:44:58.763Z,99.90
2022-09-12T21:47:25.321Z,99.90
2022-09-12T21:49:51.846Z,99.90
2022-09-12T21:52:18.332Z,99.90
2022-09-12T21:54:44.824Z,99.90
2022-09-12T21:57:11.336Z,99.90
2022-09-12T21:59:37.848Z,99.90
2022-09-12T22:02:08.242Z,99.90
2022-09-12T22:04:34.743Z,99.90
2022-09-12T22:07:01.583Z,99.90
2022-09-12T22:09:28.101Z,99.90
2022-09-12T22:11:55.403Z,99.90
2022-09-12T22:14:21.937Z,99.90
2022-09-12T22:16:49.301Z,99.90
2022-09-12T22:19:15.908Z,99.90
2022-09-12T22:22:02.371Z,99.90
2022-09-12T22:24:28.992Z,99.90
2022-09-12T22:26:56.635Z,99.90
2022-09-12T22:29:23.488Z,99.90
2022-09-12T22:31:50.269Z,99.90
2022-09-12T22:34:16.927Z,99.90
2022-09-12T22:36:44.123Z,99.90
2022-09-12T22:39:10.654Z,99.90
2022-09-12T22:41:37.440Z,99.90
2022-09-12T22:44:04.099Z,99.90
2022-09-12T22:46:30.828Z,99.90
2022-09-12T22:48:57.352Z,99.90
2022-09-12T22:51:23.879Z,99.90
2022-09-12T22:53:51.341Z,99.90
2022-09-12T22:56:17.980Z,99.90
2022-09-12T22:58:44.531Z,99.90
2022-09-12T23:01:11.488Z,99.90
2022-09-12T23:03:38.623Z,99.90
2022-09-12T23:06:05.926Z,99.90
2022-09-12T23:08:34.507Z,99.90
2022-09-12T23:11:02.294Z,99.90
2022-09-12T23:13:29.050Z,99.90
2022-09-12T23:16:00.233Z,99.90
2022-09-12T23:18:27.383Z,99.90
2022-09-12T23:21:03.551Z,99.90
2022-09-12T23:23:30.206Z,99.90
2022-09-12T23:26:03.568Z,99.90
2022-09-12T23:28:30.460Z,99.90
2022-09-12T23:30:57.687Z,99.90
2022-09-12T23:33:24.244Z,99.90
2022-09-12T23:35:50.737Z,99.90
2022-09-12T23:38:17.332Z,99.90
2022-09-12T23:40:43.819Z,99.90
2022-09-12T23:43:10.351Z,99.90
2022-09-12T23:45:36.974Z,99.90
2022-09-12T23:48:03.530Z,99.90
2022-09-12T23:50:30.032Z,99.90
2022-09-12T23:52:56.484Z,99.90
2022-09-12T23:55:23.528Z,99.90
2022-09-12T23:57:50.036Z,99.90
