createdAt,value
2022-09-18T00:00:00.291Z,9.45
2022-09-18T00:02:27.216Z,9.46
2022-09-18T00:04:54.264Z,9.47
2022-09-18T00:07:21.147Z,9.47
2022-09-18T00:09:54.815Z,9.43
2022-09-18T00:12:24.139Z,9.47
2022-09-18T00:14:54.118Z,9.48
2022-09-18T00:17:22.264Z,9.47
2022-09-18T00:19:49.258Z,9.49
2022-09-18T00:22:16.216Z,9.49
2022-09-18T00:24:44.364Z,9.49
2022-09-18T00:27:17.031Z,9.48
2022-09-18T00:29:46.559Z,9.48
2022-09-18T00:32:13.589Z,9.47
2022-09-18T00:34:41.590Z,9.47
2022-09-18T00:37:11.191Z,9.45
2022-09-18T00:39:45.786Z,9.43
2022-09-18T00:42:14.697Z,9.43
2022-09-18T00:45:03.147Z,9.44
2022-09-18T00:47:42.326Z,9.43
2022-09-18T00:50:20.924Z,9.42
2022-09-18T00:52:56.965Z,9.42
2022-09-18T00:55:33.999Z,9.42
2022-09-18T00:58:06.675Z,9.42
2022-09-18T01:00:33.746Z,9.42
2022-09-18T01:03:13.749Z,9.41
2022-09-18T01:06:12.734Z,9.41
2022-09-18T01:09:33.733Z,9.40
2022-09-18T01:12:53.798Z,9.41
2022-09-18T01:15:52.657Z,9.39
2022-09-18T01:18:29.686Z,9.40
2022-09-18T01:21:16.449Z,9.40
2022-09-18T01:24:22.998Z,9.40
2022-09-18T01:27:19.844Z,9.40
2022-09-18T01:30:11.329Z,9.39
2022-09-18T01:32:48.041Z,9.39
2022-09-18T01:35:41.586Z,9.38
2022-09-18T01:38:43.491Z,9.40
2022-09-18T01:41:15.664Z,9.39
2022-09-18T01:43:57.625Z,9.38
2022-09-18T01:46:46.291Z,9.37
2022-09-18T01:49:35.636Z,9.38
2022-09-18T01:52:05.707Z,9.37
2022-09-18T01:54:40.649Z,9.28
2022-09-18T01:57:33.192Z,9.37
2022-09-18T02:00:16.355Z,9.38
2022-09-18T02:03:33.082Z,9.38
2022-09-18T02:06:14.712Z,9.39
2022-09-18T02:09:06.101Z,9.39
2022-09-18T02:11:49.701Z,9.39
2022-09-18T02:14:40.852Z,9.37
2022-09-18T02:17:24.263Z,9.36
2022-09-18T02:20:27.105Z,9.37
2022-09-18T02:23:06.779Z,9.37
2022-09-18T02:26:10.512Z,9.36
2022-09-18T02:28:58.174Z,9.36
2022-09-18T02:31:33.536Z,9.36
2022-09-18T02:34:05.445Z,9.36
2022-09-18T02:36:58.954Z,9.37
2022-09-18T02:39:45.473Z,9.35
2022-09-18T02:42:31.026Z,9.36
2022-09-18T02:45:17.240Z,9.35
2022-09-18T02:48:09.552Z,9.34
2022-09-18T02:51:01.030Z,9.33
2022-09-18T02:54:01.586Z,9.34
2022-09-18T02:56:41.759Z,9.31
2022-09-18T02:59:45.084Z,9.31
2022-09-18T03:02:14.177Z,9.31
2022-09-18T03:04:44.390Z,9.30
2022-09-18T03:07:16.549Z,9.30
2022-09-18T03:09:43.967Z,9.30
2022-09-18T03:12:17.491Z,9.31
2022-09-18T03:14:50.904Z,9.31
2022-09-18T03:17:19.681Z,9.31
2022-09-18T03:19:56.368Z,9.31
2022-09-18T03:22:25.172Z,9.31
2022-09-18T03:24:59.788Z,9.30
2022-09-18T03:27:28.849Z,9.32
2022-09-18T03:30:00.746Z,9.33
2022-09-18T03:32:27.642Z,9.32
2022-09-18T03:35:00.439Z,9.31
2022-09-18T03:37:36.397Z,9.30
2022-09-18T03:40:05.457Z,9.27
2022-09-18T03:42:36.644Z,9.26
2022-09-18T03:45:13.249Z,9.26
2022-09-18T03:47:44.736Z,9.23
2022-09-18T03:50:12.383Z,9.23
2022-09-18T03:52:40.008Z,9.24
2022-09-18T03:55:09.006Z,9.24
2022-09-18T03:57:38.490Z,9.24
2022-09-18T04:00:07.675Z,9.22
2022-09-18T04:02:39.402Z,9.25
2022-09-18T04:05:06.834Z,9.25
2022-09-18T04:07:44.156Z,9.25
2022-09-18T04:10:11.322Z,9.23
2022-09-18T04:12:42.476Z,9.27
2022-09-18T04:15:16.806Z,9.26
2022-09-18T04:17:53.083Z,9.26
2022-09-18T04:20:25.943Z,9.23
2022-09-18T04:22:54.544Z,9.26
2022-09-18T04:25:27.533Z,9.27
2022-09-18T04:28:03.186Z,9.28
2022-09-18T04:30:30.087Z,9.25
2022-09-18T04:32:56.888Z,9.27
2022-09-18T04:35:24.086Z,9.26
2022-09-18T04:37:51.007Z,9.26
2022-09-18T04:40:17.994Z,9.25
2022-09-18T04:42:44.816Z,9.25
2022-09-18T04:45:12.051Z,9.23
2022-09-18T04:47:38.952Z,9.25
2022-09-18T04:50:08.728Z,9.28
2022-09-18T04:52:35.919Z,9.27
2022-09-18T04:55:03.406Z,9.28
2022-09-18T04:57:30.285Z,9.26
2022-09-18T04:59:57.398Z,9.29
2022-09-18T05:02:24.898Z,9.29
2022-09-18T05:04:51.818Z,9.30
2022-09-18T05:07:18.748Z,9.29
2022-09-18T05:09:45.883Z,9.30
2022-09-18T05:12:13.022Z,9.31
2022-09-18T05:14:39.982Z,9.28
2022-09-18T05:17:06.979Z,9.31
2022-09-18T05:19:33.891Z,9.30
2022-09-18T05:22:00.798Z,9.28
2022-09-18T05:24:27.709Z,9.31
2022-09-18T05:26:54.560Z,9.30
2022-09-18T05:29:21.605Z,9.28
2022-09-18T05:31:48.570Z,9.29
2022-09-18T05:34:15.548Z,9.31
2022-09-18T05:36:42.367Z,9.28
2022-09-18T05:39:10.036Z,9.27
2022-09-18T05:41:39.015Z,9.28
2022-09-18T05:44:06.109Z,9.30
2022-09-18T05:46:33.031Z,9.30
2022-09-18T05:49:00.163Z,9.27
2022-09-18T05:51:26.962Z,9.28
2022-09-18T05:53:53.905Z,9.29
2022-09-18T05:56:20.803Z,9.29
2022-09-18T05:58:47.669Z,9.28
2022-09-18T06:01:14.675Z,9.29
2022-09-18T06:03:42.020Z,9.28
2022-09-18T06:06:08.967Z,9.30
2022-09-18T06:08:36.385Z,9.30
2022-09-18T06:11:03.914Z,9.32
2022-09-18T06:13:34.819Z,9.32
2022-09-18T06:16:02.112Z,9.32
2022-09-18T06:18:28.990Z,9.32
2022-09-18T06:20:58.065Z,9.30
2022-09-18T06:23:27.740Z,9.33
2022-09-18T06:26:03.067Z,9.33
2022-09-18T06:28:34.208Z,9.33
2022-09-18T06:31:03.602Z,9.34
2022-09-18T06:33:30.578Z,9.35
2022-09-18T06:35:58.144Z,9.34
2022-09-18T06:38:25.183Z,9.34
2022-09-18T06:40:55.083Z,9.32
2022-09-18T06:43:22.148Z,9.29
2022-09-18T06:45:56.157Z,9.31
2022-09-18T06:48:26.969Z,9.33
2022-09-18T06:50:54.641Z,9.34
2022-09-18T06:53:22.523Z,9.31
2022-09-18T06:55:50.535Z,9.32
2022-09-18T06:58:19.344Z,9.35
2022-09-18T07:00:46.851Z,9.36
2022-09-18T07:03:14.042Z,9.37
2022-09-18T07:05:43.134Z,9.37
2022-09-18T07:08:10.377Z,9.34
2022-09-18T07:10:38.026Z,9.39
2022-09-18T07:13:05.261Z,9.39
2022-09-18T07:15:32.439Z,9.41
2022-09-18T07:18:01.009Z,9.38
2022-09-18T07:20:29.485Z,9.40
2022-09-18T07:23:01.399Z,9.41
2022-09-18T07:25:31.376Z,9.41
2022-09-18T07:28:07.962Z,9.42
2022-09-18T07:30:36.279Z,9.42
2022-09-18T07:33:04.765Z,9.42
2022-09-18T07:35:32.367Z,9.42
2022-09-18T07:38:06.146Z,9.44
2022-09-18T07:40:33.547Z,9.47
2022-09-18T07:43:10.863Z,9.47
2022-09-18T07:45:37.921Z,9.49
2022-09-18T07:48:06.351Z,9.50
2022-09-18T07:50:33.818Z,9.53
2022-09-18T07:53:05.590Z,9.54
2022-09-18T07:55:35.598Z,9.57
2022-09-18T07:58:05.324Z,9.61
2022-09-18T08:00:35.108Z,9.62
2022-09-18T08:03:22.362Z,9.62
2022-09-18T08:05:49.271Z,9.63
2022-09-18T08:08:16.268Z,9.64
2022-09-18T08:10:44.906Z,9.64
2022-09-18T08:13:12.725Z,9.66
2022-09-18T08:15:41.583Z,9.68
2022-09-18T08:18:09.782Z,9.70
2022-09-18T08:20:36.675Z,9.71
2022-09-18T08:23:05.421Z,9.71
2022-09-18T08:25:33.171Z,9.68
2022-09-18T08:28:01.740Z,9.70
2022-09-18T08:30:29.704Z,9.71
2022-09-18T08:33:01.181Z,9.71
2022-09-18T08:35:29.119Z,9.73
2022-09-18T08:37:56.174Z,9.74
2022-09-18T08:40:46.150Z,9.77
2022-09-18T08:43:47.409Z,9.82
2022-09-18T08:46:21.222Z,9.84
2022-09-18T08:48:55.072Z,9.83
2022-09-18T08:51:37.656Z,9.85
2022-09-18T08:54:19.832Z,9.85
2022-09-18T08:56:47.487Z,9.84
2022-09-18T08:59:39.809Z,9.89
2022-09-18T09:02:28.399Z,9.92
2022-09-18T09:05:01.409Z,9.91
2022-09-18T09:07:53.879Z,9.94
2022-09-18T09:10:32.917Z,9.95
2022-09-18T09:13:24.759Z,9.96
2022-09-18T09:16:05.406Z,9.96
2022-09-18T09:18:45.409Z,9.98
2022-09-18T09:21:17.857Z,10.00
2022-09-18T09:24:13.736Z,10.02
2022-09-18T09:26:41.562Z,10.06
2022-09-18T09:29:40.003Z,10.07
2022-09-18T09:32:28.580Z,10.02
2022-09-18T09:35:21.782Z,10.09
2022-09-18T09:37:51.302Z,10.08
2022-09-18T09:40:45.202Z,10.11
2022-09-18T09:43:20.181Z,10.11
2022-09-18T09:45:56.461Z,10.15
2022-09-18T09:49:12.978Z,10.16
2022-09-18T09:52:09.101Z,10.21
2022-09-18T09:54:36.627Z,10.23
2022-09-18T09:57:20.083Z,10.27
2022-09-18T10:00:10.822Z,10.28
2022-09-18T10:02:56.538Z,10.30
2022-09-18T10:05:23.602Z,10.35
2022-09-18T10:08:02.142Z,10.37
2022-09-18T10:10:49.478Z,10.43
2022-09-18T10:13:28.113Z,10.48
2022-09-18T10:16:03.419Z,10.52
2022-09-18T10:18:42.187Z,10.52
2022-09-18T10:21:21.070Z,10.55
2022-09-18T10:24:25.750Z,10.61
2022-09-18T10:27:01.687Z,10.64
2022-09-18T10:29:30.894Z,10.67
2022-09-18T10:32:01.668Z,10.70
2022-09-18T10:34:39.898Z,10.73
2022-09-18T10:37:28.996Z,10.76
2022-09-18T10:39:57.940Z,10.75
2022-09-18T10:42:27.574Z,10.76
2022-09-18T10:45:02.853Z,10.76
2022-09-18T10:47:35.358Z,10.77
2022-09-18T10:50:11.385Z,10.77
2022-09-18T10:52:40.146Z,10.76
2022-09-18T10:55:09.774Z,10.77
2022-09-18T10:57:45.529Z,10.75
2022-09-18T11:00:12.764Z,10.76
2022-09-18T11:02:45.079Z,10.80
2022-09-18T11:05:20.602Z,10.82
2022-09-18T11:07:53.442Z,10.83
2022-09-18T11:10:23.562Z,10.86
2022-09-18T11:13:02.531Z,10.89
2022-09-18T11:15:32.107Z,10.89
2022-09-18T11:18:02.471Z,10.92
2022-09-18T11:20:54.102Z,10.95
2022-09-18T11:23:29.864Z,10.99
2022-09-18T11:26:10.833Z,11.01
2022-09-18T11:28:39.716Z,11.01
2022-09-18T11:31:19.821Z,11.06
2022-09-18T11:33:57.605Z,11.09
2022-09-18T11:36:31.569Z,11.05
2022-09-18T11:39:01.489Z,11.10
2022-09-18T11:41:40.823Z,11.07
2022-09-18T11:44:16.642Z,11.05
2022-09-18T11:47:22.602Z,11.07
2022-09-18T11:49:55.658Z,11.02
2022-09-18T11:52:33.672Z,11.00
2022-09-18T11:55:09.883Z,10.96
2022-09-18T11:57:48.436Z,10.94
2022-09-18T12:00:21.520Z,10.94
2022-09-18T12:03:07.243Z,10.92
2022-09-18T12:05:47.513Z,10.87
2022-09-18T12:08:47.992Z,10.85
2022-09-18T12:11:14.923Z,10.77
2022-09-18T12:13:54.140Z,10.77
2022-09-18T12:16:31.697Z,10.73
2022-09-18T12:19:07.877Z,10.74
2022-09-18T12:21:55.125Z,10.76
2022-09-18T12:24:22.129Z,10.73
2022-09-18T12:27:33.568Z,10.75
2022-09-18T12:30:08.151Z,10.72
2022-09-18T12:33:06.873Z,10.69
2022-09-18T12:35:49.420Z,10.63
2022-09-18T12:38:31.388Z,10.65
2022-09-18T12:41:20.587Z,10.64
2022-09-18T12:44:28.620Z,10.62
2022-09-18T12:46:59.896Z,10.57
2022-09-18T12:49:44.996Z,10.57
2022-09-18T12:52:30.528Z,10.56
2022-09-18T12:55:25.445Z,10.55
2022-09-18T12:58:13.666Z,10.50
2022-09-18T13:00:46.659Z,10.51
2022-09-18T13:03:19.566Z,10.53
2022-09-18T13:05:54.063Z,10.50
2022-09-18T13:08:49.423Z,10.51
2022-09-18T13:11:34.573Z,10.52
2022-09-18T13:14:21.841Z,10.50
2022-09-18T13:16:51.909Z,10.51
2022-09-18T13:19:31.513Z,10.50
2022-09-18T13:22:04.594Z,10.49
2022-09-18T13:24:34.878Z,10.49
2022-09-18T13:27:05.208Z,10.48
2022-09-18T13:29:53.528Z,10.47
2022-09-18T13:32:41.586Z,10.47
2022-09-18T13:35:14.573Z,10.46
2022-09-18T13:37:42.976Z,10.45
2022-09-18T13:40:38.464Z,10.48
2022-09-18T13:43:20.697Z,10.48
2022-09-18T13:45:47.925Z,10.47
2022-09-18T13:48:26.350Z,10.48
2022-09-18T13:51:17.643Z,10.51
2022-09-18T13:53:45.217Z,10.50
2022-09-18T13:56:17.255Z,10.46
2022-09-18T13:58:56.046Z,10.44
2022-09-18T14:01:41.253Z,10.45
2022-09-18T14:04:39.217Z,10.47
2022-09-18T14:07:18.335Z,10.45
2022-09-18T14:10:04.585Z,10.41
2022-09-18T14:12:35.987Z,10.42
2022-09-18T14:15:20.949Z,10.42
2022-09-18T14:18:15.415Z,10.41
2022-09-18T14:20:49.470Z,10.39
2022-09-18T14:23:35.550Z,10.40
2022-09-18T14:26:38.572Z,10.39
2022-09-18T14:29:11.266Z,10.37
2022-09-18T14:31:47.897Z,10.39
2022-09-18T14:34:21.610Z,10.39
2022-09-18T14:36:58.753Z,10.39
2022-09-18T14:39:30.893Z,10.38
2022-09-18T14:42:00.308Z,10.38
2022-09-18T14:44:29.294Z,10.39
2022-09-18T14:46:57.481Z,10.39
2022-09-18T14:49:43.522Z,10.37
2022-09-18T14:52:22.859Z,10.33
2022-09-18T14:54:53.446Z,10.33
2022-09-18T14:57:24.478Z,10.32
2022-09-18T14:59:54.421Z,10.31
2022-09-18T15:02:33.182Z,10.29
2022-09-18T15:05:03.086Z,10.30
2022-09-18T15:07:30.613Z,10.29
2022-09-18T15:10:01.445Z,10.29
2022-09-18T15:12:30.693Z,10.27
2022-09-18T15:14:59.018Z,10.25
2022-09-18T15:17:28.331Z,10.29
2022-09-18T15:20:01.842Z,10.30
2022-09-18T15:22:29.995Z,10.31
2022-09-18T15:25:00.884Z,10.30
2022-09-18T15:27:29.520Z,10.30
2022-09-18T15:30:02.746Z,10.28
2022-09-18T15:32:38.865Z,10.27
2022-09-18T15:35:08.915Z,10.25
2022-09-18T15:37:38.325Z,10.24
2022-09-18T15:40:16.921Z,10.24
2022-09-18T15:42:58.178Z,10.20
2022-09-18T15:45:28.754Z,10.19
2022-09-18T15:47:56.427Z,10.18
2022-09-18T15:50:36.230Z,10.16
2022-09-18T15:53:15.071Z,10.14
2022-09-18T15:56:03.267Z,10.12
2022-09-18T15:58:35.700Z,10.10
2022-09-18T16:01:08.412Z,10.08
2022-09-18T16:03:37.026Z,10.07
2022-09-18T16:06:07.746Z,10.06
2022-09-18T16:08:37.639Z,10.04
2022-09-18T16:11:06.640Z,10.02
2022-09-18T16:13:38.945Z,10.01
2022-09-18T16:16:08.976Z,9.99
2022-09-18T16:18:56.420Z,9.98
2022-09-18T16:21:27.274Z,9.96
2022-09-18T16:24:01.431Z,9.96
2022-09-18T16:26:31.643Z,9.93
2022-09-18T16:29:01.631Z,9.91
2022-09-18T16:31:31.731Z,9.89
2022-09-18T16:34:01.329Z,9.89
2022-09-18T16:36:34.851Z,9.86
2022-09-18T16:39:05.606Z,9.85
2022-09-18T16:41:33.742Z,9.81
2022-09-18T16:44:02.496Z,9.83
2022-09-18T16:46:40.611Z,9.82
2022-09-18T16:49:09.509Z,9.82
2022-09-18T16:51:36.783Z,9.80
2022-09-18T16:54:04.008Z,9.76
2022-09-18T16:56:38.497Z,9.77
2022-09-18T16:59:07.017Z,9.77
2022-09-18T17:01:54.126Z,9.77
2022-09-18T17:04:24.029Z,9.72
2022-09-18T17:06:51.151Z,9.73
2022-09-18T17:09:18.389Z,9.67
2022-09-18T17:11:46.676Z,9.63
2022-09-18T17:14:13.667Z,9.60
2022-09-18T17:16:44.803Z,9.59
2022-09-18T17:19:12.636Z,9.58
2022-09-18T17:21:40.086Z,9.51
2022-09-18T17:24:07.286Z,9.48
2022-09-18T17:26:39.056Z,9.43
2022-09-18T17:29:06.849Z,9.38
2022-09-18T17:31:33.959Z,9.34
2022-09-18T17:34:01.069Z,9.33
2022-09-18T17:36:28.220Z,9.29
2022-09-18T17:38:56.181Z,9.26
2022-09-18T17:41:24.600Z,9.18
2022-09-18T17:43:53.183Z,9.19
2022-09-18T17:46:21.115Z,9.17
2022-09-18T17:48:48.532Z,9.16
2022-09-18T17:51:18.451Z,9.12
2022-09-18T17:53:47.660Z,9.11
2022-09-18T17:56:17.813Z,9.11
2022-09-18T17:58:45.453Z,9.09
2022-09-18T18:01:20.224Z,9.09
2022-09-18T18:03:49.984Z,9.05
2022-09-18T18:06:21.613Z,9.07
2022-09-18T18:08:50.064Z,9.05
2022-09-18T18:11:22.085Z,9.05
2022-09-18T18:13:50.247Z,9.01
2022-09-18T18:16:22.127Z,9.01
2022-09-18T18:18:54.529Z,8.97
2022-09-18T18:21:22.365Z,8.97
2022-09-18T18:23:53.875Z,8.93
2022-09-18T18:26:20.939Z,8.94
2022-09-18T18:28:47.791Z,8.91
2022-09-18T18:31:15.179Z,8.83
2022-09-18T18:33:43.450Z,8.85
2022-09-18T18:36:16.558Z,8.84
2022-09-18T18:38:45.577Z,8.83
2022-09-18T18:41:13.957Z,8.80
2022-09-18T18:43:41.566Z,8.80
2022-09-18T18:46:12.888Z,8.74
2022-09-18T18:48:41.052Z,8.73
2022-09-18T18:51:10.111Z,8.73
2022-09-18T18:53:37.757Z,8.72
2022-09-18T18:56:10.356Z,8.69
2022-09-18T18:58:37.988Z,8.68
2022-09-18T19:01:18.273Z,8.66
2022-09-18T19:03:59.978Z,8.63
2022-09-18T19:06:27.513Z,8.63
2022-09-18T19:09:00.613Z,8.58
2022-09-18T19:11:30.216Z,8.55
2022-09-18T19:13:57.821Z,8.56
2022-09-18T19:16:26.447Z,8.53
2022-09-18T19:19:00.787Z,8.52
2022-09-18T19:21:28.571Z,8.50
2022-09-18T19:23:59.295Z,8.45
2022-09-18T19:26:28.640Z,8.46
2022-09-18T19:29:00.616Z,8.43
2022-09-18T19:31:29.488Z,8.41
2022-09-18T19:33:57.954Z,8.41
2022-09-18T19:36:27.915Z,8.37
2022-09-18T19:39:04.490Z,8.37
2022-09-18T19:41:36.233Z,8.33
2022-09-18T19:44:05.693Z,8.34
2022-09-18T19:46:32.985Z,8.29
2022-09-18T19:49:01.326Z,8.30
2022-09-18T19:51:30.306Z,8.27
2022-09-18T19:53:57.212Z,8.26
2022-09-18T19:56:42.161Z,8.22
2022-09-18T19:59:10.860Z,8.25
2022-09-18T20:01:37.941Z,8.24
2022-09-18T20:04:05.205Z,8.18
2022-09-18T20:06:33.080Z,8.20
2022-09-18T20:09:00.387Z,8.19
2022-09-18T20:11:27.352Z,8.14
2022-09-18T20:13:54.327Z,8.18
2022-09-18T20:16:22.550Z,8.12
2022-09-18T20:18:50.056Z,8.13
2022-09-18T20:21:18.601Z,8.11
2022-09-18T20:23:45.998Z,8.10
2022-09-18T20:26:16.170Z,8.09
2022-09-18T20:28:43.560Z,8.02
2022-09-18T20:31:28.419Z,8.05
2022-09-18T20:34:10.104Z,8.02
2022-09-18T20:36:38.973Z,8.02
2022-09-18T20:39:12.899Z,8.01
2022-09-18T20:41:40.653Z,7.99
2022-09-18T20:44:07.838Z,7.93
2022-09-18T20:46:37.732Z,7.97
2022-09-18T20:49:08.770Z,7.94
2022-09-18T20:51:36.018Z,7.89
2022-09-18T20:54:08.969Z,7.89
2022-09-18T20:56:42.126Z,7.91
2022-09-18T20:59:14.023Z,7.92
2022-09-18T21:01:45.358Z,7.92
2022-09-18T21:04:21.312Z,7.91
2022-09-18T21:07:07.028Z,7.90
2022-09-18T21:09:36.985Z,7.84
2022-09-18T21:12:12.689Z,7.91
2022-09-18T21:14:42.108Z,7.88
2022-09-18T21:17:17.355Z,7.86
2022-09-18T21:19:47.482Z,7.88
2022-09-18T21:22:18.784Z,7.86
2022-09-18T21:25:08.163Z,7.85
2022-09-18T21:27:35.058Z,7.83
2022-09-18T21:30:17.705Z,7.85
2022-09-18T21:32:54.913Z,7.83
2022-09-18T21:35:34.122Z,7.82
2022-09-18T21:38:01.107Z,7.78
2022-09-18T21:40:31.019Z,7.79
2022-09-18T21:43:06.808Z,7.77
2022-09-18T21:45:38.630Z,7.70
2022-09-18T21:48:18.626Z,7.74
2022-09-18T21:50:47.398Z,7.73
2022-09-18T21:53:19.409Z,7.74
2022-09-18T21:55:47.869Z,7.70
2022-09-18T21:58:14.867Z,7.74
2022-09-18T22:00:43.531Z,7.71
2022-09-18T22:03:14.629Z,7.71
2022-09-18T22:05:45.821Z,7.71
2022-09-18T22:08:13.218Z,7.59
2022-09-18T22:10:47.334Z,7.68
2022-09-18T22:13:22.404Z,7.66
2022-09-18T22:16:01.052Z,7.66
2022-09-18T22:18:30.558Z,7.65
2022-09-18T22:21:04.352Z,7.64
2022-09-18T22:23:38.693Z,7.60
2022-09-18T22:26:06.927Z,7.59
2022-09-18T22:28:35.755Z,7.55
2022-09-18T22:31:08.218Z,7.59
2022-09-18T22:33:52.174Z,7.54
2022-09-18T22:36:19.195Z,7.56
2022-09-18T22:38:49.259Z,7.56
2022-09-18T22:41:19.344Z,7.53
2022-09-18T22:43:46.554Z,7.55
2022-09-18T22:46:16.775Z,7.56
2022-09-18T22:48:44.194Z,7.51
2022-09-18T22:51:29.011Z,7.51
2022-09-18T22:54:11.602Z,7.52
2022-09-18T22:56:44.748Z,7.52
2022-09-18T22:59:19.576Z,7.51
2022-09-18T23:02:12.753Z,7.45
2022-09-18T23:04:50.764Z,7.49
2022-09-18T23:07:22.544Z,7.48
2022-09-18T23:09:52.938Z,7.48
2022-09-18T23:12:20.004Z,7.44
2022-09-18T23:14:50.921Z,7.46
2022-09-18T23:17:18.825Z,7.46
2022-09-18T23:19:46.124Z,7.43
2022-09-18T23:22:17.291Z,7.41
2022-09-18T23:24:44.230Z,7.45
2022-09-18T23:27:12.547Z,7.43
2022-09-18T23:29:49.707Z,7.38
2022-09-18T23:32:18.701Z,7.43
2022-09-18T23:34:49.821Z,7.42
2022-09-18T23:37:20.987Z,7.43
2022-09-18T23:39:51.197Z,7.40
2022-09-18T23:42:20.125Z,7.40
2022-09-18T23:44:48.761Z,7.37
2022-09-18T23:47:15.881Z,7.32
2022-09-18T23:49:50.184Z,7.40
2022-09-18T23:52:18.540Z,7.40
2022-09-18T23:54:45.436Z,7.37
2022-09-18T23:57:12.316Z,7.41
