createdAt,value
2023-01-13T00:01:14.521Z,13.40
2023-01-13T00:03:41.308Z,13.40
2023-01-13T00:06:09.864Z,13.40
2023-01-13T00:08:36.562Z,13.40
2023-01-13T00:11:03.161Z,13.30
2023-01-13T00:13:31.617Z,13.30
2023-01-13T00:16:06.677Z,13.30
2023-01-13T00:18:34.670Z,13.30
2023-01-13T00:21:23.282Z,13.30
2023-01-13T00:23:51.999Z,13.30
2023-01-13T00:26:21.626Z,13.30
2023-01-13T00:28:48.696Z,13.30
2023-01-13T00:31:20.990Z,13.30
2023-01-13T00:33:51.378Z,13.30
2023-01-13T00:36:20.182Z,13.20
2023-01-13T00:38:47.677Z,13.20
2023-01-13T00:41:19.845Z,13.20
2023-01-13T00:43:47.102Z,13.20
2023-01-13T00:46:16.595Z,13.20
2023-01-13T00:48:43.646Z,13.20
2023-01-13T00:51:21.425Z,13.20
2023-01-13T00:53:50.278Z,13.20
2023-01-13T00:56:34.156Z,13.20
2023-01-13T00:59:04.993Z,13.20
2023-01-13T01:01:31.695Z,13.20
2023-01-13T01:03:58.500Z,13.10
2023-01-13T01:06:26.696Z,13.10
2023-01-13T01:08:54.702Z,13.10
2023-01-13T01:11:26.988Z,13.10
2023-01-13T01:13:56.285Z,13.10
2023-01-13T01:16:25.335Z,13.10
2023-01-13T01:18:52.954Z,13.10
2023-01-13T01:21:21.168Z,13.10
2023-01-13T01:23:47.813Z,13.00
2023-01-13T01:26:22.244Z,13.00
2023-01-13T01:28:49.473Z,13.00
2023-01-13T01:31:18.994Z,13.00
2023-01-13T01:33:48.856Z,12.90
2023-01-13T01:36:17.900Z,12.90
2023-01-13T01:38:44.957Z,12.90
2023-01-13T01:41:19.258Z,12.90
2023-01-13T01:44:03.608Z,12.80
2023-01-13T01:46:36.814Z,12.80
2023-01-13T01:49:29.860Z,12.80
2023-01-13T01:52:10.570Z,12.70
2023-01-13T01:54:49.573Z,12.70
2023-01-13T01:57:22.976Z,12.70
2023-01-13T01:59:49.948Z,12.70
2023-01-13T02:02:17.273Z,12.60
2023-01-13T02:04:54.786Z,12.60
2023-01-13T02:07:25.136Z,12.50
2023-01-13T02:09:53.936Z,12.50
2023-01-13T02:12:29.586Z,12.50
2023-01-13T02:15:07.713Z,12.50
2023-01-13T02:17:53.248Z,12.40
2023-01-13T02:20:31.838Z,12.40
2023-01-13T02:23:45.653Z,12.40
2023-01-13T02:26:39.686Z,12.30
2023-01-13T02:29:43.992Z,12.30
2023-01-13T02:32:21.349Z,12.30
2023-01-13T02:35:06.877Z,12.30
2023-01-13T02:37:38.706Z,12.20
2023-01-13T02:40:09.823Z,12.20
2023-01-13T02:43:17.779Z,12.20
2023-01-13T02:45:52.576Z,12.10
2023-01-13T02:48:22.760Z,12.10
2023-01-13T02:51:11.869Z,12.10
2023-01-13T02:53:47.944Z,12.10
2023-01-13T02:56:16.154Z,12.00
2023-01-13T02:58:45.149Z,12.10
2023-01-13T03:01:11.944Z,12.00
2023-01-13T03:03:38.616Z,12.00
2023-01-13T03:06:11.794Z,12.00
2023-01-13T03:08:52.491Z,12.00
2023-01-13T03:11:20.778Z,12.00
2023-01-13T03:14:05.366Z,11.90
2023-01-13T03:16:52.186Z,11.90
2023-01-13T03:19:24.849Z,11.90
2023-01-13T03:22:09.368Z,11.90
2023-01-13T03:24:50.847Z,11.90
2023-01-13T03:27:34.251Z,11.90
2023-01-13T03:30:22.572Z,11.80
2023-01-13T03:32:57.035Z,11.80
2023-01-13T03:35:39.836Z,11.80
2023-01-13T03:38:16.054Z,11.80
2023-01-13T03:40:55.872Z,11.80
2023-01-13T03:43:53.073Z,11.80
2023-01-13T03:46:46.707Z,11.80
2023-01-13T03:49:19.731Z,11.80
2023-01-13T03:51:50.878Z,11.80
2023-01-13T03:54:19.862Z,11.80
2023-01-13T03:56:52.130Z,11.70
2023-01-13T03:59:25.529Z,11.70
2023-01-13T04:02:10.565Z,11.70
2023-01-13T04:04:50.171Z,11.70
2023-01-13T04:07:49.741Z,11.70
2023-01-13T04:10:28.931Z,11.70
2023-01-13T04:13:10.095Z,11.70
2023-01-13T04:15:40.031Z,11.70
2023-01-13T04:18:14.642Z,11.70
2023-01-13T04:20:43.574Z,11.50
2023-01-13T04:23:11.288Z,11.60
2023-01-13T04:25:38.092Z,11.60
2023-01-13T04:28:05.085Z,11.60
2023-01-13T04:30:31.761Z,11.60
2023-01-13T04:32:58.455Z,11.60
2023-01-13T04:35:25.427Z,11.60
2023-01-13T04:37:52.317Z,11.60
2023-01-13T04:40:19.099Z,11.60
2023-01-13T04:42:45.745Z,11.60
2023-01-13T04:45:13.328Z,11.60
2023-01-13T04:47:41.795Z,11.60
2023-01-13T04:50:09.456Z,11.60
2023-01-13T04:52:36.102Z,11.60
2023-01-13T04:55:02.771Z,11.60
2023-01-13T04:57:29.791Z,11.60
2023-01-13T04:59:56.686Z,11.60
2023-01-13T05:02:23.341Z,11.60
2023-01-13T05:04:50.102Z,11.60
2023-01-13T05:07:17.201Z,11.60
2023-01-13T05:09:44.025Z,11.60
2023-01-13T05:12:29.176Z,11.60
2023-01-13T05:15:14.469Z,11.60
2023-01-13T05:17:41.665Z,11.60
2023-01-13T05:20:09.518Z,11.60
2023-01-13T05:22:54.892Z,11.60
2023-01-13T05:25:22.119Z,11.60
2023-01-13T05:27:50.748Z,11.60
2023-01-13T05:30:18.082Z,11.60
2023-01-13T05:32:44.715Z,11.60
2023-01-13T05:35:11.371Z,11.60
2023-01-13T05:37:38.085Z,11.60
2023-01-13T05:40:23.996Z,11.60
2023-01-13T05:43:20.164Z,11.60
2023-01-13T05:45:57.363Z,11.60
2023-01-13T05:48:28.075Z,11.60
2023-01-13T05:50:55.566Z,11.60
2023-01-13T05:53:22.859Z,11.60
2023-01-13T05:55:50.372Z,11.60
2023-01-13T05:58:18.894Z,11.60
2023-01-13T06:00:46.051Z,11.60
2023-01-13T06:03:13.592Z,11.60
2023-01-13T06:05:40.254Z,11.60
2023-01-13T06:08:07.690Z,11.60
2023-01-13T06:10:35.175Z,11.60
2023-01-13T06:13:02.398Z,11.60
2023-01-13T06:15:29.172Z,11.60
2023-01-13T06:17:57.045Z,11.50
2023-01-13T06:20:24.890Z,11.50
2023-01-13T06:22:53.806Z,11.50
2023-01-13T06:25:49.704Z,11.50
2023-01-13T06:28:16.456Z,11.50
2023-01-13T06:30:48.130Z,11.50
2023-01-13T06:33:18.607Z,11.50
2023-01-13T06:35:51.393Z,11.50
2023-01-13T06:38:20.831Z,11.50
2023-01-13T06:40:47.763Z,11.50
2023-01-13T06:43:17.654Z,11.50
2023-01-13T06:45:54.580Z,11.50
2023-01-13T06:48:27.781Z,11.50
2023-01-13T06:50:54.554Z,11.50
2023-01-13T06:53:21.224Z,11.50
2023-01-13T06:55:47.953Z,11.50
2023-01-13T06:58:14.647Z,11.50
2023-01-13T07:00:42.407Z,11.50
2023-01-13T07:03:12.451Z,11.50
2023-01-13T07:05:40.253Z,11.50
2023-01-13T07:08:08.210Z,11.50
2023-01-13T07:10:36.135Z,11.50
2023-01-13T07:13:23.325Z,11.40
2023-01-13T07:15:58.017Z,11.50
2023-01-13T07:18:27.201Z,11.40
2023-01-13T07:21:01.902Z,11.40
2023-01-13T07:23:30.677Z,11.40
2023-01-13T07:25:58.575Z,11.40
2023-01-13T07:28:26.654Z,11.40
2023-01-13T07:30:53.797Z,11.40
2023-01-13T07:33:20.927Z,11.40
2023-01-13T07:35:48.619Z,11.30
2023-01-13T07:38:15.853Z,11.30
2023-01-13T07:40:42.543Z,11.30
2023-01-13T07:43:30.978Z,11.30
2023-01-13T07:46:06.597Z,11.30
2023-01-13T07:48:34.591Z,11.40
2023-01-13T07:51:06.465Z,11.30
2023-01-13T07:53:33.961Z,11.30
2023-01-13T07:56:01.581Z,11.40
2023-01-13T07:58:28.861Z,11.30
2023-01-13T08:00:56.585Z,11.30
2023-01-13T08:03:24.097Z,11.30
2023-01-13T08:05:51.059Z,11.30
2023-01-13T08:08:18.856Z,11.40
2023-01-13T08:10:45.685Z,11.40
2023-01-13T08:13:20.240Z,11.40
2023-01-13T08:15:53.972Z,11.40
2023-01-13T08:18:22.845Z,11.40
2023-01-13T08:20:52.207Z,11.40
2023-01-13T08:23:19.966Z,11.40
2023-01-13T08:25:46.633Z,11.40
2023-01-13T08:28:14.621Z,11.40
2023-01-13T08:30:41.385Z,11.40
2023-01-13T08:33:09.994Z,11.40
2023-01-13T08:35:38.472Z,11.30
2023-01-13T08:38:05.833Z,11.50
2023-01-13T08:40:32.915Z,11.50
2023-01-13T08:43:00.430Z,11.50
2023-01-13T08:45:27.083Z,11.50
2023-01-13T08:47:53.709Z,11.50
2023-01-13T08:50:20.519Z,11.50
2023-01-13T08:52:47.196Z,11.50
2023-01-13T08:55:13.875Z,11.50
2023-01-13T08:57:40.621Z,11.50
2023-01-13T09:00:08.234Z,11.50
2023-01-13T09:02:35.006Z,11.60
2023-01-13T09:05:03.900Z,11.60
2023-01-13T09:07:31.356Z,11.60
2023-01-13T09:09:58.281Z,11.60
2023-01-13T09:12:43.652Z,11.60
2023-01-13T09:15:10.875Z,11.60
2023-01-13T09:17:37.644Z,11.70
2023-01-13T09:20:05.705Z,11.70
2023-01-13T09:22:32.370Z,11.70
2023-01-13T09:24:59.092Z,11.70
2023-01-13T09:27:25.695Z,11.70
2023-01-13T09:29:52.368Z,11.70
2023-01-13T09:32:19.014Z,11.70
2023-01-13T09:35:14.910Z,11.70
2023-01-13T09:37:41.727Z,11.80
2023-01-13T09:40:17.250Z,11.80
2023-01-13T09:43:13.093Z,11.80
2023-01-13T09:45:47.614Z,11.80
2023-01-13T09:48:29.666Z,11.90
2023-01-13T09:51:18.590Z,11.90
2023-01-13T09:53:55.777Z,11.90
2023-01-13T09:56:26.357Z,11.90
2023-01-13T09:58:53.222Z,12.00
2023-01-13T10:01:46.858Z,12.00
2023-01-13T10:04:15.606Z,12.00
2023-01-13T10:06:46.203Z,12.00
2023-01-13T10:09:20.521Z,12.00
2023-01-13T10:12:07.847Z,12.10
2023-01-13T10:14:54.167Z,12.10
2023-01-13T10:17:20.775Z,12.10
2023-01-13T10:20:09.673Z,12.10
2023-01-13T10:23:04.765Z,12.20
2023-01-13T10:25:40.513Z,12.20
2023-01-13T10:28:14.311Z,12.20
2023-01-13T10:30:43.793Z,12.30
2023-01-13T10:33:36.573Z,12.30
2023-01-13T10:36:12.676Z,12.30
2023-01-13T10:38:44.930Z,12.40
2023-01-13T10:41:24.258Z,12.40
2023-01-13T10:44:02.192Z,12.50
2023-01-13T10:46:31.519Z,12.50
2023-01-13T10:49:04.161Z,12.50
2023-01-13T10:51:43.226Z,12.60
2023-01-13T10:54:12.955Z,12.60
2023-01-13T10:56:44.967Z,12.60
2023-01-13T10:59:27.588Z,12.60
2023-01-13T11:02:13.083Z,12.60
2023-01-13T11:04:56.054Z,12.60
2023-01-13T11:07:35.786Z,12.70
2023-01-13T11:10:05.780Z,12.70
2023-01-13T11:12:35.649Z,12.70
2023-01-13T11:15:05.655Z,12.70
2023-01-13T11:17:47.276Z,12.70
2023-01-13T11:20:31.591Z,12.70
2023-01-13T11:23:03.596Z,12.70
2023-01-13T11:25:46.696Z,12.60
2023-01-13T11:28:39.428Z,12.60
2023-01-13T11:31:18.316Z,12.60
2023-01-13T11:34:25.793Z,12.60
2023-01-13T11:36:56.671Z,12.60
2023-01-13T11:39:30.003Z,12.50
2023-01-13T11:42:20.893Z,12.50
2023-01-13T11:45:10.778Z,12.50
2023-01-13T11:47:38.654Z,12.50
2023-01-13T11:50:34.486Z,12.40
2023-01-13T11:53:43.102Z,12.40
2023-01-13T11:56:29.233Z,12.40
2023-01-13T11:59:02.038Z,12.30
2023-01-13T12:01:50.380Z,12.20
2023-01-13T12:04:23.209Z,12.20
2023-01-13T12:07:19.881Z,12.10
2023-01-13T12:10:13.067Z,12.10
2023-01-13T12:13:10.875Z,12.10
2023-01-13T12:15:52.570Z,12.10
2023-01-13T12:18:40.326Z,12.10
2023-01-13T12:21:21.666Z,12.10
2023-01-13T12:24:24.661Z,12.10
2023-01-13T12:26:58.419Z,12.10
2023-01-13T12:29:34.575Z,12.10
2023-01-13T12:32:04.874Z,12.10
2023-01-13T12:34:57.056Z,12.10
2023-01-13T12:37:37.567Z,12.10
2023-01-13T12:40:35.897Z,12.10
2023-01-13T12:43:35.793Z,12.10
2023-01-13T12:46:23.472Z,12.10
2023-01-13T12:48:59.248Z,12.10
2023-01-13T12:51:33.122Z,12.10
2023-01-13T12:54:02.130Z,12.10
2023-01-13T12:56:39.976Z,12.10
2023-01-13T12:59:21.580Z,12.10
2023-01-13T13:02:09.740Z,12.00
2023-01-13T13:04:43.579Z,12.00
2023-01-13T13:07:17.244Z,12.00
2023-01-13T13:09:50.444Z,12.00
2023-01-13T13:12:58.486Z,12.00
2023-01-13T13:15:30.800Z,12.00
2023-01-13T13:18:20.769Z,12.00
2023-01-13T13:20:58.474Z,12.00
2023-01-13T13:23:37.217Z,12.00
2023-01-13T13:26:22.097Z,12.00
2023-01-13T13:29:20.003Z,12.00
2023-01-13T13:32:08.484Z,12.00
2023-01-13T13:35:13.716Z,12.00
2023-01-13T13:38:05.116Z,12.00
2023-01-13T13:40:59.932Z,12.00
2023-01-13T13:43:46.925Z,12.00
2023-01-13T13:46:47.082Z,12.00
2023-01-13T13:49:20.074Z,12.00
2023-01-13T13:51:59.595Z,12.00
2023-01-13T13:54:27.148Z,12.00
2023-01-13T13:56:53.991Z,12.00
2023-01-13T13:59:27.052Z,12.00
2023-01-13T14:02:01.460Z,12.00
2023-01-13T14:04:33.524Z,11.90
2023-01-13T14:07:04.847Z,11.90
2023-01-13T14:09:42.410Z,11.90
2023-01-13T14:12:21.089Z,11.90
2023-01-13T14:14:49.225Z,11.90
2023-01-13T14:17:24.447Z,11.90
2023-01-13T14:19:53.510Z,11.80
2023-01-13T14:22:20.488Z,11.90
2023-01-13T14:24:54.867Z,11.80
2023-01-13T14:27:23.703Z,11.80
2023-01-13T14:29:57.990Z,11.80
2023-01-13T14:32:32.434Z,11.80
2023-01-13T14:34:59.165Z,11.70
2023-01-13T14:37:39.476Z,11.70
2023-01-13T14:40:06.904Z,11.70
2023-01-13T14:42:35.314Z,11.70
2023-01-13T14:45:03.165Z,11.70
2023-01-13T14:47:33.704Z,11.70
2023-01-13T14:50:07.561Z,11.70
2023-01-13T14:52:48.530Z,11.70
2023-01-13T14:55:26.955Z,11.70
2023-01-13T14:57:53.852Z,11.70
2023-01-13T15:00:25.380Z,11.60
2023-01-13T15:02:58.054Z,11.60
2023-01-13T15:05:27.846Z,11.70
2023-01-13T15:08:01.784Z,11.60
2023-01-13T15:10:35.061Z,11.60
2023-01-13T15:13:04.491Z,11.60
2023-01-13T15:15:39.131Z,11.60
2023-01-13T15:18:13.573Z,11.60
2023-01-13T15:20:41.667Z,11.60
2023-01-13T15:23:08.673Z,11.60
2023-01-13T15:25:38.456Z,11.60
2023-01-13T15:28:07.145Z,11.60
2023-01-13T15:30:34.229Z,11.60
2023-01-13T15:33:00.975Z,11.60
2023-01-13T15:35:28.984Z,11.60
2023-01-13T15:37:57.053Z,11.60
2023-01-13T15:40:29.079Z,11.50
2023-01-13T15:43:14.629Z,11.50
2023-01-13T15:46:00.904Z,11.60
2023-01-13T15:48:30.590Z,11.50
2023-01-13T15:50:57.517Z,11.50
2023-01-13T15:53:24.967Z,11.50
2023-01-13T15:55:55.049Z,11.50
2023-01-13T15:58:26.077Z,11.50
2023-01-13T16:00:53.849Z,11.50
2023-01-13T16:03:20.499Z,11.50
2023-01-13T16:05:48.394Z,11.50
2023-01-13T16:08:16.315Z,11.50
2023-01-13T16:10:44.781Z,11.60
2023-01-13T16:13:12.540Z,11.50
2023-01-13T16:15:50.041Z,11.50
2023-01-13T16:18:19.453Z,11.50
2023-01-13T16:20:47.158Z,11.50
2023-01-13T16:23:13.993Z,11.50
2023-01-13T16:25:43.621Z,11.50
2023-01-13T16:28:22.506Z,11.50
2023-01-13T16:30:49.415Z,11.50
2023-01-13T16:33:16.120Z,11.50
2023-01-13T16:36:09.969Z,11.50
2023-01-13T16:38:29.910Z,11.50
2023-01-13T16:40:57.307Z,11.50
2023-01-13T16:43:23.937Z,11.50
2023-01-13T16:45:50.612Z,11.50
2023-01-13T16:48:20.553Z,11.40
2023-01-13T16:50:47.414Z,11.40
2023-01-13T16:53:14.172Z,11.40
2023-01-13T16:55:41.870Z,11.30
2023-01-13T16:58:20.373Z,11.30
2023-01-13T17:00:47.754Z,11.30
2023-01-13T17:03:15.752Z,11.30
2023-01-13T17:05:44.598Z,11.30
2023-01-13T17:08:17.509Z,11.30
2023-01-13T17:10:45.393Z,11.20
2023-01-13T17:13:16.430Z,11.20
2023-01-13T17:15:44.089Z,11.20
2023-01-13T17:18:13.027Z,11.20
2023-01-13T17:20:39.810Z,11.20
2023-01-13T17:23:06.513Z,11.20
2023-01-13T17:25:33.213Z,11.20
2023-01-13T17:27:59.880Z,11.20
2023-01-13T17:30:26.496Z,11.20
2023-01-13T17:32:53.226Z,11.30
2023-01-13T17:35:24.457Z,11.30
2023-01-13T17:37:52.853Z,11.30
2023-01-13T17:40:19.852Z,11.30
2023-01-13T17:42:46.566Z,11.30
2023-01-13T17:45:13.261Z,11.30
2023-01-13T17:47:39.884Z,11.30
2023-01-13T17:50:06.926Z,11.30
2023-01-13T17:52:34.520Z,11.30
2023-01-13T17:55:01.196Z,11.30
2023-01-13T17:57:28.079Z,11.30
2023-01-13T17:59:54.725Z,11.30
2023-01-13T18:02:21.493Z,11.30
2023-01-13T18:04:48.249Z,11.30
2023-01-13T18:07:14.859Z,11.40
2023-01-13T18:09:42.604Z,11.40
2023-01-13T18:12:09.324Z,11.40
2023-01-13T18:14:35.976Z,11.40
2023-01-13T18:17:02.710Z,11.40
2023-01-13T18:19:47.899Z,11.40
2023-01-13T18:22:33.387Z,11.40
2023-01-13T18:25:19.597Z,11.40
2023-01-13T18:27:47.156Z,11.40
2023-01-13T18:30:14.853Z,11.40
2023-01-13T18:32:41.814Z,11.40
2023-01-13T18:35:10.213Z,11.40
2023-01-13T18:37:40.359Z,11.40
2023-01-13T18:40:09.392Z,11.40
2023-01-13T18:42:52.191Z,11.40
2023-01-13T18:45:27.805Z,11.20
2023-01-13T18:47:56.380Z,11.40
2023-01-13T18:50:23.803Z,11.30
2023-01-13T18:52:51.048Z,11.30
2023-01-13T18:55:18.676Z,11.30
2023-01-13T18:57:45.492Z,11.30
2023-01-13T19:00:15.255Z,11.30
2023-01-13T19:02:42.059Z,11.30
2023-01-13T19:05:09.372Z,11.30
2023-01-13T19:07:36.653Z,11.20
2023-01-13T19:10:06.178Z,11.20
2023-01-13T19:12:33.708Z,11.20
2023-01-13T19:15:01.761Z,11.20
2023-01-13T19:17:32.909Z,11.20
2023-01-13T19:19:59.768Z,11.20
2023-01-13T19:22:32.763Z,11.10
2023-01-13T19:25:00.761Z,11.10
2023-01-13T19:27:28.527Z,11.10
2023-01-13T19:30:00.266Z,11.10
2023-01-13T19:32:27.954Z,11.10
2023-01-13T19:34:59.043Z,11.00
2023-01-13T19:37:30.100Z,11.00
2023-01-13T19:39:58.771Z,11.00
2023-01-13T19:42:44.058Z,11.00
2023-01-13T19:45:27.617Z,11.00
2023-01-13T19:47:55.717Z,11.00
2023-01-13T19:50:22.763Z,10.90
2023-01-13T19:52:49.396Z,10.90
2023-01-13T19:55:16.147Z,10.90
2023-01-13T19:57:43.450Z,10.90
2023-01-13T20:00:11.615Z,10.90
2023-01-13T20:02:48.949Z,10.90
2023-01-13T20:05:25.675Z,10.90
2023-01-13T20:07:52.560Z,10.80
2023-01-13T20:10:21.208Z,10.80
2023-01-13T20:12:47.941Z,10.80
2023-01-13T20:15:14.887Z,10.80
2023-01-13T20:17:41.754Z,10.70
2023-01-13T20:20:09.750Z,10.70
2023-01-13T20:22:40.628Z,10.70
2023-01-13T20:25:08.377Z,10.70
2023-01-13T20:27:35.341Z,10.70
2023-01-13T20:30:01.977Z,10.70
2023-01-13T20:32:28.895Z,10.60
2023-01-13T20:34:55.637Z,10.60
2023-01-13T20:37:22.804Z,10.60
2023-01-13T20:39:49.503Z,10.60
2023-01-13T20:42:32.066Z,10.60
2023-01-13T20:45:00.192Z,10.60
2023-01-13T20:47:28.358Z,10.60
2023-01-13T20:49:55.086Z,10.60
2023-01-13T20:52:21.742Z,10.50
2023-01-13T20:54:48.545Z,10.50
2023-01-13T20:57:15.220Z,10.50
2023-01-13T20:59:41.941Z,10.50
2023-01-13T21:02:13.341Z,10.50
2023-01-13T21:04:40.530Z,10.50
2023-01-13T21:07:08.231Z,10.50
2023-01-13T21:09:35.117Z,10.50
2023-01-13T21:12:20.238Z,10.40
2023-01-13T21:15:05.886Z,10.40
2023-01-13T21:17:51.291Z,10.40
2023-01-13T21:20:18.112Z,10.40
2023-01-13T21:22:46.669Z,10.40
2023-01-13T21:25:14.392Z,10.40
2023-01-13T21:27:41.200Z,10.40
2023-01-13T21:30:08.555Z,10.40
2023-01-13T21:32:35.239Z,10.40
2023-01-13T21:35:02.083Z,10.40
2023-01-13T21:37:28.851Z,10.40
2023-01-13T21:39:55.569Z,10.40
2023-01-13T21:42:40.865Z,10.40
2023-01-13T21:45:28.877Z,10.40
2023-01-13T21:47:56.095Z,10.40
2023-01-13T21:50:28.057Z,10.40
2023-01-13T21:52:55.844Z,10.40
2023-01-13T21:55:25.310Z,10.40
2023-01-13T21:57:58.132Z,10.40
2023-01-13T22:00:30.323Z,10.40
2023-01-13T22:02:58.385Z,10.30
2023-01-13T22:05:26.071Z,10.30
2023-01-13T22:07:53.238Z,10.40
2023-01-13T22:10:24.878Z,10.30
2023-01-13T22:12:56.610Z,10.30
2023-01-13T22:15:26.986Z,10.30
2023-01-13T22:17:55.230Z,10.40
2023-01-13T22:20:22.668Z,10.30
2023-01-13T22:22:49.973Z,10.30
2023-01-13T22:25:19.928Z,10.30
2023-01-13T22:27:48.167Z,10.40
2023-01-13T22:30:18.333Z,10.30
2023-01-13T22:32:46.250Z,10.30
2023-01-13T22:35:14.948Z,10.30
2023-01-13T22:37:42.796Z,10.40
2023-01-13T22:40:11.995Z,10.40
2023-01-13T22:42:40.776Z,10.30
2023-01-13T22:57:59.213Z,9.50
2023-01-13T23:00:25.878Z,9.30
2023-01-13T23:02:52.589Z,9.30
