createdAt,value
2023-05-12T00:01:12.638Z,9.21
2023-05-12T00:03:39.538Z,9.23
2023-05-12T00:06:06.551Z,9.22
2023-05-12T00:08:33.637Z,9.16
2023-05-12T00:11:01.768Z,9.17
2023-05-12T00:13:28.746Z,9.13
2023-05-12T00:15:55.651Z,9.10
2023-05-12T00:18:23.080Z,9.00
2023-05-12T00:20:49.924Z,9.03
2023-05-12T00:23:16.769Z,9.04
2023-05-12T00:25:43.600Z,9.10
2023-05-12T00:28:10.410Z,9.15
2023-05-12T00:30:37.185Z,8.93
2023-05-12T00:33:05.199Z,8.98
2023-05-12T00:35:32.005Z,8.80
2023-05-12T00:37:58.835Z,8.80
2023-05-12T00:40:25.705Z,8.75
2023-05-12T00:42:52.454Z,8.75
2023-05-12T00:45:19.279Z,8.71
2023-05-12T00:47:46.728Z,8.72
2023-05-12T00:50:13.671Z,8.68
2023-05-12T00:52:40.876Z,8.67
2023-05-12T00:55:08.111Z,8.64
2023-05-12T00:57:34.938Z,8.68
2023-05-12T01:00:01.821Z,8.60
2023-05-12T01:02:29.182Z,8.61
2023-05-12T01:04:56.132Z,8.65
2023-05-12T01:07:23.205Z,8.60
2023-05-12T01:09:57.259Z,8.51
2023-05-12T01:12:24.515Z,8.53
2023-05-12T01:14:53.247Z,8.49
2023-05-12T01:17:22.458Z,8.58
2023-05-12T01:20:00.165Z,8.50
2023-05-12T01:22:29.833Z,8.55
2023-05-12T01:25:02.728Z,8.49
2023-05-12T01:27:30.436Z,8.55
2023-05-12T01:30:05.130Z,8.59
2023-05-12T01:32:32.163Z,8.54
2023-05-12T01:34:58.980Z,8.49
2023-05-12T01:37:25.830Z,8.55
2023-05-12T01:39:53.984Z,8.59
2023-05-12T01:42:20.862Z,8.60
2023-05-12T01:44:47.829Z,8.62
2023-05-12T01:47:14.761Z,8.59
2023-05-12T01:49:41.742Z,8.57
2023-05-12T01:52:08.634Z,8.56
2023-05-12T01:54:35.435Z,8.62
2023-05-12T01:57:02.210Z,8.52
2023-05-12T01:59:29.188Z,8.53
2023-05-12T02:01:56.186Z,8.46
2023-05-12T02:04:23.121Z,8.55
2023-05-12T02:06:49.955Z,8.47
2023-05-12T02:09:16.841Z,8.44
2023-05-12T02:11:43.623Z,8.48
2023-05-12T02:14:10.496Z,8.41
2023-05-12T02:16:37.366Z,8.38
2023-05-12T02:19:04.376Z,8.40
2023-05-12T02:21:31.354Z,8.39
2023-05-12T02:23:58.313Z,8.35
2023-05-12T02:26:25.281Z,8.35
2023-05-12T02:28:52.067Z,8.45
2023-05-12T02:31:19.076Z,8.47
2023-05-12T02:33:45.879Z,8.52
2023-05-12T02:36:12.720Z,8.49
2023-05-12T02:38:39.519Z,8.60
2023-05-12T02:41:06.299Z,8.51
2023-05-12T02:43:33.143Z,8.46
2023-05-12T02:46:00.217Z,8.44
2023-05-12T02:48:27.146Z,8.43
2023-05-12T02:50:53.941Z,8.53
2023-05-12T02:53:20.818Z,8.56
2023-05-12T02:55:47.681Z,8.50
2023-05-12T02:58:14.538Z,8.48
2023-05-12T03:00:41.375Z,8.37
2023-05-12T03:03:08.310Z,8.46
2023-05-12T03:05:35.358Z,8.39
2023-05-12T03:08:02.421Z,8.53
2023-05-12T03:10:29.307Z,8.56
2023-05-12T03:12:56.085Z,8.58
2023-05-12T03:15:23.033Z,8.52
2023-05-12T03:17:49.867Z,8.60
2023-05-12T03:20:16.841Z,8.56
2023-05-12T03:22:43.791Z,8.64
2023-05-12T03:25:10.656Z,8.65
2023-05-12T03:27:37.531Z,8.70
2023-05-12T03:30:04.728Z,8.66
2023-05-12T03:32:31.631Z,8.63
2023-05-12T03:34:58.729Z,8.64
2023-05-12T03:37:25.656Z,8.63
2023-05-12T03:39:52.481Z,8.63
2023-05-12T03:42:19.286Z,8.61
2023-05-12T03:44:46.158Z,8.68
2023-05-12T03:47:13.042Z,8.76
2023-05-12T03:49:39.959Z,8.86
2023-05-12T03:52:07.229Z,8.76
2023-05-12T03:54:35.136Z,8.80
2023-05-12T03:57:02.927Z,8.88
2023-05-12T03:59:33.327Z,8.85
2023-05-12T04:02:00.251Z,8.88
2023-05-12T04:04:27.103Z,8.80
2023-05-12T04:06:59.005Z,8.77
2023-05-12T04:09:25.817Z,8.76
2023-05-12T04:11:52.620Z,8.85
2023-05-12T04:14:21.544Z,8.89
2023-05-12T04:16:53.442Z,8.86
2023-05-12T04:19:20.371Z,8.93
2023-05-12T04:21:47.198Z,8.94
2023-05-12T04:24:13.999Z,8.97
2023-05-12T04:26:40.983Z,9.02
2023-05-12T04:29:07.844Z,9.09
2023-05-12T04:31:34.701Z,9.23
2023-05-12T04:34:01.681Z,9.39
2023-05-12T04:36:28.640Z,9.50
2023-05-12T04:38:55.507Z,9.51
2023-05-12T04:41:22.490Z,9.65
2023-05-12T04:46:19.076Z,9.75
2023-05-12T04:48:46.060Z,9.92
2023-05-12T04:51:12.958Z,10.11
2023-05-12T04:53:39.779Z,10.07
2023-05-12T04:56:06.720Z,9.84
2023-05-12T04:58:33.703Z,9.88
2023-05-12T05:01:00.793Z,9.90
2023-05-12T05:06:08.332Z,9.78
2023-05-12T05:08:35.126Z,9.64
2023-05-12T05:11:02.057Z,9.62
2023-05-12T05:13:28.925Z,9.78
2023-05-12T05:15:55.900Z,9.94
2023-05-12T05:18:24.224Z,10.04
2023-05-12T05:20:57.976Z,10.26
2023-05-12T05:23:26.047Z,10.31
2023-05-12T05:25:53.174Z,10.36
2023-05-12T05:28:20.091Z,10.55
2023-05-12T05:30:46.899Z,10.71
2023-05-12T05:33:13.685Z,10.84
2023-05-12T05:35:41.110Z,10.79
2023-05-12T05:38:08.156Z,10.95
2023-05-12T05:40:48.845Z,11.08
2023-05-12T05:43:19.678Z,11.13
2023-05-12T05:45:46.622Z,11.17
2023-05-12T05:48:13.469Z,11.30
2023-05-12T05:50:40.529Z,11.33
2023-05-12T05:53:07.379Z,11.52
2023-05-12T05:55:34.206Z,11.60
2023-05-12T05:58:01.257Z,11.66
2023-05-12T06:00:28.222Z,11.48
2023-05-12T06:02:55.139Z,11.33
2023-05-12T06:05:22.474Z,11.30
2023-05-12T06:07:49.539Z,11.44
2023-05-12T06:10:16.482Z,11.48
2023-05-12T06:12:43.367Z,11.60
2023-05-12T06:15:11.204Z,11.75
2023-05-12T06:17:38.638Z,11.71
2023-05-12T06:20:06.285Z,11.64
2023-05-12T06:22:33.045Z,11.83
2023-05-12T06:24:59.858Z,11.85
2023-05-12T06:27:26.827Z,12.05
2023-05-12T06:29:53.684Z,12.06
2023-05-12T06:32:20.637Z,12.10
2023-05-12T06:34:47.539Z,12.21
2023-05-12T06:37:14.404Z,12.10
2023-05-12T06:39:41.355Z,11.98
2023-05-12T06:42:08.368Z,11.94
2023-05-12T06:44:35.248Z,12.03
2023-05-12T06:47:22.392Z,12.16
2023-05-12T06:49:49.666Z,12.15
2023-05-12T06:52:16.683Z,12.35
2023-05-12T06:54:43.627Z,12.05
2023-05-12T06:57:10.583Z,12.00
2023-05-12T06:59:37.536Z,11.86
2023-05-12T07:02:04.833Z,11.63
2023-05-12T07:04:31.674Z,11.33
2023-05-12T07:06:58.648Z,11.29
2023-05-12T07:09:25.459Z,11.31
2023-05-12T07:11:52.379Z,11.32
2023-05-12T07:14:19.327Z,11.21
2023-05-12T07:16:46.314Z,11.00
2023-05-12T07:19:13.315Z,11.19
2023-05-12T07:21:40.321Z,11.12
2023-05-12T07:24:07.342Z,10.95
2023-05-12T07:26:34.200Z,11.06
2023-05-12T07:29:01.330Z,11.28
2023-05-12T07:31:28.964Z,11.28
2023-05-12T07:33:56.181Z,10.95
2023-05-12T07:36:23.322Z,10.83
2023-05-12T07:38:50.426Z,10.86
2023-05-12T07:41:17.203Z,10.70
2023-05-12T07:43:44.149Z,10.66
2023-05-12T07:46:11.346Z,10.67
2023-05-12T07:48:38.212Z,10.69
2023-05-12T07:51:05.440Z,10.71
2023-05-12T07:53:32.503Z,10.61
2023-05-12T07:55:59.580Z,10.52
2023-05-12T07:58:26.473Z,10.51
2023-05-12T08:00:53.490Z,10.75
2023-05-12T08:03:20.849Z,10.62
2023-05-12T08:05:47.795Z,10.49
2023-05-12T08:08:14.825Z,10.69
2023-05-12T08:10:41.768Z,10.78
2023-05-12T08:13:08.734Z,10.75
2023-05-12T08:15:35.900Z,10.74
2023-05-12T08:18:03.078Z,10.76
2023-05-12T08:20:30.001Z,10.75
2023-05-12T08:22:57.036Z,10.80
2023-05-12T08:25:24.000Z,11.00
2023-05-12T08:27:50.947Z,11.28
2023-05-12T08:30:18.003Z,11.59
2023-05-12T08:32:45.124Z,11.62
2023-05-12T08:35:12.299Z,11.92
2023-05-12T08:37:39.306Z,12.06
2023-05-12T08:40:14.878Z,12.30
2023-05-12T08:42:44.877Z,12.56
2023-05-12T08:45:12.172Z,12.59
2023-05-12T08:47:40.120Z,12.64
2023-05-12T08:50:08.425Z,12.64
2023-05-12T08:52:36.350Z,12.62
2023-05-12T08:55:05.035Z,12.89
2023-05-12T08:57:32.041Z,13.03
2023-05-12T08:59:59.159Z,13.28
2023-05-12T09:02:32.783Z,13.58
2023-05-12T09:05:05.104Z,13.50
2023-05-12T09:07:32.652Z,13.63
2023-05-12T09:10:02.640Z,13.58
2023-05-12T09:12:34.858Z,13.71
2023-05-12T09:15:07.234Z,13.80
2023-05-12T09:17:35.659Z,13.69
2023-05-12T09:20:02.641Z,13.41
2023-05-12T09:22:33.167Z,13.50
2023-05-12T09:25:00.126Z,13.58
2023-05-12T09:27:28.509Z,13.69
2023-05-12T09:29:59.564Z,13.87
2023-05-12T09:32:34.705Z,14.01
2023-05-12T09:35:11.600Z,14.19
2023-05-12T09:37:39.559Z,14.41
2023-05-12T09:40:08.345Z,14.45
2023-05-12T09:42:36.199Z,14.40
2023-05-12T09:45:07.646Z,14.60
2023-05-12T09:47:36.425Z,14.86
2023-05-12T09:50:08.035Z,14.96
2023-05-12T09:52:40.078Z,15.10
2023-05-12T09:55:07.414Z,15.22
2023-05-12T09:57:38.795Z,15.39
2023-05-12T10:00:29.776Z,15.55
2023-05-12T10:02:59.601Z,15.53
2023-05-12T10:05:27.531Z,15.43
2023-05-12T10:08:00.018Z,15.66
2023-05-12T10:10:28.805Z,15.77
2023-05-12T10:12:55.987Z,16.06
2023-05-12T10:15:24.763Z,16.18
2023-05-12T10:17:54.120Z,15.94
2023-05-12T10:20:21.627Z,16.14
2023-05-12T10:22:50.114Z,16.17
2023-05-12T10:25:17.876Z,16.44
2023-05-12T10:27:45.531Z,16.40
2023-05-12T10:30:13.099Z,16.57
2023-05-12T10:32:41.159Z,16.60
2023-05-12T10:35:10.046Z,16.39
2023-05-12T10:37:37.196Z,16.62
2023-05-12T10:40:04.456Z,16.91
2023-05-12T10:42:43.987Z,16.96
2023-05-12T10:45:18.732Z,17.05
2023-05-12T10:47:47.412Z,17.10
2023-05-12T10:50:14.777Z,16.68
2023-05-12T10:52:56.541Z,16.68
2023-05-12T10:55:35.423Z,16.94
2023-05-12T10:58:07.431Z,16.73
2023-05-12T11:00:45.693Z,16.78
2023-05-12T11:03:16.562Z,16.78
2023-05-12T11:05:45.899Z,16.82
2023-05-12T11:08:14.196Z,16.93
2023-05-12T11:10:42.304Z,16.90
2023-05-12T11:13:10.054Z,17.00
2023-05-12T11:15:37.673Z,16.94
2023-05-12T11:18:04.911Z,16.78
2023-05-12T11:20:31.808Z,16.98
2023-05-12T11:22:58.706Z,16.84
2023-05-12T11:25:27.963Z,16.91
2023-05-12T11:27:55.283Z,16.90
2023-05-12T11:30:22.358Z,16.89
2023-05-12T11:32:59.754Z,16.86
2023-05-12T11:35:31.254Z,16.93
2023-05-12T11:37:58.250Z,16.89
2023-05-12T11:40:28.357Z,17.21
2023-05-12T11:42:55.170Z,17.38
2023-05-12T11:45:23.122Z,17.43
2023-05-12T11:47:50.254Z,17.48
2023-05-12T11:50:21.864Z,17.23
2023-05-12T11:52:49.107Z,17.28
2023-05-12T11:55:21.783Z,17.17
2023-05-12T11:57:57.010Z,17.29
2023-05-12T12:00:29.184Z,17.60
2023-05-12T12:03:12.964Z,18.02
2023-05-12T12:05:42.499Z,18.04
2023-05-12T12:08:14.933Z,17.99
2023-05-12T12:10:45.630Z,18.25
2023-05-12T12:13:22.935Z,18.51
2023-05-12T12:15:50.859Z,18.51
2023-05-12T12:18:17.896Z,18.34
2023-05-12T12:20:46.454Z,17.95
2023-05-12T12:23:13.458Z,17.47
2023-05-12T12:25:40.246Z,17.15
2023-05-12T12:28:07.031Z,16.98
2023-05-12T12:30:34.457Z,17.22
2023-05-12T12:33:01.298Z,17.14
2023-05-12T12:35:28.153Z,17.06
2023-05-12T12:37:55.045Z,17.16
2023-05-12T12:40:21.902Z,17.36
2023-05-12T12:42:48.766Z,17.12
2023-05-12T12:45:16.216Z,17.11
2023-05-12T12:47:44.242Z,17.29
2023-05-12T12:50:11.615Z,17.57
2023-05-12T12:52:38.701Z,17.83
2023-05-12T12:55:06.816Z,18.10
2023-05-12T12:57:33.790Z,18.29
2023-05-12T13:00:00.755Z,18.25
2023-05-12T13:02:28.078Z,17.88
2023-05-12T13:04:54.912Z,17.71
2023-05-12T13:07:21.740Z,17.75
2023-05-12T13:09:48.582Z,17.51
2023-05-12T13:12:16.953Z,17.27
2023-05-12T13:14:43.882Z,17.10
2023-05-12T13:17:10.788Z,17.11
2023-05-12T13:19:38.314Z,17.16
2023-05-12T13:22:06.223Z,17.45
2023-05-12T13:24:33.037Z,17.27
2023-05-12T13:27:00.168Z,17.26
2023-05-12T13:29:27.052Z,17.17
2023-05-12T13:31:54.329Z,17.21
2023-05-12T13:34:21.183Z,17.11
2023-05-12T13:36:48.052Z,17.02
2023-05-12T13:39:14.885Z,17.05
2023-05-12T13:41:41.773Z,17.39
2023-05-12T13:44:08.667Z,17.72
2023-05-12T13:46:35.617Z,17.36
2023-05-12T13:49:02.516Z,17.50
2023-05-12T13:51:29.479Z,17.45
2023-05-12T13:53:56.393Z,17.09
2023-05-12T13:56:23.290Z,17.02
2023-05-12T13:58:50.320Z,17.08
2023-05-12T14:01:17.234Z,17.30
2023-05-12T14:03:44.096Z,17.60
2023-05-12T14:06:11.023Z,17.79
2023-05-12T14:08:37.833Z,18.04
2023-05-12T14:11:05.211Z,18.11
2023-05-12T14:13:32.052Z,18.22
2023-05-12T14:15:58.891Z,18.17
2023-05-12T14:18:25.872Z,18.18
2023-05-12T14:20:53.056Z,18.30
2023-05-12T14:23:19.962Z,17.82
2023-05-12T14:25:46.872Z,17.68
2023-05-12T14:28:13.878Z,17.35
2023-05-12T14:30:40.906Z,17.02
2023-05-12T14:33:08.006Z,16.89
2023-05-12T14:35:35.184Z,16.69
2023-05-12T14:38:02.117Z,16.40
2023-05-12T14:40:28.933Z,16.48
2023-05-12T14:42:55.869Z,16.28
2023-05-12T14:45:23.076Z,16.17
2023-05-12T14:47:50.255Z,16.04
2023-05-12T14:50:17.537Z,15.78
2023-05-12T14:52:44.626Z,15.79
2023-05-12T14:55:11.978Z,15.59
2023-05-12T14:57:39.758Z,15.46
2023-05-12T15:00:08.582Z,15.40
2023-05-12T15:02:35.493Z,15.21
2023-05-12T15:05:02.563Z,14.98
2023-05-12T15:07:29.613Z,15.00
2023-05-12T15:09:56.571Z,14.86
2023-05-12T15:12:23.616Z,14.82
2023-05-12T15:14:50.854Z,14.68
2023-05-12T15:17:17.842Z,14.58
2023-05-12T15:19:45.326Z,14.55
2023-05-12T15:22:12.096Z,14.39
2023-05-12T15:24:38.952Z,14.33
2023-05-12T15:27:05.952Z,14.27
2023-05-12T15:29:32.785Z,14.24
2023-05-12T15:31:59.568Z,14.17
2023-05-12T15:34:26.556Z,14.19
2023-05-12T15:36:59.573Z,14.15
2023-05-12T15:39:29.369Z,14.08
2023-05-12T15:41:56.306Z,14.15
2023-05-12T15:44:23.112Z,14.10
2023-05-12T15:46:50.088Z,14.08
2023-05-12T15:49:17.011Z,14.15
2023-05-12T15:51:44.077Z,14.06
2023-05-12T15:54:11.035Z,14.08
2023-05-12T15:56:37.959Z,13.95
2023-05-12T15:59:05.100Z,13.83
2023-05-12T16:01:32.253Z,13.71
2023-05-12T16:03:59.324Z,13.73
2023-05-12T16:06:28.658Z,13.64
2023-05-12T16:08:55.741Z,13.70
2023-05-12T16:11:22.666Z,13.66
2023-05-12T16:13:52.160Z,13.51
2023-05-12T16:16:19.715Z,13.48
2023-05-12T16:18:46.704Z,13.29
2023-05-12T16:21:13.651Z,13.22
2023-05-12T16:23:40.546Z,13.16
2023-05-12T16:26:07.413Z,13.13
2023-05-12T16:28:34.342Z,13.10
2023-05-12T16:31:02.370Z,12.98
2023-05-12T16:33:29.482Z,12.90
2023-05-12T16:35:56.523Z,12.85
2023-05-12T16:38:23.631Z,12.77
2023-05-12T16:40:50.580Z,12.72
2023-05-12T16:43:17.418Z,12.66
2023-05-12T16:45:44.388Z,12.68
2023-05-12T16:48:11.254Z,12.80
2023-05-12T16:50:38.097Z,12.78
2023-05-12T16:53:05.121Z,12.83
2023-05-12T16:55:31.944Z,12.86
2023-05-12T16:57:58.867Z,12.74
2023-05-12T17:00:25.800Z,12.75
2023-05-12T17:02:52.789Z,12.76
2023-05-12T17:05:20.076Z,12.66
2023-05-12T17:07:47.190Z,12.66
2023-05-12T17:10:14.046Z,12.68
2023-05-12T17:12:40.904Z,12.69
2023-05-12T17:15:10.070Z,12.67
2023-05-12T17:17:39.571Z,12.51
2023-05-12T17:20:07.017Z,12.42
2023-05-12T17:22:33.907Z,12.57
2023-05-12T17:25:00.891Z,12.52
2023-05-12T17:27:27.711Z,12.48
2023-05-12T17:29:54.663Z,12.47
2023-05-12T17:32:21.479Z,12.57
2023-05-12T17:34:50.005Z,12.56
2023-05-12T17:37:17.691Z,12.57
2023-05-12T17:39:44.746Z,12.64
2023-05-12T17:42:11.712Z,12.85
2023-05-12T17:44:38.687Z,12.93
2023-05-12T17:47:05.870Z,13.05
2023-05-12T17:49:32.761Z,13.23
2023-05-12T17:51:59.690Z,13.29
2023-05-12T17:54:26.466Z,13.40
2023-05-12T17:56:53.387Z,13.37
2023-05-12T17:59:20.351Z,13.50
2023-05-12T18:01:47.255Z,13.56
2023-05-12T18:04:14.181Z,13.57
2023-05-12T18:06:41.193Z,13.57
2023-05-12T18:09:08.041Z,13.59
2023-05-12T18:11:34.851Z,13.58
2023-05-12T18:14:02.355Z,13.67
2023-05-12T18:16:29.777Z,13.67
2023-05-12T18:18:57.078Z,13.53
2023-05-12T18:21:24.395Z,13.53
2023-05-12T18:23:51.318Z,13.46
2023-05-12T18:26:18.229Z,13.55
2023-05-12T18:28:45.121Z,13.59
2023-05-12T18:33:53.143Z,13.60
2023-05-12T18:36:19.994Z,13.63
2023-05-12T18:38:46.826Z,13.72
2023-05-12T18:41:13.827Z,13.74
2023-05-12T18:43:40.744Z,13.72
2023-05-12T18:46:07.730Z,13.74
2023-05-12T18:48:34.970Z,13.65
2023-05-12T18:51:02.013Z,13.68
2023-05-12T18:53:28.857Z,13.74
2023-05-12T18:55:55.839Z,13.77
2023-05-12T18:58:22.747Z,13.86
2023-05-12T19:00:49.738Z,13.81
2023-05-12T19:03:16.848Z,13.88
2023-05-12T19:05:43.749Z,13.98
2023-05-12T19:08:11.326Z,13.91
2023-05-12T19:10:40.020Z,13.98
2023-05-12T19:13:07.185Z,14.00
2023-05-12T19:15:34.089Z,13.97
2023-05-12T19:18:01.118Z,13.99
2023-05-12T19:20:28.130Z,13.99
2023-05-12T19:22:55.155Z,13.99
2023-05-12T19:25:22.490Z,13.98
2023-05-12T19:27:49.636Z,13.98
2023-05-12T19:30:16.837Z,14.02
2023-05-12T19:32:43.858Z,13.99
2023-05-12T19:35:10.713Z,14.00
2023-05-12T19:37:37.742Z,14.03
2023-05-12T19:40:05.554Z,13.95
2023-05-12T19:42:32.432Z,13.55
2023-05-12T19:44:59.647Z,13.66
2023-05-12T19:47:27.118Z,13.76
2023-05-12T19:49:54.020Z,13.85
2023-05-12T19:52:22.201Z,13.88
2023-05-12T19:54:49.106Z,13.75
2023-05-12T19:57:15.966Z,13.71
2023-05-12T19:59:42.864Z,13.74
2023-05-12T20:02:14.005Z,13.71
2023-05-12T20:04:41.086Z,13.73
2023-05-12T20:07:07.962Z,13.32
2023-05-12T20:09:34.986Z,12.74
2023-05-12T20:12:01.840Z,12.33
2023-05-12T20:14:28.711Z,12.10
2023-05-12T20:16:56.270Z,12.08
2023-05-12T20:19:23.219Z,12.20
2023-05-12T20:21:50.076Z,12.36
2023-05-12T20:24:17.194Z,12.33
2023-05-12T20:26:44.121Z,12.52
2023-05-12T20:29:11.074Z,12.65
2023-05-12T20:31:38.042Z,12.82
2023-05-12T20:34:05.001Z,12.94
2023-05-12T20:36:31.844Z,13.03
2023-05-12T20:38:58.751Z,13.06
2023-05-12T20:41:25.578Z,13.15
2023-05-12T20:43:52.333Z,13.16
2023-05-12T20:46:19.366Z,13.12
2023-05-12T20:48:46.315Z,13.21
2023-05-12T20:51:13.701Z,12.92
2023-05-12T20:53:40.881Z,12.82
2023-05-12T20:56:08.592Z,12.74
2023-05-12T20:58:35.750Z,12.38
2023-05-12T21:01:02.956Z,12.28
2023-05-12T21:03:30.522Z,12.18
2023-05-12T21:06:00.488Z,12.08
2023-05-12T21:08:27.562Z,11.97
2023-05-12T21:10:54.492Z,11.90
2023-05-12T21:13:21.310Z,11.71
2023-05-12T21:15:48.325Z,11.77
2023-05-12T21:18:15.214Z,11.65
2023-05-12T21:20:42.285Z,11.61
2023-05-12T21:23:11.265Z,11.65
2023-05-12T21:25:38.466Z,11.44
2023-05-12T21:28:06.019Z,11.33
2023-05-12T21:30:33.029Z,11.24
2023-05-12T21:33:04.327Z,11.24
2023-05-12T21:35:31.191Z,11.24
2023-05-12T21:37:58.074Z,11.25
2023-05-12T21:40:24.902Z,11.29
2023-05-12T21:42:51.773Z,11.21
2023-05-12T21:45:18.648Z,11.27
2023-05-12T21:47:45.542Z,11.23
2023-05-12T21:50:12.460Z,11.19
2023-05-12T21:52:39.579Z,11.13
2023-05-12T21:55:06.849Z,11.15
2023-05-12T21:57:33.807Z,11.24
2023-05-12T22:00:00.737Z,11.24
2023-05-12T22:02:27.682Z,11.17
2023-05-12T22:04:54.573Z,11.03
2023-05-12T22:07:24.484Z,11.00
2023-05-12T22:09:51.300Z,11.02
2023-05-12T22:12:18.493Z,11.24
2023-05-12T22:14:45.598Z,11.05
2023-05-12T22:17:12.453Z,11.01
2023-05-12T22:19:39.440Z,10.74
2023-05-12T22:22:06.384Z,10.73
2023-05-12T22:24:33.337Z,10.83
2023-05-12T22:27:00.211Z,11.11
2023-05-12T22:29:27.181Z,11.17
2023-05-12T22:31:54.101Z,11.16
2023-05-12T22:34:20.932Z,11.16
2023-05-12T22:36:47.877Z,11.16
2023-05-12T22:39:14.820Z,11.19
2023-05-12T22:41:41.704Z,11.18
2023-05-12T22:44:08.712Z,11.26
2023-05-12T22:46:35.549Z,11.31
2023-05-12T22:49:02.360Z,11.48
2023-05-12T22:51:29.276Z,11.59
2023-05-12T22:53:56.068Z,11.65
2023-05-12T22:56:22.906Z,11.66
2023-05-12T22:58:49.817Z,11.72
2023-05-12T23:01:16.719Z,11.76
2023-05-12T23:03:43.568Z,11.79
2023-05-12T23:06:10.497Z,11.82
2023-05-12T23:08:37.356Z,11.88
2023-05-12T23:11:04.174Z,11.87
2023-05-12T23:13:31.043Z,11.96
2023-05-12T23:15:57.844Z,12.05
2023-05-12T23:18:24.696Z,12.07
2023-05-12T23:20:51.779Z,12.16
2023-05-12T23:23:18.611Z,12.23
2023-05-12T23:25:47.086Z,12.19
2023-05-12T23:28:13.915Z,12.18
2023-05-12T23:30:40.703Z,12.04
2023-05-12T23:33:07.663Z,12.02
2023-05-12T23:35:34.699Z,12.00
2023-05-12T23:38:01.570Z,12.04
2023-05-12T23:40:28.393Z,12.00
2023-05-12T23:42:55.349Z,11.98
2023-05-12T23:45:22.196Z,11.96
2023-05-12T23:47:48.960Z,11.84
2023-05-12T23:50:16.291Z,11.81
2023-05-12T23:52:43.083Z,11.85
2023-05-12T23:55:10.023Z,11.84
2023-05-12T23:57:36.892Z,11.75
