createdAt,value
2022-10-29T00:01:16.724Z,19.00
2022-10-29T00:03:45.014Z,18.90
2022-10-29T00:06:13.716Z,18.90
2022-10-29T00:08:43.099Z,18.90
2022-10-29T00:11:14.570Z,18.80
2022-10-29T00:13:44.971Z,18.70
2022-10-29T00:16:16.373Z,18.70
2022-10-29T00:18:45.247Z,18.70
2022-10-29T00:21:16.658Z,18.60
2022-10-29T00:23:45.145Z,18.60
2022-10-29T00:26:14.766Z,18.60
2022-10-29T00:28:44.815Z,18.50
2022-10-29T00:31:16.091Z,18.50
2022-10-29T00:33:44.611Z,18.50
2022-10-29T00:36:15.564Z,18.50
2022-10-29T00:38:44.235Z,18.40
2022-10-29T00:41:15.298Z,18.40
2022-10-29T00:43:50.085Z,18.40
2022-10-29T00:46:23.822Z,18.30
2022-10-29T00:48:55.532Z,18.30
2022-10-29T00:51:24.521Z,18.20
2022-10-29T00:53:57.438Z,18.20
2022-10-29T00:56:27.761Z,18.10
2022-10-29T00:58:57.376Z,18.10
2022-10-29T01:01:25.823Z,18.00
2022-10-29T01:03:55.493Z,18.00
2022-10-29T01:06:26.074Z,17.90
2022-10-29T01:08:54.747Z,17.90
2022-10-29T01:11:39.589Z,17.80
2022-10-29T01:14:25.272Z,17.80
2022-10-29T01:17:01.993Z,17.90
2022-10-29T01:20:09.532Z,17.90
2022-10-29T01:22:44.750Z,17.80
2022-10-29T01:25:44.032Z,17.80
2022-10-29T01:28:33.609Z,17.70
2022-10-29T01:31:26.871Z,17.60
2022-10-29T01:34:04.812Z,17.60
2022-10-29T01:36:40.529Z,17.60
2022-10-29T01:39:19.072Z,17.40
2022-10-29T01:41:53.894Z,17.30
2022-10-29T01:44:35.479Z,17.30
2022-10-29T01:47:07.299Z,17.20
2022-10-29T01:49:39.866Z,17.20
2022-10-29T01:52:12.777Z,17.20
2022-10-29T01:54:42.722Z,17.10
2022-10-29T01:57:32.105Z,17.10
2022-10-29T02:00:06.845Z,17.10
2022-10-29T02:02:59.474Z,17.00
2022-10-29T02:05:35.332Z,17.00
2022-10-29T02:08:19.620Z,17.00
2022-10-29T02:10:55.058Z,17.00
2022-10-29T02:13:29.308Z,17.00
2022-10-29T02:15:59.832Z,17.10
2022-10-29T02:18:29.698Z,17.10
2022-10-29T02:20:58.352Z,17.10
2022-10-29T02:23:26.563Z,17.00
2022-10-29T02:25:54.810Z,16.90
2022-10-29T02:28:23.030Z,16.90
2022-10-29T02:30:52.356Z,16.90
2022-10-29T02:33:21.553Z,16.90
2022-10-29T02:35:51.268Z,16.80
2022-10-29T02:38:19.439Z,16.80
2022-10-29T02:40:47.653Z,16.80
2022-10-29T02:43:15.866Z,16.80
2022-10-29T02:45:44.100Z,16.80
2022-10-29T02:48:12.326Z,16.80
2022-10-29T02:50:40.545Z,16.80
2022-10-29T02:53:10.111Z,16.80
2022-10-29T02:55:38.335Z,16.80
2022-10-29T02:58:06.533Z,16.80
2022-10-29T03:00:35.056Z,16.80
2022-10-29T03:03:03.343Z,16.80
2022-10-29T03:05:31.577Z,16.90
2022-10-29T03:07:59.752Z,16.90
2022-10-29T03:10:29.342Z,16.90
2022-10-29T03:13:00.138Z,16.90
2022-10-29T03:15:28.590Z,17.00
2022-10-29T03:17:56.921Z,17.00
2022-10-29T03:20:25.445Z,17.00
2022-10-29T03:22:53.626Z,17.00
2022-10-29T03:25:21.864Z,17.00
2022-10-29T03:27:51.389Z,16.90
2022-10-29T03:30:19.635Z,16.90
2022-10-29T03:32:49.387Z,16.80
2022-10-29T03:35:18.162Z,16.80
2022-10-29T03:37:46.371Z,16.70
2022-10-29T03:40:14.582Z,16.70
2022-10-29T03:42:42.746Z,16.70
2022-10-29T03:45:12.907Z,16.60
2022-10-29T03:47:41.255Z,16.60
2022-10-29T03:50:10.664Z,16.60
2022-10-29T03:52:39.061Z,16.50
2022-10-29T03:55:08.749Z,16.50
2022-10-29T03:57:37.026Z,16.40
2022-10-29T04:00:06.246Z,16.40
2022-10-29T04:02:35.969Z,16.40
2022-10-29T04:05:04.624Z,16.40
2022-10-29T04:07:32.945Z,16.30
2022-10-29T04:10:01.169Z,16.30
2022-10-29T04:12:29.366Z,16.30
2022-10-29T04:14:57.612Z,16.30
2022-10-29T04:17:25.946Z,16.30
2022-10-29T04:19:55.633Z,16.30
2022-10-29T04:30:48.733Z,16.30
2022-10-29T04:33:17.122Z,16.20
2022-10-29T04:35:52.801Z,16.10
2022-10-29T04:38:21.364Z,16.00
2022-10-29T04:40:49.819Z,16.00
2022-10-29T04:43:18.789Z,15.90
2022-10-29T04:45:53.033Z,15.90
2022-10-29T04:48:22.183Z,15.90
2022-10-29T04:50:52.053Z,15.90
2022-10-29T04:53:20.519Z,15.90
2022-10-29T04:55:49.861Z,15.90
2022-10-29T04:58:20.294Z,15.80
2022-10-29T05:00:48.531Z,15.90
2022-10-29T05:03:16.854Z,15.90
2022-10-29T05:05:45.001Z,15.80
2022-10-29T05:08:15.376Z,15.90
2022-10-29T05:10:43.566Z,15.90
2022-10-29T05:13:13.593Z,15.90
2022-10-29T05:15:42.378Z,15.90
2022-10-29T05:18:11.678Z,15.90
2022-10-29T05:20:39.904Z,15.90
2022-10-29T05:23:11.298Z,16.00
2022-10-29T05:25:42.277Z,15.90
2022-10-29T05:28:14.478Z,15.90
2022-10-29T05:30:43.931Z,16.00
2022-10-29T05:33:13.979Z,16.00
2022-10-29T05:35:42.337Z,16.00
2022-10-29T05:38:12.150Z,16.00
2022-10-29T05:40:42.872Z,16.00
2022-10-29T05:43:11.079Z,16.00
2022-10-29T05:45:39.317Z,16.00
2022-10-29T05:48:08.343Z,16.00
2022-10-29T05:50:36.829Z,16.00
2022-10-29T05:53:07.096Z,16.00
2022-10-29T05:55:37.021Z,15.90
2022-10-29T05:58:08.691Z,16.00
2022-10-29T06:00:39.856Z,15.90
2022-10-29T06:03:14.216Z,16.00
2022-10-29T06:05:42.592Z,16.00
2022-10-29T06:08:10.979Z,16.00
2022-10-29T06:10:39.335Z,16.10
2022-10-29T06:13:13.416Z,16.10
2022-10-29T06:15:41.695Z,16.10
2022-10-29T06:18:10.399Z,16.10
2022-10-29T06:20:39.700Z,16.20
2022-10-29T06:23:08.306Z,16.20
2022-10-29T06:25:36.458Z,16.20
2022-10-29T06:28:06.813Z,16.20
2022-10-29T06:30:37.730Z,16.20
2022-10-29T06:33:06.772Z,16.20
2022-10-29T06:38:11.961Z,16.10
2022-10-29T06:40:40.775Z,16.10
2022-10-29T06:43:11.890Z,16.10
2022-10-29T06:45:41.483Z,16.10
2022-10-29T06:48:10.217Z,16.10
2022-10-29T06:50:38.598Z,16.10
2022-10-29T06:53:09.026Z,16.20
2022-10-29T06:55:37.235Z,16.20
2022-10-29T06:58:08.159Z,16.20
2022-10-29T07:00:36.600Z,16.30
2022-10-29T07:03:07.335Z,16.30
2022-10-29T07:05:36.299Z,16.30
2022-10-29T07:08:04.619Z,16.40
2022-10-29T07:10:34.875Z,16.40
2022-10-29T07:13:03.436Z,16.50
2022-10-29T07:15:32.498Z,16.50
2022-10-29T07:18:02.897Z,16.60
2022-10-29T07:20:35.085Z,16.70
2022-10-29T07:23:03.420Z,16.80
2022-10-29T07:25:33.178Z,16.80
2022-10-29T07:28:05.561Z,16.90
2022-10-29T07:30:34.199Z,16.90
2022-10-29T07:33:02.378Z,16.90
2022-10-29T07:35:32.319Z,16.90
2022-10-29T07:38:05.274Z,16.90
2022-10-29T07:40:37.371Z,16.90
2022-10-29T07:43:05.847Z,16.90
2022-10-29T07:45:34.898Z,17.00
2022-10-29T07:48:05.444Z,17.00
2022-10-29T07:50:35.573Z,17.00
2022-10-29T07:53:04.696Z,17.10
2022-10-29T07:55:33.056Z,17.10
2022-10-29T07:58:03.233Z,17.10
2022-10-29T08:00:33.110Z,17.20
2022-10-29T08:03:01.393Z,17.20
2022-10-29T08:05:32.018Z,17.20
2022-10-29T08:08:01.819Z,17.30
2022-10-29T08:10:32.157Z,17.40
2022-10-29T08:13:04.719Z,17.40
2022-10-29T08:15:34.832Z,17.50
2022-10-29T08:18:03.691Z,17.50
2022-10-29T08:20:32.020Z,17.70
2022-10-29T08:23:02.016Z,17.70
2022-10-29T08:25:30.739Z,17.80
2022-10-29T08:28:03.437Z,17.90
2022-10-29T08:30:32.521Z,17.90
2022-10-29T08:33:01.584Z,17.90
2022-10-29T08:35:30.626Z,18.10
2022-10-29T08:38:00.909Z,18.10
2022-10-29T08:40:32.741Z,18.20
2022-10-29T08:43:33.868Z,18.30
2022-10-29T08:46:02.146Z,18.40
2022-10-29T08:48:38.685Z,18.60
2022-10-29T08:51:14.843Z,18.70
2022-10-29T08:53:54.221Z,18.70
2022-10-29T08:56:38.804Z,18.80
2022-10-29T08:59:14.245Z,18.80
2022-10-29T09:01:43.147Z,18.90
2022-10-29T09:04:25.011Z,18.90
2022-10-29T09:07:21.245Z,18.90
2022-10-29T09:10:02.972Z,19.00
2022-10-29T09:13:06.053Z,19.10
2022-10-29T09:16:11.128Z,19.30
2022-10-29T09:19:16.738Z,19.40
2022-10-29T09:21:56.957Z,19.60
2022-10-29T09:24:35.822Z,19.70
2022-10-29T09:27:15.727Z,19.80
2022-10-29T09:30:07.312Z,19.90
2022-10-29T09:32:40.161Z,20.00
2022-10-29T09:35:15.529Z,20.20
2022-10-29T09:37:49.940Z,20.30
2022-10-29T09:40:31.215Z,20.40
2022-10-29T09:43:06.315Z,20.50
2022-10-29T09:45:46.703Z,20.60
2022-10-29T09:48:22.862Z,20.60
2022-10-29T09:51:01.397Z,20.70
2022-10-29T09:53:29.690Z,20.80
2022-10-29T09:55:57.902Z,20.90
2022-10-29T09:58:29.294Z,20.90
2022-10-29T10:00:58.111Z,20.90
2022-10-29T10:03:31.688Z,20.90
2022-10-29T10:06:03.803Z,21.00
2022-10-29T10:08:34.883Z,21.00
2022-10-29T10:11:05.754Z,21.00
2022-10-29T10:13:38.378Z,21.10
2022-10-29T10:16:08.020Z,21.10
2022-10-29T10:21:14.358Z,21.30
2022-10-29T10:23:46.658Z,21.30
2022-10-29T10:26:39.329Z,21.30
2022-10-29T10:29:19.774Z,21.40
2022-10-29T10:31:49.472Z,21.50
2022-10-29T10:34:20.719Z,21.50
2022-10-29T10:36:53.552Z,21.70
2022-10-29T10:39:27.657Z,21.80
2022-10-29T10:41:57.884Z,21.90
2022-10-29T10:45:25.576Z,21.90
2022-10-29T10:47:59.167Z,22.00
2022-10-29T10:50:31.328Z,22.00
2022-10-29T10:53:04.096Z,22.00
2022-10-29T10:55:34.901Z,22.10
2022-10-29T10:58:13.546Z,22.10
2022-10-29T11:00:46.569Z,22.10
2022-10-29T11:06:03.340Z,22.10
2022-10-29T11:58:48.414Z,22.80
2022-10-29T12:01:29.405Z,22.90
2022-10-29T12:04:21.394Z,23.00
2022-10-29T12:07:15.922Z,23.00
2022-10-29T12:10:09.778Z,23.10
2022-10-29T12:12:46.872Z,23.10
2022-10-29T12:15:25.915Z,23.20
2022-10-29T12:18:07.417Z,23.20
2022-10-29T12:20:45.621Z,23.20
2022-10-29T12:23:28.286Z,23.20
2022-10-29T12:26:08.047Z,23.30
2022-10-29T12:28:48.271Z,23.20
2022-10-29T12:31:29.525Z,23.30
2022-10-29T12:34:06.220Z,23.30
2022-10-29T12:36:46.433Z,23.30
2022-10-29T12:39:22.510Z,23.30
2022-10-29T12:41:54.705Z,23.40
2022-10-29T12:44:29.725Z,23.40
2022-10-29T12:47:09.208Z,23.50
2022-10-29T12:49:59.879Z,23.60
2022-10-29T12:52:36.884Z,23.60
2022-10-29T12:55:10.786Z,23.70
2022-10-29T12:57:39.643Z,23.70
2022-10-29T13:00:48.728Z,23.70
2022-10-29T13:04:22.475Z,23.70
2022-10-29T13:07:02.407Z,23.70
2022-10-29T13:09:33.482Z,23.80
2022-10-29T13:12:03.740Z,23.80
2022-10-29T13:14:41.372Z,23.80
2022-10-29T13:17:33.020Z,23.70
2022-10-29T13:20:04.414Z,23.70
2022-10-29T13:22:54.968Z,23.70
2022-10-29T13:25:48.761Z,23.70
2022-10-29T13:28:52.871Z,23.80
2022-10-29T13:31:50.572Z,23.80
2022-10-29T13:34:56.828Z,23.80
2022-10-29T13:37:54.646Z,23.90
2022-10-29T13:41:13.884Z,24.00
2022-10-29T13:43:44.766Z,24.10
2022-10-29T13:46:34.624Z,24.10
2022-10-29T13:49:11.829Z,24.20
2022-10-29T13:51:50.075Z,24.30
2022-10-29T13:54:50.627Z,24.30
2022-10-29T13:57:24.858Z,24.40
2022-10-29T13:59:58.748Z,24.40
2022-10-29T14:02:49.486Z,24.40
2022-10-29T14:05:22.502Z,24.40
2022-10-29T14:07:56.990Z,24.40
2022-10-29T14:10:32.389Z,24.40
2022-10-29T14:13:27.317Z,24.40
2022-10-29T14:16:04.079Z,24.50
2022-10-29T14:18:34.748Z,24.40
2022-10-29T14:21:06.733Z,24.40
2022-10-29T14:23:35.134Z,24.40
2022-10-29T14:26:05.253Z,24.40
2022-10-29T14:28:34.332Z,24.30
2022-10-29T14:31:08.216Z,24.30
2022-10-29T14:33:38.692Z,24.30
2022-10-29T14:36:17.100Z,24.20
2022-10-29T14:38:51.651Z,24.20
2022-10-29T14:41:22.794Z,24.10
2022-10-29T14:43:59.687Z,24.10
2022-10-29T14:46:30.761Z,24.10
2022-10-29T14:49:06.845Z,24.10
2022-10-29T14:51:41.348Z,24.10
2022-10-29T14:54:18.752Z,24.10
2022-10-29T14:56:51.756Z,24.10
2022-10-29T14:59:28.085Z,24.10
2022-10-29T15:02:11.244Z,24.10
2022-10-29T15:04:54.205Z,24.00
2022-10-29T15:07:34.260Z,24.00
2022-10-29T15:10:23.909Z,23.90
2022-10-29T15:12:55.287Z,23.90
2022-10-29T15:15:28.266Z,23.80
2022-10-29T15:18:02.742Z,23.80
2022-10-29T15:20:37.293Z,23.70
2022-10-29T15:23:06.289Z,23.70
2022-10-29T15:25:37.746Z,23.50
2022-10-29T15:28:11.411Z,23.50
2022-10-29T15:30:43.690Z,23.50
2022-10-29T15:33:19.191Z,23.40
2022-10-29T15:35:53.654Z,23.40
2022-10-29T15:39:20.879Z,23.30
2022-10-29T15:41:51.633Z,23.30
2022-10-29T15:44:37.426Z,23.20
2022-10-29T15:47:27.543Z,23.10
2022-10-29T15:49:55.980Z,23.10
2022-10-29T15:52:31.607Z,23.10
2022-10-29T15:55:01.428Z,23.00
2022-10-29T15:57:31.498Z,23.00
2022-10-29T16:00:06.548Z,23.00
2022-10-29T16:02:35.535Z,23.00
2022-10-29T16:05:04.092Z,22.90
2022-10-29T16:07:32.765Z,22.90
2022-10-29T16:10:01.728Z,22.90
2022-10-29T16:12:30.246Z,22.90
2022-10-29T16:14:59.870Z,22.90
2022-10-29T16:17:30.456Z,22.90
2022-10-29T16:19:58.640Z,22.90
2022-10-29T16:22:30.361Z,22.80
2022-10-29T16:25:01.541Z,22.80
2022-10-29T16:27:29.759Z,22.80
2022-10-29T16:29:58.099Z,22.80
2022-10-29T16:32:27.768Z,22.60
2022-10-29T16:34:55.992Z,22.80
2022-10-29T16:37:24.291Z,22.80
2022-10-29T16:39:52.545Z,22.70
2022-10-29T16:42:31.261Z,22.70
2022-10-29T16:44:59.513Z,22.70
2022-10-29T16:47:29.430Z,22.70
2022-10-29T16:49:57.937Z,22.70
2022-10-29T16:52:29.486Z,22.70
2022-10-29T16:54:58.629Z,22.70
2022-10-29T16:57:27.047Z,22.60
2022-10-29T16:59:55.387Z,22.60
2022-10-29T17:02:23.670Z,22.70
2022-10-29T17:04:53.274Z,22.60
2022-10-29T17:07:21.481Z,22.60
2022-10-29T17:09:49.921Z,22.60
2022-10-29T17:12:18.141Z,22.60
2022-10-29T17:14:46.368Z,22.60
2022-10-29T17:17:14.583Z,22.60
2022-10-29T17:19:42.775Z,22.60
2022-10-29T17:22:15.998Z,22.60
2022-10-29T17:24:45.007Z,22.60
2022-10-29T17:27:14.128Z,22.60
2022-10-29T17:29:42.447Z,22.50
2022-10-29T17:32:10.859Z,22.50
2022-10-29T17:34:39.314Z,22.40
2022-10-29T17:37:07.709Z,22.40
2022-10-29T17:39:37.407Z,22.40
2022-10-29T17:42:06.103Z,22.30
2022-10-29T17:44:36.318Z,22.30
2022-10-29T17:47:04.584Z,22.30
2022-10-29T17:49:32.922Z,22.30
2022-10-29T17:52:01.419Z,22.30
2022-10-29T17:54:29.763Z,22.30
2022-10-29T17:56:59.350Z,22.30
2022-10-29T17:59:27.608Z,22.30
2022-10-29T18:01:56.391Z,22.30
2022-10-29T18:04:24.992Z,22.20
2022-10-29T18:06:53.268Z,22.20
2022-10-29T18:09:21.616Z,22.20
2022-10-29T18:11:50.946Z,22.20
2022-10-29T18:14:20.657Z,22.20
2022-10-29T18:16:49.044Z,22.20
2022-10-29T18:19:17.347Z,22.10
2022-10-29T18:21:45.797Z,22.10
2022-10-29T18:24:13.986Z,22.00
2022-10-29T18:26:42.501Z,22.00
2022-10-29T18:29:13.328Z,21.90
2022-10-29T18:31:45.743Z,22.00
2022-10-29T18:34:15.656Z,22.00
2022-10-29T18:36:44.164Z,22.00
2022-10-29T18:39:12.589Z,22.00
2022-10-29T18:41:40.973Z,22.00
2022-10-29T18:44:09.309Z,22.00
2022-10-29T18:46:37.569Z,22.00
2022-10-29T18:49:07.118Z,22.00
2022-10-29T18:51:35.276Z,22.00
2022-10-29T18:54:03.571Z,21.90
2022-10-29T18:56:32.306Z,21.90
2022-10-29T18:59:01.316Z,21.90
2022-10-29T19:01:32.385Z,21.90
2022-10-29T19:04:02.536Z,21.80
2022-10-29T19:06:35.422Z,21.80
2022-10-29T19:09:07.588Z,21.70
2022-10-29T19:11:36.709Z,21.70
2022-10-29T19:14:07.083Z,21.70
2022-10-29T19:16:35.726Z,21.70
2022-10-29T19:19:07.762Z,21.70
2022-10-29T19:21:39.815Z,21.70
2022-10-29T19:24:11.515Z,21.70
2022-10-29T19:26:39.794Z,21.70
2022-10-29T19:29:08.805Z,21.70
2022-10-29T19:31:37.703Z,21.70
2022-10-29T19:34:09.031Z,21.60
2022-10-29T19:36:40.174Z,21.70
2022-10-29T19:39:09.126Z,21.70
2022-10-29T19:41:38.190Z,21.80
2022-10-29T19:44:08.687Z,21.80
2022-10-29T19:46:36.922Z,21.80
2022-10-29T19:49:05.149Z,21.80
2022-10-29T19:51:33.353Z,21.70
2022-10-29T19:54:04.316Z,21.70
2022-10-29T19:56:32.707Z,21.60
2022-10-29T19:59:04.791Z,21.50
2022-10-29T20:01:34.804Z,21.50
2022-10-29T20:04:03.249Z,21.40
2022-10-29T20:06:32.072Z,21.40
2022-10-29T20:09:00.382Z,21.40
2022-10-29T20:11:30.102Z,21.30
2022-10-29T20:13:58.417Z,21.30
2022-10-29T20:16:26.647Z,21.30
2022-10-29T20:18:55.036Z,21.30
2022-10-29T20:21:23.347Z,21.20
2022-10-29T20:23:51.616Z,21.20
2022-10-29T20:26:19.825Z,21.10
2022-10-29T20:28:49.415Z,21.10
2022-10-29T20:31:31.061Z,21.00
2022-10-29T20:34:03.288Z,21.00
2022-10-29T20:36:33.518Z,21.00
2022-10-29T20:39:02.084Z,21.00
2022-10-29T20:41:30.859Z,21.00
2022-10-29T20:44:03.817Z,21.00
2022-10-29T20:46:32.245Z,21.00
2022-10-29T20:49:05.812Z,21.00
2022-10-29T20:51:38.578Z,20.90
2022-10-29T20:54:12.953Z,20.90
2022-10-29T20:56:41.331Z,20.80
2022-10-29T20:59:13.418Z,20.80
2022-10-29T21:01:42.001Z,20.70
2022-10-29T21:04:10.277Z,20.60
2022-10-29T21:06:38.464Z,20.50
2022-10-29T21:09:07.189Z,20.40
2022-10-29T21:11:35.566Z,20.30
2022-10-29T21:14:06.131Z,20.30
2022-10-29T21:16:36.079Z,20.20
2022-10-29T21:19:07.407Z,20.20
2022-10-29T21:21:35.740Z,20.10
2022-10-29T21:24:04.445Z,20.10
2022-10-29T21:26:32.739Z,20.10
2022-10-29T21:29:01.035Z,20.00
2022-10-29T21:31:29.338Z,20.00
2022-10-29T21:33:58.967Z,19.90
2022-10-29T21:36:27.293Z,19.90
2022-10-29T21:38:55.706Z,19.90
2022-10-29T21:41:24.038Z,19.70
2022-10-29T21:43:52.395Z,19.70
2022-10-29T21:46:20.664Z,19.70
2022-10-29T21:48:49.044Z,19.80
2022-10-29T21:51:24.037Z,19.70
2022-10-29T21:53:52.311Z,19.70
2022-10-29T21:56:20.668Z,19.60
2022-10-29T21:58:51.307Z,19.60
2022-10-29T22:01:20.175Z,19.60
2022-10-29T22:03:49.719Z,19.60
2022-10-29T22:06:21.858Z,19.50
2022-10-29T22:08:55.186Z,19.50
2022-10-29T22:11:24.915Z,19.50
2022-10-29T22:13:54.039Z,19.30
2022-10-29T22:16:25.782Z,19.40
2022-10-29T22:18:55.436Z,19.30
2022-10-29T22:21:27.113Z,19.30
2022-10-29T22:23:59.147Z,19.20
2022-10-29T22:26:30.474Z,19.00
2022-10-29T22:28:58.986Z,18.90
2022-10-29T22:31:27.447Z,19.00
2022-10-29T22:33:56.150Z,19.10
2022-10-29T22:36:29.639Z,18.90
2022-10-29T22:39:00.332Z,19.00
2022-10-29T22:41:29.859Z,19.00
2022-10-29T22:44:01.727Z,18.90
2022-10-29T22:46:31.684Z,18.90
2022-10-29T22:49:02.055Z,18.80
2022-10-29T22:51:34.764Z,18.90
2022-10-29T22:54:03.950Z,18.90
2022-10-29T22:56:35.604Z,18.90
2022-10-29T22:59:05.147Z,18.90
2022-10-29T23:01:38.959Z,18.90
2022-10-29T23:04:10.774Z,18.90
2022-10-29T23:06:40.519Z,18.90
2022-10-29T23:09:09.327Z,18.90
2022-10-29T23:11:39.414Z,18.90
2022-10-29T23:14:08.178Z,19.00
2022-10-29T23:16:37.927Z,18.90
2022-10-29T23:19:08.203Z,19.00
2022-10-29T23:21:37.390Z,19.00
2022-10-29T23:24:08.163Z,19.00
2022-10-29T23:26:36.688Z,19.00
2022-10-29T23:29:05.807Z,19.00
2022-10-29T23:31:34.067Z,19.00
2022-10-29T23:34:02.565Z,19.00
2022-10-29T23:36:31.164Z,19.00
2022-10-29T23:39:01.596Z,19.10
2022-10-29T23:41:33.007Z,19.10
2022-10-29T23:44:01.514Z,19.10
2022-10-29T23:46:29.817Z,19.20
2022-10-29T23:48:58.171Z,19.30
2022-10-29T23:51:26.523Z,19.30
2022-10-29T23:53:57.532Z,19.30
2022-10-29T23:56:26.421Z,19.40
2022-10-29T23:58:56.412Z,19.40
