createdAt,value
2022-12-14T00:00:24.593Z,100028.19
2022-12-14T00:03:13.517Z,100044.41
2022-12-14T00:05:42.535Z,100037.19
2022-12-14T00:08:12.138Z,100033.75
2022-12-14T00:10:41.618Z,100033.09
2022-12-14T00:13:15.041Z,100027.19
2022-12-14T00:15:43.501Z,100026.25
2022-12-14T00:18:11.978Z,100028.97
2022-12-14T00:20:41.399Z,100024.69
2022-12-14T00:23:09.427Z,100032.22
2022-12-14T00:25:37.948Z,100020.84
2022-12-14T00:28:06.828Z,100027.47
2022-12-14T00:30:35.153Z,100036.19
2022-12-14T00:33:03.083Z,100031.34
2022-12-14T00:35:31.333Z,100036.31
2022-12-14T00:37:59.293Z,100042.06
2022-12-14T00:40:28.381Z,100043.03
2022-12-14T00:42:56.419Z,100041.25
2022-12-14T00:45:25.105Z,100038.31
2022-12-14T00:47:53.057Z,100028.13
2022-12-14T00:50:21.401Z,100030.44
2022-12-14T00:52:49.368Z,100035.50
2022-12-14T00:55:17.868Z,100026.72
2022-12-14T00:57:45.974Z,100032.97
2022-12-14T01:00:15.547Z,100027.59
2022-12-14T01:02:45.161Z,100024.28
2022-12-14T01:05:13.658Z,100024.59
2022-12-14T01:07:41.728Z,100028.38
2022-12-14T01:10:10.258Z,100020.94
2022-12-14T01:12:38.460Z,100022.09
2022-12-14T01:15:07.870Z,100024.41
2022-12-14T01:17:36.070Z,100030.31
2022-12-14T01:20:04.947Z,100022.81
2022-12-14T01:22:33.030Z,100030.09
2022-12-14T01:25:02.082Z,100023.47
2022-12-14T01:27:30.386Z,100022.19
2022-12-14T01:29:58.806Z,100020.25
2022-12-14T01:32:26.897Z,100023.03
2022-12-14T01:34:56.298Z,100025.69
2022-12-14T01:37:24.267Z,100018.59
2022-12-14T01:39:52.557Z,100019.38
2022-12-14T01:42:21.240Z,100018.69
2022-12-14T01:44:55.709Z,100014.00
2022-12-14T01:47:30.907Z,100012.75
2022-12-14T01:50:33.364Z,100022.63
2022-12-14T01:53:06.718Z,100016.53
2022-12-14T01:55:45.266Z,100022.16
2022-12-14T01:58:21.261Z,100013.13
2022-12-14T02:00:54.110Z,100011.72
2022-12-14T02:03:36.892Z,100012.38
2022-12-14T02:06:13.496Z,100007.97
2022-12-14T02:08:47.100Z,100002.19
2022-12-14T02:11:17.587Z,100000.31
2022-12-14T02:13:45.517Z,99988.66
2022-12-14T02:16:17.741Z,99990.50
2022-12-14T02:18:46.218Z,99992.69
2022-12-14T02:21:36.297Z,99984.44
2022-12-14T02:24:29.022Z,99977.03
2022-12-14T02:27:28.086Z,99972.84
2022-12-14T02:30:14.807Z,99968.44
2022-12-14T02:33:08.108Z,99958.69
2022-12-14T02:35:36.214Z,99952.25
2022-12-14T02:38:49.592Z,99942.38
2022-12-14T02:41:26.608Z,99939.53
2022-12-14T02:44:22.114Z,99931.28
2022-12-14T02:46:50.648Z,99931.84
2022-12-14T02:49:40.072Z,99923.28
2022-12-14T02:52:16.497Z,99918.69
2022-12-14T02:54:58.444Z,99921.38
2022-12-14T02:57:46.238Z,99927.78
2022-12-14T03:00:15.676Z,99919.34
2022-12-14T03:02:45.871Z,99920.56
2022-12-14T03:05:15.232Z,99924.88
2022-12-14T03:08:09.047Z,99923.28
2022-12-14T03:11:02.741Z,99925.06
2022-12-14T03:13:57.305Z,99924.69
2022-12-14T03:16:36.200Z,99915.19
2022-12-14T03:19:18.234Z,99913.00
2022-12-14T03:21:55.588Z,99922.00
2022-12-14T03:24:30.568Z,99912.88
2022-12-14T03:27:07.918Z,99908.63
2022-12-14T03:29:53.047Z,99907.69
2022-12-14T03:32:25.617Z,99897.28
2022-12-14T03:35:00.451Z,99901.69
2022-12-14T03:37:54.920Z,99892.69
2022-12-14T03:40:32.418Z,99894.97
2022-12-14T03:43:12.223Z,99890.84
2022-12-14T03:46:06.401Z,99888.69
2022-12-14T03:48:43.614Z,99894.94
2022-12-14T03:51:36.565Z,99888.81
2022-12-14T03:54:04.998Z,99890.41
2022-12-14T03:56:49.678Z,99885.16
2022-12-14T03:59:47.715Z,99882.63
2022-12-14T04:02:21.551Z,99879.47
2022-12-14T04:05:25.950Z,99871.78
2022-12-14T04:08:08.657Z,99865.94
2022-12-14T04:11:02.247Z,99859.31
2022-12-14T04:13:55.612Z,99859.06
2022-12-14T04:16:47.357Z,99855.41
2022-12-14T04:19:30.023Z,99852.66
2022-12-14T04:22:16.671Z,99848.72
2022-12-14T04:25:29.218Z,99848.78
2022-12-14T04:28:06.506Z,99844.00
2022-12-14T04:30:39.711Z,99847.78
2022-12-14T04:33:31.818Z,99846.38
2022-12-14T04:36:03.826Z,99841.88
2022-12-14T04:38:39.687Z,99851.00
2022-12-14T04:41:13.326Z,99835.94
2022-12-14T04:43:45.657Z,99840.34
2022-12-14T04:46:25.332Z,99836.94
2022-12-14T04:49:00.530Z,99841.75
2022-12-14T04:51:39.746Z,99836.00
2022-12-14T04:54:22.516Z,99834.59
2022-12-14T04:57:19.420Z,99838.97
2022-12-14T04:59:49.144Z,99850.28
2022-12-14T05:02:19.865Z,99839.66
2022-12-14T05:05:06.057Z,99834.81
2022-12-14T05:07:51.808Z,99828.91
2022-12-14T05:10:40.737Z,99834.16
2022-12-14T05:13:21.148Z,99836.72
2022-12-14T05:15:54.591Z,99833.09
2022-12-14T05:18:23.549Z,99833.13
2022-12-14T05:20:52.947Z,99835.28
2022-12-14T05:23:21.886Z,99822.56
2022-12-14T05:25:50.356Z,99823.78
2022-12-14T05:28:18.550Z,99822.94
2022-12-14T05:30:48.985Z,99830.41
2022-12-14T05:33:21.328Z,99834.47
2022-12-14T05:35:50.988Z,99825.19
2022-12-14T05:38:19.549Z,99823.94
2022-12-14T05:40:47.938Z,99825.56
2022-12-14T05:43:16.387Z,99816.44
2022-12-14T05:45:44.675Z,99818.09
2022-12-14T05:48:12.608Z,99812.44
2022-12-14T05:50:42.101Z,99808.13
2022-12-14T05:53:10.660Z,99809.00
2022-12-14T05:55:39.542Z,99813.00
2022-12-14T05:58:07.648Z,99814.59
2022-12-14T06:00:36.060Z,99801.38
2022-12-14T06:03:04.225Z,99804.56
2022-12-14T06:05:32.786Z,99804.56
2022-12-14T06:08:00.840Z,99809.88
2022-12-14T06:10:29.128Z,99801.59
2022-12-14T06:12:57.767Z,99817.78
2022-12-14T06:15:33.807Z,99815.72
2022-12-14T06:18:02.193Z,99819.50
2022-12-14T06:20:30.605Z,99816.72
2022-12-14T06:22:58.637Z,99822.88
2022-12-14T06:25:27.016Z,99810.69
2022-12-14T06:27:55.098Z,99813.41
2022-12-14T06:30:23.539Z,99814.47
2022-12-14T06:32:51.599Z,99819.66
2022-12-14T06:35:19.957Z,99809.53
2022-12-14T06:37:49.069Z,99811.63
2022-12-14T06:40:17.578Z,99813.53
2022-12-14T06:42:47.595Z,99817.47
2022-12-14T06:45:16.138Z,99819.66
2022-12-14T06:47:44.186Z,99830.72
2022-12-14T06:50:12.978Z,99839.81
2022-12-14T06:52:42.127Z,99832.03
2022-12-14T06:55:10.510Z,99836.53
2022-12-14T06:57:38.639Z,99839.50
2022-12-14T07:00:08.058Z,99846.09
2022-12-14T07:02:36.282Z,99845.72
2022-12-14T07:05:07.021Z,99836.47
2022-12-14T07:07:36.346Z,99831.09
2022-12-14T07:10:06.298Z,99824.66
2022-12-14T07:12:35.872Z,99832.75
2022-12-14T07:15:05.344Z,99835.38
2022-12-14T07:17:36.606Z,99835.59
2022-12-14T07:20:07.193Z,99848.94
2022-12-14T07:22:36.891Z,99853.84
2022-12-14T07:25:05.815Z,99854.88
2022-12-14T07:27:34.018Z,99841.72
2022-12-14T07:30:02.481Z,99833.44
2022-12-14T07:32:31.379Z,99834.56
2022-12-14T07:34:59.745Z,99846.72
2022-12-14T07:37:27.759Z,99833.72
2022-12-14T07:40:11.252Z,99837.81
2022-12-14T07:42:39.568Z,99841.34
2022-12-14T07:45:11.391Z,99845.56
2022-12-14T07:47:39.818Z,99844.69
2022-12-14T07:50:08.357Z,99834.97
2022-12-14T07:52:37.782Z,99841.63
2022-12-14T07:55:06.419Z,99845.56
2022-12-14T07:57:34.966Z,99838.00
2022-12-14T08:00:04.147Z,99837.84
2022-12-14T08:02:40.196Z,99826.16
2022-12-14T08:05:12.495Z,99821.84
2022-12-14T08:07:41.287Z,99829.19
2022-12-14T08:10:09.697Z,99839.50
2022-12-14T08:12:38.227Z,99851.34
2022-12-14T08:15:07.526Z,99850.28
2022-12-14T08:17:35.786Z,99845.69
2022-12-14T08:20:04.569Z,99846.84
2022-12-14T08:22:32.867Z,99850.28
2022-12-14T08:25:00.937Z,99849.91
2022-12-14T08:27:31.329Z,99859.50
2022-12-14T08:29:59.537Z,99864.41
2022-12-14T08:32:34.149Z,99859.41
2022-12-14T08:35:02.716Z,99849.09
2022-12-14T08:37:31.117Z,99847.72
2022-12-14T08:39:59.076Z,99855.19
2022-12-14T08:42:27.473Z,99860.84
2022-12-14T08:44:55.680Z,99857.69
2022-12-14T08:47:24.158Z,99851.84
2022-12-14T08:49:52.245Z,99850.56
2022-12-14T08:52:21.914Z,99856.84
2022-12-14T08:54:50.815Z,99865.09
2022-12-14T08:57:19.256Z,99863.59
2022-12-14T09:00:03.191Z,99880.75
2022-12-14T09:02:32.060Z,99880.84
2022-12-14T09:05:00.336Z,99879.34
2022-12-14T09:07:29.551Z,99874.75
2022-12-14T09:09:57.947Z,99882.72
2022-12-14T09:12:26.568Z,99887.72
2022-12-14T09:14:54.990Z,99880.78
2022-12-14T09:17:23.014Z,99884.88
2022-12-14T09:19:51.275Z,99885.75
2022-12-14T09:22:19.287Z,99892.25
2022-12-14T09:24:48.415Z,99891.53
2022-12-14T09:27:17.019Z,99889.59
2022-12-14T09:29:46.407Z,99876.66
2022-12-14T09:32:14.457Z,99877.72
2022-12-14T09:34:42.777Z,99876.06
2022-12-14T09:37:10.846Z,99879.00
2022-12-14T09:39:39.365Z,99872.94
2022-12-14T09:42:16.316Z,99871.44
2022-12-14T09:44:47.229Z,99877.88
2022-12-14T09:47:17.996Z,99870.38
2022-12-14T09:49:49.996Z,99863.91
2022-12-14T09:52:40.436Z,99857.22
2022-12-14T09:55:24.226Z,99846.03
2022-12-14T09:58:21.422Z,99844.88
2022-12-14T10:00:59.610Z,99837.56
2022-12-14T10:04:03.745Z,99846.28
2022-12-14T10:07:10.705Z,99845.16
2022-12-14T10:09:41.599Z,99841.78
2022-12-14T10:12:34.496Z,99841.84
2022-12-14T10:15:26.217Z,99836.72
2022-12-14T10:18:33.982Z,99826.66
2022-12-14T10:21:16.429Z,99833.56
2022-12-14T10:23:52.166Z,99832.91
2022-12-14T10:26:23.350Z,99826.13
2022-12-14T10:29:03.676Z,99822.66
2022-12-14T10:31:49.943Z,99821.41
2022-12-14T10:34:20.760Z,99811.91
2022-12-14T10:37:03.711Z,99816.84
2022-12-14T10:39:54.338Z,99813.66
2022-12-14T10:42:51.254Z,99805.88
2022-12-14T10:45:40.483Z,99811.41
2022-12-14T10:48:21.776Z,99802.31
2022-12-14T10:50:54.211Z,99796.22
2022-12-14T10:53:34.578Z,99791.38
2022-12-14T10:56:33.989Z,99787.69
2022-12-14T10:59:24.091Z,99781.53
2022-12-14T11:02:04.071Z,99780.41
2022-12-14T11:04:45.206Z,99768.91
2022-12-14T11:07:16.879Z,99767.50
2022-12-14T11:09:45.299Z,99765.63
2022-12-14T11:12:13.662Z,99762.06
2022-12-14T11:14:55.800Z,99765.47
2022-12-14T11:17:33.298Z,99762.81
2022-12-14T11:20:23.109Z,99763.47
2022-12-14T11:22:59.305Z,99759.88
2022-12-14T11:25:30.594Z,99755.50
2022-12-14T11:28:03.317Z,99752.03
2022-12-14T11:30:31.779Z,99757.19
2022-12-14T11:33:00.356Z,99754.69
2022-12-14T11:35:28.481Z,99746.25
2022-12-14T11:38:00.579Z,99747.97
2022-12-14T11:40:28.704Z,99748.59
2022-12-14T11:43:04.277Z,99745.16
2022-12-14T11:45:34.263Z,99737.97
2022-12-14T11:48:16.619Z,99731.25
2022-12-14T11:50:48.646Z,99725.31
2022-12-14T11:53:19.815Z,99721.88
2022-12-14T11:55:54.258Z,99722.63
2022-12-14T11:58:27.858Z,99716.06
2022-12-14T12:01:13.536Z,99712.31
2022-12-14T12:03:52.786Z,99709.16
2022-12-14T12:06:30.401Z,99699.19
2022-12-14T12:09:03.132Z,99697.91
2022-12-14T12:11:33.778Z,99703.28
2022-12-14T12:14:14.081Z,99701.69
2022-12-14T12:16:43.967Z,99708.59
2022-12-14T12:19:25.437Z,99712.16
2022-12-14T12:21:55.270Z,99709.50
2022-12-14T12:24:34.656Z,99709.50
2022-12-14T12:27:13.498Z,99721.53
2022-12-14T12:29:49.822Z,99715.16
2022-12-14T12:32:24.161Z,99721.41
2022-12-14T12:35:11.318Z,99718.59
2022-12-14T12:38:06.288Z,99719.84
2022-12-14T12:40:49.556Z,99717.81
2022-12-14T12:43:30.436Z,99717.66
2022-12-14T12:46:20.559Z,99719.63
2022-12-14T12:48:54.717Z,99721.56
2022-12-14T12:51:27.378Z,99721.56
2022-12-14T12:54:11.560Z,99730.59
2022-12-14T12:56:48.454Z,99721.09
2022-12-14T12:59:33.283Z,99717.03
2022-12-14T13:02:17.292Z,99717.34
2022-12-14T13:04:52.604Z,99712.03
2022-12-14T13:07:30.947Z,99697.00
2022-12-14T13:10:06.344Z,99702.34
2022-12-14T13:12:42.761Z,99703.59
2022-12-14T13:15:23.781Z,99696.69
2022-12-14T13:18:40.818Z,99690.47
2022-12-14T13:21:31.142Z,99680.63
2022-12-14T13:24:00.314Z,99670.75
2022-12-14T13:26:59.121Z,99673.88
2022-12-14T13:29:53.984Z,99673.91
2022-12-14T13:32:59.683Z,99671.25
2022-12-14T13:35:29.295Z,99674.53
2022-12-14T13:38:31.129Z,99664.66
2022-12-14T13:41:34.315Z,99664.84
2022-12-14T13:44:35.709Z,99664.06
2022-12-14T13:47:13.493Z,99670.63
2022-12-14T13:49:42.915Z,99672.97
2022-12-14T13:52:34.643Z,99657.66
2022-12-14T13:55:06.961Z,99659.50
2022-12-14T13:57:35.598Z,99659.03
2022-12-14T14:00:05.388Z,99662.34
2022-12-14T14:02:41.430Z,99659.53
2022-12-14T14:05:16.686Z,99659.19
2022-12-14T14:07:58.925Z,99657.13
2022-12-14T14:10:32.535Z,99648.31
2022-12-14T14:13:30.347Z,99645.72
2022-12-14T14:16:28.417Z,99652.94
2022-12-14T14:19:23.498Z,99646.97
2022-12-14T14:22:26.409Z,99643.56
2022-12-14T14:25:25.976Z,99641.41
2022-12-14T14:27:55.347Z,99653.06
2022-12-14T14:30:26.907Z,99653.69
2022-12-14T14:33:07.499Z,99657.25
2022-12-14T14:35:42.453Z,99660.75
2022-12-14T14:38:32.442Z,99666.03
2022-12-14T14:41:18.654Z,99660.75
2022-12-14T14:43:53.144Z,99665.56
2022-12-14T14:46:36.252Z,99661.72
2022-12-14T14:49:07.077Z,99657.81
2022-12-14T14:51:38.690Z,99654.38
2022-12-14T14:55:06.432Z,99648.91
2022-12-14T14:57:57.606Z,99631.22
2022-12-14T15:00:26.436Z,99624.94
2022-12-14T15:02:56.045Z,99623.75
2022-12-14T15:05:43.956Z,99621.72
2022-12-14T15:08:18.456Z,99629.88
2022-12-14T15:10:48.406Z,99631.41
2022-12-14T15:13:28.890Z,99634.84
2022-12-14T15:15:57.657Z,99621.09
2022-12-14T15:18:30.845Z,99620.06
2022-12-14T15:21:02.237Z,99630.13
2022-12-14T15:23:49.596Z,99625.47
2022-12-14T15:26:32.785Z,99622.00
2022-12-14T15:29:04.904Z,99636.09
2022-12-14T15:31:38.594Z,99631.41
2022-12-14T15:34:08.261Z,99631.91
2022-12-14T15:36:42.546Z,99642.63
2022-12-14T15:39:33.068Z,99657.19
2022-12-14T15:42:17.620Z,99642.53
2022-12-14T15:44:55.207Z,99625.78
2022-12-14T15:47:31.617Z,99614.19
2022-12-14T15:50:25.861Z,99616.84
2022-12-14T15:53:12.799Z,99615.03
2022-12-14T15:55:43.204Z,99607.97
2022-12-14T15:58:17.299Z,99610.31
2022-12-14T16:00:52.181Z,99607.53
2022-12-14T16:03:43.145Z,99607.81
2022-12-14T16:06:14.937Z,99605.31
2022-12-14T16:08:58.121Z,99611.41
2022-12-14T16:11:38.176Z,99605.00
2022-12-14T16:14:15.381Z,99611.09
2022-12-14T16:16:45.646Z,99622.47
2022-12-14T16:19:27.747Z,99625.00
2022-12-14T16:22:09.881Z,99633.13
2022-12-14T16:24:42.206Z,99637.81
2022-12-14T16:27:18.769Z,99629.97
2022-12-14T16:30:05.888Z,99639.38
2022-12-14T16:32:34.625Z,99639.22
2022-12-14T16:35:03.288Z,99634.44
2022-12-14T16:37:33.382Z,99638.19
2022-12-14T16:40:02.578Z,99631.03
2022-12-14T16:42:32.808Z,99620.84
2022-12-14T16:45:01.231Z,99629.50
2022-12-14T16:47:36.047Z,99623.75
2022-12-14T16:50:40.094Z,99622.56
2022-12-14T16:53:27.876Z,99632.44
2022-12-14T16:56:01.626Z,99633.56
2022-12-14T16:58:30.815Z,99634.72
2022-12-14T17:01:01.887Z,99629.81
2022-12-14T17:03:32.065Z,99624.28
2022-12-14T17:06:04.151Z,99625.63
2022-12-14T17:08:34.979Z,99629.06
2022-12-14T17:11:03.481Z,99622.22
2022-12-14T17:13:32.290Z,99620.94
2022-12-14T17:16:07.576Z,99624.81
2022-12-14T17:18:40.793Z,99635.47
2022-12-14T17:21:19.639Z,99632.66
2022-12-14T17:23:48.472Z,99640.06
2022-12-14T17:26:26.521Z,99633.72
2022-12-14T17:28:56.816Z,99635.72
2022-12-14T17:31:27.605Z,99647.84
2022-12-14T17:33:57.981Z,99652.00
2022-12-14T17:36:26.155Z,99647.69
2022-12-14T17:38:54.606Z,99649.25
2022-12-14T17:41:27.642Z,99642.97
2022-12-14T17:43:57.426Z,99652.03
2022-12-14T17:46:26.195Z,99659.81
2022-12-14T17:48:54.809Z,99660.44
2022-12-14T17:51:26.120Z,99651.25
2022-12-14T17:53:58.841Z,99658.06
2022-12-14T17:56:27.002Z,99652.50
2022-12-14T17:58:55.546Z,99664.09
2022-12-14T18:01:25.939Z,99663.53
2022-12-14T18:03:54.691Z,99651.47
2022-12-14T18:06:22.972Z,99656.41
2022-12-14T18:08:51.571Z,99655.97
2022-12-14T18:11:22.889Z,99663.03
2022-12-14T18:13:52.951Z,99660.22
2022-12-14T18:16:23.154Z,99660.56
2022-12-14T18:18:57.422Z,99672.41
2022-12-14T18:21:28.200Z,99664.56
2022-12-14T18:23:57.262Z,99669.31
2022-12-14T18:26:25.472Z,99670.59
2022-12-14T18:28:55.611Z,99676.00
2022-12-14T18:31:29.925Z,99674.81
2022-12-14T18:33:59.444Z,99668.44
2022-12-14T18:36:27.871Z,99669.75
2022-12-14T18:38:57.711Z,99663.84
2022-12-14T18:41:29.785Z,99673.06
2022-12-14T18:44:01.579Z,99673.81
2022-12-14T18:46:29.771Z,99669.75
2022-12-14T18:48:58.351Z,99677.03
2022-12-14T18:51:28.060Z,99666.38
2022-12-14T18:53:58.501Z,99674.50
2022-12-14T18:56:28.338Z,99670.56
2022-12-14T18:58:57.941Z,99673.81
2022-12-14T19:01:26.805Z,99671.34
2022-12-14T19:03:55.425Z,99669.44
2022-12-14T19:09:15.077Z,99663.28
2022-12-14T19:11:43.951Z,99666.56
2022-12-14T19:14:13.051Z,99658.47
2022-12-14T19:16:41.210Z,99656.19
2022-12-14T19:19:10.060Z,99648.84
2022-12-14T19:21:38.733Z,99658.69
2022-12-14T19:24:08.819Z,99647.38
2022-12-14T19:26:39.389Z,99639.69
2022-12-14T19:29:09.027Z,99650.00
2022-12-14T19:31:37.253Z,99657.69
2022-12-14T19:34:07.246Z,99651.06
2022-12-14T19:36:35.403Z,99660.19
2022-12-14T19:39:05.133Z,99658.31
2022-12-14T19:41:33.231Z,99659.66
2022-12-14T19:44:01.761Z,99662.63
2022-12-14T19:46:29.879Z,99672.69
2022-12-14T19:49:00.264Z,99672.56
2022-12-14T19:51:28.382Z,99675.34
2022-12-14T19:53:57.741Z,99675.31
2022-12-14T19:56:25.830Z,99676.66
2022-12-14T19:58:57.930Z,99677.38
2022-12-14T20:01:26.144Z,99675.47
2022-12-14T20:03:54.735Z,99677.50
2022-12-14T20:06:23.060Z,99672.91
2022-12-14T20:08:51.641Z,99671.41
2022-12-14T20:11:20.852Z,99666.13
2022-12-14T20:13:54.710Z,99669.88
2022-12-14T20:16:26.416Z,99666.63
2022-12-14T20:18:54.987Z,99662.09
2022-12-14T20:21:24.563Z,99665.09
2022-12-14T20:23:53.130Z,99658.88
2022-12-14T20:26:23.062Z,99665.34
2022-12-14T20:28:56.561Z,99661.50
2022-12-14T20:31:26.263Z,99657.09
2022-12-14T20:33:54.864Z,99659.91
2022-12-14T20:36:23.151Z,99660.09
2022-12-14T20:38:58.420Z,99650.41
2022-12-14T20:41:26.567Z,99656.81
2022-12-14T20:43:55.542Z,99660.28
2022-12-14T20:46:31.537Z,99652.59
2022-12-14T20:49:05.005Z,99652.41
2022-12-14T20:51:36.100Z,99648.22
2022-12-14T20:54:07.395Z,99650.91
2022-12-14T20:56:37.250Z,99658.28
2022-12-14T20:59:06.523Z,99662.94
2022-12-14T21:01:37.620Z,99663.22
2022-12-14T21:04:07.924Z,99662.47
2022-12-14T21:06:41.394Z,99653.81
2022-12-14T21:09:10.762Z,99652.75
2022-12-14T21:12:04.546Z,99650.16
2022-12-14T21:14:48.294Z,99643.25
2022-12-14T21:17:17.787Z,99638.72
2022-12-14T21:19:49.285Z,99631.03
2022-12-14T21:22:22.615Z,99630.88
2022-12-14T21:25:07.754Z,99625.13
2022-12-14T21:27:39.523Z,99626.34
2022-12-14T21:30:11.711Z,99634.16
2022-12-14T21:32:40.099Z,99632.41
2022-12-14T21:35:09.229Z,99624.78
2022-12-14T21:37:39.074Z,99625.19
2022-12-14T21:40:08.785Z,99631.03
2022-12-14T21:42:36.885Z,99635.53
2022-12-14T21:45:05.565Z,99632.59
2022-12-14T21:47:34.344Z,99637.38
2022-12-14T21:50:03.501Z,99625.88
2022-12-14T21:52:31.784Z,99626.06
2022-12-14T21:55:00.415Z,99623.00
2022-12-14T21:57:50.582Z,99623.50
2022-12-14T22:00:19.891Z,99626.00
2022-12-14T22:02:48.237Z,99626.03
2022-12-14T22:05:17.819Z,99628.38
2022-12-14T22:07:47.084Z,99632.56
2022-12-14T22:10:21.212Z,99621.84
2022-12-14T22:12:51.089Z,99622.03
2022-12-14T22:15:20.025Z,99627.91
2022-12-14T22:17:50.223Z,99635.34
2022-12-14T22:20:20.008Z,99640.59
2022-12-14T22:22:48.714Z,99653.91
2022-12-14T22:25:17.659Z,99649.84
2022-12-14T22:27:49.530Z,99654.81
2022-12-14T22:30:19.931Z,99646.22
2022-12-14T22:32:48.158Z,99650.91
2022-12-14T22:35:16.730Z,99640.34
2022-12-14T22:37:44.984Z,99645.44
2022-12-14T22:40:14.398Z,99643.03
2022-12-14T22:42:42.455Z,99651.66
2022-12-14T22:45:10.985Z,99667.53
2022-12-14T22:47:39.004Z,99664.19
2022-12-14T22:50:07.817Z,99658.09
2022-12-14T22:52:35.951Z,99650.81
2022-12-14T22:55:04.531Z,99656.22
2022-12-14T22:57:39.399Z,99660.22
2022-12-14T23:00:16.566Z,99664.31
2022-12-14T23:02:48.183Z,99661.50
2022-12-14T23:05:18.660Z,99668.81
2022-12-14T23:07:46.847Z,99677.16
2022-12-14T23:10:33.783Z,99664.22
2022-12-14T23:13:20.549Z,99664.88
2022-12-14T23:16:07.664Z,99675.53
2022-12-14T23:18:54.386Z,99679.31
2022-12-14T23:21:42.311Z,99688.59
2022-12-14T23:24:29.163Z,99692.00
2022-12-14T23:27:16.130Z,99685.72
2022-12-14T23:30:02.948Z,99695.19
2022-12-14T23:32:50.058Z,99698.63
2022-12-14T23:35:36.612Z,99694.38
2022-12-14T23:38:25.414Z,99692.47
2022-12-14T23:41:18.202Z,99695.75
2022-12-14T23:44:06.469Z,99703.00
2022-12-14T23:46:53.662Z,99701.19
2022-12-14T23:49:40.435Z,99699.72
2022-12-14T23:52:27.046Z,99701.75
2022-12-14T23:55:13.544Z,99699.44
2022-12-14T23:58:00.356Z,99705.34
