createdAt,value
2023-02-26T00:02:10.851Z,4.15
2023-02-26T00:05:12.356Z,4.85
2023-02-26T00:08:13.674Z,6.25
2023-02-26T00:11:15.503Z,6.72
2023-02-26T00:14:17.517Z,3.97
2023-02-26T00:17:44.225Z,4.50
2023-02-26T00:20:45.474Z,4.47
2023-02-26T00:23:46.765Z,4.40
2023-02-26T00:26:47.799Z,3.95
2023-02-26T00:29:49.509Z,7.05
2023-02-26T00:32:50.832Z,5.45
2023-02-26T00:36:12.637Z,6.03
2023-02-26T00:39:37.196Z,3.63
2023-02-26T00:42:38.346Z,3.80
2023-02-26T00:45:51.573Z,6.60
2023-02-26T00:49:18.764Z,5.45
2023-02-26T00:52:49.858Z,5.97
2023-02-26T00:55:52.273Z,4.00
2023-02-26T00:58:52.985Z,4.18
2023-02-26T01:01:54.199Z,4.38
2023-02-26T01:04:56.376Z,4.38
2023-02-26T01:08:21.590Z,3.80
2023-02-26T01:11:22.946Z,4.93
2023-02-26T01:14:25.014Z,5.75
2023-02-26T01:17:55.184Z,4.28
2023-02-26T01:21:04.505Z,4.03
2023-02-26T01:24:12.185Z,3.90
2023-02-26T01:27:13.480Z,5.57
2023-02-26T01:30:16.280Z,3.75
2023-02-26T01:33:40.927Z,4.13
2023-02-26T01:36:52.671Z,4.68
2023-02-26T01:40:28.119Z,7.15
2023-02-26T01:43:53.111Z,6.32
2023-02-26T01:47:45.437Z,4.47
2023-02-26T01:50:46.509Z,3.50
2023-02-26T01:53:47.350Z,3.42
2023-02-26T01:56:57.533Z,3.30
2023-02-26T01:59:59.892Z,3.90
2023-02-26T02:03:02.281Z,3.65
2023-02-26T02:06:19.383Z,3.55
2023-02-26T02:09:20.596Z,4.22
2023-02-26T02:12:46.889Z,4.25
2023-02-26T02:16:08.831Z,4.05
2023-02-26T02:19:44.614Z,3.75
2023-02-26T02:23:16.087Z,3.58
2023-02-26T02:26:55.852Z,4.38
2023-02-26T02:30:33.686Z,3.70
2023-02-26T02:34:06.314Z,7.55
2023-02-26T02:37:34.692Z,5.13
2023-02-26T02:40:44.121Z,4.55
2023-02-26T02:43:47.736Z,5.78
2023-02-26T02:46:55.680Z,6.13
2023-02-26T02:50:17.643Z,5.00
2023-02-26T02:53:28.560Z,4.43
2023-02-26T02:56:41.565Z,4.72
2023-02-26T02:59:51.506Z,5.22
2023-02-26T03:03:25.381Z,4.32
2023-02-26T03:06:26.665Z,4.40
2023-02-26T03:09:27.577Z,5.32
2023-02-26T03:12:32.903Z,5.05
2023-02-26T03:15:53.335Z,4.15
2023-02-26T03:19:45.522Z,6.15
2023-02-26T03:23:25.240Z,4.35
2023-02-26T03:26:58.402Z,4.65
2023-02-26T03:30:24.045Z,4.28
2023-02-26T03:34:13.608Z,4.55
2023-02-26T03:37:23.781Z,4.30
2023-02-26T03:40:53.338Z,4.45
2023-02-26T03:44:06.961Z,4.43
2023-02-26T03:47:14.764Z,4.22
2023-02-26T03:50:19.187Z,3.22
2023-02-26T03:53:35.982Z,3.80
2023-02-26T03:56:48.154Z,10.38
2023-02-26T04:00:14.538Z,3.40
2023-02-26T04:03:28.747Z,4.05
2023-02-26T04:06:31.685Z,4.45
2023-02-26T04:09:32.605Z,3.55
2023-02-26T04:12:34.860Z,5.40
2023-02-26T04:15:38.359Z,7.03
2023-02-26T04:18:39.142Z,4.75
2023-02-26T04:21:41.422Z,7.97
2023-02-26T04:24:42.568Z,3.70
2023-02-26T04:27:43.579Z,3.55
2023-02-26T04:30:45.181Z,6.05
2023-02-26T04:33:47.888Z,4.78
2023-02-26T04:36:48.775Z,6.03
2023-02-26T04:39:49.632Z,4.95
2023-02-26T04:42:51.007Z,6.38
2023-02-26T04:45:56.879Z,3.05
2023-02-26T04:48:58.050Z,3.95
2023-02-26T04:51:59.345Z,3.55
2023-02-26T04:55:00.319Z,4.93
2023-02-26T04:58:01.798Z,4.00
2023-02-26T05:01:03.695Z,4.10
2023-02-26T05:04:05.058Z,4.47
2023-02-26T05:07:06.407Z,4.25
2023-02-26T05:10:08.752Z,3.47
2023-02-26T05:13:09.804Z,3.20
2023-02-26T05:16:10.824Z,3.88
2023-02-26T05:19:12.235Z,4.35
2023-02-26T05:22:14.101Z,4.47
2023-02-26T05:25:15.253Z,4.65
2023-02-26T05:28:17.442Z,4.03
2023-02-26T05:31:19.823Z,5.82
2023-02-26T05:34:20.802Z,4.65
2023-02-26T05:37:21.896Z,4.40
2023-02-26T05:40:23.294Z,4.10
2023-02-26T05:43:26.191Z,4.05
2023-02-26T05:46:27.847Z,4.25
2023-02-26T05:49:28.821Z,4.38
2023-02-26T05:52:30.041Z,4.22
2023-02-26T05:55:31.215Z,5.57
2023-02-26T05:58:34.119Z,3.80
2023-02-26T06:01:37.417Z,4.35
2023-02-26T06:04:38.697Z,3.80
2023-02-26T06:07:39.980Z,4.90
2023-02-26T06:10:40.758Z,4.57
2023-02-26T06:13:41.596Z,15.15
2023-02-26T06:16:42.707Z,3.85
2023-02-26T06:19:45.058Z,5.57
2023-02-26T06:22:45.922Z,7.93
2023-02-26T06:25:46.801Z,5.47
2023-02-26T06:28:47.437Z,4.60
2023-02-26T06:31:48.765Z,3.92
2023-02-26T06:34:49.603Z,4.82
2023-02-26T06:37:50.653Z,3.70
2023-02-26T06:40:52.030Z,4.25
2023-02-26T06:43:52.665Z,4.10
2023-02-26T06:46:53.603Z,4.25
2023-02-26T06:49:54.246Z,4.18
2023-02-26T06:52:54.956Z,3.35
2023-02-26T06:55:55.543Z,3.40
2023-02-26T06:58:56.360Z,4.07
2023-02-26T07:01:57.804Z,8.25
2023-02-26T07:04:58.774Z,3.40
2023-02-26T07:07:59.529Z,3.65
2023-02-26T07:11:01.292Z,3.45
2023-02-26T07:14:02.413Z,3.40
2023-02-26T07:17:04.149Z,3.90
2023-02-26T07:20:09.097Z,4.63
2023-02-26T07:23:10.086Z,3.65
2023-02-26T07:26:11.266Z,8.85
2023-02-26T07:29:12.060Z,5.32
2023-02-26T07:32:13.412Z,3.33
2023-02-26T07:35:14.285Z,9.75
2023-02-26T07:38:15.165Z,4.05
2023-02-26T07:41:16.223Z,4.53
2023-02-26T07:44:17.164Z,3.40
2023-02-26T07:47:18.184Z,3.15
2023-02-26T07:50:21.451Z,3.85
2023-02-26T07:53:23.295Z,3.97
2023-02-26T07:56:25.150Z,3.53
2023-02-26T07:59:26.446Z,3.60
2023-02-26T08:02:27.519Z,3.53
2023-02-26T08:05:30.125Z,4.70
2023-02-26T08:08:31.252Z,3.40
2023-02-26T08:11:39.783Z,4.13
2023-02-26T08:14:43.577Z,3.42
2023-02-26T08:17:44.822Z,2.95
2023-02-26T08:20:45.595Z,4.45
2023-02-26T08:23:46.494Z,5.45
2023-02-26T08:26:47.685Z,4.07
2023-02-26T08:29:50.443Z,4.45
2023-02-26T08:32:51.537Z,2.95
2023-02-26T08:35:53.782Z,3.38
2023-02-26T08:38:54.546Z,4.35
2023-02-26T08:41:55.323Z,3.50
2023-02-26T08:44:56.183Z,3.53
2023-02-26T08:47:57.574Z,3.38
2023-02-26T08:50:58.841Z,2.60
2023-02-26T08:53:59.785Z,3.35
2023-02-26T08:57:00.709Z,6.13
2023-02-26T09:00:02.000Z,3.00
2023-02-26T09:03:02.823Z,4.30
2023-02-26T09:06:05.043Z,3.75
2023-02-26T09:09:06.340Z,4.10
2023-02-26T09:12:07.142Z,4.47
2023-02-26T09:15:11.282Z,3.70
2023-02-26T09:18:15.726Z,2.72
2023-02-26T09:21:17.944Z,2.53
2023-02-26T09:24:19.290Z,3.00
2023-02-26T09:27:19.996Z,3.15
2023-02-26T09:30:20.807Z,6.43
2023-02-26T09:33:22.700Z,5.60
2023-02-26T09:36:24.258Z,2.67
2023-02-26T09:39:25.622Z,3.00
2023-02-26T09:43:09.531Z,4.13
2023-02-26T09:46:41.905Z,2.92
2023-02-26T09:50:00.172Z,4.20
2023-02-26T09:53:28.162Z,2.60
2023-02-26T09:56:37.066Z,4.57
2023-02-26T09:59:38.333Z,2.67
2023-02-26T10:03:09.499Z,2.40
2023-02-26T10:06:29.747Z,2.50
2023-02-26T10:10:08.038Z,2.33
2023-02-26T10:13:25.867Z,2.60
2023-02-26T10:16:38.287Z,6.10
2023-02-26T10:19:45.282Z,2.50
2023-02-26T10:23:19.685Z,3.78
2023-02-26T10:26:37.449Z,4.32
2023-02-26T10:29:58.385Z,2.97
2023-02-26T10:33:41.590Z,2.70
2023-02-26T10:37:01.968Z,2.72
2023-02-26T10:40:28.101Z,2.72
2023-02-26T10:43:40.984Z,2.65
2023-02-26T10:47:06.054Z,4.25
2023-02-26T10:50:15.435Z,2.60
2023-02-26T10:53:16.418Z,2.83
2023-02-26T10:56:33.562Z,5.95
2023-02-26T10:59:34.296Z,2.00
2023-02-26T11:02:43.401Z,2.80
2023-02-26T11:05:44.890Z,2.75
2023-02-26T11:08:56.184Z,2.15
2023-02-26T11:12:15.416Z,2.47
2023-02-26T11:15:22.101Z,2.17
2023-02-26T11:18:32.392Z,2.70
2023-02-26T11:24:47.810Z,1.90
2023-02-26T11:28:01.169Z,2.25
2023-02-26T11:31:07.217Z,2.30
2023-02-26T11:34:12.153Z,2.22
2023-02-26T11:37:18.639Z,1.92
2023-02-26T11:40:32.636Z,2.17
2023-02-26T11:43:45.018Z,2.10
2023-02-26T11:46:57.210Z,2.35
2023-02-26T11:50:11.196Z,2.10
2023-02-26T11:53:32.789Z,2.40
2023-02-26T11:56:42.706Z,2.10
2023-02-26T11:59:52.025Z,2.10
2023-02-26T12:03:04.529Z,1.98
2023-02-26T12:06:05.968Z,2.25
2023-02-26T12:09:14.858Z,2.30
2023-02-26T12:12:47.901Z,1.88
2023-02-26T12:16:15.134Z,2.13
2023-02-26T12:20:17.750Z,2.33
2023-02-26T12:23:26.153Z,2.45
2023-02-26T12:26:54.221Z,2.50
2023-02-26T12:30:39.321Z,2.45
2023-02-26T12:34:11.270Z,2.60
2023-02-26T12:37:40.317Z,2.40
2023-02-26T12:40:49.922Z,3.17
2023-02-26T12:43:56.901Z,3.10
2023-02-26T12:47:30.982Z,2.72
2023-02-26T12:50:43.720Z,3.10
2023-02-26T12:54:06.318Z,3.03
2023-02-26T12:57:29.183Z,2.80
2023-02-26T13:00:40.003Z,3.13
2023-02-26T13:03:54.133Z,6.82
2023-02-26T13:07:42.386Z,2.80
2023-02-26T13:11:12.405Z,2.50
2023-02-26T13:14:33.405Z,13.05
2023-02-26T13:18:04.286Z,2.65
2023-02-26T13:21:14.358Z,3.20
2023-02-26T13:24:47.597Z,2.63
2023-02-26T13:27:50.714Z,3.15
2023-02-26T13:30:57.065Z,2.88
2023-02-26T13:34:07.018Z,2.35
2023-02-26T13:37:24.563Z,2.78
2023-02-26T13:40:48.402Z,2.25
2023-02-26T13:44:15.183Z,2.50
2023-02-26T13:47:31.563Z,2.22
2023-02-26T13:51:20.074Z,2.53
2023-02-26T13:54:20.926Z,2.85
2023-02-26T13:57:43.965Z,2.60
2023-02-26T14:01:05.747Z,2.55
2023-02-26T14:04:31.292Z,2.60
2023-02-26T14:08:14.602Z,2.67
2023-02-26T14:11:26.281Z,2.95
2023-02-26T14:14:31.272Z,3.10
2023-02-26T14:17:34.891Z,3.05
2023-02-26T14:20:36.352Z,3.55
2023-02-26T14:23:38.424Z,3.17
2023-02-26T14:26:39.516Z,2.90
2023-02-26T14:30:09.283Z,3.65
2023-02-26T14:33:18.021Z,3.78
2023-02-26T14:36:47.149Z,3.53
2023-02-26T14:40:25.646Z,4.05
2023-02-26T14:43:39.791Z,4.38
2023-02-26T14:46:41.282Z,4.38
2023-02-26T14:49:46.757Z,3.90
2023-02-26T14:53:34.090Z,10.00
2023-02-26T14:56:52.970Z,4.18
2023-02-26T15:01:09.325Z,3.63
2023-02-26T15:04:31.989Z,3.75
2023-02-26T15:08:16.807Z,3.88
2023-02-26T15:11:36.760Z,3.75
2023-02-26T15:15:26.316Z,3.28
2023-02-26T15:18:57.906Z,4.38
2023-02-26T15:22:45.137Z,3.22
2023-02-26T15:25:50.289Z,3.20
2023-02-26T15:28:52.905Z,5.90
2023-02-26T15:32:01.533Z,3.58
2023-02-26T15:35:18.361Z,2.78
2023-02-26T15:38:19.758Z,3.10
2023-02-26T15:41:21.071Z,3.03
2023-02-26T15:44:33.517Z,3.53
2023-02-26T15:47:35.162Z,2.67
2023-02-26T15:50:41.949Z,3.17
2023-02-26T15:53:53.665Z,3.00
2023-02-26T15:56:55.428Z,3.05
2023-02-26T16:00:16.398Z,2.80
2023-02-26T16:03:17.191Z,2.95
2023-02-26T16:06:38.107Z,2.58
2023-02-26T16:09:45.702Z,2.83
2023-02-26T16:12:49.448Z,2.95
2023-02-26T16:15:51.025Z,2.95
2023-02-26T16:18:55.246Z,2.65
2023-02-26T16:21:56.898Z,2.35
2023-02-26T16:25:19.997Z,2.30
2023-02-26T16:28:29.782Z,2.53
2023-02-26T16:31:35.262Z,2.85
2023-02-26T16:34:54.853Z,3.20
2023-02-26T16:37:55.913Z,2.83
2023-02-26T16:41:08.913Z,3.25
2023-02-26T16:44:45.129Z,3.03
2023-02-26T16:47:57.457Z,2.92
2023-02-26T16:51:14.627Z,3.25
2023-02-26T16:54:22.659Z,3.63
2023-02-26T16:57:34.748Z,3.08
2023-02-26T17:00:39.019Z,3.60
2023-02-26T17:03:41.080Z,4.50
2023-02-26T17:06:42.629Z,3.30
2023-02-26T17:09:51.293Z,3.25
2023-02-26T17:13:01.436Z,3.15
2023-02-26T17:16:10.210Z,3.60
2023-02-26T17:19:11.787Z,3.28
2023-02-26T17:22:17.940Z,3.00
2023-02-26T17:25:21.015Z,4.38
2023-02-26T17:28:28.094Z,3.47
2023-02-26T17:31:29.344Z,3.45
2023-02-26T17:34:30.497Z,4.13
2023-02-26T17:37:33.771Z,3.15
2023-02-26T17:52:24.838Z,7.47
2023-02-26T17:55:26.211Z,4.40
2023-02-26T17:58:30.881Z,3.45
2023-02-26T18:01:32.066Z,3.30
2023-02-26T18:04:35.165Z,3.22
2023-02-26T18:07:37.249Z,3.15
2023-02-26T18:10:38.938Z,3.50
2023-02-26T18:13:40.371Z,3.38
2023-02-26T18:16:45.474Z,8.68
2023-02-26T18:19:46.508Z,7.15
2023-02-26T18:22:48.140Z,10.43
2023-02-26T18:25:54.065Z,13.20
2023-02-26T18:28:58.293Z,11.48
2023-02-26T18:32:00.739Z,19.92
2023-02-26T18:35:01.567Z,30.77
2023-02-26T18:38:03.231Z,32.10
2023-02-26T18:41:04.294Z,26.35
2023-02-26T18:44:05.116Z,19.00
2023-02-26T18:47:06.427Z,15.90
2023-02-26T18:50:13.897Z,10.15
2023-02-26T18:53:17.407Z,8.27
2023-02-26T18:56:18.252Z,9.35
2023-02-26T18:59:19.551Z,4.75
2023-02-26T19:02:21.205Z,4.05
2023-02-26T19:05:24.857Z,3.72
2023-02-26T19:08:25.922Z,3.53
2023-02-26T19:11:27.261Z,5.75
2023-02-26T19:14:28.686Z,4.38
2023-02-26T19:17:29.903Z,4.97
2023-02-26T19:20:30.595Z,4.68
2023-02-26T19:23:31.337Z,4.22
2023-02-26T19:26:33.522Z,4.38
2023-02-26T19:29:36.501Z,5.47
2023-02-26T19:32:37.667Z,4.05
2023-02-26T19:35:40.485Z,5.03
2023-02-26T19:38:41.400Z,5.32
2023-02-26T19:41:42.281Z,7.93
2023-02-26T19:44:43.174Z,5.03
2023-02-26T19:47:44.140Z,4.47
2023-02-26T19:50:46.681Z,5.15
2023-02-26T19:53:47.538Z,4.85
2023-02-26T19:56:49.623Z,6.13
2023-02-26T19:59:50.836Z,9.98
2023-02-26T20:02:51.957Z,7.20
2023-02-26T20:05:54.928Z,8.30
2023-02-26T20:08:56.079Z,4.60
2023-02-26T20:11:56.921Z,4.97
2023-02-26T20:14:58.019Z,5.25
2023-02-26T20:17:59.053Z,3.95
2023-02-26T20:21:08.683Z,5.57
2023-02-26T20:24:10.587Z,4.78
2023-02-26T20:27:11.757Z,4.93
2023-02-26T20:30:13.102Z,6.20
2023-02-26T20:33:14.589Z,5.97
2023-02-26T20:36:16.292Z,4.85
2023-02-26T20:39:19.274Z,8.90
2023-02-26T20:42:20.194Z,8.98
2023-02-26T20:45:20.917Z,8.00
2023-02-26T20:48:21.965Z,4.15
2023-02-26T20:51:23.262Z,5.10
2023-02-26T20:54:24.125Z,4.32
2023-02-26T20:57:24.932Z,3.88
2023-02-26T21:00:25.938Z,5.13
2023-02-26T21:03:27.092Z,4.40
2023-02-26T21:06:27.885Z,4.95
2023-02-26T21:09:28.666Z,4.35
2023-02-26T21:12:31.045Z,4.63
2023-02-26T21:15:31.924Z,4.38
2023-02-26T21:18:33.495Z,4.65
2023-02-26T21:21:34.879Z,4.68
2023-02-26T21:24:36.301Z,5.65
2023-02-26T21:27:37.863Z,5.30
2023-02-26T21:30:38.938Z,4.18
2023-02-26T21:33:40.023Z,4.43
2023-02-26T21:36:43.806Z,4.50
2023-02-26T21:39:44.954Z,4.88
2023-02-26T21:42:46.221Z,4.30
2023-02-26T21:45:49.219Z,4.20
2023-02-26T21:48:51.672Z,4.50
2023-02-26T21:51:53.780Z,4.40
2023-02-26T21:54:57.433Z,4.78
2023-02-26T21:57:58.726Z,5.63
2023-02-26T22:01:00.426Z,4.95
2023-02-26T22:04:01.868Z,4.63
2023-02-26T22:07:02.895Z,4.45
2023-02-26T22:10:08.476Z,4.72
2023-02-26T22:13:09.748Z,3.88
2023-02-26T22:16:10.716Z,7.88
2023-02-26T22:19:11.976Z,4.38
2023-02-26T22:22:12.698Z,4.32
2023-02-26T22:25:13.822Z,5.20
2023-02-26T22:28:14.896Z,4.45
2023-02-26T22:31:15.635Z,4.20
2023-02-26T22:34:17.175Z,4.35
2023-02-26T22:37:19.545Z,4.85
2023-02-26T22:40:20.712Z,5.28
2023-02-26T22:43:21.957Z,3.97
2023-02-26T22:46:25.553Z,4.30
2023-02-26T22:49:26.423Z,4.18
2023-02-26T22:52:27.394Z,5.80
2023-02-26T22:55:28.636Z,4.28
2023-02-26T22:58:29.393Z,5.10
2023-02-26T23:01:30.727Z,6.13
2023-02-26T23:04:31.939Z,4.38
2023-02-26T23:07:33.347Z,4.40
2023-02-26T23:10:34.324Z,5.30
2023-02-26T23:13:36.161Z,4.32
2023-02-26T23:16:37.030Z,4.30
2023-02-26T23:19:38.208Z,4.32
2023-02-26T23:22:39.225Z,5.65
2023-02-26T23:25:45.207Z,4.15
2023-02-26T23:28:46.007Z,4.30
2023-02-26T23:31:47.400Z,4.53
2023-02-26T23:34:48.493Z,3.95
2023-02-26T23:37:49.783Z,4.50
2023-02-26T23:40:51.114Z,4.20
2023-02-26T23:43:52.018Z,3.75
2023-02-26T23:46:53.173Z,4.15
2023-02-26T23:49:54.286Z,4.53
2023-02-26T23:52:55.206Z,4.85
2023-02-26T23:55:58.972Z,3.97
2023-02-26T23:58:59.988Z,5.00
