createdAt,value
2019-03-30T15:52:55.307Z,11.56
2019-03-30T15:55:26.580Z,11.33
2019-03-30T15:57:57.925Z,10.95
2019-03-30T16:00:29.124Z,10.95
2019-03-30T16:03:00.475Z,10.83
2019-03-30T16:05:31.763Z,10.71
2019-03-30T16:08:04.753Z,10.60
2019-03-30T16:10:35.850Z,10.55
2019-03-30T16:13:07.177Z,10.44
2019-03-30T16:15:38.377Z,10.31
2019-03-30T16:18:09.709Z,10.16
2019-03-30T16:20:40.957Z,10.04
2019-03-30T16:23:12.218Z,9.92
2019-03-30T16:25:45.874Z,9.81
2019-03-30T16:28:17.126Z,9.64
2019-03-30T16:30:49.671Z,9.50
2019-03-30T16:33:20.909Z,9.41
2019-03-30T16:35:52.313Z,9.30
2019-03-30T16:38:23.649Z,9.17
2019-03-30T16:40:54.998Z,9.07
2019-03-30T16:43:26.259Z,8.94
2019-03-30T16:45:58.949Z,8.88
2019-03-30T16:48:30.320Z,8.81
2019-03-30T16:51:01.539Z,8.70
2019-03-30T16:53:32.776Z,8.63
2019-03-30T16:56:04.459Z,8.62
2019-03-30T16:58:35.793Z,8.58
2019-03-30T17:01:08.524Z,8.57
2019-03-30T17:03:40.502Z,8.50
2019-03-30T17:06:11.771Z,8.46
2019-03-30T17:08:42.982Z,8.42
2019-03-30T17:11:14.326Z,8.37
2019-03-30T17:13:45.667Z,8.30
2019-03-30T17:16:18.010Z,8.28
2019-03-30T17:18:49.373Z,8.23
2019-03-30T17:21:20.709Z,8.20
2019-03-30T17:23:52.147Z,8.11
2019-03-30T17:26:23.579Z,8.04
2019-03-30T17:28:57.279Z,7.94
2019-03-30T17:31:30.082Z,7.85
2019-03-30T17:34:01.257Z,7.74
2019-03-30T17:36:33.561Z,7.67
2019-03-30T17:39:07.288Z,7.62
2019-03-30T17:41:38.575Z,7.59
2019-03-30T17:44:11.333Z,7.62
2019-03-30T17:46:42.707Z,7.60
2019-03-30T17:49:14.977Z,7.62
2019-03-30T17:51:48.009Z,7.64
2019-03-30T17:54:20.897Z,7.58
2019-03-30T17:56:52.172Z,7.53
2019-03-30T17:59:23.936Z,7.51
2019-03-30T18:01:55.263Z,7.46
2019-03-30T18:04:26.519Z,7.46
2019-03-30T18:06:57.728Z,7.46
2019-03-30T18:09:29.148Z,7.49
2019-03-30T18:12:00.523Z,7.49
2019-03-30T18:14:31.896Z,7.48
2019-03-30T18:17:03.241Z,7.45
2019-03-30T18:19:34.529Z,7.38
2019-03-30T18:22:05.827Z,7.28
2019-03-30T18:24:37.239Z,7.13
2019-03-30T18:27:09.539Z,6.93
2019-03-30T18:29:44.196Z,6.65
2019-03-30T18:32:15.523Z,6.28
2019-03-30T18:34:46.763Z,5.89
2019-03-30T18:37:18.110Z,5.56
2019-03-30T18:39:49.419Z,5.26
2019-03-30T18:42:20.840Z,5.03
2019-03-30T18:44:54.300Z,4.89
2019-03-30T18:47:25.630Z,4.75
2019-03-30T18:49:56.946Z,4.62
2019-03-30T18:52:28.286Z,4.46
2019-03-30T18:54:59.664Z,4.31
2019-03-30T18:57:32.921Z,4.20
2019-03-30T19:00:07.354Z,4.11
2019-03-30T19:02:39.498Z,4.04
2019-03-30T19:05:10.907Z,4.01
2019-03-30T19:07:43.726Z,4.01
2019-03-30T19:10:15.628Z,4.01
2019-03-30T19:12:47.008Z,4.04
2019-03-30T19:15:18.264Z,4.03
2019-03-30T19:17:49.536Z,4.00
2019-03-30T19:20:21.730Z,3.97
2019-03-30T19:22:53.070Z,3.98
2019-03-30T19:25:24.430Z,4.01
2019-03-30T19:27:55.774Z,4.05
2019-03-30T19:30:27.069Z,4.05
2019-03-30T19:32:58.324Z,4.03
2019-03-30T19:35:30.935Z,3.98
2019-03-30T19:38:03.907Z,3.88
2019-03-30T19:40:35.309Z,3.79
2019-03-30T19:43:06.486Z,3.72
2019-03-30T19:45:37.760Z,3.65
2019-03-30T19:48:09.119Z,3.61
2019-03-30T19:50:40.399Z,3.55
2019-03-30T19:53:13.465Z,3.52
2019-03-30T19:55:44.905Z,3.49
2019-03-30T19:58:16.331Z,3.47
2019-03-30T20:00:47.727Z,3.46
2019-03-30T20:03:20.153Z,3.44
2019-03-30T20:05:51.520Z,3.46
2019-03-30T20:08:22.971Z,3.47
2019-03-30T20:10:54.353Z,3.46
2019-03-30T20:13:25.858Z,3.44
