createdAt,value
2023-04-19T00:01:03.015Z,100443.06
2023-04-19T00:03:31.726Z,100449.44
2023-04-19T00:05:59.634Z,100488.78
2023-04-19T00:08:27.209Z,100496.53
2023-04-19T00:10:55.008Z,100489.44
2023-04-19T00:13:29.141Z,100479.72
2023-04-19T00:15:56.884Z,100481.94
2023-04-19T00:18:24.409Z,100490.09
2023-04-19T00:20:52.331Z,100480.69
2023-04-19T00:23:20.127Z,100476.66
2023-04-19T00:25:49.217Z,100475.72
2023-04-19T00:28:16.755Z,100462.16
2023-04-19T00:30:44.567Z,100480.41
2023-04-19T00:33:14.723Z,100473.19
2023-04-19T00:35:42.430Z,100418.78
2023-04-19T00:38:10.291Z,100428.19
2023-04-19T00:40:38.258Z,100474.72
2023-04-19T00:43:05.877Z,100475.56
2023-04-19T00:45:35.870Z,100473.91
2023-04-19T00:48:03.691Z,100466.03
2023-04-19T00:50:31.426Z,100467.13
2023-04-19T00:52:59.467Z,100414.38
2023-04-19T00:55:26.926Z,100458.25
2023-04-19T00:57:54.681Z,100461.88
2023-04-19T01:00:22.715Z,100416.72
2023-04-19T01:02:51.712Z,100461.47
2023-04-19T01:05:19.638Z,100455.38
2023-04-19T01:07:47.569Z,100452.75
2023-04-19T01:10:15.625Z,100450.78
2023-04-19T01:12:43.111Z,100442.38
2023-04-19T01:15:11.780Z,100447.34
2023-04-19T01:17:39.615Z,100439.31
2023-04-19T01:20:08.163Z,100437.37
2023-04-19T01:22:37.774Z,100439.31
2023-04-19T01:25:06.484Z,100436.69
2023-04-19T01:27:35.298Z,100435.84
2023-04-19T01:30:03.254Z,100389.50
2023-04-19T01:32:30.863Z,100431.28
2023-04-19T01:34:58.439Z,100424.38
2023-04-19T01:37:26.186Z,100427.97
2023-04-19T01:39:53.826Z,100419.53
2023-04-19T01:42:21.443Z,100423.13
2023-04-19T01:44:49.158Z,100416.87
2023-04-19T01:47:16.694Z,100418.16
2023-04-19T01:49:44.317Z,100420.78
2023-04-19T01:52:12.471Z,100372.59
2023-04-19T01:54:40.023Z,100417.47
2023-04-19T01:57:08.101Z,100420.91
2023-04-19T01:59:36.113Z,100412.06
2023-04-19T02:02:07.092Z,100412.63
2023-04-19T02:04:35.064Z,100409.00
2023-04-19T02:07:02.563Z,100366.25
2023-04-19T02:09:30.099Z,100407.09
2023-04-19T02:11:57.960Z,100410.00
2023-04-19T02:14:25.454Z,100405.41
2023-04-19T02:16:54.406Z,100396.97
2023-04-19T02:19:22.519Z,100397.53
2023-04-19T02:21:50.045Z,100400.72
2023-04-19T02:24:17.718Z,100398.78
2023-04-19T02:26:46.021Z,100404.19
2023-04-19T02:29:16.936Z,100355.87
2023-04-19T02:31:46.579Z,100399.47
2023-04-19T02:34:14.685Z,100400.59
2023-04-19T02:36:42.256Z,100404.59
2023-04-19T02:39:10.337Z,100408.59
2023-04-19T02:41:39.078Z,100395.34
2023-04-19T02:44:06.623Z,100400.84
2023-04-19T02:46:34.913Z,100395.44
2023-04-19T02:49:03.566Z,100389.34
2023-04-19T02:51:31.325Z,100388.81
2023-04-19T02:53:58.872Z,100392.56
2023-04-19T02:56:26.735Z,100390.06
2023-04-19T02:58:55.165Z,100339.41
2023-04-19T03:01:22.831Z,100383.41
2023-04-19T03:03:50.983Z,100355.31
2023-04-19T03:06:18.910Z,100380.34
2023-04-19T03:08:46.436Z,100379.94
2023-04-19T03:11:16.425Z,100325.72
2023-04-19T03:13:44.348Z,100327.06
2023-04-19T03:16:13.161Z,100327.38
2023-04-19T03:18:41.183Z,100379.37
2023-04-19T03:21:09.603Z,100373.56
2023-04-19T03:23:38.932Z,100371.06
2023-04-19T03:26:06.689Z,100366.91
2023-04-19T03:28:35.170Z,100367.59
2023-04-19T03:31:03.706Z,100360.41
2023-04-19T03:33:31.756Z,100364.97
2023-04-19T03:35:59.283Z,100362.59
2023-04-19T03:38:26.829Z,100365.22
2023-04-19T03:40:56.100Z,100362.91
2023-04-19T03:43:26.886Z,100361.81
2023-04-19T03:45:54.831Z,100372.03
2023-04-19T03:48:22.930Z,100366.37
2023-04-19T03:50:50.651Z,100365.41
2023-04-19T03:53:19.421Z,100365.16
2023-04-19T03:55:47.045Z,100369.13
2023-04-19T03:58:14.495Z,100365.41
2023-04-19T04:00:44.080Z,100374.69
2023-04-19T04:03:12.077Z,100321.28
2023-04-19T04:05:39.893Z,100378.72
2023-04-19T04:08:07.586Z,100369.00
2023-04-19T04:10:35.618Z,100376.50
2023-04-19T04:13:03.144Z,100372.34
2023-04-19T04:15:31.231Z,100375.41
2023-04-19T04:17:59.847Z,100370.13
2023-04-19T04:20:27.604Z,100322.81
2023-04-19T04:22:55.887Z,100383.28
2023-04-19T04:25:24.438Z,100377.75
2023-04-19T04:27:52.514Z,100374.84
2023-04-19T04:30:20.504Z,100381.91
2023-04-19T04:32:51.430Z,100349.25
2023-04-19T04:35:19.173Z,100382.59
2023-04-19T04:37:48.778Z,100377.31
2023-04-19T04:40:16.791Z,100379.94
2023-04-19T04:42:45.631Z,100383.16
2023-04-19T04:45:13.551Z,100383.03
2023-04-19T04:47:41.602Z,100381.19
2023-04-19T04:50:11.228Z,100379.56
2023-04-19T04:52:38.996Z,100371.78
2023-04-19T04:55:07.516Z,100376.50
2023-04-19T04:57:35.605Z,100379.69
2023-04-19T05:00:06.540Z,100383.00
2023-04-19T05:02:35.093Z,100379.41
2023-04-19T05:05:03.479Z,100379.84
2023-04-19T05:07:30.997Z,100370.84
2023-04-19T05:09:59.431Z,100374.72
2023-04-19T05:12:28.938Z,100377.09
2023-04-19T05:14:57.113Z,100368.78
2023-04-19T05:17:25.027Z,100374.72
2023-04-19T05:19:52.922Z,100368.34
2023-04-19T05:22:21.026Z,100376.81
2023-04-19T05:24:50.361Z,100347.19
2023-04-19T05:27:18.054Z,100365.16
2023-04-19T05:29:46.042Z,100377.59
2023-04-19T05:34:42.323Z,100367.75
2023-04-19T05:37:12.085Z,100361.81
2023-04-19T05:39:41.143Z,100373.84
2023-04-19T05:42:10.411Z,100372.22
2023-04-19T05:44:37.940Z,100369.03
2023-04-19T05:47:06.249Z,100364.03
2023-04-19T05:49:34.668Z,100373.41
2023-04-19T05:52:03.399Z,100373.41
2023-04-19T05:54:35.911Z,100373.00
2023-04-19T05:57:04.752Z,100370.22
2023-04-19T05:59:32.683Z,100330.75
2023-04-19T06:02:01.594Z,100364.19
2023-04-19T06:04:30.073Z,100368.63
2023-04-19T06:06:57.818Z,100364.19
2023-04-19T06:09:25.700Z,100367.66
2023-04-19T06:11:54.820Z,100366.06
2023-04-19T06:14:22.720Z,100364.66
2023-04-19T06:16:51.186Z,100370.88
2023-04-19T06:19:18.984Z,100359.37
2023-04-19T06:21:47.763Z,100356.31
2023-04-19T06:24:15.497Z,100361.84
2023-04-19T06:26:43.578Z,100316.94
2023-04-19T06:29:11.231Z,100370.03
2023-04-19T06:31:39.200Z,100366.56
2023-04-19T06:34:07.166Z,100367.28
2023-04-19T06:36:34.648Z,100363.72
2023-04-19T06:39:02.122Z,100365.87
2023-04-19T06:41:29.973Z,100367.00
2023-04-19T06:43:57.739Z,100372.66
2023-04-19T06:46:25.382Z,100371.19
2023-04-19T06:48:53.375Z,100379.37
2023-04-19T06:51:23.155Z,100370.56
2023-04-19T06:53:51.194Z,100376.59
2023-04-19T06:56:39.844Z,100376.22
2023-04-19T06:59:08.186Z,100374.69
2023-04-19T07:01:36.583Z,100378.69
2023-04-19T07:04:04.675Z,100378.38
2023-04-19T07:06:33.132Z,100379.59
2023-04-19T07:09:01.249Z,100388.47
2023-04-19T07:11:29.206Z,100379.97
2023-04-19T07:13:57.310Z,100375.94
2023-04-19T07:16:25.703Z,100382.56
2023-04-19T07:18:53.368Z,100380.16
2023-04-19T07:21:21.172Z,100375.53
2023-04-19T07:23:48.981Z,100382.81
2023-04-19T07:26:16.805Z,100377.34
2023-04-19T07:28:44.571Z,100375.50
2023-04-19T07:31:16.894Z,100375.16
2023-04-19T07:33:45.162Z,100378.50
2023-04-19T07:36:13.197Z,100378.38
2023-04-19T07:38:40.787Z,100379.56
2023-04-19T07:41:09.052Z,100380.41
2023-04-19T07:43:39.286Z,100330.47
2023-04-19T07:46:11.973Z,100340.22
2023-04-19T07:48:39.860Z,100377.81
2023-04-19T07:51:12.516Z,100337.62
2023-04-19T07:53:47.734Z,100385.25
2023-04-19T07:56:16.040Z,100391.19
2023-04-19T07:58:45.193Z,100380.94
2023-04-19T08:01:14.413Z,100369.66
2023-04-19T08:03:42.818Z,100341.59
2023-04-19T08:06:10.809Z,100373.97
2023-04-19T08:08:38.759Z,100369.69
2023-04-19T08:11:06.834Z,100375.63
2023-04-19T08:13:34.735Z,100371.69
2023-04-19T08:18:34.339Z,100381.31
2023-04-19T08:21:01.950Z,100377.44
2023-04-19T08:23:37.810Z,100381.03
2023-04-19T08:26:09.284Z,100387.84
2023-04-19T08:28:36.672Z,100376.84
2023-04-19T08:31:10.390Z,100377.91
2023-04-19T08:33:38.447Z,100381.47
2023-04-19T08:36:06.812Z,100371.69
2023-04-19T08:38:34.310Z,100372.69
2023-04-19T08:41:02.154Z,100377.06
2023-04-19T08:43:33.587Z,100380.13
2023-04-19T08:46:02.951Z,100381.56
2023-04-19T08:48:34.681Z,100373.88
2023-04-19T08:51:05.659Z,100372.41
2023-04-19T08:53:35.884Z,100376.03
2023-04-19T08:56:17.564Z,100376.16
2023-04-19T08:59:04.526Z,100338.41
2023-04-19T09:01:42.220Z,100359.84
2023-04-19T09:04:34.782Z,100379.87
2023-04-19T09:06:59.852Z,100383.37
2023-04-19T09:09:37.202Z,100392.00
2023-04-19T09:12:18.497Z,100378.69
2023-04-19T09:15:00.571Z,100382.13
2023-04-19T09:17:31.315Z,100379.34
2023-04-19T09:19:59.345Z,100341.03
2023-04-19T09:22:27.041Z,100381.88
2023-04-19T09:27:34.011Z,100370.00
2023-04-19T09:30:03.223Z,100325.94
2023-04-19T09:32:47.083Z,100372.28
2023-04-19T09:35:14.932Z,100350.62
2023-04-19T09:40:27.040Z,100364.88
2023-04-19T09:45:30.500Z,100369.41
2023-04-19T09:48:03.976Z,100355.25
2023-04-19T09:50:32.725Z,100369.06
2023-04-19T09:53:02.512Z,100365.81
2023-04-19T09:55:38.344Z,100360.53
2023-04-19T09:58:12.778Z,100361.56
2023-04-19T10:00:48.858Z,100368.66
2023-04-19T10:03:20.552Z,100359.19
2023-04-19T10:05:49.878Z,100357.69
2023-04-19T10:08:19.093Z,100363.72
2023-04-19T10:10:49.248Z,100347.16
2023-04-19T10:13:25.748Z,100349.25
2023-04-19T10:15:59.325Z,100362.09
2023-04-19T10:18:32.628Z,100350.47
2023-04-19T10:21:06.665Z,100358.81
2023-04-19T10:23:34.943Z,100354.50
2023-04-19T10:26:02.801Z,100299.13
2023-04-19T10:28:31.027Z,100340.56
2023-04-19T10:31:04.031Z,100343.75
2023-04-19T10:33:36.006Z,100338.50
2023-04-19T10:36:07.201Z,100330.41
2023-04-19T10:38:49.568Z,100328.53
2023-04-19T10:41:21.846Z,100330.25
2023-04-19T10:44:10.296Z,100323.88
2023-04-19T10:46:40.776Z,100322.00
2023-04-19T10:49:10.220Z,100314.81
2023-04-19T10:51:39.853Z,100316.00
2023-04-19T10:54:27.125Z,100316.19
2023-04-19T10:57:06.111Z,100316.00
2023-04-19T10:59:43.038Z,100311.41
2023-04-19T11:02:23.849Z,100309.13
2023-04-19T11:04:51.319Z,100304.06
2023-04-19T11:07:21.387Z,100307.12
2023-04-19T11:09:50.145Z,100306.91
2023-04-19T11:12:21.762Z,100301.09
2023-04-19T11:14:54.519Z,100298.50
2023-04-19T11:17:31.206Z,100260.38
2023-04-19T11:20:00.733Z,100292.56
2023-04-19T11:22:33.044Z,100253.53
2023-04-19T11:25:07.222Z,100292.97
2023-04-19T11:27:34.925Z,100301.97
2023-04-19T11:30:09.314Z,100296.56
2023-04-19T11:32:37.811Z,100286.25
2023-04-19T11:35:10.010Z,100292.97
2023-04-19T11:37:39.306Z,100292.19
2023-04-19T11:40:09.063Z,100297.53
2023-04-19T11:42:37.068Z,100291.69
2023-04-19T11:45:06.157Z,100291.50
2023-04-19T11:47:48.043Z,100286.75
2023-04-19T11:50:30.983Z,100282.44
2023-04-19T11:52:59.436Z,100281.25
2023-04-19T11:55:26.932Z,100290.41
2023-04-19T11:57:54.396Z,100286.56
2023-04-19T12:00:29.166Z,100292.44
2023-04-19T12:02:57.301Z,100297.75
2023-04-19T12:05:25.189Z,100295.22
2023-04-19T12:08:06.684Z,100294.50
2023-04-19T12:10:35.730Z,100288.19
2023-04-19T12:13:17.434Z,100289.66
2023-04-19T12:15:46.718Z,100292.94
2023-04-19T12:18:14.384Z,100286.41
2023-04-19T12:20:49.555Z,100247.97
2023-04-19T12:23:19.328Z,100282.22
2023-04-19T12:25:48.657Z,100280.09
2023-04-19T12:28:17.007Z,100280.91
2023-04-19T12:30:44.912Z,100272.59
2023-04-19T12:33:12.393Z,100277.87
2023-04-19T12:35:40.996Z,100276.06
2023-04-19T12:38:09.559Z,100259.91
2023-04-19T12:40:37.105Z,100266.78
2023-04-19T12:43:08.104Z,100265.22
2023-04-19T12:45:35.932Z,100260.31
2023-04-19T12:48:04.572Z,100271.16
2023-04-19T12:50:32.440Z,100225.66
2023-04-19T12:53:00.938Z,100269.53
2023-04-19T12:55:28.448Z,100272.31
2023-04-19T12:57:56.017Z,100276.69
2023-04-19T13:00:24.799Z,100269.94
2023-04-19T13:02:52.467Z,100274.41
2023-04-19T13:05:20.727Z,100279.75
2023-04-19T13:07:48.463Z,100272.19
2023-04-19T13:10:16.027Z,100269.97
2023-04-19T13:12:44.038Z,100271.59
2023-04-19T13:15:12.133Z,100261.56
2023-04-19T13:17:39.655Z,100275.28
2023-04-19T13:20:07.872Z,100283.72
2023-04-19T13:22:35.706Z,100278.91
2023-04-19T13:25:04.007Z,100272.16
2023-04-19T13:27:31.565Z,100279.91
2023-04-19T13:29:59.439Z,100278.13
2023-04-19T13:32:27.054Z,100258.19
2023-04-19T13:34:54.582Z,100275.28
2023-04-19T13:37:22.354Z,100237.44
2023-04-19T13:39:49.962Z,100285.25
2023-04-19T13:42:19.097Z,100276.69
2023-04-19T13:44:47.369Z,100276.66
2023-04-19T13:47:15.770Z,100277.03
2023-04-19T13:49:43.252Z,100240.41
2023-04-19T13:52:11.531Z,100276.69
2023-04-19T13:54:39.010Z,100278.56
2023-04-19T13:57:06.463Z,100279.00
2023-04-19T13:59:34.233Z,100272.28
2023-04-19T14:04:33.152Z,100273.75
2023-04-19T14:07:00.860Z,100259.66
2023-04-19T14:09:28.440Z,100264.63
2023-04-19T14:11:56.512Z,100264.47
2023-04-19T14:14:24.718Z,100271.47
2023-04-19T14:16:52.723Z,100261.81
2023-04-19T14:19:20.627Z,100262.88
2023-04-19T14:21:48.448Z,100250.53
2023-04-19T14:24:16.297Z,100226.84
2023-04-19T14:26:44.342Z,100259.81
2023-04-19T14:29:12.137Z,100260.81
2023-04-19T14:31:39.753Z,100260.84
2023-04-19T14:34:07.503Z,100249.41
2023-04-19T14:36:35.230Z,100251.66
2023-04-19T14:39:02.798Z,100261.94
2023-04-19T14:41:31.939Z,100215.03
2023-04-19T14:43:59.530Z,100256.78
2023-04-19T14:46:27.287Z,100254.28
2023-04-19T14:48:55.337Z,100221.25
2023-04-19T14:51:22.851Z,100254.97
2023-04-19T14:53:50.641Z,100254.72
2023-04-19T14:56:18.384Z,100254.31
2023-04-19T14:58:45.944Z,100220.06
2023-04-19T15:01:14.340Z,100265.75
2023-04-19T15:03:42.954Z,100259.03
2023-04-19T15:06:10.681Z,100259.53
2023-04-19T15:08:38.188Z,100261.84
2023-04-19T15:11:06.084Z,100219.56
2023-04-19T15:13:35.518Z,100267.81
2023-04-19T15:16:04.026Z,100263.38
2023-04-19T15:18:32.147Z,100263.53
2023-04-19T15:20:59.758Z,100264.19
2023-04-19T15:23:27.452Z,100271.19
2023-04-19T15:25:56.252Z,100258.28
2023-04-19T15:28:24.909Z,100226.53
2023-04-19T15:31:04.333Z,100267.66
2023-04-19T15:33:32.771Z,100235.97
2023-04-19T15:36:01.203Z,100276.47
2023-04-19T15:38:30.821Z,100275.66
2023-04-19T15:40:59.653Z,100276.81
2023-04-19T15:43:30.495Z,100288.41
2023-04-19T15:45:58.357Z,100277.16
2023-04-19T15:48:26.277Z,100282.59
2023-04-19T15:50:53.871Z,100278.66
2023-04-19T15:53:21.601Z,100278.66
2023-04-19T15:55:49.218Z,100284.13
2023-04-19T15:58:16.680Z,100283.66
2023-04-19T16:00:45.139Z,100279.34
2023-04-19T16:03:13.056Z,100217.53
2023-04-19T16:05:40.615Z,100230.75
2023-04-19T16:08:09.730Z,100276.88
2023-04-19T16:10:39.028Z,100274.06
2023-04-19T16:13:06.683Z,100279.34
2023-04-19T16:15:34.152Z,100279.03
2023-04-19T16:18:02.211Z,100284.66
2023-04-19T16:20:29.912Z,100284.31
2023-04-19T16:22:57.941Z,100234.06
2023-04-19T16:25:25.823Z,100279.03
2023-04-19T16:27:53.667Z,100277.56
2023-04-19T16:30:23.530Z,100280.84
2023-04-19T16:32:51.451Z,100282.84
2023-04-19T16:35:18.938Z,100283.19
2023-04-19T16:37:46.426Z,100290.81
2023-04-19T16:40:14.415Z,100280.41
2023-04-19T16:42:42.022Z,100270.78
2023-04-19T16:45:10.041Z,100289.94
2023-04-19T16:47:38.641Z,100249.28
2023-04-19T16:50:07.095Z,100286.84
2023-04-19T16:52:35.666Z,100286.66
2023-04-19T16:55:04.411Z,100281.34
2023-04-19T16:57:32.544Z,100292.25
2023-04-19T17:00:00.352Z,100288.31
2023-04-19T17:02:28.515Z,100287.50
2023-04-19T17:04:56.690Z,100291.28
2023-04-19T17:07:24.453Z,100290.81
2023-04-19T17:09:52.489Z,100292.31
2023-04-19T17:12:20.048Z,100293.09
2023-04-19T17:14:47.455Z,100307.34
2023-04-19T17:17:15.341Z,100300.91
2023-04-19T17:19:42.905Z,100300.53
2023-04-19T17:22:10.558Z,100312.13
2023-04-19T17:24:39.214Z,100309.50
2023-04-19T17:27:06.856Z,100308.16
2023-04-19T17:29:34.756Z,100307.00
2023-04-19T17:32:02.790Z,100313.09
2023-04-19T17:34:30.217Z,100308.16
2023-04-19T17:37:02.035Z,100313.59
2023-04-19T17:39:30.088Z,100319.38
2023-04-19T17:41:57.928Z,100309.44
2023-04-19T17:44:26.004Z,100312.91
2023-04-19T17:46:54.075Z,100321.00
2023-04-19T17:49:22.264Z,100323.28
2023-04-19T17:51:49.931Z,100337.47
2023-04-19T17:54:19.186Z,100334.81
2023-04-19T17:56:48.904Z,100330.16
2023-04-19T17:59:16.957Z,100338.91
2023-04-19T18:01:45.299Z,100296.84
2023-04-19T18:04:17.712Z,100348.84
2023-04-19T18:06:48.706Z,100305.63
2023-04-19T18:09:18.647Z,100348.97
2023-04-19T18:11:49.278Z,100311.03
2023-04-19T18:14:17.367Z,100355.94
2023-04-19T18:16:45.323Z,100362.84
2023-04-19T18:19:12.902Z,100363.31
2023-04-19T18:21:41.427Z,100371.72
2023-04-19T18:24:09.144Z,100374.88
2023-04-19T18:26:39.270Z,100375.03
2023-04-19T18:29:07.437Z,100373.34
2023-04-19T18:31:35.672Z,100379.63
2023-04-19T18:34:04.029Z,100370.62
2023-04-19T18:36:32.171Z,100382.69
2023-04-19T18:39:00.016Z,100388.16
2023-04-19T18:41:27.953Z,100362.47
2023-04-19T18:46:27.381Z,100393.56
2023-04-19T18:48:55.482Z,100400.00
2023-04-19T18:51:23.741Z,100401.97
2023-04-19T18:53:51.869Z,100400.66
2023-04-19T18:56:19.551Z,100400.81
2023-04-19T18:58:49.078Z,100400.28
2023-04-19T19:01:18.065Z,100402.41
2023-04-19T19:04:12.817Z,100404.69
2023-04-19T19:06:34.607Z,100393.94
2023-04-19T19:09:03.422Z,100406.97
2023-04-19T19:14:04.086Z,100413.50
2023-04-19T19:16:31.824Z,100372.56
2023-04-19T19:19:00.053Z,100416.31
2023-04-19T19:21:29.348Z,100418.28
2023-04-19T19:23:57.902Z,100418.28
2023-04-19T19:26:28.508Z,100416.31
2023-04-19T19:28:57.322Z,100413.84
2023-04-19T19:31:25.378Z,100416.78
2023-04-19T19:34:10.238Z,100419.44
2023-04-19T19:36:43.464Z,100419.03
2023-04-19T19:39:11.512Z,100416.56
2023-04-19T19:44:14.158Z,100423.72
2023-04-19T19:46:41.955Z,100424.06
2023-04-19T19:49:12.863Z,100374.31
2023-04-19T19:51:57.767Z,100411.91
2023-04-19T19:54:27.444Z,100417.13
2023-04-19T19:59:30.111Z,100419.63
2023-04-19T20:02:01.962Z,100419.75
2023-04-19T20:04:32.064Z,100421.88
2023-04-19T20:09:31.732Z,100428.59
2023-04-19T20:11:59.625Z,100426.38
2023-04-19T20:14:27.828Z,100433.47
2023-04-19T20:16:55.946Z,100426.53
2023-04-19T20:19:24.553Z,100424.19
2023-04-19T20:21:52.396Z,100427.81
2023-04-19T20:24:21.597Z,100429.47
2023-04-19T20:26:49.401Z,100420.88
2023-04-19T20:29:17.547Z,100426.47
2023-04-19T20:31:46.575Z,100429.69
2023-04-19T20:34:14.455Z,100430.41
2023-04-19T20:36:42.823Z,100395.97
2023-04-19T20:39:13.063Z,100429.91
2023-04-19T20:41:41.231Z,100436.28
2023-04-19T20:44:09.049Z,100433.28
2023-04-19T20:46:37.047Z,100431.06
2023-04-19T20:49:05.283Z,100433.84
2023-04-19T20:51:33.243Z,100420.72
2023-04-19T20:54:01.368Z,100434.28
2023-04-19T20:56:28.975Z,100429.47
2023-04-19T20:58:57.047Z,100432.09
2023-04-19T21:01:25.549Z,100441.78
2023-04-19T21:03:53.884Z,100443.06
2023-04-19T21:06:23.294Z,100433.13
2023-04-19T21:08:51.457Z,100443.34
2023-04-19T21:11:19.218Z,100448.06
2023-04-19T21:13:46.617Z,100450.84
2023-04-19T21:16:14.314Z,100444.78
2023-04-19T21:18:41.913Z,100447.25
2023-04-19T21:21:09.423Z,100446.75
2023-04-19T21:23:38.680Z,100449.66
2023-04-19T21:26:06.293Z,100448.28
2023-04-19T21:28:34.920Z,100449.38
2023-04-19T21:31:03.065Z,100448.72
2023-04-19T21:33:31.043Z,100451.47
2023-04-19T21:35:58.473Z,100451.63
2023-04-19T21:38:26.310Z,100455.78
2023-04-19T21:40:53.845Z,100457.84
2023-04-19T21:43:23.187Z,100455.66
2023-04-19T21:45:51.083Z,100419.13
2023-04-19T21:48:18.546Z,100416.94
2023-04-19T21:50:46.202Z,100409.31
2023-04-19T21:53:14.014Z,100454.97
2023-04-19T21:55:41.466Z,100459.41
2023-04-19T21:58:09.518Z,100456.09
2023-04-19T22:00:37.310Z,100413.34
2023-04-19T22:03:05.408Z,100456.66
2023-04-19T22:05:33.042Z,100457.50
2023-04-19T22:08:00.511Z,100460.28
2023-04-19T22:10:28.522Z,100461.50
2023-04-19T22:12:58.747Z,100466.09
2023-04-19T22:15:26.937Z,100462.06
2023-04-19T22:17:54.915Z,100458.47
2023-04-19T22:20:24.010Z,100464.56
2023-04-19T22:22:51.754Z,100461.38
2023-04-19T22:25:19.610Z,100465.38
2023-04-19T22:27:48.838Z,100422.56
2023-04-19T22:30:16.594Z,100462.62
2023-04-19T22:32:44.446Z,100472.72
2023-04-19T22:35:12.004Z,100459.97
2023-04-19T22:37:39.463Z,100465.47
2023-04-19T22:40:08.050Z,100461.47
2023-04-19T22:42:37.101Z,100420.31
2023-04-19T22:45:05.166Z,100478.03
2023-04-19T22:47:33.185Z,100468.75
2023-04-19T22:50:01.275Z,100482.47
2023-04-19T22:52:28.835Z,100481.31
2023-04-19T22:54:56.700Z,100484.63
2023-04-19T22:57:24.256Z,100485.41
2023-04-19T22:59:51.976Z,100489.00
2023-04-19T23:02:19.772Z,100485.25
2023-04-19T23:04:48.648Z,100434.22
2023-04-19T23:07:16.245Z,100486.03
2023-04-19T23:09:44.112Z,100436.00
2023-04-19T23:12:15.762Z,100487.22
2023-04-19T23:14:43.292Z,100489.53
2023-04-19T23:17:11.510Z,100483.72
2023-04-19T23:19:38.995Z,100485.78
2023-04-19T23:22:06.524Z,100482.84
2023-04-19T23:24:36.177Z,100476.31
2023-04-19T23:27:04.517Z,100417.06
2023-04-19T23:29:32.181Z,100429.81
2023-04-19T23:32:01.942Z,100473.75
2023-04-19T23:34:29.452Z,100473.88
2023-04-19T23:36:57.397Z,100474.09
2023-04-19T23:39:25.621Z,100471.72
2023-04-19T23:41:53.151Z,100473.50
2023-04-19T23:44:20.638Z,100474.72
2023-04-19T23:46:48.421Z,100471.59
2023-04-19T23:49:16.296Z,100476.59
2023-04-19T23:51:44.001Z,100473.75
2023-04-19T23:54:11.858Z,100469.03
2023-04-19T23:56:39.328Z,100474.28
2023-04-19T23:59:07.158Z,100478.22
