createdAt,value
2023-11-24T00:00:42.572Z,99828.66
2023-11-24T00:03:45.288Z,99834.78
2023-11-24T00:06:47.752Z,99841.37
2023-11-24T00:09:50.553Z,99838.56
2023-11-24T00:12:53.027Z,99821.50
2023-11-24T00:15:55.865Z,99814.06
2023-11-24T00:18:58.327Z,99806.88
2023-11-24T00:22:01.231Z,99786.28
2023-11-24T00:25:03.878Z,99798.31
2023-11-24T00:28:06.776Z,99768.38
2023-11-24T00:31:09.400Z,99747.19
2023-11-24T00:34:12.626Z,99752.19
2023-11-24T00:37:15.161Z,99749.41
2023-11-24T00:40:19.598Z,99742.25
2023-11-24T00:43:23.455Z,99711.97
2023-11-24T00:46:26.253Z,99734.84
2023-11-24T00:49:28.647Z,99715.31
2023-11-24T00:52:31.325Z,99708.12
2023-11-24T00:55:33.828Z,99727.37
2023-11-24T00:58:36.946Z,99722.69
2023-11-24T01:01:39.431Z,99709.22
2023-11-24T01:04:42.335Z,99688.87
2023-11-24T01:07:44.764Z,99708.44
2023-11-24T01:10:47.914Z,99714.75
2023-11-24T01:13:50.384Z,99693.63
2023-11-24T01:16:53.432Z,99707.09
2023-11-24T01:19:55.822Z,99715.62
2023-11-24T01:22:58.564Z,99707.38
2023-11-24T01:26:00.868Z,99671.38
2023-11-24T01:29:03.746Z,99679.63
2023-11-24T01:32:06.554Z,99659.53
2023-11-24T01:35:10.775Z,99685.41
2023-11-24T01:38:13.489Z,99643.34
2023-11-24T01:41:16.131Z,99648.31
2023-11-24T01:44:19.922Z,99650.78
2023-11-24T01:47:22.641Z,99630.69
2023-11-24T01:50:25.604Z,99617.75
2023-11-24T01:53:28.295Z,99620.50
2023-11-24T01:56:32.193Z,99626.25
2023-11-24T01:59:37.865Z,99604.25
2023-11-24T02:02:43.936Z,99604.22
2023-11-24T02:05:47.007Z,99596.00
2023-11-24T02:08:49.450Z,99593.78
2023-11-24T02:11:52.219Z,99594.34
2023-11-24T02:14:54.721Z,99593.25
2023-11-24T02:17:57.461Z,99580.91
2023-11-24T02:21:02.053Z,99562.78
2023-11-24T02:24:07.393Z,99553.44
2023-11-24T02:27:09.850Z,99528.19
2023-11-24T02:30:12.920Z,99524.31
2023-11-24T02:33:16.502Z,99514.16
2023-11-24T02:36:28.588Z,99499.31
2023-11-24T02:39:31.242Z,99504.81
2023-11-24T02:42:34.045Z,99483.94
2023-11-24T02:45:37.231Z,99495.47
2023-11-24T02:48:44.055Z,99461.41
2023-11-24T02:51:46.623Z,99452.91
2023-11-24T02:54:49.402Z,99480.09
2023-11-24T02:57:51.870Z,99472.38
2023-11-24T03:00:54.742Z,99467.44
2023-11-24T03:03:57.287Z,99473.22
2023-11-24T03:07:00.350Z,99479.00
2023-11-24T03:10:04.389Z,99462.53
2023-11-24T03:13:08.359Z,99474.03
2023-11-24T03:16:12.095Z,99447.94
2023-11-24T03:19:14.999Z,99448.44
2023-11-24T03:22:17.378Z,99410.31
2023-11-24T03:25:20.017Z,99427.88
2023-11-24T03:28:22.381Z,99404.78
2023-11-24T03:31:25.072Z,99421.81
2023-11-24T03:34:27.993Z,99418.22
2023-11-24T03:37:30.712Z,99398.72
2023-11-24T03:40:35.153Z,99388.56
2023-11-24T03:43:37.948Z,99360.84
2023-11-24T03:46:40.376Z,99380.28
2023-11-24T03:49:43.451Z,99369.59
2023-11-24T03:52:45.903Z,99374.00
2023-11-24T03:55:48.656Z,99343.28
2023-11-24T03:58:51.012Z,99361.94
2023-11-24T04:01:54.180Z,99349.28
2023-11-24T04:04:57.416Z,99358.06
2023-11-24T04:07:59.893Z,99352.03
2023-11-24T04:11:03.555Z,99340.19
2023-11-24T04:14:05.981Z,99304.25
2023-11-24T04:17:10.937Z,99315.22
2023-11-24T04:20:13.473Z,99303.66
2023-11-24T04:23:16.271Z,99272.97
2023-11-24T04:26:19.498Z,99301.53
2023-11-24T04:29:22.893Z,99293.56
2023-11-24T04:32:25.344Z,99296.03
2023-11-24T04:35:28.525Z,99273.81
2023-11-24T04:38:30.944Z,99294.31
2023-11-24T04:41:33.561Z,99281.12
2023-11-24T04:44:35.928Z,99255.81
2023-11-24T04:47:40.216Z,99270.03
2023-11-24T04:50:42.665Z,99260.41
2023-11-24T04:53:45.317Z,99247.00
2023-11-24T04:56:47.949Z,99241.81
2023-11-24T04:59:50.613Z,99253.94
2023-11-24T05:02:53.076Z,99258.84
2023-11-24T05:05:55.746Z,99254.75
2023-11-24T05:08:58.118Z,99241.03
2023-11-24T05:12:00.790Z,99240.50
2023-11-24T05:15:09.949Z,99231.09
2023-11-24T05:18:14.185Z,99217.91
2023-11-24T05:21:16.581Z,99227.22
2023-11-24T05:24:19.260Z,99213.50
2023-11-24T05:27:21.671Z,99212.34
2023-11-24T05:30:24.775Z,99204.88
2023-11-24T05:33:27.096Z,99193.87
2023-11-24T05:36:29.790Z,99196.84
2023-11-24T05:39:32.285Z,99168.28
2023-11-24T05:42:35.073Z,99174.72
2023-11-24T05:45:37.582Z,99155.56
2023-11-24T05:48:40.256Z,99173.31
2023-11-24T05:51:45.144Z,99147.22
2023-11-24T05:54:49.510Z,99162.44
2023-11-24T05:57:51.979Z,99165.16
2023-11-24T06:00:54.698Z,99167.56
2023-11-24T06:03:57.627Z,99153.84
2023-11-24T06:07:00.091Z,99181.50
2023-11-24T06:10:02.985Z,99172.13
2023-11-24T06:13:05.466Z,99158.56
2023-11-24T06:16:08.464Z,99171.47
2023-11-24T06:19:10.929Z,99158.56
2023-11-24T06:22:13.660Z,99161.69
2023-11-24T06:25:16.746Z,99152.69
2023-11-24T06:28:19.532Z,99169.44
2023-11-24T06:31:21.918Z,99153.59
2023-11-24T06:34:26.178Z,99164.72
2023-11-24T06:37:28.726Z,99161.47
2023-11-24T06:40:31.400Z,99161.22
2023-11-24T06:43:33.789Z,99152.53
2023-11-24T06:46:36.600Z,99164.84
2023-11-24T06:49:39.049Z,99173.31
2023-11-24T06:52:44.083Z,99166.62
2023-11-24T06:55:46.562Z,99170.87
2023-11-24T06:58:49.320Z,99162.94
2023-11-24T07:01:52.141Z,99171.78
2023-11-24T07:04:55.413Z,99174.94
2023-11-24T07:07:57.782Z,99176.47
2023-11-24T07:11:00.671Z,99177.34
2023-11-24T07:14:03.459Z,99181.69
2023-11-24T07:17:07.382Z,99182.53
2023-11-24T07:20:12.662Z,99177.84
2023-11-24T07:23:15.538Z,99175.88
2023-11-24T07:26:19.373Z,99155.06
2023-11-24T07:29:22.909Z,99181.16
2023-11-24T07:32:29.567Z,99181.41
2023-11-24T07:35:32.295Z,99209.28
2023-11-24T07:38:34.652Z,99217.31
2023-11-24T07:41:37.690Z,99220.38
2023-11-24T07:44:40.088Z,99228.22
2023-11-24T07:47:43.036Z,99225.94
2023-11-24T07:50:45.593Z,99198.13
2023-11-24T07:53:48.450Z,99214.56
2023-11-24T07:56:50.882Z,99195.53
2023-11-24T07:59:56.510Z,99173.91
2023-11-24T08:02:59.006Z,99175.34
2023-11-24T08:06:07.605Z,99200.66
2023-11-24T08:09:10.572Z,99192.87
2023-11-24T08:12:14.388Z,99203.84
2023-11-24T08:15:17.639Z,99208.16
2023-11-24T08:18:20.233Z,99199.97
2023-11-24T08:21:22.688Z,99202.84
2023-11-24T08:24:25.507Z,99183.97
2023-11-24T08:27:28.268Z,99205.28
2023-11-24T08:30:33.425Z,99200.16
2023-11-24T08:33:36.231Z,99212.06
2023-11-24T08:36:40.283Z,99190.16
2023-11-24T08:39:42.824Z,99184.50
2023-11-24T08:42:46.177Z,99192.16
2023-11-24T08:45:48.944Z,99189.50
2023-11-24T08:48:51.740Z,99196.16
2023-11-24T08:51:54.187Z,99220.81
2023-11-24T08:54:56.930Z,99209.97
2023-11-24T08:58:02.271Z,99221.84
2023-11-24T09:01:06.862Z,99215.56
2023-11-24T09:04:11.384Z,99204.88
2023-11-24T09:07:14.254Z,99197.00
2023-11-24T09:10:17.675Z,99180.09
2023-11-24T09:13:20.580Z,99147.09
2023-11-24T09:16:23.235Z,99176.66
2023-11-24T09:19:26.212Z,99158.50
2023-11-24T09:22:28.604Z,99144.12
2023-11-24T09:25:33.200Z,99151.84
2023-11-24T09:28:36.094Z,99149.41
2023-11-24T09:31:38.919Z,99145.63
2023-11-24T09:34:41.499Z,99136.84
2023-11-24T09:37:44.249Z,99140.00
2023-11-24T09:40:47.369Z,99130.66
2023-11-24T09:43:50.653Z,99104.03
2023-11-24T09:46:54.264Z,99100.44
2023-11-24T09:49:59.373Z,99112.81
2023-11-24T09:53:01.830Z,99090.03
2023-11-24T09:56:05.563Z,99093.47
2023-11-24T09:59:09.834Z,99092.00
2023-11-24T10:02:19.344Z,99082.84
2023-11-24T10:05:22.805Z,99076.34
2023-11-24T10:08:25.702Z,99058.25
2023-11-24T10:11:34.501Z,99063.63
2023-11-24T10:14:44.450Z,99044.38
2023-11-24T10:17:49.973Z,99051.41
2023-11-24T10:20:52.458Z,99055.31
2023-11-24T10:23:55.402Z,99063.47
2023-11-24T10:26:57.948Z,99064.59
2023-11-24T10:30:00.637Z,99059.34
2023-11-24T10:33:05.133Z,99030.91
2023-11-24T10:36:10.049Z,99024.41
2023-11-24T10:39:16.193Z,99014.25
2023-11-24T10:42:20.550Z,98979.81
2023-11-24T10:45:24.061Z,98980.94
2023-11-24T10:48:59.094Z,98973.16
2023-11-24T10:52:07.524Z,98957.53
2023-11-24T10:55:15.195Z,98948.41
2023-11-24T10:58:17.867Z,98941.81
2023-11-24T11:01:24.459Z,98934.84
2023-11-24T11:04:29.067Z,98949.34
2023-11-24T11:07:42.231Z,98965.03
2023-11-24T11:10:54.454Z,98967.59
2023-11-24T11:13:59.166Z,98975.38
2023-11-24T11:17:13.167Z,98979.69
2023-11-24T11:20:21.365Z,98964.22
2023-11-24T11:23:27.273Z,98965.63
2023-11-24T11:26:46.819Z,98982.66
2023-11-24T11:29:49.140Z,98990.88
2023-11-24T11:33:05.148Z,98962.19
2023-11-24T11:36:11.327Z,98989.00
2023-11-24T11:39:19.131Z,98972.78
2023-11-24T11:42:30.212Z,98966.09
2023-11-24T11:45:34.218Z,98970.44
2023-11-24T11:48:41.254Z,98975.34
2023-11-24T11:51:45.622Z,98966.72
2023-11-24T11:54:49.559Z,98952.56
2023-11-24T11:57:58.233Z,98940.38
2023-11-24T12:01:00.856Z,98925.00
2023-11-24T12:04:05.187Z,98935.47
2023-11-24T12:07:10.303Z,98932.47
2023-11-24T12:10:13.088Z,98946.34
2023-11-24T12:13:16.255Z,98937.19
2023-11-24T12:16:19.110Z,98938.19
2023-11-24T12:19:23.559Z,98929.41
2023-11-24T12:22:29.487Z,98941.16
2023-11-24T12:25:32.567Z,98941.34
2023-11-24T12:28:35.472Z,98929.72
2023-11-24T12:31:40.844Z,98967.34
2023-11-24T12:34:44.781Z,98939.81
2023-11-24T12:37:50.514Z,98952.41
2023-11-24T12:40:53.487Z,98957.75
2023-11-24T12:44:00.481Z,98938.06
2023-11-24T12:47:16.608Z,98949.13
2023-11-24T12:50:21.839Z,98936.25
2023-11-24T12:53:24.767Z,98964.28
2023-11-24T12:56:29.354Z,98965.59
2023-11-24T12:59:32.020Z,98958.63
2023-11-24T13:02:34.467Z,98929.44
2023-11-24T13:05:39.621Z,98955.03
2023-11-24T13:08:42.008Z,98948.38
2023-11-24T13:11:44.754Z,98942.91
2023-11-24T13:14:47.240Z,98921.13
2023-11-24T13:17:50.744Z,98908.84
2023-11-24T13:20:53.325Z,98903.87
2023-11-24T13:23:56.105Z,98884.47
2023-11-24T13:26:58.412Z,98909.47
2023-11-24T13:30:01.341Z,98916.34
2023-11-24T13:33:04.090Z,98896.28
2023-11-24T13:36:07.364Z,98885.78
2023-11-24T13:39:14.527Z,98882.41
2023-11-24T13:42:17.952Z,98885.16
2023-11-24T13:45:21.813Z,98886.94
2023-11-24T13:48:25.208Z,98876.88
2023-11-24T13:51:28.501Z,98867.69
2023-11-24T13:54:31.954Z,98870.00
2023-11-24T13:57:34.788Z,98868.38
2023-11-24T14:00:37.970Z,98867.81
2023-11-24T14:03:41.412Z,98852.50
2023-11-24T14:06:49.014Z,98840.44
2023-11-24T14:09:51.746Z,98817.59
2023-11-24T14:12:54.179Z,98838.78
2023-11-24T14:15:56.960Z,98835.25
2023-11-24T14:19:00.639Z,98834.06
2023-11-24T14:22:05.815Z,98840.72
2023-11-24T14:25:09.515Z,98825.28
2023-11-24T14:28:12.423Z,98808.78
2023-11-24T14:31:14.920Z,98817.56
2023-11-24T14:34:20.229Z,98841.34
2023-11-24T14:37:22.996Z,98848.34
2023-11-24T14:40:25.779Z,98841.00
2023-11-24T14:43:29.477Z,98823.03
2023-11-24T14:46:32.612Z,98841.00
2023-11-24T14:49:35.480Z,98837.56
2023-11-24T14:52:38.281Z,98841.00
2023-11-24T14:55:41.955Z,98835.56
2023-11-24T14:58:44.735Z,98841.00
2023-11-24T15:01:47.320Z,98845.38
2023-11-24T15:04:50.383Z,98841.84
2023-11-24T15:07:52.880Z,98813.34
2023-11-24T15:10:55.595Z,98821.81
2023-11-24T15:13:57.930Z,98815.16
2023-11-24T15:17:07.257Z,98811.06
2023-11-24T15:20:27.097Z,98825.72
2023-11-24T15:23:30.781Z,98836.09
2023-11-24T15:26:37.335Z,98823.12
2023-11-24T15:29:40.864Z,98821.13
2023-11-24T15:32:43.780Z,98797.66
2023-11-24T15:35:49.843Z,98807.06
2023-11-24T15:38:52.295Z,98780.22
2023-11-24T15:41:54.994Z,98771.41
2023-11-24T15:45:01.781Z,98794.91
2023-11-24T15:48:08.974Z,98822.03
2023-11-24T15:51:23.179Z,98831.31
2023-11-24T15:54:27.874Z,98843.13
2023-11-24T15:57:30.337Z,98844.66
2023-11-24T16:00:34.770Z,98841.38
2023-11-24T16:03:37.583Z,98828.69
2023-11-24T16:06:42.309Z,98838.28
2023-11-24T16:09:46.330Z,98828.88
2023-11-24T16:12:49.898Z,98824.78
2023-11-24T16:15:52.977Z,98823.66
2023-11-24T16:18:55.924Z,98803.19
2023-11-24T16:21:59.410Z,98818.13
2023-11-24T16:25:01.827Z,98814.94
2023-11-24T16:28:04.960Z,98829.69
2023-11-24T16:31:07.370Z,98842.16
2023-11-24T16:34:10.832Z,98811.72
2023-11-24T16:37:13.507Z,98829.03
2023-11-24T16:40:16.743Z,98829.88
2023-11-24T16:43:19.482Z,98823.28
2023-11-24T16:46:22.581Z,98821.66
2023-11-24T16:49:25.434Z,98828.56
2023-11-24T16:52:28.323Z,98802.00
2023-11-24T16:55:30.986Z,98814.47
2023-11-24T16:58:35.242Z,98827.59
2023-11-24T17:01:37.832Z,98807.94
2023-11-24T17:04:40.756Z,98784.25
2023-11-24T17:07:43.393Z,98774.59
2023-11-24T17:10:46.443Z,98790.00
2023-11-24T17:13:48.926Z,98792.56
2023-11-24T17:16:52.406Z,98783.22
2023-11-24T17:19:55.733Z,98789.00
2023-11-24T17:22:58.580Z,98766.66
2023-11-24T17:26:00.966Z,98766.72
2023-11-24T17:29:03.871Z,98766.22
2023-11-24T17:32:06.590Z,98767.66
2023-11-24T17:35:13.663Z,98766.53
2023-11-24T17:38:19.642Z,98774.50
2023-11-24T17:41:25.351Z,98758.87
2023-11-24T17:44:29.725Z,98752.03
2023-11-24T17:47:33.633Z,98738.81
2023-11-24T17:50:36.127Z,98745.84
2023-11-24T17:53:38.932Z,98712.56
2023-11-24T17:56:43.018Z,98710.38
2023-11-24T17:59:45.678Z,98705.50
2023-11-24T18:02:51.260Z,98692.25
2023-11-24T18:05:54.250Z,98704.69
2023-11-24T18:08:58.685Z,98704.16
2023-11-24T18:12:01.479Z,98710.34
2023-11-24T18:15:05.511Z,98712.91
2023-11-24T18:18:08.309Z,98710.47
2023-11-24T18:21:11.557Z,98717.00
2023-11-24T18:24:15.926Z,98737.78
2023-11-24T18:27:19.858Z,98726.66
2023-11-24T18:30:22.828Z,98709.28
2023-11-24T18:33:26.728Z,98723.81
2023-11-24T18:36:29.733Z,98746.25
2023-11-24T18:39:32.997Z,98731.75
2023-11-24T18:42:35.790Z,98745.88
2023-11-24T18:45:38.209Z,98720.13
2023-11-24T18:48:40.858Z,98729.31
2023-11-24T18:51:44.144Z,98730.63
2023-11-24T18:54:48.952Z,98729.56
2023-11-24T18:57:53.068Z,98735.16
2023-11-24T19:00:55.825Z,98727.28
2023-11-24T19:03:58.302Z,98712.16
2023-11-24T19:07:02.885Z,98721.25
2023-11-24T19:10:06.319Z,98712.16
2023-11-24T19:13:08.981Z,98717.69
2023-11-24T19:16:12.824Z,98732.09
2023-11-24T19:19:16.034Z,98733.72
2023-11-24T19:22:19.267Z,98720.34
2023-11-24T19:25:22.039Z,98744.34
2023-11-24T19:28:24.428Z,98739.44
2023-11-24T19:31:28.770Z,98717.88
2023-11-24T19:34:31.232Z,98719.34
2023-11-24T19:37:33.982Z,98756.09
2023-11-24T19:40:36.525Z,98773.03
2023-11-24T19:43:39.232Z,98773.66
2023-11-24T19:46:41.722Z,98797.84
2023-11-24T19:49:47.197Z,98807.25
2023-11-24T19:52:49.800Z,98802.34
2023-11-24T19:55:52.833Z,98767.09
2023-11-24T19:58:55.211Z,98753.03
2023-11-24T20:01:59.876Z,98770.91
2023-11-24T20:05:02.905Z,98759.66
2023-11-24T20:08:05.857Z,98780.28
2023-11-24T20:11:09.638Z,98787.94
2023-11-24T20:14:12.034Z,98793.47
2023-11-24T20:17:14.763Z,98777.12
2023-11-24T20:20:17.938Z,98766.00
2023-11-24T20:23:21.016Z,98782.31
2023-11-24T20:26:23.427Z,98747.72
2023-11-24T20:29:26.162Z,98744.25
2023-11-24T20:32:28.688Z,98751.91
2023-11-24T20:35:31.430Z,98740.56
2023-11-24T20:38:33.751Z,98750.56
2023-11-24T20:41:41.045Z,98733.22
2023-11-24T20:44:43.716Z,98749.47
2023-11-24T20:47:46.460Z,98762.41
2023-11-24T20:50:48.836Z,98754.03
2023-11-24T20:53:51.493Z,98763.22
2023-11-24T20:56:53.893Z,98762.31
2023-11-24T20:59:56.617Z,98762.12
2023-11-24T21:02:59.014Z,98760.88
2023-11-24T21:06:01.735Z,98767.53
2023-11-24T21:09:04.136Z,98741.38
2023-11-24T21:12:08.229Z,98733.81
2023-11-24T21:15:15.614Z,98715.44
2023-11-24T21:18:18.854Z,98733.41
2023-11-24T21:21:21.286Z,98718.31
2023-11-24T21:24:23.958Z,98715.75
2023-11-24T21:27:27.121Z,98723.72
2023-11-24T21:30:30.035Z,98721.88
2023-11-24T21:33:32.910Z,98730.47
2023-11-24T21:36:36.068Z,98730.34
2023-11-24T21:39:38.360Z,98713.19
2023-11-24T21:42:42.776Z,98704.22
2023-11-24T21:45:45.254Z,98722.81
2023-11-24T21:48:48.967Z,98736.69
2023-11-24T21:51:51.312Z,98703.53
2023-11-24T21:54:54.378Z,98711.09
2023-11-24T21:57:56.951Z,98738.63
2023-11-24T22:00:59.847Z,98744.06
2023-11-24T22:04:02.662Z,98710.47
2023-11-24T22:07:05.373Z,98739.97
2023-11-24T22:10:11.844Z,98748.44
2023-11-24T22:13:14.282Z,98758.53
2023-11-24T22:16:17.107Z,98771.19
2023-11-24T22:19:20.424Z,98786.47
2023-11-24T22:22:23.180Z,98754.75
2023-11-24T22:25:25.602Z,98777.12
2023-11-24T22:28:28.394Z,98772.81
2023-11-24T22:31:30.956Z,98767.13
2023-11-24T22:34:33.745Z,98760.59
2023-11-24T22:37:36.557Z,98767.28
2023-11-24T22:40:40.488Z,98759.03
2023-11-24T22:43:44.063Z,98759.13
2023-11-24T22:46:46.879Z,98755.56
2023-11-24T22:49:49.799Z,98746.47
2023-11-24T22:52:52.758Z,98735.78
2023-11-24T22:55:55.111Z,98746.81
2023-11-24T22:58:59.743Z,98739.84
2023-11-24T23:02:02.315Z,98745.34
2023-11-24T23:05:06.504Z,98723.00
2023-11-24T23:08:08.908Z,98736.37
2023-11-24T23:11:16.719Z,98735.84
2023-11-24T23:14:21.111Z,98738.69
2023-11-24T23:17:23.966Z,98722.88
2023-11-24T23:20:26.455Z,98727.69
2023-11-24T23:23:29.144Z,98716.47
2023-11-24T23:26:31.475Z,98711.56
2023-11-24T23:29:36.665Z,98708.28
2023-11-24T23:32:39.021Z,98709.50
2023-11-24T23:35:41.818Z,98699.72
2023-11-24T23:38:46.608Z,98713.06
2023-11-24T23:41:49.276Z,98741.41
2023-11-24T23:44:51.656Z,98730.56
2023-11-24T23:47:54.358Z,98721.69
2023-11-24T23:50:56.825Z,98739.75
2023-11-24T23:53:59.520Z,98739.00
2023-11-24T23:57:01.868Z,98723.19
