createdAt,value
2019-04-11T00:00:21.837Z,21.97
2019-04-11T00:02:49.052Z,21.98
2019-04-11T00:05:14.763Z,22.01
2019-04-11T00:07:40.896Z,21.89
2019-04-11T00:10:08.218Z,21.86
2019-04-11T00:12:34.607Z,21.84
2019-04-11T00:15:00.185Z,21.82
2019-04-11T00:17:26.271Z,21.79
2019-04-11T00:19:53.684Z,21.78
2019-04-11T00:22:19.469Z,21.82
2019-04-11T00:24:45.341Z,21.81
2019-04-11T00:27:12.874Z,21.81
2019-04-11T00:29:38.654Z,21.80
2019-04-11T00:32:06.598Z,21.80
2019-04-11T00:34:31.083Z,21.80
2019-04-11T00:36:57.257Z,21.82
2019-04-11T00:39:23.681Z,21.79
2019-04-11T00:41:50.268Z,21.80
2019-04-11T00:44:16.871Z,21.83
2019-04-11T00:46:42.638Z,21.83
2019-04-11T00:49:08.930Z,21.82
2019-04-11T00:51:36.143Z,21.82
2019-04-11T00:54:02.551Z,21.82
2019-04-11T00:56:28.404Z,21.87
2019-04-11T00:58:54.317Z,21.86
2019-04-11T01:01:21.660Z,21.85
2019-04-11T01:03:47.516Z,21.82
2019-04-11T01:06:14.092Z,21.84
2019-04-11T01:08:39.950Z,21.82
2019-04-11T01:11:06.040Z,21.82
2019-04-11T01:13:42.589Z,21.84
2019-04-11T01:15:58.702Z,21.84
2019-04-11T01:18:25.736Z,21.85
2019-04-11T01:20:51.564Z,21.87
2019-04-11T01:23:18.548Z,21.89
2019-04-11T01:25:44.424Z,21.88
2019-04-11T01:28:10.644Z,21.90
2019-04-11T01:30:37.079Z,21.91
2019-04-11T01:33:04.499Z,21.92
2019-04-11T01:35:31.049Z,21.92
2019-04-11T01:37:56.130Z,21.95
2019-04-11T01:40:23.423Z,21.96
2019-04-11T01:42:49.254Z,21.97
2019-04-11T01:45:15.138Z,21.97
2019-04-11T01:47:42.654Z,21.96
2019-04-11T01:50:08.454Z,21.97
2019-04-11T01:52:34.243Z,21.95
2019-04-11T01:55:01.949Z,21.98
2019-04-11T01:57:27.614Z,21.98
2019-04-11T01:59:53.414Z,21.98
2019-04-11T02:02:19.681Z,21.96
2019-04-11T02:04:46.116Z,21.97
2019-04-11T02:07:12.336Z,21.96
2019-04-11T02:09:38.685Z,22.03
2019-04-11T02:12:05.807Z,21.98
2019-04-11T02:14:31.494Z,21.98
2019-04-11T02:16:59.195Z,22.02
2019-04-11T02:19:24.167Z,22.05
2019-04-11T02:21:51.674Z,22.02
2019-04-11T02:24:17.417Z,22.05
2019-04-11T02:26:46.551Z,22.04
2019-04-11T02:29:09.682Z,21.99
2019-04-11T02:31:36.947Z,22.01
2019-04-11T02:34:03.915Z,22.04
2019-04-11T02:36:30.046Z,22.03
2019-04-11T02:38:57.509Z,22.08
2019-04-11T02:41:21.552Z,22.07
2019-04-11T02:43:49.139Z,22.06
2019-04-11T02:46:22.971Z,22.07
2019-04-11T02:48:40.737Z,22.03
2019-04-11T02:51:07.534Z,22.10
2019-04-11T02:53:34.337Z,22.05
2019-04-11T02:56:00.633Z,22.05
2019-04-11T02:58:27.320Z,22.09
2019-04-11T03:00:53.721Z,22.09
2019-04-11T03:03:18.767Z,22.12
2019-04-11T03:05:46.873Z,22.14
2019-04-11T03:08:15.925Z,22.20
2019-04-11T03:10:37.924Z,22.31
2019-04-11T03:13:04.954Z,22.37
2019-04-11T03:15:42.958Z,22.43
2019-04-11T03:18:01.838Z,22.52
2019-04-11T03:20:31.349Z,22.58
2019-04-11T03:22:57.027Z,22.62
2019-04-11T03:25:16.015Z,22.66
2019-04-11T03:27:43.287Z,22.68
2019-04-11T03:30:14.584Z,22.84
2019-04-11T03:33:29.919Z,22.90
2019-04-11T03:37:53.939Z,22.87
2019-04-11T03:40:13.151Z,22.94
2019-04-11T03:42:35.367Z,22.92
2019-04-11T03:44:50.732Z,22.99
2019-04-11T03:47:29.201Z,22.97
2019-04-11T03:49:46.683Z,23.01
2019-04-11T03:52:08.180Z,23.02
2019-04-11T03:54:33.956Z,23.05
2019-04-11T03:56:59.188Z,23.02
2019-04-11T03:59:24.966Z,23.08
2019-04-11T04:01:51.344Z,23.08
2019-04-11T04:04:19.983Z,23.09
2019-04-11T04:06:45.638Z,23.09
2019-04-11T04:09:10.793Z,23.15
2019-04-11T04:11:38.044Z,23.16
2019-04-11T04:14:04.170Z,23.20
2019-04-11T04:16:35.982Z,23.19
2019-04-11T04:18:56.557Z,23.20
2019-04-11T04:21:22.656Z,23.23
2019-04-11T04:23:49.651Z,23.26
2019-04-11T04:26:16.818Z,23.23
2019-04-11T04:28:42.787Z,23.25
2019-04-11T04:31:09.720Z,23.26
2019-04-11T04:33:36.079Z,23.26
2019-04-11T04:36:02.157Z,23.29
2019-04-11T04:38:27.316Z,23.29
2019-04-11T04:41:07.361Z,23.34
2019-04-11T04:43:19.640Z,23.32
2019-04-11T04:46:07.446Z,23.34
2019-04-11T04:48:15.863Z,23.35
2019-04-11T04:50:39.310Z,23.35
2019-04-11T04:53:05.265Z,23.35
2019-04-11T04:55:32.566Z,23.42
2019-04-11T04:57:59.339Z,23.44
2019-04-11T05:00:25.400Z,23.45
2019-04-11T05:02:50.488Z,23.51
2019-04-11T05:05:17.833Z,23.55
2019-04-11T05:07:46.035Z,23.55
2019-04-11T05:10:11.129Z,23.56
2019-04-11T05:12:36.589Z,23.56
2019-04-11T05:15:03.710Z,23.57
2019-04-11T05:17:29.087Z,23.56
2019-04-11T05:19:56.393Z,23.70
2019-04-11T05:22:22.490Z,23.71
2019-04-11T05:24:47.902Z,23.71
2019-04-11T05:27:14.645Z,23.74
2019-04-11T05:29:41.693Z,23.77
2019-04-11T05:32:07.309Z,23.72
2019-04-11T05:34:33.419Z,23.71
2019-04-11T05:36:59.748Z,23.80
2019-04-11T05:39:27.534Z,23.76
2019-04-11T05:41:52.692Z,23.88
2019-04-11T05:44:19.018Z,23.94
2019-04-11T05:46:52.340Z,23.87
2019-04-11T05:49:11.781Z,23.90
2019-04-11T05:51:41.599Z,23.85
2019-04-11T05:54:07.416Z,23.83
2019-04-11T05:56:30.774Z,23.87
2019-04-11T05:58:57.790Z,23.89
2019-04-11T06:01:24.372Z,23.92
2019-04-11T06:03:50.963Z,23.92
2019-04-11T06:06:16.341Z,23.92
2019-04-11T06:08:42.651Z,24.04
2019-04-11T06:11:09.514Z,24.02
2019-04-11T06:13:36.431Z,24.00
2019-04-11T06:16:02.876Z,24.11
2019-04-11T06:18:33.166Z,24.12
2019-04-11T06:20:55.666Z,24.13
2019-04-11T06:23:21.384Z,24.12
2019-04-11T06:25:47.562Z,24.08
2019-04-11T06:28:13.938Z,24.11
2019-04-11T06:30:40.534Z,24.08
2019-04-11T06:33:07.975Z,24.14
2019-04-11T06:35:33.347Z,24.15
2019-04-11T06:38:00.714Z,24.17
2019-04-11T06:40:27.610Z,24.18
2019-04-11T06:42:53.787Z,24.24
2019-04-11T06:45:19.713Z,24.17
2019-04-11T06:47:45.857Z,24.15
2019-04-11T06:50:13.194Z,24.19
2019-04-11T06:52:39.127Z,24.24
2019-04-11T06:55:04.948Z,24.29
2019-04-11T06:57:32.079Z,24.36
2019-04-11T06:59:58.749Z,24.36
2019-04-11T07:02:25.046Z,24.40
2019-04-11T07:04:51.658Z,24.48
2019-04-11T07:07:16.932Z,24.40
2019-04-11T07:09:43.411Z,24.40
2019-04-11T07:12:09.803Z,24.42
2019-04-11T07:14:37.354Z,24.42
2019-04-11T07:17:07.183Z,24.44
2019-04-11T07:19:29.121Z,24.48
2019-04-11T07:21:56.064Z,24.55
2019-04-11T07:24:22.396Z,24.55
2019-04-11T07:26:48.319Z,24.56
2019-04-11T07:29:15.287Z,24.58
2019-04-11T07:31:41.078Z,24.67
2019-04-11T07:34:08.776Z,24.68
2019-04-11T07:36:36.094Z,24.65
2019-04-11T07:39:01.527Z,24.67
2019-04-11T07:41:27.764Z,24.72
2019-04-11T07:43:54.288Z,24.74
2019-04-11T07:46:20.536Z,24.75
2019-04-11T07:48:46.983Z,24.75
2019-04-11T07:51:13.352Z,24.76
2019-04-11T07:53:39.713Z,24.78
2019-04-11T07:56:06.132Z,24.82
2019-04-11T07:58:33.018Z,24.82
2019-04-11T08:00:59.408Z,24.81
2019-04-11T08:03:25.560Z,24.90
2019-04-11T08:05:51.741Z,24.89
2019-04-11T08:08:18.277Z,24.90
2019-04-11T08:10:45.653Z,24.93
2019-04-11T08:13:12.282Z,24.97
2019-04-11T08:15:37.721Z,24.92
2019-04-11T08:18:04.048Z,24.90
2019-04-11T08:20:31.137Z,24.91
2019-04-11T08:22:57.178Z,24.88
2019-04-11T08:25:23.089Z,24.92
2019-04-11T08:27:56.585Z,24.91
2019-04-11T08:30:15.601Z,24.90
2019-04-11T08:32:42.111Z,24.87
2019-04-11T08:35:08.464Z,24.81
2019-04-11T08:37:35.752Z,24.83
2019-04-11T08:40:01.820Z,24.82
2019-04-11T08:42:27.677Z,24.81
2019-04-11T08:44:54.943Z,24.73
2019-04-11T08:47:22.431Z,24.78
2019-04-11T08:49:48.226Z,24.82
2019-04-11T08:52:14.574Z,24.84
2019-04-11T08:54:41.750Z,24.88
2019-04-11T08:57:07.642Z,24.84
2019-04-11T08:59:35.842Z,24.83
2019-04-11T09:02:02.773Z,24.86
2019-04-11T09:04:32.298Z,24.84
2019-04-11T09:06:57.823Z,24.90
2019-04-11T09:09:24.388Z,24.85
2019-04-11T09:11:50.879Z,24.84
2019-04-11T09:14:17.406Z,24.91
2019-04-11T09:16:43.967Z,24.89
2019-04-11T09:19:10.577Z,24.87
2019-04-11T09:21:37.247Z,24.94
2019-04-11T09:24:03.693Z,24.90
2019-04-11T09:26:30.299Z,24.97
2019-04-11T09:28:57.620Z,24.89
2019-04-11T09:31:23.321Z,24.92
2019-04-11T09:33:49.467Z,24.93
2019-04-11T09:36:15.968Z,24.97
2019-04-11T09:38:42.619Z,24.96
2019-04-11T09:41:09.090Z,24.93
2019-04-11T09:43:35.869Z,24.98
2019-04-11T09:46:02.145Z,24.93
2019-04-11T09:48:29.417Z,24.95
2019-04-11T09:50:55.020Z,24.99
2019-04-11T09:53:22.658Z,25.00
2019-04-11T09:55:47.893Z,25.05
2019-04-11T09:58:17.467Z,24.98
2019-04-11T10:00:43.189Z,25.05
2019-04-11T10:03:09.318Z,25.04
2019-04-11T10:05:35.652Z,25.14
2019-04-11T10:08:02.237Z,25.10
2019-04-11T10:10:28.899Z,25.22
2019-04-11T10:12:56.157Z,25.08
2019-04-11T10:15:21.342Z,25.08
2019-04-11T10:17:48.487Z,25.13
2019-04-11T10:20:14.105Z,25.12
2019-04-11T10:22:40.485Z,25.11
2019-04-11T10:25:07.252Z,25.16
2019-04-11T10:27:33.267Z,25.08
2019-04-11T10:29:59.620Z,25.04
2019-04-11T10:32:27.419Z,25.14
2019-04-11T10:34:52.510Z,25.08
2019-04-11T10:37:19.932Z,25.07
2019-04-11T10:39:45.842Z,25.09
2019-04-11T10:42:12.635Z,25.09
2019-04-11T10:44:38.916Z,25.10
2019-04-11T10:47:07.261Z,25.21
2019-04-11T10:49:30.876Z,25.17
2019-04-11T10:51:58.206Z,25.16
2019-04-11T10:54:23.999Z,25.08
2019-04-11T10:56:50.205Z,25.17
2019-04-11T10:59:17.543Z,25.15
2019-04-11T11:01:48.409Z,25.22
2019-04-11T11:04:13.868Z,25.24
2019-04-11T11:06:40.239Z,25.21
2019-04-11T11:09:10.093Z,25.20
2019-04-11T11:11:38.674Z,25.18
2019-04-11T11:14:08.807Z,25.08
2019-04-11T11:16:41.881Z,25.05
2019-04-11T11:19:27.505Z,25.07
2019-04-11T11:21:35.257Z,25.04
2019-04-11T11:24:00.695Z,25.09
2019-04-11T11:26:26.564Z,25.06
2019-04-11T11:28:52.779Z,25.09
2019-04-11T11:31:20.300Z,25.12
2019-04-11T11:33:46.877Z,25.16
2019-04-11T11:36:13.097Z,25.14
2019-04-11T11:38:38.741Z,25.15
2019-04-11T11:41:05.881Z,25.11
2019-04-11T11:43:31.442Z,25.14
2019-04-11T11:45:58.931Z,25.12
2019-04-11T11:48:24.857Z,25.15
2019-04-11T11:50:51.426Z,25.19
2019-04-11T11:53:17.023Z,25.21
2019-04-11T11:55:43.455Z,25.18
2019-04-11T11:58:14.409Z,25.24
2019-04-11T12:00:36.758Z,25.17
2019-04-11T12:03:03.642Z,25.24
2019-04-11T12:05:29.494Z,25.23
2019-04-11T12:07:55.938Z,25.20
2019-04-11T12:10:23.979Z,25.25
2019-04-11T12:12:49.584Z,25.25
2019-04-11T12:15:19.187Z,25.22
2019-04-11T12:17:42.854Z,25.28
2019-04-11T12:20:12.671Z,25.25
2019-04-11T12:22:36.703Z,25.26
2019-04-11T12:25:02.954Z,25.31
2019-04-11T12:27:28.954Z,25.30
2019-04-11T12:29:55.031Z,25.22
2019-04-11T12:32:22.182Z,25.24
2019-04-11T12:34:47.803Z,25.24
2019-04-11T12:37:14.871Z,25.19
2019-04-11T12:39:40.510Z,25.23
2019-04-11T12:42:06.940Z,25.22
2019-04-11T12:44:33.271Z,25.12
2019-04-11T12:46:59.695Z,25.19
2019-04-11T12:49:26.121Z,25.19
2019-04-11T12:51:52.439Z,25.19
2019-04-11T12:54:18.949Z,25.23
2019-04-11T12:56:45.467Z,25.31
2019-04-11T12:59:12.445Z,25.21
2019-04-11T13:01:38.816Z,25.32
2019-04-11T13:04:05.167Z,25.30
2019-04-11T13:06:35.605Z,25.30
2019-04-11T13:08:57.879Z,25.16
2019-04-11T13:11:24.306Z,25.21
2019-04-11T13:13:50.697Z,25.18
2019-04-11T13:16:17.349Z,25.20
2019-04-11T13:18:43.711Z,25.20
2019-04-11T13:21:10.177Z,25.21
2019-04-11T13:23:37.771Z,25.12
2019-04-11T13:26:04.311Z,25.15
2019-04-11T13:28:30.695Z,25.17
2019-04-11T13:30:57.755Z,25.38
2019-04-11T13:33:23.677Z,25.37
2019-04-11T13:35:50.000Z,25.34
2019-04-11T13:38:17.387Z,25.40
2019-04-11T13:40:43.072Z,25.42
2019-04-11T13:43:09.418Z,25.36
2019-04-11T13:45:35.748Z,25.42
2019-04-11T13:48:02.116Z,25.31
2019-04-11T13:50:28.459Z,25.38
2019-04-11T13:52:57.168Z,25.24
2019-04-11T13:55:23.632Z,25.30
2019-04-11T13:57:50.107Z,25.24
2019-04-11T14:00:16.672Z,25.24
2019-04-11T14:02:50.954Z,25.24
2019-04-11T14:05:10.888Z,25.20
2019-04-11T14:07:35.917Z,25.20
2019-04-11T14:10:02.482Z,25.19
2019-04-11T14:12:28.614Z,25.22
2019-04-11T14:14:55.004Z,25.19
2019-04-11T14:17:21.953Z,25.20
2019-04-11T14:19:48.208Z,25.16
2019-04-11T14:22:14.556Z,25.19
2019-04-11T14:24:41.876Z,25.14
2019-04-11T14:27:07.268Z,25.19
2019-04-11T14:29:33.648Z,25.12
2019-04-11T14:31:59.982Z,25.15
2019-04-11T14:34:26.354Z,25.10
2019-04-11T14:36:52.786Z,25.12
2019-04-11T14:39:19.220Z,25.09
2019-04-11T14:41:45.614Z,25.02
2019-04-11T14:44:16.006Z,25.03
2019-04-11T14:46:40.960Z,25.08
2019-04-11T14:49:10.252Z,25.06
2019-04-11T14:51:33.690Z,25.03
2019-04-11T14:54:00.027Z,25.07
2019-04-11T14:56:27.231Z,25.10
2019-04-11T14:58:53.779Z,25.10
2019-04-11T15:01:19.349Z,25.06
2019-04-11T15:03:45.988Z,25.03
2019-04-11T15:06:14.568Z,25.05
2019-04-11T15:08:38.750Z,25.07
2019-04-11T15:11:05.085Z,25.07
2019-04-11T15:13:31.375Z,25.03
2019-04-11T15:15:57.739Z,25.02
2019-04-11T15:18:26.787Z,24.98
2019-04-11T15:20:55.196Z,24.93
2019-04-11T15:23:16.841Z,24.91
2019-04-11T15:25:43.174Z,24.93
2019-04-11T15:28:12.394Z,24.95
2019-04-11T15:30:35.912Z,24.93
2019-04-11T15:33:02.298Z,24.91
2019-04-11T15:35:28.609Z,24.91
2019-04-11T15:37:54.937Z,24.86
2019-04-11T15:40:21.275Z,24.87
2019-04-11T15:42:47.605Z,24.87
2019-04-11T15:45:14.023Z,24.84
2019-04-11T15:47:40.315Z,24.81
2019-04-11T15:50:06.701Z,24.82
2019-04-11T15:52:34.689Z,24.83
2019-04-11T15:55:02.124Z,24.81
2019-04-11T15:57:26.940Z,24.82
2019-04-11T15:59:54.176Z,24.76
2019-04-11T16:02:18.497Z,24.73
2019-04-11T16:04:44.871Z,24.68
2019-04-11T16:07:11.212Z,24.71
2019-04-11T16:09:39.947Z,24.69
2019-04-11T16:12:03.932Z,24.62
2019-04-11T16:14:30.259Z,24.66
2019-04-11T16:16:56.595Z,24.66
2019-04-11T16:19:22.965Z,24.60
2019-04-11T16:21:49.254Z,24.66
2019-04-11T16:24:15.666Z,24.65
2019-04-11T16:26:42.014Z,24.61
2019-04-11T16:29:08.654Z,24.66
2019-04-11T16:31:34.705Z,24.64
2019-04-11T16:34:01.071Z,24.62
2019-04-11T16:36:27.904Z,24.63
2019-04-11T16:38:53.836Z,24.55
2019-04-11T16:41:23.735Z,24.54
2019-04-11T16:43:46.544Z,24.54
2019-04-11T16:46:12.933Z,24.52
2019-04-11T16:48:39.226Z,24.50
2019-04-11T16:51:05.969Z,24.45
2019-04-11T16:53:31.920Z,24.45
2019-04-11T16:55:58.321Z,24.41
2019-04-11T16:58:24.792Z,24.41
2019-04-11T17:00:52.663Z,24.42
2019-04-11T17:03:17.491Z,24.35
2019-04-11T17:05:43.917Z,24.36
2019-04-11T17:08:10.258Z,24.32
2019-04-11T17:10:38.775Z,24.31
2019-04-11T17:13:03.090Z,24.35
2019-04-11T17:15:30.638Z,24.33
2019-04-11T17:17:55.816Z,24.34
2019-04-11T17:20:22.187Z,24.36
2019-04-11T17:22:48.897Z,24.33
2019-04-11T17:25:14.885Z,24.35
2019-04-11T17:27:41.216Z,24.36
2019-04-11T17:30:07.633Z,24.33
2019-04-11T17:32:34.031Z,24.33
2019-04-11T17:35:02.032Z,24.33
2019-04-11T17:37:26.717Z,24.32
2019-04-11T17:39:53.101Z,24.32
2019-04-11T17:42:19.442Z,24.30
2019-04-11T17:44:45.789Z,24.30
2019-04-11T17:47:12.147Z,24.28
2019-04-11T17:49:38.554Z,24.26
2019-04-11T17:52:05.713Z,24.27
2019-04-11T17:54:31.291Z,24.28
2019-04-11T17:56:59.159Z,24.23
2019-04-11T17:59:28.068Z,24.23
2019-04-11T18:01:50.341Z,24.20
2019-04-11T18:04:16.740Z,24.22
2019-04-11T18:06:46.909Z,24.21
2019-04-11T18:09:09.566Z,24.21
2019-04-11T18:11:35.911Z,24.19
2019-04-11T18:14:02.267Z,24.19
2019-04-11T18:16:28.814Z,24.18
2019-04-11T18:18:54.971Z,24.19
2019-04-11T18:21:21.375Z,24.19
2019-04-11T18:23:49.849Z,24.15
2019-04-11T18:26:13.986Z,24.11
2019-04-11T18:28:40.373Z,24.09
2019-04-11T18:31:06.707Z,24.05
2019-04-11T18:33:33.049Z,24.01
2019-04-11T18:36:01.911Z,23.96
2019-04-11T18:38:25.708Z,23.91
2019-04-11T18:40:52.081Z,23.89
2019-04-11T18:43:18.432Z,23.83
2019-04-11T18:45:44.757Z,23.81
2019-04-11T18:48:11.115Z,23.77
2019-04-11T18:50:37.478Z,23.71
2019-04-11T18:53:03.852Z,23.68
2019-04-11T18:55:30.186Z,23.67
2019-04-11T18:57:56.536Z,23.62
2019-04-11T19:00:22.941Z,23.58
2019-04-11T19:02:49.306Z,23.53
2019-04-11T19:05:15.652Z,23.51
2019-04-11T19:07:43.095Z,23.46
2019-04-11T19:10:08.360Z,23.43
2019-04-11T19:12:34.658Z,23.43
2019-04-11T19:15:00.990Z,23.38
2019-04-11T19:17:27.324Z,23.34
2019-04-11T19:19:53.657Z,23.31
2019-04-11T19:22:36.346Z,23.28
2019-04-11T19:24:46.396Z,23.29
2019-04-11T19:27:13.990Z,23.27
2019-04-11T19:29:39.087Z,23.24
2019-04-11T19:32:05.418Z,23.21
2019-04-11T19:34:31.815Z,23.17
2019-04-11T19:36:58.167Z,23.12
2019-04-11T19:39:24.517Z,23.14
2019-04-11T19:41:50.860Z,23.09
2019-04-11T19:44:19.410Z,23.10
2019-04-11T19:46:43.592Z,23.05
2019-04-11T19:49:09.930Z,23.05
2019-04-11T19:51:36.285Z,22.99
2019-04-11T19:54:03.386Z,22.95
2019-04-11T19:56:29.022Z,22.96
2019-04-11T19:58:55.325Z,22.91
2019-04-11T20:01:23.525Z,22.94
2019-04-11T20:03:47.995Z,22.90
2019-04-11T20:06:14.405Z,22.88
2019-04-11T20:08:40.782Z,22.85
2019-04-11T20:11:07.103Z,22.84
2019-04-11T20:13:33.448Z,22.83
2019-04-11T20:15:59.795Z,22.82
2019-04-11T20:18:26.166Z,22.79
2019-04-11T20:20:52.552Z,22.80
2019-04-11T20:23:18.839Z,22.76
2019-04-11T20:25:48.912Z,22.74
2019-04-11T20:28:11.489Z,22.72
2019-04-11T20:30:37.925Z,22.72
2019-04-11T20:33:04.365Z,22.67
2019-04-11T20:35:30.686Z,22.67
2019-04-11T20:37:57.016Z,22.67
2019-04-11T20:40:23.349Z,22.64
2019-04-11T20:42:53.820Z,22.60
2019-04-11T20:45:16.015Z,22.58
2019-04-11T20:47:42.345Z,22.61
2019-04-11T20:50:08.692Z,22.55
2019-04-11T20:52:35.058Z,22.55
2019-04-11T20:55:01.434Z,22.53
2019-04-11T20:57:27.792Z,22.50
2019-04-11T20:59:54.137Z,22.49
2019-04-11T21:02:20.554Z,22.47
2019-04-11T21:04:46.909Z,22.42
2019-04-11T21:07:13.238Z,22.45
2019-04-11T21:09:39.603Z,22.43
2019-04-11T21:12:07.515Z,22.40
2019-04-11T21:14:32.299Z,22.39
2019-04-11T21:16:58.683Z,22.38
2019-04-11T21:19:25.011Z,22.38
2019-04-11T21:21:53.341Z,22.39
2019-04-11T21:24:17.734Z,22.39
2019-04-11T21:26:44.166Z,22.37
2019-04-11T21:29:10.454Z,22.38
2019-04-11T21:31:36.802Z,22.36
2019-04-11T21:34:03.128Z,22.34
2019-04-11T21:36:31.607Z,22.35
2019-04-11T21:38:55.817Z,22.38
2019-04-11T21:41:22.173Z,22.36
2019-04-11T21:43:48.562Z,22.33
2019-04-11T21:46:14.944Z,22.34
2019-04-11T21:48:41.289Z,22.33
2019-04-11T21:51:11.088Z,22.32
2019-04-11T21:53:36.864Z,22.31
2019-04-11T21:56:00.350Z,22.31
2019-04-11T21:58:26.696Z,22.33
2019-04-11T22:00:54.341Z,22.29
2019-04-11T22:03:19.452Z,22.32
2019-04-11T22:05:45.808Z,22.30
2019-04-11T22:08:12.150Z,22.30
2019-04-11T22:10:40.463Z,22.32
2019-04-11T22:13:04.879Z,22.29
2019-04-11T22:15:31.207Z,22.28
2019-04-11T22:17:57.584Z,22.26
2019-04-11T22:20:23.973Z,22.28
2019-04-11T22:22:50.308Z,22.26
2019-04-11T22:25:16.658Z,22.27
2019-04-11T22:27:42.999Z,22.25
2019-04-11T22:30:09.402Z,22.27
2019-04-11T22:32:35.720Z,22.26
2019-04-11T22:35:02.068Z,22.26
2019-04-11T22:37:30.053Z,22.23
2019-04-11T22:39:54.876Z,22.22
2019-04-11T22:42:21.253Z,22.21
2019-04-11T22:44:47.587Z,22.22
2019-04-11T22:47:13.983Z,22.23
2019-04-11T22:49:40.275Z,22.23
2019-04-11T22:52:06.655Z,22.20
2019-04-11T22:54:33.063Z,22.19
2019-04-11T22:56:59.358Z,22.19
2019-04-11T22:59:25.762Z,22.16
2019-04-11T23:01:52.117Z,22.15
2019-04-11T23:04:18.503Z,22.16
2019-04-11T23:06:44.955Z,22.16
2019-04-11T23:09:11.185Z,22.19
2019-04-11T23:11:37.621Z,22.17
2019-04-11T23:14:03.958Z,22.12
2019-04-11T23:16:30.373Z,22.13
2019-04-11T23:18:56.725Z,22.12
2019-04-11T23:21:23.151Z,22.11
2019-04-11T23:23:49.387Z,22.12
2019-04-11T23:26:15.777Z,22.11
2019-04-11T23:28:45.908Z,22.12
2019-04-11T23:31:08.550Z,22.11
2019-04-11T23:33:34.835Z,22.05
2019-04-11T23:36:01.209Z,22.06
2019-04-11T23:38:27.551Z,22.04
2019-04-11T23:40:53.903Z,22.06
2019-04-11T23:43:20.681Z,22.05
2019-04-11T23:45:46.614Z,22.07
2019-04-11T23:48:13.009Z,22.08
2019-04-11T23:50:39.375Z,22.06
2019-04-11T23:53:05.702Z,22.01
2019-04-11T23:55:32.041Z,22.03
2019-04-11T23:58:01.242Z,22.00
