createdAt,value
2018-11-01T00:00:18.690Z,77.20
2018-11-01T00:02:48.315Z,76.90
2018-11-01T00:05:17.733Z,76.50
2018-11-01T00:07:46.971Z,77.20
2018-11-01T00:10:16.148Z,77.10
2018-11-01T00:12:45.687Z,77.00
2018-11-01T00:15:15.873Z,77.00
2018-11-01T00:17:45.150Z,76.30
2018-11-01T00:20:14.814Z,78.00
2018-11-01T00:22:44.701Z,78.90
2018-11-01T00:25:14.498Z,78.90
2018-11-01T00:27:44.150Z,79.90
2018-11-01T00:30:13.503Z,78.80
2018-11-01T00:32:42.812Z,80.30
2018-11-01T00:35:12.093Z,79.20
2018-11-01T00:37:41.310Z,77.50
2018-11-01T00:40:13.044Z,77.00
2018-11-01T00:42:42.829Z,78.20
2018-11-01T00:45:12.511Z,77.80
2018-11-01T00:47:41.791Z,76.60
2018-11-01T00:50:13.408Z,75.10
2018-11-01T00:52:43.010Z,78.50
2018-11-01T00:55:13.158Z,78.00
2018-11-01T00:57:42.933Z,75.50
2018-11-01T01:00:14.010Z,75.90
2018-11-01T01:02:43.316Z,73.60
2018-11-01T01:05:13.115Z,73.50
2018-11-01T01:07:42.473Z,73.80
2018-11-01T01:10:14.389Z,74.70
2018-11-01T01:12:44.689Z,74.30
2018-11-01T01:15:14.005Z,75.30
2018-11-01T01:17:43.351Z,73.20
2018-11-01T01:20:14.827Z,72.30
2018-11-01T01:22:45.148Z,72.80
2018-11-01T01:25:15.608Z,71.20
2018-11-01T01:27:44.856Z,70.80
2018-11-01T01:30:17.410Z,70.80
2018-11-01T01:32:59.185Z,71.10
2018-11-01T01:35:28.563Z,71.40
2018-11-01T01:37:57.705Z,71.60
2018-11-01T01:40:26.959Z,72.60
2018-11-01T01:42:56.198Z,72.40
2018-11-01T01:45:25.890Z,73.30
2018-11-01T01:47:55.103Z,72.80
2018-11-01T01:50:24.529Z,72.40
2018-11-01T01:52:53.817Z,72.10
2018-11-01T01:55:23.061Z,72.40
2018-11-01T01:57:52.336Z,73.00
2018-11-01T02:00:21.853Z,73.30
2018-11-01T02:02:52.233Z,73.00
2018-11-01T02:05:21.537Z,74.40
2018-11-01T02:07:50.760Z,73.20
2018-11-01T02:10:20.109Z,74.50
2018-11-01T02:12:49.395Z,73.10
2018-11-01T02:15:19.782Z,74.30
2018-11-01T02:17:49.013Z,73.80
2018-11-01T02:20:19.474Z,73.90
2018-11-01T02:22:48.714Z,75.70
2018-11-01T02:25:18.024Z,79.10
2018-11-01T02:27:52.542Z,77.70
2018-11-01T02:30:25.840Z,76.60
2018-11-01T02:33:02.020Z,77.50
2018-11-01T02:35:31.388Z,76.90
2018-11-01T02:38:00.762Z,75.30
2018-11-01T02:40:29.956Z,75.30
2018-11-01T02:42:59.276Z,72.00
2018-11-01T02:45:28.530Z,73.60
2018-11-01T02:47:57.848Z,70.90
2018-11-01T02:50:27.068Z,71.40
2018-11-01T02:52:56.311Z,68.30
2018-11-01T02:55:25.538Z,70.00
2018-11-01T02:57:54.707Z,68.90
2018-11-01T03:00:23.908Z,69.20
2018-11-01T03:02:53.086Z,68.30
2018-11-01T03:05:23.573Z,68.70
2018-11-01T03:07:52.829Z,65.40
2018-11-01T03:10:22.087Z,64.60
2018-11-01T03:12:51.330Z,65.10
2018-11-01T03:15:20.591Z,63.90
2018-11-01T03:17:49.796Z,64.30
2018-11-01T03:20:19.091Z,61.80
2018-11-01T03:22:48.272Z,63.30
2018-11-01T03:25:17.441Z,62.80
2018-11-01T03:27:46.630Z,60.00
2018-11-01T03:30:15.825Z,59.40
2018-11-01T03:32:44.991Z,60.80
2018-11-01T03:35:14.294Z,59.70
2018-11-01T03:37:43.518Z,59.80
2018-11-01T03:40:20.167Z,59.80
2018-11-01T03:42:49.388Z,59.10
2018-11-01T03:45:18.623Z,58.90
2018-11-01T03:47:47.867Z,58.60
2018-11-01T03:50:17.100Z,59.70
2018-11-01T03:52:46.349Z,58.60
2018-11-01T03:55:15.693Z,59.10
2018-11-01T03:57:44.927Z,59.70
2018-11-01T04:00:16.050Z,59.80
2018-11-01T04:02:48.308Z,60.70
2018-11-01T04:05:17.647Z,60.60
2018-11-01T04:07:46.832Z,62.10
2018-11-01T04:10:16.109Z,62.20
2018-11-01T04:12:45.381Z,62.00
2018-11-01T04:15:15.427Z,62.40
2018-11-01T04:17:44.678Z,62.60
2018-11-01T04:20:14.432Z,63.20
2018-11-01T04:22:44.145Z,64.10
2018-11-01T04:25:13.863Z,64.20
2018-11-01T04:27:43.501Z,62.40
2018-11-01T04:30:12.818Z,64.50
2018-11-01T04:32:41.906Z,62.00
2018-11-01T04:35:11.381Z,62.40
2018-11-01T04:37:40.608Z,64.60
2018-11-01T04:40:10.432Z,66.90
2018-11-01T04:42:40.063Z,64.40
2018-11-01T04:45:10.513Z,65.80
2018-11-01T04:47:40.093Z,65.20
2018-11-01T04:50:10.740Z,68.30
2018-11-01T04:52:40.141Z,67.30
2018-11-01T04:55:09.695Z,64.60
2018-11-01T04:57:39.471Z,65.30
2018-11-01T05:00:10.810Z,64.90
2018-11-01T05:02:40.333Z,66.20
2018-11-01T05:05:09.583Z,67.40
2018-11-01T05:07:39.143Z,69.50
2018-11-01T05:10:09.714Z,69.90
2018-11-01T05:12:39.357Z,69.10
2018-11-01T05:15:09.000Z,72.90
2018-11-01T05:17:38.784Z,74.50
2018-11-01T05:20:09.736Z,75.10
2018-11-01T05:22:39.117Z,76.90
2018-11-01T05:25:12.447Z,72.80
2018-11-01T05:27:42.070Z,71.70
2018-11-01T05:30:13.065Z,75.10
2018-11-01T05:32:42.624Z,77.10
2018-11-01T05:35:11.851Z,79.30
2018-11-01T05:37:41.052Z,79.70
2018-11-01T05:40:11.286Z,80.30
2018-11-01T05:42:40.595Z,81.90
2018-11-01T05:45:09.800Z,82.30
2018-11-01T05:47:38.956Z,83.40
2018-11-01T05:50:08.402Z,83.90
2018-11-01T05:52:37.950Z,83.50
2018-11-01T05:55:07.873Z,82.60
2018-11-01T05:57:37.083Z,83.10
2018-11-01T06:00:10.007Z,83.90
2018-11-01T06:02:41.114Z,83.30
2018-11-01T06:05:10.808Z,83.40
2018-11-01T06:07:43.184Z,83.20
2018-11-01T06:10:12.450Z,84.00
2018-11-01T06:12:41.597Z,83.90
2018-11-01T06:15:11.158Z,83.20
2018-11-01T06:17:40.701Z,83.20
2018-11-01T06:20:10.591Z,84.10
2018-11-01T06:22:40.115Z,84.20
2018-11-01T06:25:10.076Z,84.10
2018-11-01T06:27:39.287Z,84.30
2018-11-01T06:30:11.708Z,84.50
2018-11-01T06:32:40.850Z,85.50
2018-11-01T06:35:18.832Z,86.10
2018-11-01T06:37:48.052Z,87.50
2018-11-01T06:40:17.551Z,85.10
2018-11-01T06:42:47.446Z,85.50
2018-11-01T06:45:16.649Z,86.10
2018-11-01T06:47:45.897Z,86.50
2018-11-01T06:50:15.050Z,86.60
2018-11-01T06:52:44.230Z,86.80
2018-11-01T06:55:13.458Z,85.60
2018-11-01T06:57:43.639Z,86.80
2018-11-01T07:00:14.383Z,84.00
2018-11-01T07:02:43.888Z,84.20
2018-11-01T07:05:13.055Z,84.00
2018-11-01T07:07:42.331Z,84.00
2018-11-01T07:10:13.525Z,83.00
2018-11-01T07:12:42.795Z,83.30
2018-11-01T07:15:13.464Z,83.00
2018-11-01T07:17:43.144Z,83.70
2018-11-01T07:20:13.474Z,83.80
2018-11-01T07:22:43.175Z,81.10
2018-11-01T07:25:14.471Z,80.50
2018-11-01T07:27:43.642Z,81.30
2018-11-01T07:30:17.341Z,76.20
2018-11-01T07:32:46.815Z,80.10
2018-11-01T07:35:16.275Z,79.20
2018-11-01T07:37:46.216Z,76.00
2018-11-01T07:40:16.595Z,76.30
2018-11-01T07:42:45.862Z,76.90
2018-11-01T07:45:15.722Z,76.70
2018-11-01T07:47:45.350Z,72.10
2018-11-01T07:50:15.105Z,72.10
2018-11-01T07:52:44.279Z,74.10
2018-11-01T07:55:14.906Z,74.50
2018-11-01T07:57:44.235Z,76.40
2018-11-01T08:00:16.110Z,77.60
2018-11-01T08:02:46.339Z,74.40
2018-11-01T08:05:15.884Z,64.60
2018-11-01T08:07:45.274Z,62.60
2018-11-01T08:10:16.036Z,61.20
2018-11-01T08:12:46.027Z,57.40
2018-11-01T08:15:17.790Z,56.50
2018-11-01T08:17:47.099Z,54.00
2018-11-01T08:20:17.085Z,53.90
2018-11-01T08:22:46.219Z,53.20
2018-11-01T08:25:15.784Z,52.70
2018-11-01T08:27:44.944Z,51.60
2018-11-01T08:30:16.392Z,51.60
2018-11-01T08:32:45.603Z,51.50
2018-11-01T08:35:14.850Z,51.50
2018-11-01T08:37:44.713Z,50.00
2018-11-01T08:40:14.168Z,50.00
2018-11-01T08:42:43.604Z,51.30
2018-11-01T08:45:14.115Z,49.50
2018-11-01T08:47:43.327Z,49.30
2018-11-01T08:50:13.704Z,50.20
2018-11-01T08:52:43.496Z,49.00
2018-11-01T08:55:13.161Z,48.60
2018-11-01T08:57:43.543Z,50.50
2018-11-01T09:00:13.412Z,50.40
2018-11-01T09:02:43.395Z,50.00
2018-11-01T09:05:13.310Z,50.50
2018-11-01T09:07:42.782Z,49.70
2018-11-01T09:10:15.089Z,48.90
2018-11-01T09:12:44.620Z,49.00
2018-11-01T09:15:15.348Z,48.70
2018-11-01T09:17:49.819Z,49.80
2018-11-01T09:20:19.051Z,51.20
2018-11-01T09:22:48.139Z,49.70
2018-11-01T09:25:17.334Z,48.40
2018-11-01T09:27:46.434Z,49.30
2018-11-01T09:30:16.174Z,49.20
2018-11-01T09:32:45.352Z,49.20
2018-11-01T09:35:21.626Z,49.40
2018-11-01T09:37:51.114Z,51.00
2018-11-01T09:40:31.411Z,48.60
2018-11-01T09:43:01.421Z,51.20
2018-11-01T09:45:30.758Z,49.90
2018-11-01T09:47:59.904Z,50.40
2018-11-01T09:50:29.170Z,49.70
2018-11-01T09:52:58.297Z,49.50
2018-11-01T09:55:27.485Z,49.80
2018-11-01T09:57:56.671Z,49.80
2018-11-01T10:00:25.797Z,49.00
2018-11-01T10:02:55.062Z,50.00
2018-11-01T10:05:24.282Z,48.60
2018-11-01T10:08:13.494Z,49.70
2018-11-01T10:10:43.650Z,49.40
2018-11-01T10:13:12.873Z,48.20
2018-11-01T10:15:41.978Z,47.50
2018-11-01T10:18:11.779Z,47.50
2018-11-01T10:20:40.479Z,47.50
2018-11-01T10:23:09.684Z,47.70
2018-11-01T10:25:38.830Z,46.90
2018-11-01T10:28:08.021Z,46.90
2018-11-01T10:30:37.276Z,46.90
2018-11-01T10:33:06.488Z,46.70
2018-11-01T10:35:35.697Z,48.00
2018-11-01T10:38:04.927Z,47.60
2018-11-01T10:40:34.213Z,47.70
2018-11-01T10:43:03.335Z,47.10
2018-11-01T10:45:32.525Z,47.90
2018-11-01T10:48:01.782Z,48.00
2018-11-01T10:50:30.938Z,48.00
2018-11-01T10:53:00.089Z,49.90
2018-11-01T10:55:29.328Z,49.30
2018-11-01T10:57:59.448Z,49.40
2018-11-01T11:00:33.967Z,49.50
2018-11-01T11:03:02.882Z,49.80
2018-11-01T11:05:32.203Z,49.90
2018-11-01T11:08:01.431Z,50.20
2018-11-01T11:10:31.675Z,49.90
2018-11-01T11:13:00.890Z,50.50
2018-11-01T11:15:30.030Z,49.90
2018-11-01T11:17:59.180Z,50.90
2018-11-01T11:20:28.469Z,50.20
2018-11-01T11:22:59.501Z,52.10
2018-11-01T11:25:29.804Z,50.10
2018-11-01T11:27:59.000Z,51.40
2018-11-01T11:30:28.542Z,51.10
2018-11-01T11:32:57.635Z,52.10
2018-11-01T11:35:26.801Z,51.20
2018-11-01T11:37:55.920Z,52.00
2018-11-01T11:40:25.156Z,52.10
2018-11-01T11:43:17.802Z,51.70
2018-11-01T11:45:52.466Z,52.30
2018-11-01T11:48:21.705Z,52.10
2018-11-01T11:50:50.843Z,53.30
2018-11-01T11:53:19.882Z,52.00
2018-11-01T11:55:49.031Z,51.70
2018-11-01T11:58:18.141Z,50.90
2018-11-01T12:00:47.310Z,50.20
2018-11-01T12:03:16.434Z,50.80
2018-11-01T12:05:45.644Z,49.00
2018-11-01T12:08:14.951Z,48.90
2018-11-01T12:10:44.190Z,49.20
2018-11-01T12:13:13.475Z,48.40
2018-11-01T12:15:42.635Z,48.50
2018-11-01T12:18:11.771Z,48.00
2018-11-01T12:20:41.040Z,48.30
2018-11-01T12:23:10.495Z,48.90
2018-11-01T12:25:40.057Z,48.30
2018-11-01T12:28:09.323Z,48.60
2018-11-01T12:30:38.705Z,47.90
2018-11-01T12:33:07.842Z,47.60
2018-11-01T12:35:37.078Z,48.60
2018-11-01T12:38:06.622Z,48.30
2018-11-01T12:40:35.757Z,48.90
2018-11-01T12:43:05.062Z,47.90
2018-11-01T12:45:34.593Z,48.30
2018-11-01T12:48:03.736Z,48.20
2018-11-01T12:50:32.860Z,47.80
2018-11-01T12:53:02.039Z,47.90
2018-11-01T12:55:31.182Z,49.20
2018-11-01T12:58:00.352Z,48.30
2018-11-01T13:00:29.635Z,48.10
2018-11-01T13:02:58.856Z,48.70
2018-11-01T13:05:28.913Z,49.00
2018-11-01T13:07:59.855Z,48.70
2018-11-01T13:10:29.130Z,49.10
2018-11-01T13:12:58.372Z,48.40
2018-11-01T13:15:27.562Z,48.40
2018-11-01T13:17:57.132Z,48.40
2018-11-01T13:20:26.397Z,48.50
2018-11-01T13:22:55.576Z,47.90
2018-11-01T13:25:24.851Z,48.70
2018-11-01T13:27:54.122Z,48.30
2018-11-01T13:30:23.347Z,48.40
2018-11-01T13:32:52.542Z,48.40
2018-11-01T13:35:21.951Z,48.50
2018-11-01T13:37:51.188Z,49.20
2018-11-01T13:40:20.683Z,49.60
2018-11-01T13:42:51.188Z,50.10
2018-11-01T13:45:20.647Z,49.00
2018-11-01T13:48:04.956Z,49.60
2018-11-01T13:50:34.666Z,49.60
2018-11-01T13:53:03.983Z,49.80
2018-11-01T13:55:33.211Z,50.40
2018-11-01T13:58:02.527Z,50.80
2018-11-01T14:00:31.778Z,50.80
2018-11-01T14:03:00.991Z,51.20
2018-11-01T14:05:30.187Z,51.20
2018-11-01T14:07:59.619Z,51.50
2018-11-01T14:10:28.754Z,51.50
2018-11-01T14:12:57.905Z,51.70
2018-11-01T14:15:27.223Z,52.00
2018-11-01T14:17:56.457Z,52.10
2018-11-01T14:20:27.003Z,52.00
2018-11-01T14:22:56.831Z,52.30
2018-11-01T14:25:26.098Z,53.60
2018-11-01T14:27:55.305Z,52.70
2018-11-01T14:30:48.373Z,53.80
2018-11-01T14:33:17.988Z,54.20
2018-11-01T14:35:47.242Z,54.10
2018-11-01T14:38:16.497Z,54.40
2018-11-01T14:41:06.253Z,53.90
2018-11-01T14:43:35.512Z,55.10
2018-11-01T14:46:18.252Z,54.60
2018-11-01T14:48:47.516Z,54.70
2018-11-01T14:51:16.816Z,55.00
2018-11-01T14:53:47.099Z,55.60
2018-11-01T14:56:18.361Z,55.10
2018-11-01T15:01:57.475Z,55.80
2018-11-01T15:04:26.901Z,55.80
2018-11-01T15:10:50.038Z,56.20
2018-11-01T15:13:19.289Z,56.60
2018-11-01T15:15:48.818Z,56.80
2018-11-01T15:18:18.047Z,58.20
2018-11-01T15:20:47.592Z,57.90
2018-11-01T15:23:17.006Z,58.10
2018-11-01T15:25:46.392Z,58.30
2018-11-01T15:28:15.610Z,58.50
2018-11-01T15:30:44.935Z,59.10
2018-11-01T15:33:14.131Z,59.80
2018-11-01T15:35:43.292Z,60.50
2018-11-01T15:38:12.610Z,59.70
2018-11-01T15:40:41.810Z,59.70
2018-11-01T15:43:11.089Z,60.20
2018-11-01T15:45:40.222Z,60.70
2018-11-01T15:48:09.398Z,61.50
2018-11-01T15:50:38.625Z,62.40
2018-11-01T15:53:07.894Z,61.90
2018-11-01T15:55:37.328Z,62.60
2018-11-01T15:58:06.642Z,62.30
2018-11-01T16:00:35.935Z,62.70
2018-11-01T16:03:05.338Z,62.00
2018-11-01T16:05:34.578Z,62.20
2018-11-01T16:08:03.813Z,62.40
2018-11-01T16:10:33.104Z,62.50
2018-11-01T16:13:02.252Z,63.60
2018-11-01T16:15:31.412Z,63.50
2018-11-01T16:18:00.591Z,64.40
2018-11-01T16:20:29.811Z,64.30
2018-11-01T16:22:58.951Z,64.50
2018-11-01T16:25:28.138Z,65.30
2018-11-01T16:27:57.236Z,65.40
2018-11-01T16:30:26.443Z,66.60
2018-11-01T16:32:55.556Z,66.60
2018-11-01T16:35:24.715Z,67.00
2018-11-01T16:37:53.852Z,67.60
2018-11-01T16:40:22.935Z,67.60
2018-11-01T16:42:52.271Z,69.00
2018-11-01T16:45:21.388Z,69.20
2018-11-01T16:47:50.528Z,69.80
2018-11-01T16:50:19.750Z,69.70
2018-11-01T16:52:48.831Z,70.20
2018-11-01T16:55:18.029Z,70.50
2018-11-01T16:57:47.239Z,70.90
2018-11-01T17:00:16.399Z,70.70
2018-11-01T17:02:45.592Z,73.20
2018-11-01T17:05:14.674Z,71.90
2018-11-01T17:07:43.849Z,72.10
2018-11-01T17:10:14.164Z,72.60
2018-11-01T17:12:43.271Z,71.80
2018-11-01T17:15:13.986Z,71.60
2018-11-01T17:17:43.885Z,71.20
2018-11-01T17:20:12.991Z,71.40
2018-11-01T17:22:53.818Z,70.80
2018-11-01T17:25:22.989Z,71.00
2018-11-01T17:27:52.201Z,71.10
2018-11-01T17:30:21.413Z,70.80
2018-11-01T17:32:52.654Z,71.40
2018-11-01T17:35:21.748Z,71.20
2018-11-01T17:37:50.875Z,71.50
2018-11-01T17:40:20.138Z,73.10
2018-11-01T17:42:49.347Z,72.30
2018-11-01T17:45:18.714Z,72.20
2018-11-01T17:47:47.950Z,72.10
2018-11-01T17:50:17.771Z,72.80
2018-11-01T17:52:47.022Z,72.80
2018-11-01T17:55:16.263Z,72.80
2018-11-01T17:57:45.570Z,74.10
2018-11-01T18:00:15.576Z,73.90
2018-11-01T18:02:44.983Z,74.10
2018-11-01T18:05:14.232Z,73.70
2018-11-01T18:07:43.620Z,73.70
2018-11-01T18:10:15.238Z,73.70
2018-11-01T18:12:44.578Z,73.90
2018-11-01T18:15:13.730Z,74.10
2018-11-01T18:17:43.191Z,74.10
2018-11-01T18:20:13.503Z,74.70
2018-11-01T18:22:43.308Z,75.10
2018-11-01T18:25:14.254Z,75.10
2018-11-01T18:27:44.030Z,75.30
2018-11-01T18:30:16.150Z,75.30
2018-11-01T18:32:45.926Z,75.50
2018-11-01T18:35:15.181Z,75.50
2018-11-01T18:37:44.624Z,75.30
2018-11-01T18:40:16.767Z,75.50
2018-11-01T18:42:46.375Z,75.90
2018-11-01T18:45:16.291Z,75.90
2018-11-01T18:47:45.967Z,76.10
2018-11-01T18:50:16.906Z,76.00
2018-11-01T18:52:46.508Z,76.60
2018-11-01T18:55:16.180Z,76.50
2018-11-01T18:57:45.827Z,76.70
2018-11-01T19:00:16.765Z,77.10
2018-11-01T19:02:46.502Z,77.10
2018-11-01T19:05:16.224Z,77.10
2018-11-01T19:07:46.136Z,77.70
2018-11-01T19:10:15.870Z,77.80
2018-11-01T19:12:45.477Z,78.60
2018-11-01T19:15:15.800Z,78.50
2018-11-01T19:17:45.521Z,79.00
2018-11-01T19:20:14.921Z,79.30
2018-11-01T19:22:44.245Z,78.90
2018-11-01T19:25:13.808Z,79.50
2018-11-01T19:27:43.397Z,80.20
2018-11-01T19:30:13.313Z,80.00
2018-11-01T19:32:43.278Z,80.20
2018-11-01T19:35:13.635Z,80.10
2018-11-01T19:37:43.057Z,80.00
2018-11-01T19:40:15.153Z,80.20
2018-11-01T19:42:45.222Z,79.80
2018-11-01T19:45:14.692Z,79.70
2018-11-01T19:47:44.117Z,79.70
2018-11-01T19:50:14.748Z,79.70
2018-11-01T19:52:44.305Z,80.60
2018-11-01T19:55:14.130Z,80.60
2018-11-01T19:57:43.636Z,81.20
2018-11-01T20:00:15.671Z,82.40
2018-11-01T20:02:45.775Z,81.60
2018-11-01T20:05:15.067Z,82.40
2018-11-01T20:07:44.533Z,82.70
2018-11-01T20:10:14.776Z,83.30
2018-11-01T20:12:44.413Z,83.40
2018-11-01T20:15:13.751Z,83.30
2018-11-01T20:17:43.071Z,84.00
2018-11-01T20:20:13.368Z,83.50
2018-11-01T20:22:43.583Z,84.80
2018-11-01T20:25:12.919Z,84.20
2018-11-01T20:27:42.603Z,83.60
2018-11-01T20:30:13.928Z,83.80
2018-11-01T20:32:43.974Z,84.10
2018-11-01T20:35:14.324Z,84.80
2018-11-01T20:37:43.961Z,84.50
2018-11-01T20:40:13.424Z,85.70
2018-11-01T20:42:43.364Z,84.30
2018-11-01T20:45:13.417Z,84.90
2018-11-01T20:47:43.051Z,84.10
2018-11-01T20:50:12.823Z,84.20
2018-11-01T20:52:42.132Z,82.90
2018-11-01T20:55:11.260Z,83.20
2018-11-01T20:57:40.605Z,82.30
2018-11-01T21:00:11.773Z,81.20
2018-11-01T21:02:41.139Z,81.10
2018-11-01T21:05:10.502Z,81.40
2018-11-01T21:07:39.642Z,82.60
2018-11-01T21:10:09.825Z,83.50
2018-11-01T21:12:39.543Z,82.40
2018-11-01T21:15:10.216Z,80.70
2018-11-01T21:17:39.413Z,82.00
2018-11-01T21:20:08.833Z,82.30
2018-11-01T21:22:37.945Z,81.20
2018-11-01T21:25:07.908Z,81.00
2018-11-01T21:27:37.051Z,80.10
2018-11-01T21:30:06.411Z,81.10
2018-11-01T21:32:35.551Z,81.00
2018-11-01T21:35:04.890Z,80.40
2018-11-01T21:37:33.970Z,80.90
2018-11-01T21:40:03.108Z,80.20
2018-11-01T21:42:32.303Z,79.70
2018-11-01T21:45:01.456Z,78.90
2018-11-01T21:47:30.578Z,78.30
2018-11-01T21:49:59.791Z,78.20
2018-11-01T21:52:28.931Z,77.00
2018-11-01T21:54:57.969Z,77.80
2018-11-01T21:57:27.122Z,76.60
2018-11-01T21:59:56.293Z,76.00
2018-11-01T22:02:25.536Z,76.00
2018-11-01T22:04:54.832Z,76.40
2018-11-01T22:07:24.072Z,75.60
2018-11-01T22:09:53.392Z,75.30
2018-11-01T22:12:22.360Z,75.70
2018-11-01T22:14:51.494Z,75.50
2018-11-01T22:17:20.651Z,76.10
2018-11-01T22:19:49.770Z,76.50
2018-11-01T22:22:18.838Z,76.50
2018-11-01T22:24:47.915Z,77.20
2018-11-01T22:27:17.122Z,76.80
2018-11-01T22:29:46.284Z,76.80
2018-11-01T22:32:15.471Z,77.20
2018-11-01T22:34:44.504Z,78.60
2018-11-01T22:37:13.652Z,79.20
2018-11-01T22:39:42.823Z,80.10
2018-11-01T22:42:11.963Z,81.50
2018-11-01T22:44:41.158Z,82.70
2018-11-01T22:47:10.260Z,83.60
2018-11-01T22:49:43.055Z,84.40
2018-11-01T22:52:12.199Z,85.70
2018-11-01T22:54:41.392Z,86.30
2018-11-01T22:57:10.492Z,86.90
2018-11-01T22:59:39.812Z,87.50
2018-11-01T23:02:08.918Z,87.80
2018-11-01T23:04:38.090Z,88.40
2018-11-01T23:07:07.270Z,89.10
2018-11-01T23:09:36.388Z,89.80
2018-11-01T23:12:06.185Z,90.20
2018-11-01T23:14:35.350Z,90.30
2018-11-01T23:17:04.507Z,90.60
2018-11-01T23:19:33.682Z,90.80
2018-11-01T23:22:02.746Z,90.90
2018-11-01T23:24:31.935Z,91.10
2018-11-01T23:27:01.122Z,91.30
2018-11-01T23:29:30.271Z,91.50
2018-11-01T23:31:59.411Z,91.80
2018-11-01T23:34:28.493Z,92.10
2018-11-01T23:37:06.504Z,92.30
2018-11-01T23:39:40.879Z,92.40
2018-11-01T23:42:15.202Z,92.70
2018-11-01T23:44:49.479Z,92.80
2018-11-01T23:47:23.870Z,93.40
2018-11-01T23:50:01.907Z,93.60
2018-11-01T23:52:31.457Z,93.60
2018-11-01T23:55:00.649Z,94.10
2018-11-01T23:57:29.724Z,94.40
2018-11-01T23:59:58.932Z,94.10
